createdAt,value
2022-12-20T00:02:14.611Z,42.53
2022-12-20T00:06:15.834Z,31.17
2022-12-20T00:10:16.974Z,36.03
2022-12-20T00:14:18.160Z,30.67
2022-12-20T00:18:19.197Z,31.80
2022-12-20T00:22:20.400Z,32.33
2022-12-20T00:26:25.655Z,36.97
2022-12-20T00:30:27.177Z,39.33
2022-12-20T00:34:28.571Z,37.60
2022-12-20T00:38:29.902Z,43.20
2022-12-20T00:42:31.284Z,39.17
2022-12-20T00:46:33.843Z,44.17
2022-12-20T00:50:35.096Z,39.90
2022-12-20T00:54:36.337Z,37.93
2022-12-20T00:58:40.225Z,44.43
2022-12-20T01:02:44.511Z,39.60
2022-12-20T01:06:45.851Z,40.53
2022-12-20T01:10:49.805Z,36.10
2022-12-20T01:14:51.208Z,38.10
2022-12-20T01:18:58.217Z,41.80
2022-12-20T01:22:59.487Z,43.63
2022-12-20T01:27:00.663Z,45.00
2022-12-20T01:31:02.133Z,43.33
2022-12-20T01:35:05.499Z,44.30
2022-12-20T01:39:15.471Z,48.30
2022-12-20T01:43:17.604Z,43.53
2022-12-20T01:47:18.834Z,43.73
2022-12-20T01:51:21.843Z,40.80
2022-12-20T01:55:25.778Z,44.67
2022-12-20T01:59:28.200Z,42.67
2022-12-20T02:03:32.296Z,38.40
2022-12-20T02:07:37.212Z,38.08
2022-12-20T02:12:00.157Z,37.17
2022-12-20T02:16:03.462Z,34.77
2022-12-20T02:20:24.540Z,31.97
2022-12-20T02:24:35.054Z,32.93
2022-12-20T02:28:58.203Z,33.93
2022-12-20T02:33:05.929Z,32.33
2022-12-20T02:37:07.174Z,31.53
2022-12-20T02:41:21.305Z,27.77
2022-12-20T02:45:28.029Z,28.73
2022-12-20T02:49:32.858Z,29.83
2022-12-20T02:53:35.664Z,27.53
2022-12-20T02:57:53.305Z,28.20
2022-12-20T03:01:55.086Z,27.63
2022-12-20T03:05:58.410Z,29.53
2022-12-20T03:09:59.563Z,30.93
2022-12-20T03:14:00.648Z,29.10
2022-12-20T03:18:02.477Z,29.57
2022-12-20T03:22:03.589Z,27.70
2022-12-20T03:26:04.948Z,29.70
2022-12-20T03:30:07.126Z,29.40
2022-12-20T03:34:08.332Z,27.90
2022-12-20T03:38:09.384Z,32.97
2022-12-20T03:42:10.516Z,29.13
2022-12-20T03:46:11.640Z,29.43
2022-12-20T03:50:13.225Z,26.90
2022-12-20T03:54:14.338Z,30.07
2022-12-20T03:58:15.461Z,27.70
2022-12-20T04:02:16.748Z,27.00
2022-12-20T04:06:18.758Z,28.10
2022-12-20T04:10:19.885Z,25.13
2022-12-20T04:14:20.869Z,27.33
2022-12-20T04:18:21.991Z,28.03
2022-12-20T04:22:23.092Z,25.97
2022-12-20T04:26:24.414Z,26.97
2022-12-20T04:30:25.560Z,26.10
2022-12-20T04:34:26.716Z,28.73
2022-12-20T04:38:28.026Z,26.33
2022-12-20T04:42:29.129Z,25.07
2022-12-20T04:46:30.314Z,25.87
2022-12-20T04:50:31.346Z,25.87
2022-12-20T04:54:32.519Z,29.30
2022-12-20T04:58:33.635Z,25.87
2022-12-20T05:02:34.890Z,23.77
2022-12-20T05:06:38.086Z,25.13
2022-12-20T05:10:39.205Z,24.37
2022-12-20T05:14:40.345Z,23.77
2022-12-20T05:18:48.190Z,23.47
2022-12-20T05:23:02.608Z,24.27
2022-12-20T05:27:03.757Z,23.80
2022-12-20T05:31:05.164Z,21.73
2022-12-20T05:35:07.227Z,26.07
2022-12-20T05:39:08.257Z,23.53
2022-12-20T05:43:09.482Z,25.60
2022-12-20T05:47:10.653Z,22.90
2022-12-20T05:51:11.719Z,25.10
2022-12-20T05:55:13.100Z,24.30
2022-12-20T05:59:14.041Z,23.57
2022-12-20T06:03:15.721Z,24.03
2022-12-20T06:07:18.153Z,25.37
2022-12-20T06:11:21.972Z,27.93
2022-12-20T06:15:22.014Z,23.13
2022-12-20T06:19:23.105Z,26.75
2022-12-20T06:23:24.259Z,23.87
2022-12-20T06:27:25.519Z,28.40
2022-12-20T06:31:27.520Z,27.53
2022-12-20T06:35:29.397Z,23.73
2022-12-20T06:39:30.386Z,25.23
2022-12-20T06:43:31.470Z,22.60
2022-12-20T06:47:32.804Z,22.30
2022-12-20T06:51:33.906Z,20.33
2022-12-20T06:55:35.012Z,19.20
2022-12-20T06:59:36.089Z,19.93
2022-12-20T07:03:37.281Z,18.47
2022-12-20T07:07:44.504Z,19.67
2022-12-20T07:11:42.759Z,19.43
2022-12-20T07:15:44.860Z,22.00
2022-12-20T07:19:50.777Z,19.97
2022-12-20T07:23:48.979Z,18.97
2022-12-20T07:27:50.413Z,24.77
2022-12-20T07:31:54.284Z,19.90
2022-12-20T07:36:06.500Z,21.50
2022-12-20T07:40:09.114Z,20.93
2022-12-20T07:44:11.828Z,20.27
2022-12-20T07:48:19.763Z,21.43
2022-12-20T07:52:20.283Z,20.20
2022-12-20T07:56:22.364Z,22.33
2022-12-20T08:00:24.408Z,21.33
2022-12-20T08:04:30.060Z,21.63
2022-12-20T08:08:38.125Z,20.60
2022-12-20T08:12:41.545Z,22.37
2022-12-20T08:16:43.401Z,22.87
2022-12-20T08:20:44.611Z,23.23
2022-12-20T08:24:46.353Z,23.97
2022-12-20T08:28:47.578Z,24.03
2022-12-20T08:32:48.886Z,23.07
2022-12-20T08:36:50.152Z,24.60
2022-12-20T08:40:51.325Z,20.90
2022-12-20T08:44:52.509Z,17.87
2022-12-20T08:48:53.557Z,18.73
2022-12-20T08:52:54.719Z,20.33
2022-12-20T08:56:55.878Z,16.20
2022-12-20T09:01:06.419Z,20.83
2022-12-20T09:05:05.750Z,20.97
2022-12-20T09:09:07.312Z,19.00
2022-12-20T09:13:09.362Z,19.50
2022-12-20T09:17:12.400Z,18.60
2022-12-20T09:21:13.734Z,17.47
2022-12-20T09:25:16.609Z,17.90
2022-12-20T09:29:24.976Z,16.13
2022-12-20T09:33:21.128Z,18.57
2022-12-20T09:37:23.853Z,26.80
2022-12-20T09:41:40.095Z,20.27
2022-12-20T09:45:41.853Z,22.03
2022-12-20T09:49:46.522Z,18.57
2022-12-20T09:54:08.202Z,18.43
2022-12-20T09:58:35.559Z,15.43
2022-12-20T10:02:57.038Z,17.90
2022-12-20T10:06:58.687Z,19.87
2022-12-20T10:11:03.586Z,23.17
2022-12-20T10:15:26.835Z,23.23
2022-12-20T10:19:33.566Z,22.33
2022-12-20T10:23:50.641Z,23.20
2022-12-20T10:27:56.274Z,21.27
2022-12-20T10:32:00.229Z,22.47
2022-12-20T10:36:23.871Z,22.17
2022-12-20T10:40:46.587Z,22.40
2022-12-20T10:44:32.264Z,21.57
2022-12-20T10:48:41.519Z,23.13
2022-12-20T10:52:44.456Z,21.73
2022-12-20T10:56:49.447Z,22.63
2022-12-20T11:00:50.746Z,22.13
2022-12-20T11:05:14.093Z,21.73
2022-12-20T11:09:31.045Z,19.33
2022-12-20T11:13:32.198Z,18.37
2022-12-20T11:17:39.944Z,20.50
2022-12-20T11:21:56.658Z,19.13
2022-12-20T11:26:24.162Z,16.80
2022-12-20T11:30:28.394Z,20.37
2022-12-20T11:34:50.025Z,21.37
2022-12-20T11:39:00.978Z,19.17
2022-12-20T11:43:23.803Z,19.47
2022-12-20T11:47:32.057Z,15.50
2022-12-20T11:51:42.966Z,15.93
2022-12-20T11:55:48.746Z,11.73
2022-12-20T11:59:56.985Z,12.00
2022-12-20T12:04:11.098Z,12.97
2022-12-20T12:08:18.687Z,15.73
2022-12-20T12:12:29.259Z,16.00
2022-12-20T12:16:34.405Z,18.00
2022-12-20T12:20:51.398Z,17.47
2022-12-20T12:24:56.582Z,19.47
2022-12-20T12:29:00.165Z,20.73
2022-12-20T12:33:07.506Z,21.63
2022-12-20T12:37:34.420Z,21.43
2022-12-20T12:41:54.412Z,18.93
2022-12-20T12:45:59.116Z,18.03
2022-12-20T12:50:02.873Z,18.77
2022-12-20T12:54:25.642Z,20.60
2022-12-20T12:58:34.199Z,20.53
2022-12-20T13:02:40.718Z,20.83
2022-12-20T13:06:46.276Z,19.60
2022-12-20T13:10:53.516Z,20.23
2022-12-20T13:14:54.671Z,20.03
2022-12-20T13:19:01.180Z,19.43
2022-12-20T13:23:12.306Z,18.87
2022-12-20T13:27:25.675Z,17.30
2022-12-20T13:31:30.134Z,19.07
2022-12-20T13:35:34.408Z,19.63
2022-12-20T13:39:36.977Z,19.50
2022-12-20T13:43:44.386Z,18.10
2022-12-20T13:47:49.407Z,17.37
2022-12-20T13:52:12.841Z,17.47
2022-12-20T13:56:29.981Z,19.90
2022-12-20T14:00:31.275Z,20.57
2022-12-20T14:04:44.752Z,20.03
2022-12-20T14:08:48.472Z,21.63
2022-12-20T14:12:54.001Z,24.53
2022-12-20T14:16:55.231Z,19.10
2022-12-20T14:20:59.455Z,18.90
2022-12-20T14:25:02.218Z,19.80
2022-12-20T14:29:07.510Z,22.00
2022-12-20T14:33:38.599Z,21.53
2022-12-20T14:37:40.563Z,24.70
2022-12-20T14:41:44.255Z,17.80
2022-12-20T14:45:45.449Z,19.23
2022-12-20T14:49:56.232Z,23.43
2022-12-20T14:53:59.167Z,32.57
2022-12-20T14:58:00.933Z,17.07
2022-12-20T15:02:22.660Z,12.83
2022-12-20T15:06:39.833Z,10.43
2022-12-20T15:11:12.465Z,17.07
2022-12-20T15:15:28.881Z,18.57
2022-12-20T15:19:18.277Z,20.00
2022-12-20T15:23:21.105Z,18.57
2022-12-20T15:27:23.841Z,19.53
2022-12-20T15:31:32.915Z,16.73
2022-12-20T15:35:30.528Z,16.40
2022-12-20T15:39:32.633Z,18.87
2022-12-20T15:43:38.961Z,29.37
2022-12-20T15:47:40.238Z,20.60
2022-12-20T15:51:43.755Z,17.25
2022-12-20T15:55:44.982Z,20.70
2022-12-20T16:00:03.403Z,26.50
2022-12-20T16:03:49.824Z,20.30
2022-12-20T16:07:51.339Z,19.80
2022-12-20T16:11:52.676Z,20.45
2022-12-20T16:15:53.829Z,17.87
2022-12-20T16:19:54.842Z,17.70
2022-12-20T16:23:56.230Z,16.13
2022-12-20T16:27:57.311Z,16.97
2022-12-20T16:31:58.437Z,18.03
2022-12-20T16:35:59.578Z,17.70
2022-12-20T16:40:00.729Z,18.30
2022-12-20T16:44:03.109Z,17.67
2022-12-20T16:48:04.348Z,18.63
2022-12-20T16:52:06.258Z,17.53
2022-12-20T16:56:07.848Z,17.37
2022-12-20T17:00:13.291Z,18.27
2022-12-20T17:04:17.031Z,16.40
2022-12-20T17:12:37.175Z,17.10
2022-12-20T17:16:38.846Z,15.67
2022-12-20T17:20:40.726Z,14.83
2022-12-20T17:24:42.291Z,15.40
2022-12-20T17:28:43.616Z,14.93
2022-12-20T17:32:45.594Z,17.60
2022-12-20T17:36:48.483Z,17.93
2022-12-20T17:40:49.537Z,18.82
2022-12-20T17:44:50.667Z,17.27
2022-12-20T17:48:52.342Z,16.30
2022-12-20T17:52:54.151Z,19.43
2022-12-20T17:56:57.393Z,20.37
2022-12-20T18:00:58.687Z,16.60
2022-12-20T18:04:59.823Z,19.27
2022-12-20T18:09:01.053Z,20.57
2022-12-20T18:13:02.478Z,19.77
2022-12-20T18:17:03.933Z,25.03
2022-12-20T18:21:07.683Z,22.80
2022-12-20T18:25:09.917Z,25.68
2022-12-20T18:29:11.160Z,20.97
2022-12-20T18:33:12.625Z,21.17
2022-12-20T18:37:14.297Z,19.57
2022-12-20T18:41:18.551Z,19.23
2022-12-20T18:45:20.148Z,20.47
2022-12-20T18:49:21.331Z,20.40
2022-12-20T18:53:24.360Z,22.43
2022-12-20T18:57:26.001Z,22.77
2022-12-20T19:01:31.100Z,20.13
2022-12-20T19:05:33.304Z,20.07
2022-12-20T19:09:34.722Z,18.57
2022-12-20T19:13:36.571Z,18.00
2022-12-20T19:17:37.843Z,21.17
2022-12-20T19:21:41.410Z,21.57
2022-12-20T19:25:42.956Z,17.30
2022-12-20T19:29:44.335Z,22.47
2022-12-20T19:33:47.127Z,19.23
2022-12-20T19:37:48.382Z,21.43
2022-12-20T19:42:21.793Z,21.70
2022-12-20T19:45:55.259Z,21.77
2022-12-20T19:49:56.606Z,20.00
2022-12-20T19:53:58.859Z,21.53
2022-12-20T19:58:00.115Z,19.47
2022-12-20T20:02:01.687Z,20.93
2022-12-20T20:06:04.279Z,18.70
2022-12-20T20:10:06.590Z,18.07
2022-12-20T20:14:09.811Z,20.13
2022-12-20T20:18:12.763Z,20.67
2022-12-20T20:22:20.877Z,20.07
2022-12-20T20:26:20.849Z,20.27
2022-12-20T20:30:22.084Z,24.30
2022-12-20T20:34:23.311Z,23.33
2022-12-20T20:38:25.241Z,25.30
2022-12-20T20:42:26.796Z,27.53
2022-12-20T20:46:28.265Z,23.93
2022-12-20T20:50:31.472Z,24.63
2022-12-20T20:54:32.771Z,23.03
2022-12-20T20:58:34.745Z,23.30
2022-12-20T21:02:35.903Z,26.67
2022-12-20T21:06:41.448Z,25.47
2022-12-20T21:10:42.306Z,25.37
2022-12-20T21:15:20.839Z,25.37
2022-12-20T21:18:53.065Z,26.37
2022-12-20T21:22:54.436Z,27.80
2022-12-20T21:26:55.635Z,28.80
2022-12-20T21:31:06.075Z,31.00
2022-12-20T21:35:07.859Z,28.97
2022-12-20T21:39:13.002Z,35.20
2022-12-20T21:43:14.193Z,33.67
2022-12-20T21:47:15.339Z,32.67
2022-12-20T21:51:19.087Z,32.30
2022-12-20T21:55:20.458Z,33.83
2022-12-20T21:59:22.112Z,36.07
2022-12-20T22:03:24.240Z,38.50
2022-12-20T22:07:25.628Z,39.07
2022-12-20T22:11:27.610Z,38.47
2022-12-20T22:15:30.222Z,40.07
2022-12-20T22:19:31.289Z,38.90
2022-12-20T22:23:32.739Z,40.23
2022-12-20T22:27:34.251Z,41.03
2022-12-20T22:31:36.412Z,39.77
2022-12-20T22:35:37.538Z,40.80
2022-12-20T22:39:38.505Z,43.97
2022-12-20T22:43:40.523Z,36.50
2022-12-20T22:47:42.352Z,41.23
2022-12-20T22:51:43.319Z,40.37
2022-12-20T22:55:44.452Z,41.93
2022-12-20T22:59:45.419Z,41.10
2022-12-20T23:03:47.326Z,39.87
2022-12-20T23:07:48.509Z,39.50
2022-12-20T23:12:08.001Z,37.23
2022-12-20T23:16:11.979Z,36.87
2022-12-20T23:20:31.349Z,32.77
2022-12-20T23:24:32.617Z,32.30
2022-12-20T23:28:33.731Z,29.03
2022-12-20T23:32:35.236Z,26.40
2022-12-20T23:36:48.404Z,27.20
2022-12-20T23:40:49.588Z,26.33
2022-12-20T23:44:50.683Z,30.50
2022-12-20T23:48:52.605Z,28.13
2022-12-20T23:52:53.583Z,28.30
2022-12-20T23:56:54.625Z,32.10
