createdAt,value
2022-08-19T00:01:40.755Z,55.48
2022-08-19T00:04:10.551Z,55.29
2022-08-19T00:06:40.170Z,55.65
2022-08-19T00:09:09.982Z,55.58
2022-08-19T00:11:40.402Z,55.75
2022-08-19T00:14:10.596Z,55.69
2022-08-19T00:16:39.906Z,56.02
2022-08-19T00:19:07.898Z,56.09
2022-08-19T00:21:39.401Z,56.22
2022-08-19T00:24:09.001Z,56.71
2022-08-19T00:26:37.304Z,56.75
2022-08-19T00:29:08.393Z,57.40
2022-08-19T00:31:36.878Z,57.35
2022-08-19T00:34:05.124Z,57.49
2022-08-19T00:36:33.535Z,57.65
2022-08-19T00:39:01.911Z,57.53
2022-08-19T00:41:30.763Z,57.54
2022-08-19T00:44:01.736Z,57.56
2022-08-19T00:46:31.662Z,57.73
2022-08-19T00:48:59.770Z,57.27
2022-08-19T00:51:29.530Z,57.70
2022-08-19T00:53:59.520Z,57.72
2022-08-19T00:56:28.566Z,57.71
2022-08-19T00:58:58.588Z,58.00
2022-08-19T01:01:26.995Z,57.64
2022-08-19T01:03:58.058Z,57.67
2022-08-19T01:06:27.359Z,57.85
2022-08-19T01:08:56.332Z,57.92
2022-08-19T01:11:24.459Z,58.05
2022-08-19T01:13:54.137Z,57.97
2022-08-19T01:16:26.157Z,57.60
2022-08-19T01:18:54.040Z,57.63
2022-08-19T01:21:28.678Z,57.69
2022-08-19T01:23:57.914Z,57.22
2022-08-19T01:26:27.605Z,57.50
2022-08-19T01:28:59.688Z,57.22
2022-08-19T01:31:32.479Z,57.33
2022-08-19T01:34:02.741Z,57.43
2022-08-19T01:36:33.099Z,57.64
2022-08-19T01:39:05.100Z,57.33
2022-08-19T01:41:32.910Z,57.41
2022-08-19T01:44:10.057Z,57.67
2022-08-19T01:46:46.197Z,57.80
2022-08-19T01:49:14.177Z,57.72
2022-08-19T01:51:41.950Z,57.64
2022-08-19T01:54:12.346Z,57.75
2022-08-19T01:56:41.554Z,57.93
2022-08-19T01:59:13.967Z,57.82
2022-08-19T02:01:42.422Z,57.97
2022-08-19T02:04:10.629Z,57.71
2022-08-19T02:06:39.279Z,57.76
2022-08-19T02:09:08.910Z,57.73
2022-08-19T02:11:39.140Z,57.50
2022-08-19T02:14:09.347Z,57.68
2022-08-19T02:16:39.327Z,57.40
2022-08-19T02:19:07.306Z,57.22
2022-08-19T02:21:35.302Z,57.19
2022-08-19T02:24:03.445Z,57.31
2022-08-19T02:26:31.404Z,57.16
2022-08-19T02:29:01.223Z,57.45
2022-08-19T02:31:30.151Z,57.39
2022-08-19T02:33:58.683Z,57.33
2022-08-19T02:36:28.517Z,57.31
2022-08-19T02:38:55.985Z,57.33
2022-08-19T02:41:27.185Z,57.27
2022-08-19T02:44:29.967Z,57.30
2022-08-19T02:46:47.193Z,57.46
2022-08-19T02:49:17.663Z,57.25
2022-08-19T02:51:47.370Z,57.12
2022-08-19T02:54:16.586Z,57.36
2022-08-19T02:56:46.102Z,56.96
2022-08-19T02:59:13.911Z,57.07
2022-08-19T03:01:44.630Z,57.12
2022-08-19T03:04:14.458Z,57.26
2022-08-19T03:06:44.059Z,57.20
2022-08-19T03:09:12.528Z,57.38
2022-08-19T03:11:40.933Z,57.32
2022-08-19T03:14:11.305Z,57.24
2022-08-19T03:16:45.728Z,57.61
2022-08-19T03:19:13.755Z,57.28
2022-08-19T03:21:41.781Z,57.14
2022-08-19T03:24:11.101Z,57.15
2022-08-19T03:26:41.683Z,57.50
2022-08-19T03:29:12.005Z,57.39
2022-08-19T03:31:52.558Z,57.40
2022-08-19T03:34:27.026Z,57.24
2022-08-19T03:36:56.272Z,57.62
2022-08-19T03:39:25.275Z,57.61
2022-08-19T03:42:33.167Z,57.70
2022-08-19T03:44:46.635Z,57.57
2022-08-19T03:47:17.269Z,57.64
2022-08-19T03:49:47.311Z,57.84
2022-08-19T03:52:15.324Z,57.96
2022-08-19T03:54:43.566Z,58.07
2022-08-19T03:57:11.375Z,57.92
2022-08-19T03:59:39.754Z,58.28
2022-08-19T04:02:10.894Z,58.17
2022-08-19T04:04:39.517Z,58.40
2022-08-19T04:07:09.596Z,58.27
2022-08-19T04:09:37.908Z,58.40
2022-08-19T04:12:07.574Z,58.24
2022-08-19T04:14:36.721Z,58.63
2022-08-19T04:17:06.713Z,58.38
2022-08-19T04:19:36.202Z,58.61
2022-08-19T04:22:05.540Z,58.66
2022-08-19T04:24:35.722Z,58.49
2022-08-19T04:27:03.807Z,58.82
2022-08-19T04:29:31.980Z,58.68
2022-08-19T04:32:09.344Z,58.73
2022-08-19T04:35:01.550Z,59.38
2022-08-19T04:37:29.532Z,59.08
2022-08-19T04:40:24.093Z,58.99
2022-08-19T04:42:52.094Z,58.96
2022-08-19T04:45:20.043Z,59.43
2022-08-19T04:47:58.292Z,59.41
2022-08-19T04:50:27.555Z,59.45
2022-08-19T04:52:57.422Z,59.60
2022-08-19T04:55:27.488Z,59.48
2022-08-19T04:57:55.496Z,59.70
2022-08-19T05:00:23.874Z,59.74
2022-08-19T05:02:51.770Z,60.02
2022-08-19T05:05:20.780Z,60.15
2022-08-19T05:07:48.950Z,59.88
2022-08-19T05:10:16.812Z,59.91
2022-08-19T05:12:46.209Z,60.19
2022-08-19T05:15:14.198Z,60.09
2022-08-19T05:18:03.439Z,60.00
2022-08-19T05:20:48.653Z,59.97
2022-08-19T05:23:21.970Z,59.96
2022-08-19T05:25:51.343Z,60.09
2022-08-19T05:28:21.517Z,60.14
2022-08-19T05:30:51.694Z,60.00
2022-08-19T05:33:19.555Z,59.83
2022-08-19T05:35:49.549Z,59.97
2022-08-19T05:38:18.249Z,59.87
2022-08-19T05:40:47.607Z,59.86
2022-08-19T05:43:16.814Z,59.82
2022-08-19T05:45:46.529Z,60.20
2022-08-19T05:48:15.056Z,60.39
2022-08-19T05:50:46.443Z,60.25
2022-08-19T05:53:17.344Z,60.44
2022-08-19T05:55:45.247Z,60.10
2022-08-19T05:58:13.357Z,60.33
2022-08-19T06:00:41.957Z,60.38
2022-08-19T06:03:12.728Z,60.45
2022-08-19T06:05:51.811Z,60.34
2022-08-19T06:08:33.920Z,60.41
2022-08-19T06:11:22.831Z,60.42
2022-08-19T06:13:59.718Z,60.65
2022-08-19T06:16:36.771Z,60.63
2022-08-19T06:19:11.819Z,60.66
2022-08-19T06:21:45.444Z,60.47
2022-08-19T06:24:18.117Z,60.59
2022-08-19T06:26:59.217Z,60.34
2022-08-19T06:29:34.764Z,60.51
2022-08-19T06:32:09.008Z,60.41
2022-08-19T06:34:43.955Z,60.61
2022-08-19T06:37:14.407Z,60.47
2022-08-19T06:39:44.789Z,60.33
2022-08-19T06:42:17.848Z,60.35
2022-08-19T06:44:49.091Z,60.35
2022-08-19T06:47:25.162Z,60.38
2022-08-19T06:50:03.421Z,60.48
2022-08-19T06:52:34.385Z,60.48
2022-08-19T06:55:06.314Z,60.37
2022-08-19T06:57:35.464Z,60.61
2022-08-19T07:00:03.779Z,60.46
2022-08-19T07:02:33.831Z,60.61
2022-08-19T07:05:08.441Z,60.67
2022-08-19T07:07:45.159Z,60.80
2022-08-19T07:10:23.763Z,60.90
2022-08-19T07:12:59.951Z,60.77
2022-08-19T07:15:35.969Z,60.60
2022-08-19T07:29:24.108Z,60.57
2022-08-19T07:31:57.202Z,60.43
2022-08-19T07:34:26.244Z,60.16
2022-08-19T07:36:54.969Z,60.23
2022-08-19T07:39:24.945Z,60.40
2022-08-19T07:41:53.436Z,60.21
2022-08-19T07:44:22.820Z,60.35
2022-08-19T07:46:53.369Z,60.26
2022-08-19T07:49:22.875Z,60.44
2022-08-19T07:51:53.260Z,60.48
2022-08-19T07:54:22.767Z,60.47
2022-08-19T07:56:52.516Z,60.53
2022-08-19T07:59:22.554Z,60.72
2022-08-19T08:01:51.166Z,60.91
2022-08-19T08:04:36.920Z,60.65
2022-08-19T08:07:22.363Z,60.51
2022-08-19T08:09:51.778Z,60.55
2022-08-19T08:12:34.187Z,60.62
2022-08-19T08:15:12.547Z,60.52
2022-08-19T08:17:49.176Z,60.02
2022-08-19T08:20:20.373Z,60.56
2022-08-19T08:23:06.688Z,60.48
2022-08-19T08:25:36.367Z,60.54
2022-08-19T08:28:05.408Z,60.48
2022-08-19T08:30:36.826Z,60.44
2022-08-19T08:33:05.491Z,60.13
2022-08-19T08:35:34.433Z,60.25
2022-08-19T08:38:03.578Z,60.21
2022-08-19T08:40:37.193Z,60.22
2022-08-19T08:43:12.948Z,60.09
2022-08-19T08:45:53.768Z,60.35
2022-08-19T08:48:26.254Z,60.08
2022-08-19T08:50:56.892Z,60.00
2022-08-19T08:53:29.168Z,60.14
2022-08-19T08:55:57.803Z,60.27
2022-08-19T08:58:31.883Z,60.22
2022-08-19T09:01:01.056Z,59.95
2022-08-19T09:03:31.611Z,60.36
2022-08-19T09:06:03.692Z,60.18
2022-08-19T09:08:47.476Z,60.19
2022-08-19T09:11:42.675Z,60.00
2022-08-19T09:14:40.661Z,60.47
2022-08-19T09:17:08.848Z,60.34
2022-08-19T09:19:37.618Z,60.11
2022-08-19T09:22:06.230Z,60.64
2022-08-19T09:24:34.194Z,60.41
2022-08-19T09:27:07.952Z,60.21
2022-08-19T09:29:47.026Z,60.75
2022-08-19T09:32:26.421Z,60.32
2022-08-19T09:34:55.882Z,60.48
2022-08-19T09:37:24.134Z,60.12
2022-08-19T09:39:53.724Z,60.44
2022-08-19T09:42:30.328Z,60.48
2022-08-19T09:44:59.629Z,60.46
2022-08-19T09:47:29.737Z,60.39
2022-08-19T09:49:59.685Z,60.76
2022-08-19T09:52:32.615Z,60.14
2022-08-19T09:55:01.682Z,60.31
2022-08-19T09:57:35.354Z,60.33
2022-08-19T10:00:03.837Z,60.30
2022-08-19T10:02:33.149Z,59.83
2022-08-19T10:05:26.601Z,60.09
2022-08-19T10:07:56.867Z,60.38
2022-08-19T10:10:25.367Z,60.03
2022-08-19T10:12:56.117Z,59.91
2022-08-19T10:15:28.975Z,59.65
2022-08-19T10:18:00.502Z,59.62
2022-08-19T10:20:31.468Z,59.50
2022-08-19T10:23:03.150Z,59.54
2022-08-19T10:25:36.721Z,59.28
2022-08-19T10:28:10.578Z,59.18
2022-08-19T10:30:39.022Z,59.44
2022-08-19T10:33:11.328Z,59.48
2022-08-19T10:35:42.565Z,59.03
2022-08-19T10:38:31.394Z,59.06
2022-08-19T10:40:59.979Z,58.77
2022-08-19T10:43:27.860Z,59.17
2022-08-19T10:45:58.298Z,59.05
2022-08-19T10:48:31.628Z,59.22
2022-08-19T10:51:22.757Z,59.34
2022-08-19T10:53:51.704Z,59.11
2022-08-19T10:56:38.398Z,58.65
2022-08-19T10:59:06.958Z,59.19
2022-08-19T11:01:36.253Z,58.94
2022-08-19T11:04:10.121Z,59.37
2022-08-19T11:06:39.382Z,58.97
2022-08-19T11:09:07.688Z,59.38
2022-08-19T11:11:41.737Z,59.73
2022-08-19T11:14:10.396Z,59.45
2022-08-19T11:16:40.102Z,59.68
2022-08-19T11:19:10.934Z,59.41
2022-08-19T11:21:41.397Z,59.62
2022-08-19T11:24:11.841Z,58.97
2022-08-19T11:26:41.177Z,59.60
2022-08-19T11:29:13.669Z,59.04
2022-08-19T11:31:43.317Z,59.54
2022-08-19T11:34:15.750Z,58.68
2022-08-19T11:36:46.034Z,58.84
2022-08-19T11:39:16.281Z,59.21
2022-08-19T11:41:44.166Z,59.46
2022-08-19T11:44:14.961Z,59.19
2022-08-19T11:46:46.441Z,58.87
2022-08-19T11:49:16.425Z,58.88
2022-08-19T11:51:44.862Z,58.65
2022-08-19T11:54:14.422Z,58.84
2022-08-19T11:56:43.218Z,58.20
2022-08-19T11:59:14.807Z,58.18
2022-08-19T12:01:43.697Z,57.81
2022-08-19T12:04:13.184Z,57.99
2022-08-19T12:06:43.071Z,57.84
2022-08-19T12:09:12.303Z,57.60
2022-08-19T12:11:41.483Z,58.15
2022-08-19T12:14:14.467Z,57.90
2022-08-19T12:16:48.621Z,57.70
2022-08-19T12:19:22.297Z,57.45
2022-08-19T12:21:54.235Z,58.01
2022-08-19T12:24:24.323Z,57.37
2022-08-19T12:26:53.982Z,56.30
2022-08-19T12:29:23.848Z,56.66
2022-08-19T12:31:52.188Z,56.29
2022-08-19T12:34:21.001Z,56.62
2022-08-19T12:36:50.330Z,56.02
2022-08-19T12:39:19.765Z,55.76
2022-08-19T12:41:51.283Z,55.91
2022-08-19T12:44:29.413Z,55.87
2022-08-19T12:47:00.914Z,55.16
2022-08-19T12:49:53.434Z,55.50
2022-08-19T12:52:22.887Z,55.58
2022-08-19T12:54:54.498Z,55.34
2022-08-19T12:57:32.137Z,54.81
2022-08-19T13:00:09.536Z,54.61
2022-08-19T13:02:38.450Z,54.90
2022-08-19T13:05:09.279Z,54.19
2022-08-19T13:07:38.469Z,54.19
2022-08-19T13:10:09.264Z,54.38
2022-08-19T13:12:37.648Z,54.47
2022-08-19T13:15:10.864Z,54.09
2022-08-19T13:17:39.661Z,53.80
2022-08-19T13:20:09.991Z,54.21
2022-08-19T13:22:38.107Z,53.70
2022-08-19T13:25:11.989Z,53.49
2022-08-19T13:27:41.125Z,53.88
2022-08-19T13:30:29.707Z,53.26
2022-08-19T13:33:13.018Z,53.14
2022-08-19T13:35:47.559Z,53.74
2022-08-19T13:38:16.514Z,53.39
2022-08-19T13:40:46.069Z,52.69
2022-08-19T13:43:22.754Z,52.78
2022-08-19T13:45:53.590Z,53.06
2022-08-19T13:48:21.896Z,52.94
2022-08-19T13:50:50.143Z,53.25
2022-08-19T13:53:19.047Z,52.53
2022-08-19T13:55:48.568Z,52.50
2022-08-19T13:58:17.986Z,52.42
2022-08-19T14:00:50.889Z,52.70
2022-08-19T14:03:18.757Z,52.43
2022-08-19T14:05:46.975Z,52.01
2022-08-19T14:08:15.181Z,51.54
2022-08-19T14:10:45.109Z,51.84
2022-08-19T14:13:17.543Z,51.64
2022-08-19T14:15:46.196Z,52.08
2022-08-19T14:18:14.018Z,52.42
2022-08-19T14:20:42.767Z,52.36
2022-08-19T14:23:10.598Z,52.53
2022-08-19T14:25:38.651Z,53.10
2022-08-19T14:28:07.908Z,53.36
2022-08-19T14:30:39.164Z,54.26
2022-08-19T14:33:09.574Z,54.09
2022-08-19T14:35:37.696Z,53.90
2022-08-19T14:38:09.160Z,54.08
2022-08-19T14:40:38.446Z,53.75
2022-08-19T14:43:12.683Z,53.99
2022-08-19T14:45:48.587Z,54.05
2022-08-19T14:48:19.459Z,54.57
2022-08-19T14:50:49.134Z,55.43
2022-08-19T14:53:19.647Z,56.77
2022-08-19T14:55:50.991Z,57.02
2022-08-19T14:58:28.846Z,57.21
2022-08-19T15:01:01.148Z,57.95
2022-08-19T15:03:29.457Z,58.10
2022-08-19T15:05:58.905Z,58.48
2022-08-19T15:08:34.923Z,58.21
2022-08-19T15:11:06.773Z,57.86
2022-08-19T15:13:39.700Z,57.89
2022-08-19T15:16:18.172Z,57.28
2022-08-19T15:18:48.636Z,56.91
2022-08-19T15:21:26.510Z,57.13
2022-08-19T15:23:59.666Z,56.59
2022-08-19T15:26:34.101Z,56.80
2022-08-19T15:29:04.417Z,56.89
2022-08-19T15:31:38.249Z,56.67
2022-08-19T15:34:08.290Z,57.13
2022-08-19T15:36:37.077Z,56.82
2022-08-19T15:39:06.518Z,56.93
2022-08-19T15:41:36.970Z,56.85
2022-08-19T15:44:09.012Z,56.60
2022-08-19T15:46:40.233Z,56.62
2022-08-19T15:49:09.783Z,56.19
2022-08-19T15:51:40.772Z,56.43
2022-08-19T15:54:13.334Z,55.65
2022-08-19T15:57:07.693Z,56.06
2022-08-19T15:59:56.073Z,55.71
2022-08-19T16:02:47.816Z,55.93
2022-08-19T16:05:38.590Z,55.28
2022-08-19T16:08:10.791Z,55.47
2022-08-19T16:10:39.918Z,55.66
2022-08-19T16:13:08.460Z,55.80
2022-08-19T16:15:43.161Z,55.21
2022-08-19T16:18:12.849Z,55.70
2022-08-19T16:20:41.038Z,55.61
2022-08-19T16:23:12.167Z,55.39
2022-08-19T16:25:40.006Z,55.36
2022-08-19T16:28:10.276Z,55.40
2022-08-19T16:30:41.193Z,55.36
2022-08-19T16:33:10.215Z,54.99
2022-08-19T16:35:39.506Z,54.96
2022-08-19T16:38:08.638Z,54.93
2022-08-19T16:40:37.242Z,55.16
2022-08-19T16:43:05.265Z,55.46
2022-08-19T16:45:33.148Z,56.31
2022-08-19T16:48:00.998Z,56.98
2022-08-19T16:50:48.133Z,57.38
2022-08-19T16:53:21.466Z,57.60
2022-08-19T16:55:50.754Z,58.96
2022-08-19T16:58:19.342Z,59.01
2022-08-19T17:00:48.602Z,58.97
2022-08-19T17:03:17.437Z,59.88
2022-08-19T17:05:47.372Z,60.53
2022-08-19T17:08:16.861Z,60.35
2022-08-19T17:11:16.514Z,60.15
2022-08-19T17:13:38.374Z,60.83
2022-08-19T17:16:11.012Z,60.65
2022-08-19T17:18:42.411Z,61.18
2022-08-19T17:21:14.387Z,60.89
2022-08-19T17:23:44.926Z,60.60
2022-08-19T17:26:19.367Z,60.58
2022-08-19T17:28:50.039Z,61.10
2022-08-19T17:31:25.184Z,61.00
2022-08-19T17:33:54.980Z,61.62
2022-08-19T17:36:26.178Z,61.09
2022-08-19T17:38:56.137Z,61.78
2022-08-19T17:41:27.254Z,61.24
2022-08-19T17:43:55.307Z,61.59
2022-08-19T17:46:25.536Z,61.70
2022-08-19T17:48:58.569Z,62.38
2022-08-19T17:51:41.993Z,62.20
2022-08-19T17:54:12.296Z,61.86
2022-08-19T17:56:41.758Z,62.54
2022-08-19T17:59:14.103Z,62.61
2022-08-19T18:01:53.387Z,62.69
2022-08-19T18:04:24.001Z,62.76
2022-08-19T18:06:54.348Z,61.97
2022-08-19T18:09:25.030Z,63.09
2022-08-19T18:11:57.273Z,62.61
2022-08-19T18:14:32.805Z,63.07
2022-08-19T18:17:02.076Z,62.80
2022-08-19T18:19:41.400Z,62.99
2022-08-19T18:22:12.936Z,63.08
2022-08-19T18:24:41.603Z,63.15
2022-08-19T18:27:10.947Z,63.02
2022-08-19T18:29:40.425Z,62.85
2022-08-19T18:32:13.285Z,62.91
2022-08-19T18:34:42.059Z,63.17
2022-08-19T18:37:09.922Z,62.72
2022-08-19T18:39:55.168Z,63.10
2022-08-19T18:42:42.183Z,63.19
2022-08-19T18:45:29.274Z,63.41
2022-08-19T18:48:25.820Z,63.18
2022-08-19T18:50:56.895Z,62.87
2022-08-19T18:53:25.334Z,63.00
2022-08-19T18:55:55.398Z,63.49
2022-08-19T18:58:26.593Z,63.91
2022-08-19T19:00:56.818Z,63.86
2022-08-19T19:03:25.759Z,63.52
2022-08-19T19:05:54.846Z,63.95
2022-08-19T19:08:26.748Z,64.40
2022-08-19T19:10:55.977Z,64.37
2022-08-19T19:13:25.256Z,64.53
2022-08-19T19:15:54.432Z,64.17
2022-08-19T19:18:22.469Z,64.21
2022-08-19T19:20:50.231Z,64.63
2022-08-19T19:23:18.015Z,64.29
2022-08-19T19:25:50.899Z,65.08
2022-08-19T19:28:27.703Z,65.01
2022-08-19T19:30:59.076Z,64.69
2022-08-19T19:33:27.951Z,64.73
2022-08-19T19:35:56.234Z,65.26
2022-08-19T19:38:24.494Z,64.94
2022-08-19T19:40:52.417Z,65.00
2022-08-19T19:43:20.470Z,64.98
2022-08-19T19:45:49.883Z,65.07
2022-08-19T19:48:18.990Z,65.11
2022-08-19T19:50:48.867Z,64.83
2022-08-19T19:53:24.106Z,64.81
2022-08-19T19:55:54.933Z,64.55
2022-08-19T19:58:28.786Z,64.36
2022-08-19T20:00:57.067Z,64.11
2022-08-19T20:03:26.414Z,64.68
2022-08-19T20:05:54.908Z,64.77
2022-08-19T20:08:40.424Z,64.26
2022-08-19T20:11:08.854Z,64.83
2022-08-19T20:13:40.550Z,64.31
2022-08-19T20:16:08.738Z,64.78
2022-08-19T20:18:38.888Z,64.42
2022-08-19T20:21:07.178Z,64.57
2022-08-19T20:23:35.443Z,64.79
2022-08-19T20:26:06.467Z,64.69
2022-08-19T20:28:47.900Z,64.08
2022-08-19T20:31:26.361Z,64.81
2022-08-19T20:33:59.433Z,64.75
2022-08-19T20:36:27.524Z,65.01
2022-08-19T20:38:55.290Z,64.62
2022-08-19T20:41:23.819Z,64.83
2022-08-19T20:43:51.746Z,64.54
2022-08-19T20:46:19.905Z,64.78
2022-08-19T20:48:47.695Z,64.79
2022-08-19T20:51:17.182Z,64.88
2022-08-19T20:53:45.026Z,65.04
2022-08-19T20:56:13.051Z,64.55
2022-08-19T20:58:42.176Z,64.85
2022-08-19T21:01:10.926Z,65.05
2022-08-19T21:03:43.243Z,64.71
2022-08-19T21:06:12.697Z,64.97
2022-08-19T21:08:43.223Z,64.56
2022-08-19T21:11:13.775Z,64.41
2022-08-19T21:13:48.313Z,64.64
2022-08-19T21:16:16.520Z,64.46
2022-08-19T21:18:44.354Z,64.37
2022-08-19T21:21:12.103Z,64.54
2022-08-19T21:23:40.162Z,64.99
2022-08-19T21:26:09.618Z,64.59
2022-08-19T21:28:37.349Z,65.07
2022-08-19T21:31:07.332Z,65.21
2022-08-19T21:33:35.652Z,65.19
2022-08-19T21:36:04.672Z,65.12
2022-08-19T21:38:33.029Z,65.63
2022-08-19T21:41:04.180Z,65.11
2022-08-19T21:43:36.132Z,65.43
2022-08-19T21:46:04.461Z,65.41
2022-08-19T21:48:32.853Z,65.66
2022-08-19T21:51:00.928Z,65.40
2022-08-19T21:53:34.046Z,65.68
2022-08-19T21:56:03.083Z,65.29
2022-08-19T21:58:31.086Z,65.47
2022-08-19T22:01:01.520Z,65.19
2022-08-19T22:03:30.214Z,65.03
2022-08-19T22:05:58.603Z,64.93
2022-08-19T22:08:27.203Z,65.06
2022-08-19T22:10:55.992Z,65.22
2022-08-19T22:13:24.894Z,64.77
2022-08-19T22:15:55.034Z,64.56
2022-08-19T22:18:24.475Z,64.31
2022-08-19T22:20:52.274Z,64.59
2022-08-19T22:23:20.441Z,64.39
2022-08-19T22:25:48.516Z,64.53
2022-08-19T22:28:27.913Z,64.55
2022-08-19T22:30:56.588Z,64.67
2022-08-19T22:33:27.702Z,64.08
2022-08-19T22:35:55.722Z,64.22
2022-08-19T22:38:25.255Z,64.13
2022-08-19T22:40:56.456Z,63.92
2022-08-19T22:43:27.282Z,63.96
2022-08-19T22:45:57.188Z,64.05
2022-08-19T22:48:29.959Z,63.93
2022-08-19T22:51:15.813Z,63.97
2022-08-19T22:53:45.863Z,64.01
2022-08-19T22:56:15.594Z,63.72
2022-08-19T22:58:43.667Z,63.52
2022-08-19T23:01:13.016Z,63.75
2022-08-19T23:03:52.281Z,63.68
2022-08-19T23:06:20.338Z,63.59
2022-08-19T23:08:48.126Z,63.18
2022-08-19T23:11:16.290Z,63.16
2022-08-19T23:13:44.407Z,63.12
2022-08-19T23:16:12.165Z,62.74
2022-08-19T23:18:40.713Z,63.11
2022-08-19T23:21:09.863Z,62.89
2022-08-19T23:23:39.379Z,63.21
2022-08-19T23:26:11.714Z,62.86
2022-08-19T23:28:57.413Z,62.82
2022-08-19T23:31:27.056Z,62.74
2022-08-19T23:33:54.811Z,62.57
2022-08-19T23:36:25.054Z,62.74
2022-08-19T23:38:53.021Z,62.86
2022-08-19T23:41:23.859Z,62.94
2022-08-19T23:43:54.977Z,62.96
2022-08-19T23:46:28.408Z,62.97
2022-08-19T23:48:56.665Z,63.35
2022-08-19T23:51:26.741Z,63.28
2022-08-19T23:53:54.613Z,63.43
2022-08-19T23:56:22.509Z,63.38
2022-08-19T23:58:50.576Z,63.14
