createdAt,value
2023-09-27T00:00:20.997Z,0.00
2023-09-27T00:01:21.006Z,0.00
2023-09-27T00:02:21.043Z,0.00
2023-09-27T00:03:20.991Z,0.00
2023-09-27T00:04:20.938Z,0.00
2023-09-27T00:05:21.012Z,0.00
2023-09-27T00:06:20.934Z,0.00
2023-09-27T00:07:20.978Z,0.00
2023-09-27T00:08:20.966Z,0.00
2023-09-27T00:09:20.886Z,0.00
2023-09-27T00:10:20.881Z,0.00
2023-09-27T00:11:20.972Z,0.00
2023-09-27T00:12:20.867Z,0.00
2023-09-27T00:13:20.844Z,0.00
2023-09-27T00:14:20.885Z,0.00
2023-09-27T00:15:20.832Z,0.00
2023-09-27T00:16:20.843Z,0.00
2023-09-27T00:17:20.824Z,0.00
2023-09-27T00:18:20.824Z,0.00
2023-09-27T00:19:20.772Z,0.00
2023-09-27T00:20:20.813Z,0.00
2023-09-27T00:21:20.745Z,0.00
2023-09-27T00:22:20.732Z,0.00
2023-09-27T00:23:20.881Z,0.00
2023-09-27T00:24:20.724Z,0.00
2023-09-27T00:25:20.718Z,0.00
2023-09-27T00:26:20.750Z,0.00
2023-09-27T00:27:20.689Z,0.00
2023-09-27T00:28:20.713Z,0.00
2023-09-27T00:29:20.721Z,0.00
2023-09-27T00:30:20.662Z,0.00
2023-09-27T00:31:20.646Z,0.00
2023-09-27T00:32:20.648Z,0.00
2023-09-27T00:33:20.681Z,0.00
2023-09-27T00:34:20.610Z,0.00
2023-09-27T00:35:21.298Z,0.00
2023-09-27T00:36:20.583Z,0.00
2023-09-27T00:37:20.562Z,0.00
2023-09-27T00:38:20.572Z,0.00
2023-09-27T00:39:20.549Z,0.00
2023-09-27T00:40:20.581Z,0.00
2023-09-27T00:41:20.539Z,0.00
2023-09-27T00:42:20.507Z,0.00
2023-09-27T00:43:20.494Z,0.00
2023-09-27T00:44:20.895Z,0.00
2023-09-27T00:45:20.493Z,0.00
2023-09-27T00:46:20.506Z,0.00
2023-09-27T00:47:20.493Z,0.00
2023-09-27T00:48:20.479Z,0.00
2023-09-27T00:49:20.433Z,0.00
2023-09-27T00:50:20.614Z,0.00
2023-09-27T00:51:20.405Z,0.00
2023-09-27T00:52:20.404Z,0.00
2023-09-27T00:53:20.418Z,0.00
2023-09-27T00:54:20.367Z,0.00
2023-09-27T00:55:20.372Z,0.00
2023-09-27T00:56:20.362Z,0.00
2023-09-27T00:57:20.335Z,0.00
2023-09-27T00:58:20.322Z,0.00
2023-09-27T00:59:20.358Z,0.00
2023-09-27T01:00:20.304Z,0.00
2023-09-27T01:01:20.314Z,0.00
2023-09-27T01:02:20.343Z,0.00
2023-09-27T01:03:20.327Z,0.00
2023-09-27T01:04:20.254Z,0.00
2023-09-27T01:05:20.364Z,0.00
2023-09-27T01:06:20.314Z,0.00
2023-09-27T01:07:20.230Z,0.00
2023-09-27T01:08:20.240Z,0.00
2023-09-27T06:34:43.014Z,756.00
2023-09-27T06:35:43.002Z,772.00
2023-09-27T06:36:42.951Z,792.00
2023-09-27T06:37:42.936Z,784.00
2023-09-27T06:38:44.962Z,788.00
2023-09-27T06:39:42.922Z,796.00
2023-09-27T06:40:42.911Z,804.00
2023-09-27T06:41:42.901Z,808.00
2023-09-27T06:42:42.896Z,804.00
2023-09-27T06:43:42.870Z,796.00
2023-09-27T06:44:42.888Z,804.00
2023-09-27T06:45:42.863Z,832.00
2023-09-27T06:47:42.991Z,948.00
2023-09-27T06:48:42.859Z,1020.00
2023-09-27T06:49:42.808Z,1084.00
2023-09-27T06:50:42.853Z,1116.00
2023-09-27T06:51:42.775Z,1136.00
2023-09-27T06:52:42.776Z,1152.00
2023-09-27T06:53:42.804Z,1168.00
2023-09-27T06:54:42.746Z,1164.00
2023-09-27T06:55:42.752Z,1136.00
2023-09-27T06:56:42.766Z,1100.00
2023-09-27T06:57:42.737Z,1060.00
2023-09-27T06:58:42.698Z,1040.00
2023-09-27T06:59:42.761Z,1028.00
2023-09-27T07:00:42.694Z,1012.00
2023-09-27T07:01:42.685Z,992.00
2023-09-27T07:02:42.703Z,976.00
2023-09-27T07:03:42.944Z,972.00
2023-09-27T07:04:42.633Z,968.00
2023-09-27T07:05:42.668Z,968.00
2023-09-27T07:06:42.656Z,972.00
2023-09-27T07:07:42.601Z,988.00
2023-09-27T07:08:42.675Z,1020.00
2023-09-27T07:09:42.573Z,1088.00
2023-09-27T07:10:42.564Z,1164.00
2023-09-27T07:11:42.614Z,1240.00
2023-09-27T07:12:42.542Z,1276.00
2023-09-27T07:13:42.528Z,1316.00
2023-09-27T07:14:42.588Z,1356.00
2023-09-27T07:15:42.509Z,1376.00
2023-09-27T07:16:50.765Z,1372.00
2023-09-27T07:17:43.613Z,1368.00
2023-09-27T07:18:42.560Z,1372.00
2023-09-27T07:19:42.461Z,1380.00
2023-09-27T07:20:42.469Z,1396.00
2023-09-27T07:21:42.454Z,1444.00
2023-09-27T07:22:42.453Z,1492.00
2023-09-27T07:23:42.458Z,1512.00
2023-09-27T07:24:42.407Z,1548.00
2023-09-27T07:25:42.395Z,1528.00
2023-09-27T07:26:42.433Z,1536.00
2023-09-27T07:27:42.390Z,1544.00
2023-09-27T07:28:42.372Z,1556.00
2023-09-27T07:29:42.388Z,1600.00
2023-09-27T07:30:42.446Z,1656.00
2023-09-27T07:31:42.345Z,1716.00
2023-09-27T07:32:42.409Z,1784.00
2023-09-27T07:33:44.737Z,1844.00
2023-09-27T07:34:42.298Z,1900.00
2023-09-27T07:35:42.304Z,1940.00
2023-09-27T07:36:42.283Z,1960.00
2023-09-27T07:37:42.257Z,1952.00
2023-09-27T07:38:42.304Z,1936.00
2023-09-27T07:39:44.774Z,1936.00
2023-09-27T07:40:42.242Z,1904.00
2023-09-27T07:41:42.255Z,1900.00
2023-09-27T07:42:42.201Z,1920.00
2023-09-27T07:43:42.190Z,1960.00
2023-09-27T07:44:42.221Z,1984.00
2023-09-27T07:45:42.171Z,2020.00
2023-09-27T07:46:42.231Z,2036.00
2023-09-27T07:47:42.174Z,2076.00
2023-09-27T07:48:42.136Z,2100.00
2023-09-27T07:49:42.124Z,2132.00
2023-09-27T07:50:42.140Z,2164.00
2023-09-27T07:51:42.119Z,2192.00
2023-09-27T07:52:42.094Z,2180.00
2023-09-27T07:53:42.265Z,2168.00
2023-09-27T07:54:42.251Z,2144.00
2023-09-27T07:55:42.080Z,2100.00
2023-09-27T07:56:42.092Z,2040.00
2023-09-27T07:57:42.030Z,1996.00
2023-09-27T07:58:42.023Z,1944.00
2023-09-27T07:59:42.080Z,1872.00
2023-09-27T08:00:42.060Z,1868.00
2023-09-27T08:01:42.095Z,2100.00
2023-09-27T08:02:42.181Z,2552.00
2023-09-27T08:03:42.173Z,1952.00
2023-09-27T08:04:42.008Z,1652.00
2023-09-27T08:05:42.068Z,1620.00
2023-09-27T08:06:41.952Z,1608.00
2023-09-27T08:07:41.913Z,1656.00
2023-09-27T08:08:41.959Z,1708.00
2023-09-27T08:09:42.353Z,1808.00
2023-09-27T08:10:41.918Z,1828.00
2023-09-27T08:11:41.953Z,1912.00
2023-09-27T08:12:41.858Z,1996.00
2023-09-27T08:13:41.892Z,2116.00
2023-09-27T08:14:41.870Z,2240.00
2023-09-27T08:15:41.824Z,2384.00
2023-09-27T08:16:43.500Z,2748.00
2023-09-27T08:17:41.863Z,3584.00
2023-09-27T08:18:41.816Z,4356.00
2023-09-27T08:19:41.774Z,4660.00
2023-09-27T08:20:41.868Z,5232.00
2023-09-27T08:21:41.760Z,4620.00
2023-09-27T08:22:41.740Z,5044.00
2023-09-27T08:23:41.742Z,5064.00
2023-09-27T08:24:41.720Z,4496.00
2023-09-27T08:25:41.706Z,4304.00
2023-09-27T08:26:41.767Z,4156.00
2023-09-27T08:27:41.683Z,4044.00
2023-09-27T08:28:41.673Z,4008.00
2023-09-27T08:29:41.732Z,3984.00
2023-09-27T08:30:41.696Z,3984.00
2023-09-27T08:31:41.924Z,3644.00
2023-09-27T08:32:41.702Z,3460.00
2023-09-27T08:33:41.619Z,3808.00
2023-09-27T08:34:41.603Z,4740.00
2023-09-27T08:35:41.689Z,3936.00
2023-09-27T08:36:41.601Z,3108.00
2023-09-27T08:37:41.572Z,3228.00
2023-09-27T08:38:41.652Z,3432.00
2023-09-27T08:39:41.552Z,3752.00
2023-09-27T08:40:41.536Z,4208.00
2023-09-27T08:41:41.578Z,4912.00
2023-09-27T08:42:41.557Z,6120.00
2023-09-27T08:43:41.498Z,6492.00
2023-09-27T08:44:41.551Z,6528.00
2023-09-27T08:45:41.501Z,6876.00
2023-09-27T08:46:41.528Z,6728.00
2023-09-27T08:47:41.483Z,6680.00
2023-09-27T08:48:41.463Z,6740.00
2023-09-27T08:49:41.434Z,6704.00
2023-09-27T08:50:41.481Z,6608.00
2023-09-27T08:51:41.421Z,5984.00
2023-09-27T08:52:41.409Z,5584.00
2023-09-27T08:53:41.391Z,5168.00
2023-09-27T08:54:41.378Z,6260.00
2023-09-27T08:55:41.367Z,6836.00
2023-09-27T08:56:41.435Z,7128.00
2023-09-27T08:57:41.341Z,7404.00
2023-09-27T08:58:41.479Z,7492.00
2023-09-27T08:59:41.387Z,7392.00
2023-09-27T09:00:41.339Z,7252.00
2023-09-27T09:01:41.473Z,6980.00
2023-09-27T09:02:41.438Z,6848.00
2023-09-27T09:03:41.546Z,6480.00
2023-09-27T09:04:41.292Z,5784.00
2023-09-27T09:05:41.374Z,4608.00
2023-09-27T09:06:41.325Z,4756.00
2023-09-27T09:07:42.390Z,4692.00
2023-09-27T09:08:54.629Z,4780.00
2023-09-27T09:09:42.206Z,4848.00
2023-09-27T09:10:41.197Z,5164.00
2023-09-27T09:11:41.232Z,5200.00
2023-09-27T09:12:41.174Z,5292.00
2023-09-27T09:13:41.164Z,5564.00
2023-09-27T09:14:41.233Z,5792.00
2023-09-27T09:15:41.206Z,6060.00
2023-09-27T09:16:41.592Z,5992.00
2023-09-27T09:17:41.177Z,6136.00
2023-09-27T09:18:41.115Z,6348.00
2023-09-27T09:19:45.126Z,6444.00
2023-09-27T09:20:41.112Z,6352.00
2023-09-27T09:21:41.088Z,6364.00
2023-09-27T09:22:41.067Z,6520.00
2023-09-27T09:23:41.088Z,6660.00
2023-09-27T09:24:41.041Z,6316.00
2023-09-27T09:25:41.031Z,6220.00
2023-09-27T09:26:41.067Z,6124.00
2023-09-27T09:27:43.461Z,5896.00
2023-09-27T09:28:40.994Z,5660.00
2023-09-27T09:29:40.994Z,5756.00
2023-09-27T09:30:40.995Z,5688.00
2023-09-27T09:31:41.008Z,5812.00
2023-09-27T09:32:41.036Z,5888.00
2023-09-27T09:33:40.984Z,5216.00
2023-09-27T09:34:40.925Z,4908.00
2023-09-27T09:35:40.953Z,5376.00
2023-09-27T09:36:40.916Z,5576.00
2023-09-27T09:37:40.892Z,5744.00
2023-09-27T09:38:40.927Z,5940.00
2023-09-27T09:39:40.889Z,6080.00
2023-09-27T09:40:40.857Z,6224.00
2023-09-27T09:41:40.875Z,6280.00
2023-09-27T09:42:40.832Z,6336.00
2023-09-27T09:43:40.822Z,6480.00
2023-09-27T09:44:40.882Z,6488.00
2023-09-27T09:45:40.831Z,6268.00
2023-09-27T09:46:40.841Z,6088.00
2023-09-27T09:47:40.920Z,6276.00
2023-09-27T09:48:40.761Z,5936.00
2023-09-27T09:49:40.753Z,6148.00
2023-09-27T09:50:40.785Z,5972.00
2023-09-27T09:51:40.744Z,5968.00
2023-09-27T09:52:40.714Z,5708.00
2023-09-27T09:53:41.010Z,5756.00
2023-09-27T09:54:40.696Z,5684.00
2023-09-27T09:56:51.531Z,5852.00
2023-09-27T09:57:52.483Z,6000.00
2023-09-27T09:58:41.653Z,5824.00
2023-09-27T09:59:40.689Z,6032.00
2023-09-27T10:00:40.628Z,6196.00
2023-09-27T10:01:40.688Z,6512.00
2023-09-27T10:02:41.932Z,6568.00
2023-09-27T10:03:40.690Z,6468.00
2023-09-27T10:04:40.617Z,6564.00
2023-09-27T10:05:40.670Z,6592.00
2023-09-27T10:06:49.276Z,6772.00
2023-09-27T10:07:41.575Z,6900.00
2023-09-27T10:08:40.581Z,6848.00
2023-09-27T10:09:40.530Z,6976.00
2023-09-27T10:10:40.517Z,6732.00
2023-09-27T10:11:40.565Z,4928.00
2023-09-27T10:12:40.520Z,4824.00
2023-09-27T10:13:40.508Z,4476.00
2023-09-27T10:14:40.591Z,4064.00
2023-09-27T10:15:40.463Z,4508.00
2023-09-27T10:16:40.494Z,4968.00
2023-09-27T10:17:40.546Z,5488.00
2023-09-27T10:18:40.499Z,6096.00
2023-09-27T10:19:40.417Z,6204.00
2023-09-27T10:20:40.454Z,6296.00
2023-09-27T10:21:40.400Z,6168.00
2023-09-27T10:22:42.864Z,5940.00
2023-09-27T10:23:40.405Z,5952.00
2023-09-27T10:24:40.360Z,5932.00
2023-09-27T10:25:40.350Z,6004.00
2023-09-27T10:26:40.374Z,5956.00
2023-09-27T10:27:40.352Z,5912.00
2023-09-27T10:28:40.315Z,5720.00
2023-09-27T10:29:40.371Z,5732.00
2023-09-27T10:30:40.297Z,5796.00
2023-09-27T10:31:40.341Z,5772.00
2023-09-27T10:32:40.412Z,5728.00
2023-09-27T10:33:40.422Z,5728.00
2023-09-27T10:34:40.292Z,5720.00
2023-09-27T10:35:40.335Z,5700.00
2023-09-27T10:36:40.684Z,5656.00
2023-09-27T10:37:40.256Z,5596.00
2023-09-27T10:38:40.253Z,5504.00
2023-09-27T10:39:40.208Z,5492.00
2023-09-27T10:40:40.191Z,5468.00
2023-09-27T10:41:40.394Z,5648.00
2023-09-27T10:42:40.177Z,5556.00
2023-09-27T10:43:40.164Z,5408.00
2023-09-27T10:44:40.202Z,5496.00
2023-09-27T10:45:40.151Z,5492.00
2023-09-27T10:46:40.127Z,5300.00
2023-09-27T10:47:40.229Z,5308.00
2023-09-27T10:48:40.123Z,5340.00
2023-09-27T10:49:40.122Z,5264.00
2023-09-27T10:50:40.174Z,5464.00
2023-09-27T10:51:42.819Z,5516.00
2023-09-27T10:52:40.087Z,5472.00
2023-09-27T10:53:40.162Z,5332.00
2023-09-27T10:54:40.042Z,5104.00
2023-09-27T10:55:40.039Z,4700.00
2023-09-27T10:56:40.030Z,5084.00
2023-09-27T10:57:40.017Z,5048.00
2023-09-27T10:58:39.993Z,4704.00
2023-09-27T10:59:40.008Z,4640.00
2023-09-27T11:00:39.970Z,4656.00
2023-09-27T11:01:40.682Z,4304.00
2023-09-27T11:02:40.043Z,4188.00
2023-09-27T11:03:39.985Z,4364.00
2023-09-27T11:04:39.965Z,5060.00
2023-09-27T11:05:39.999Z,4072.00
2023-09-27T11:06:39.994Z,4240.00
2023-09-27T11:07:39.912Z,3972.00
2023-09-27T11:08:39.914Z,3824.00
2023-09-27T11:09:39.871Z,4240.00
2023-09-27T11:10:39.871Z,4576.00
2023-09-27T11:11:39.893Z,4668.00
2023-09-27T11:12:39.856Z,4512.00
2023-09-27T11:13:39.827Z,4776.00
2023-09-27T11:14:39.860Z,4664.00
2023-09-27T11:15:39.807Z,4632.00
2023-09-27T11:16:39.795Z,4720.00
2023-09-27T11:17:39.936Z,4496.00
2023-09-27T11:18:39.823Z,4340.00
2023-09-27T11:19:39.764Z,4100.00
2023-09-27T11:20:39.772Z,3784.00
2023-09-27T11:21:39.746Z,3784.00
2023-09-27T11:22:39.764Z,3996.00
2023-09-27T11:23:40.772Z,3596.00
2023-09-27T11:24:39.715Z,3308.00
2023-09-27T11:25:39.696Z,3220.00
2023-09-27T11:26:39.741Z,3072.00
2023-09-27T11:27:39.690Z,2952.00
2023-09-27T11:28:39.662Z,3564.00
2023-09-27T11:29:39.668Z,4044.00
2023-09-27T11:30:39.640Z,3000.00
2023-09-27T11:31:39.711Z,3016.00
2023-09-27T11:32:39.707Z,3664.00
2023-09-27T11:33:39.612Z,4116.00
2023-09-27T11:34:39.600Z,4992.00
2023-09-27T11:35:39.653Z,4668.00
2023-09-27T11:36:39.576Z,4428.00
2023-09-27T11:37:39.584Z,5092.00
2023-09-27T11:38:39.594Z,5252.00
2023-09-27T11:39:39.542Z,4340.00
2023-09-27T11:40:39.689Z,4296.00
2023-09-27T11:41:39.550Z,3904.00
2023-09-27T11:42:39.650Z,3268.00
2023-09-27T11:43:40.252Z,3188.00
2023-09-27T11:44:39.560Z,3064.00
2023-09-27T11:45:39.514Z,3648.00
2023-09-27T11:46:39.469Z,3976.00
2023-09-27T11:47:39.557Z,4756.00
2023-09-27T11:48:39.446Z,4348.00
2023-09-27T11:49:39.442Z,4196.00
2023-09-27T11:50:39.445Z,3088.00
2023-09-27T11:51:39.444Z,3352.00
2023-09-27T11:52:39.404Z,3016.00
2023-09-27T11:53:39.472Z,2808.00
2023-09-27T11:54:39.414Z,2960.00
2023-09-27T11:55:39.402Z,3116.00
2023-09-27T11:56:39.414Z,2924.00
2023-09-27T11:57:39.350Z,2904.00
2023-09-27T11:58:40.784Z,2956.00
2023-09-27T11:59:39.353Z,2944.00
2023-09-27T12:00:39.345Z,3088.00
2023-09-27T12:01:39.377Z,3056.00
2023-09-27T12:02:52.253Z,3064.00
2023-09-27T12:03:40.427Z,3152.00
2023-09-27T12:04:39.512Z,3684.00
2023-09-27T12:05:39.572Z,4412.00
2023-09-27T12:06:39.490Z,4960.00
2023-09-27T12:07:39.645Z,5064.00
2023-09-27T12:08:39.324Z,4676.00
2023-09-27T12:09:39.230Z,4964.00
2023-09-27T12:10:39.255Z,5512.00
2023-09-27T12:11:39.236Z,5080.00
2023-09-27T12:12:39.167Z,5460.00
2023-09-27T12:13:39.179Z,5464.00
2023-09-27T12:14:39.183Z,5300.00
2023-09-27T12:15:39.143Z,5176.00
2023-09-27T12:16:39.214Z,5348.00
2023-09-27T12:17:39.348Z,5396.00
2023-09-27T12:18:39.208Z,5684.00
2023-09-27T12:19:39.091Z,5712.00
2023-09-27T12:20:42.568Z,5740.00
2023-09-27T12:21:40.082Z,5344.00
2023-09-27T12:22:39.059Z,5592.00
2023-09-27T12:23:39.121Z,5476.00
2023-09-27T12:24:39.039Z,5348.00
2023-09-27T12:25:39.026Z,5372.00
2023-09-27T12:26:39.058Z,5288.00
2023-09-27T12:27:39.005Z,5048.00
2023-09-27T12:28:39.002Z,5084.00
2023-09-27T12:29:39.020Z,4776.00
2023-09-27T12:30:38.985Z,4640.00
2023-09-27T12:31:39.012Z,4584.00
2023-09-27T12:32:39.005Z,4328.00
2023-09-27T12:33:38.984Z,3824.00
2023-09-27T12:34:38.926Z,3684.00
2023-09-27T12:35:38.942Z,3240.00
2023-09-27T12:36:38.905Z,2548.00
2023-09-27T12:37:38.992Z,2304.00
2023-09-27T12:38:38.913Z,2188.00
2023-09-27T12:39:38.871Z,2276.00
2023-09-27T12:40:38.866Z,2032.00
2023-09-27T12:41:38.885Z,1932.00
2023-09-27T12:42:38.858Z,1808.00
2023-09-27T12:43:38.857Z,1716.00
2023-09-27T12:44:38.842Z,1980.00
2023-09-27T12:45:38.850Z,3264.00
2023-09-27T12:46:38.793Z,3744.00
2023-09-27T12:47:38.916Z,4144.00
2023-09-27T12:48:38.870Z,4544.00
2023-09-27T12:49:38.763Z,4204.00
2023-09-27T12:50:38.781Z,3720.00
2023-09-27T12:51:48.281Z,3364.00
2023-09-27T12:52:39.734Z,3760.00
2023-09-27T12:53:38.754Z,4356.00
2023-09-27T12:54:38.710Z,3840.00
2023-09-27T12:55:38.696Z,4036.00
2023-09-27T12:56:38.741Z,4252.00
2023-09-27T12:57:38.676Z,3096.00
2023-09-27T12:58:38.690Z,2752.00
2023-09-27T12:59:38.700Z,2636.00
2023-09-27T13:00:38.696Z,2944.00
2023-09-27T13:01:40.714Z,3176.00
2023-09-27T13:02:38.768Z,3820.00
2023-09-27T13:03:38.769Z,4328.00
2023-09-27T13:04:38.642Z,4184.00
2023-09-27T13:05:38.680Z,3924.00
2023-09-27T13:06:38.581Z,4040.00
2023-09-27T13:07:38.565Z,3968.00
2023-09-27T13:08:38.597Z,4060.00
2023-09-27T13:09:38.545Z,4312.00
2023-09-27T13:10:38.541Z,3988.00
2023-09-27T13:11:38.613Z,3964.00
2023-09-27T13:12:38.966Z,4160.00
2023-09-27T13:13:38.517Z,4276.00
2023-09-27T13:14:38.547Z,4164.00
2023-09-27T13:15:38.537Z,4060.00
2023-09-27T13:16:38.472Z,3952.00
2023-09-27T13:17:38.528Z,3780.00
2023-09-27T13:18:38.478Z,3580.00
2023-09-27T13:19:38.456Z,3300.00
2023-09-27T13:20:38.451Z,3172.00
2023-09-27T13:21:38.415Z,3336.00
2023-09-27T13:22:38.419Z,3788.00
2023-09-27T13:23:38.494Z,3812.00
2023-09-27T13:24:38.383Z,3716.00
2023-09-27T13:25:38.385Z,3768.00
2023-09-27T13:26:38.471Z,3668.00
2023-09-27T13:27:38.350Z,3304.00
2023-09-27T13:28:38.356Z,3300.00
2023-09-27T13:29:38.367Z,3380.00
2023-09-27T13:30:38.365Z,3476.00
2023-09-27T13:31:38.323Z,3440.00
2023-09-27T13:32:38.335Z,3320.00
2023-09-27T13:33:38.393Z,3036.00
2023-09-27T13:34:38.275Z,2716.00
2023-09-27T13:35:38.303Z,2708.00
2023-09-27T13:36:38.250Z,2804.00
2023-09-27T13:37:38.246Z,2920.00
2023-09-27T13:38:38.255Z,2980.00
2023-09-27T13:39:38.219Z,3052.00
2023-09-27T13:40:38.219Z,3016.00
2023-09-27T13:41:38.235Z,2860.00
2023-09-27T13:42:38.182Z,2828.00
2023-09-27T13:43:38.226Z,2672.00
2023-09-27T13:44:38.229Z,2752.00
2023-09-27T13:45:38.357Z,2872.00
2023-09-27T13:46:38.240Z,2880.00
2023-09-27T13:47:38.167Z,2664.00
2023-09-27T13:48:38.149Z,2480.00
2023-09-27T13:49:38.111Z,2008.00
2023-09-27T13:50:38.109Z,1808.00
2023-09-27T13:51:38.438Z,1904.00
2023-09-27T13:52:38.125Z,2020.00
2023-09-27T13:53:38.128Z,2076.00
2023-09-27T13:54:38.049Z,1848.00
2023-09-27T13:55:38.086Z,1660.00
2023-09-27T13:56:38.190Z,1448.00
2023-09-27T13:57:38.024Z,1296.00
2023-09-27T13:58:38.043Z,1204.00
2023-09-27T13:59:38.028Z,1208.00
2023-09-27T14:00:37.989Z,1200.00
2023-09-27T14:01:38.005Z,1164.00
2023-09-27T14:02:38.021Z,1164.00
2023-09-27T14:03:38.000Z,1208.00
2023-09-27T14:04:37.953Z,1356.00
2023-09-27T14:05:37.991Z,1588.00
2023-09-27T14:06:37.931Z,2040.00
2023-09-27T14:07:37.911Z,2200.00
2023-09-27T14:08:37.975Z,2244.00
2023-09-27T14:09:37.943Z,2240.00
2023-09-27T14:10:37.875Z,2216.00
2023-09-27T14:11:37.906Z,2516.00
2023-09-27T14:12:37.877Z,2668.00
2023-09-27T14:13:37.839Z,2952.00
2023-09-27T14:14:37.900Z,3120.00
2023-09-27T14:15:37.849Z,3264.00
2023-09-27T14:16:38.053Z,3396.00
2023-09-27T14:17:37.869Z,3476.00
2023-09-27T14:18:37.892Z,3380.00
2023-09-27T14:19:37.795Z,3148.00
2023-09-27T14:20:37.813Z,2956.00
2023-09-27T14:21:37.763Z,3068.00
2023-09-27T14:22:37.747Z,2756.00
2023-09-27T14:23:37.801Z,2556.00
2023-09-27T14:24:37.736Z,2572.00
2023-09-27T14:25:38.815Z,2592.00
2023-09-27T14:26:37.761Z,2532.00
2023-09-27T14:27:37.689Z,2640.00
2023-09-27T14:28:37.692Z,2628.00
2023-09-27T14:29:37.744Z,2852.00
2023-09-27T14:30:37.663Z,2784.00
2023-09-27T14:31:37.703Z,2680.00
2023-09-27T14:32:37.810Z,2568.00
2023-09-27T14:33:37.675Z,2468.00
2023-09-27T14:35:52.514Z,2624.00
2023-09-27T14:36:38.589Z,2716.00
2023-09-27T14:37:37.692Z,2580.00
2023-09-27T14:38:37.568Z,2452.00
2023-09-27T14:39:37.567Z,2328.00
2023-09-27T14:40:37.575Z,2240.00
2023-09-27T14:41:37.533Z,1992.00
2023-09-27T14:42:37.523Z,1744.00
2023-09-27T14:43:37.537Z,1984.00
2023-09-27T14:44:37.518Z,1940.00
2023-09-27T14:45:37.532Z,1828.00
2023-09-27T14:46:37.552Z,1768.00
2023-09-27T14:47:37.509Z,1732.00
2023-09-27T14:48:37.454Z,1816.00
2023-09-27T14:49:37.492Z,1708.00
2023-09-27T14:50:37.463Z,1460.00
2023-09-27T14:51:37.427Z,1368.00
2023-09-27T14:52:37.441Z,1004.00
2023-09-27T14:53:37.400Z,816.00
2023-09-27T14:54:37.416Z,1048.00
2023-09-27T14:55:37.405Z,1232.00
2023-09-27T14:56:37.367Z,1164.00
2023-09-27T14:57:37.354Z,1072.00
2023-09-27T14:58:37.370Z,1020.00
2023-09-27T14:59:37.348Z,988.00
2023-09-27T15:00:37.331Z,916.00
2023-09-27T15:01:37.362Z,900.00
2023-09-27T15:02:37.323Z,820.00
2023-09-27T15:03:37.389Z,776.00
2023-09-27T15:04:37.477Z,796.00
2023-09-27T15:05:37.327Z,764.00
2023-09-27T15:06:37.283Z,712.00
2023-09-27T15:07:37.304Z,696.00
2023-09-27T15:08:37.237Z,684.00
2023-09-27T15:09:37.246Z,740.00
2023-09-27T15:10:37.261Z,772.00
2023-09-27T15:11:37.201Z,808.00
2023-09-27T15:12:37.193Z,816.00
2023-09-27T15:13:37.201Z,828.00
2023-09-27T15:14:37.179Z,836.00
2023-09-27T15:15:37.297Z,848.00
2023-09-27T15:16:37.152Z,868.00
2023-09-27T15:17:37.177Z,880.00
2023-09-27T15:18:37.128Z,884.00
2023-09-27T15:19:37.169Z,860.00
2023-09-27T15:20:37.100Z,828.00
2023-09-27T15:21:37.090Z,820.00
2023-09-27T15:22:37.120Z,812.00
2023-09-27T15:23:37.064Z,788.00
2023-09-27T15:24:38.517Z,768.00
2023-09-27T15:25:37.063Z,752.00
2023-09-27T15:26:37.042Z,728.00
2023-09-27T15:27:37.073Z,712.00
2023-09-27T15:28:37.027Z,708.00
2023-09-27T15:29:37.012Z,700.00
2023-09-27T15:30:36.986Z,684.00
2023-09-27T15:31:37.044Z,672.00
2023-09-27T15:32:36.983Z,660.00
2023-09-27T15:33:36.962Z,644.00
2023-09-27T15:34:37.008Z,632.00
2023-09-27T15:35:36.928Z,612.00
2023-09-27T15:36:36.921Z,600.00
2023-09-27T15:37:36.925Z,580.00
2023-09-27T15:38:36.919Z,568.00
2023-09-27T15:39:36.909Z,560.00
2023-09-27T15:40:36.919Z,536.00
2023-09-27T15:41:36.864Z,532.00
2023-09-27T15:42:36.854Z,524.00
2023-09-27T15:43:36.913Z,524.00
2023-09-27T15:44:36.872Z,500.00
2023-09-27T15:45:36.827Z,496.00
2023-09-27T15:46:36.817Z,480.00
2023-09-27T15:47:36.840Z,476.00
2023-09-27T15:48:36.786Z,468.00
2023-09-27T15:49:36.797Z,448.00
2023-09-27T15:50:36.764Z,436.00
2023-09-27T15:51:36.751Z,428.00
2023-09-27T15:52:36.748Z,432.00
2023-09-27T15:53:36.734Z,428.00
2023-09-27T15:54:36.780Z,428.00
2023-09-27T15:55:36.730Z,412.00
2023-09-27T15:56:36.703Z,388.00
2023-09-27T15:57:36.687Z,376.00
2023-09-27T15:58:36.692Z,388.00
2023-09-27T15:59:36.682Z,384.00
2023-09-27T16:00:36.653Z,380.00
2023-09-27T16:01:36.768Z,372.00
2023-09-27T16:02:36.655Z,364.00
2023-09-27T16:03:36.725Z,352.00
2023-09-27T16:04:45.991Z,344.00
2023-09-27T16:05:37.626Z,340.00
2023-09-27T16:06:36.596Z,328.00
2023-09-27T16:07:36.607Z,312.00
2023-09-27T16:08:36.568Z,308.00
2023-09-27T16:09:36.598Z,300.00
2023-09-27T16:10:42.581Z,292.00
2023-09-27T16:11:38.367Z,284.00
2023-09-27T16:12:36.517Z,276.00
2023-09-27T16:13:36.522Z,272.00
2023-09-27T16:14:36.523Z,264.00
2023-09-27T16:15:36.509Z,264.00
2023-09-27T16:16:36.503Z,256.00
2023-09-27T16:17:38.415Z,248.00
2023-09-27T16:18:36.454Z,240.00
2023-09-27T16:19:36.477Z,236.00
2023-09-27T16:20:36.436Z,228.00
2023-09-27T16:21:36.431Z,224.00
2023-09-27T16:22:36.476Z,216.00
2023-09-27T16:23:36.400Z,212.00
2023-09-27T16:24:36.423Z,204.00
2023-09-27T16:25:36.448Z,200.00
2023-09-27T16:26:36.399Z,200.00
2023-09-27T16:27:36.389Z,196.00
2023-09-27T16:28:36.474Z,192.00
2023-09-27T16:29:36.362Z,188.00
2023-09-27T16:30:36.335Z,184.00
2023-09-27T16:31:36.413Z,184.00
2023-09-27T16:32:36.545Z,180.00
2023-09-27T16:33:36.343Z,180.00
2023-09-27T16:34:36.367Z,172.00
2023-09-27T16:35:36.273Z,168.00
2023-09-27T16:36:36.261Z,168.00
2023-09-27T16:37:36.340Z,168.00
2023-09-27T16:38:36.237Z,164.00
2023-09-27T16:39:36.225Z,164.00
2023-09-27T16:40:36.253Z,160.00
2023-09-27T16:41:36.210Z,156.00
2023-09-27T16:42:36.218Z,156.00
2023-09-27T16:43:36.203Z,152.00
2023-09-27T16:44:36.174Z,152.00
2023-09-27T16:45:36.211Z,148.00
2023-09-27T16:46:36.178Z,148.00
2023-09-27T16:47:36.198Z,144.00
2023-09-27T16:48:36.241Z,140.00
2023-09-27T16:49:36.146Z,140.00
2023-09-27T16:50:36.127Z,140.00
2023-09-27T16:51:36.099Z,140.00
2023-09-27T16:52:36.121Z,136.00
2023-09-27T16:53:36.100Z,136.00
2023-09-27T16:54:36.061Z,132.00
2023-09-27T16:55:36.146Z,128.00
2023-09-27T16:56:36.040Z,128.00
2023-09-27T16:57:36.026Z,128.00
2023-09-27T16:58:36.073Z,120.00
2023-09-27T16:59:36.004Z,120.00
2023-09-27T17:00:36.021Z,116.00
2023-09-27T17:01:36.045Z,108.00
2023-09-27T17:02:36.058Z,100.00
2023-09-27T17:03:36.053Z,96.00
2023-09-27T17:04:36.038Z,92.00
2023-09-27T17:05:35.962Z,88.00
2023-09-27T17:06:35.929Z,80.00
2023-09-27T17:07:36.074Z,76.00
2023-09-27T17:08:35.902Z,72.00
2023-09-27T17:09:35.906Z,64.00
2023-09-27T17:10:35.987Z,56.00
2023-09-27T17:11:35.898Z,52.00
2023-09-27T17:12:35.877Z,48.00
2023-09-27T17:13:35.889Z,40.00
2023-09-27T17:14:35.862Z,40.00
2023-09-27T17:15:35.879Z,36.00
2023-09-27T17:16:35.848Z,32.00
2023-09-27T17:17:35.800Z,32.00
2023-09-27T17:18:35.795Z,24.00
2023-09-27T17:19:35.834Z,24.00
2023-09-27T17:20:35.801Z,20.00
2023-09-27T17:21:35.756Z,20.00
2023-09-27T17:22:35.790Z,20.00
2023-09-27T17:23:35.738Z,16.00
2023-09-27T17:24:35.724Z,16.00
2023-09-27T17:25:35.766Z,16.00
2023-09-27T17:26:35.709Z,12.00
2023-09-27T17:27:35.710Z,12.00
2023-09-27T17:28:35.701Z,12.00
2023-09-27T17:29:35.672Z,8.00
2023-09-27T17:30:35.699Z,8.00
2023-09-27T17:31:35.723Z,4.00
2023-09-27T17:32:35.725Z,4.00
2023-09-27T17:33:35.654Z,4.00
2023-09-27T17:34:35.627Z,4.00
2023-09-27T17:35:35.614Z,4.00
2023-09-27T17:36:35.592Z,4.00
2023-09-27T17:37:35.643Z,4.00
2023-09-27T17:38:35.588Z,4.00
2023-09-27T17:39:35.571Z,0.00
2023-09-27T17:40:35.581Z,0.00
2023-09-27T17:41:35.533Z,0.00
2023-09-27T17:42:35.524Z,0.00
2023-09-27T17:43:35.608Z,0.00
2023-09-27T17:44:35.503Z,0.00
2023-09-27T17:45:35.527Z,0.00
2023-09-27T17:46:35.524Z,0.00
2023-09-27T17:47:35.494Z,0.00