createdAt,value
2022-07-30T00:00:36.877Z,3.70
2022-07-30T00:03:05.079Z,3.10
2022-07-30T00:05:33.082Z,3.00
2022-07-30T00:08:01.371Z,3.40
2022-07-30T00:10:29.538Z,3.03
2022-07-30T00:12:58.189Z,3.50
2022-07-30T00:15:27.740Z,3.20
2022-07-30T00:17:55.976Z,3.10
2022-07-30T00:20:24.238Z,3.07
2022-07-30T00:22:56.113Z,3.23
2022-07-30T00:25:24.210Z,3.20
2022-07-30T00:27:52.275Z,3.37
2022-07-30T00:30:20.429Z,3.30
2022-07-30T00:32:49.833Z,3.43
2022-07-30T00:35:18.134Z,3.30
2022-07-30T00:37:46.274Z,3.80
2022-07-30T00:40:14.622Z,3.57
2022-07-30T00:42:45.751Z,3.53
2022-07-30T00:45:15.070Z,3.60
2022-07-30T00:47:43.569Z,3.60
2022-07-30T00:50:15.557Z,3.73
2022-07-30T00:52:44.041Z,4.40
2022-07-30T00:55:14.945Z,3.80
2022-07-30T00:57:43.941Z,4.10
2022-07-30T01:00:14.465Z,4.13
2022-07-30T01:02:42.598Z,4.17
2022-07-30T01:05:12.627Z,4.23
2022-07-30T01:07:40.838Z,4.13
2022-07-30T01:10:11.377Z,3.43
2022-07-30T01:12:39.916Z,4.43
2022-07-30T01:15:10.237Z,3.90
2022-07-30T01:17:38.790Z,4.00
2022-07-30T01:20:09.677Z,3.90
2022-07-30T01:22:51.626Z,4.23
2022-07-30T01:25:28.902Z,4.00
2022-07-30T01:28:01.843Z,4.50
2022-07-30T01:30:32.234Z,4.70
2022-07-30T01:33:05.413Z,5.40
2022-07-30T01:35:35.469Z,4.97
2022-07-30T01:38:06.072Z,5.83
2022-07-30T01:40:36.253Z,5.20
2022-07-30T01:43:08.098Z,5.80
2022-07-30T01:45:42.228Z,6.10
2022-07-30T01:48:14.469Z,6.67
2022-07-30T01:50:46.287Z,6.17
2022-07-30T01:53:17.807Z,5.97
2022-07-30T01:55:47.122Z,5.60
2022-07-30T01:58:19.260Z,5.30
2022-07-30T02:00:49.785Z,5.33
2022-07-30T02:03:18.403Z,5.20
2022-07-30T02:05:53.449Z,5.37
2022-07-30T02:08:28.913Z,4.53
2022-07-30T02:11:03.518Z,5.00
2022-07-30T02:13:35.217Z,4.90
2022-07-30T02:16:11.962Z,5.03
2022-07-30T02:18:45.107Z,4.23
2022-07-30T02:21:20.341Z,5.00
2022-07-30T02:23:49.847Z,5.30
2022-07-30T02:26:22.210Z,5.20
2022-07-30T02:28:58.065Z,5.00
2022-07-30T02:31:28.198Z,5.70
2022-07-30T02:34:00.636Z,5.10
2022-07-30T02:36:29.858Z,5.40
2022-07-30T02:38:59.045Z,5.50
2022-07-30T02:41:30.037Z,6.07
2022-07-30T02:44:00.713Z,5.43
2022-07-30T02:46:29.563Z,5.20
2022-07-30T02:48:58.711Z,5.30
2022-07-30T02:51:28.284Z,5.63
2022-07-30T02:53:57.709Z,4.70
2022-07-30T02:56:26.574Z,4.50
2022-07-30T02:59:00.272Z,5.20
2022-07-30T03:01:29.067Z,4.77
2022-07-30T03:03:57.435Z,5.13
2022-07-30T03:06:27.170Z,5.30
2022-07-30T03:08:57.438Z,4.90
2022-07-30T03:11:26.638Z,4.37
2022-07-30T03:13:54.694Z,5.53
2022-07-30T03:16:26.053Z,4.90
2022-07-30T03:18:55.793Z,5.97
2022-07-30T03:21:27.749Z,6.63
2022-07-30T03:23:57.666Z,5.80
2022-07-30T03:26:26.810Z,6.13
2022-07-30T03:28:55.381Z,6.47
2022-07-30T03:31:24.853Z,6.50
2022-07-30T03:33:56.612Z,6.93
2022-07-30T03:36:25.237Z,7.43
2022-07-30T03:38:54.126Z,6.80
2022-07-30T03:41:23.712Z,6.67
2022-07-30T03:43:53.102Z,6.87
2022-07-30T03:46:21.930Z,7.80
2022-07-30T03:48:53.337Z,6.30
2022-07-30T03:51:22.039Z,6.47
2022-07-30T03:53:51.586Z,6.50
2022-07-30T03:56:19.765Z,6.67
2022-07-30T03:58:47.949Z,6.97
2022-07-30T04:01:16.040Z,7.20
2022-07-30T04:03:44.323Z,6.57
2022-07-30T04:06:13.714Z,6.40
2022-07-30T04:08:41.719Z,6.67
2022-07-30T04:11:09.809Z,5.50
2022-07-30T04:13:37.883Z,6.20
2022-07-30T04:16:40.050Z,6.00
2022-07-30T04:19:01.069Z,5.70
2022-07-30T04:21:33.085Z,6.00
2022-07-30T04:24:05.094Z,5.97
2022-07-30T04:26:35.363Z,6.80
2022-07-30T04:29:05.249Z,6.23
2022-07-30T04:31:38.199Z,6.10
2022-07-30T04:34:09.519Z,6.40
2022-07-30T04:36:41.284Z,6.30
2022-07-30T04:39:10.009Z,6.73
2022-07-30T04:41:48.801Z,6.40
2022-07-30T04:44:18.966Z,5.87
2022-07-30T04:46:47.224Z,6.23
2022-07-30T04:49:18.817Z,6.63
2022-07-30T04:51:50.049Z,6.10
2022-07-30T04:54:19.147Z,5.40
2022-07-30T04:56:53.625Z,6.23
2022-07-30T04:59:29.172Z,6.37
2022-07-30T05:01:59.837Z,6.53
2022-07-30T05:04:29.970Z,6.50
2022-07-30T05:07:01.907Z,7.17
2022-07-30T05:09:31.117Z,6.83
2022-07-30T05:11:59.688Z,6.37
2022-07-30T05:14:29.133Z,7.13
2022-07-30T05:16:57.430Z,6.20
2022-07-30T05:19:25.625Z,6.37
2022-07-30T05:21:53.865Z,7.27
2022-07-30T05:24:23.315Z,6.43
2022-07-30T05:26:51.409Z,6.67
2022-07-30T05:29:20.299Z,6.83
2022-07-30T05:31:49.208Z,7.27
2022-07-30T05:34:17.712Z,7.00
2022-07-30T05:36:46.082Z,7.30
2022-07-30T05:39:14.338Z,7.40
2022-07-30T05:41:43.751Z,7.43
2022-07-30T05:44:11.821Z,7.53
2022-07-30T05:46:39.903Z,7.53
2022-07-30T05:49:08.337Z,7.60
2022-07-30T05:51:36.465Z,7.40
2022-07-30T05:54:04.618Z,8.50
2022-07-30T05:56:32.713Z,7.47
2022-07-30T05:59:02.141Z,8.43
2022-07-30T06:01:30.253Z,8.80
2022-07-30T06:03:58.326Z,9.40
2022-07-30T06:06:26.397Z,7.30
2022-07-30T06:08:54.444Z,8.00
2022-07-30T06:11:22.485Z,8.27
2022-07-30T06:13:50.539Z,7.73
2022-07-30T06:16:20.071Z,7.73
2022-07-30T06:18:48.157Z,7.40
2022-07-30T06:21:18.931Z,7.60
2022-07-30T06:23:46.946Z,8.20
2022-07-30T06:26:15.140Z,8.33
2022-07-30T06:28:43.174Z,7.23
2022-07-30T06:31:11.195Z,6.80
2022-07-30T06:33:40.645Z,6.93
2022-07-30T06:36:08.965Z,6.63
2022-07-30T06:38:42.392Z,6.43
2022-07-30T06:41:10.897Z,6.60
2022-07-30T06:43:38.898Z,6.77
2022-07-30T06:46:06.996Z,6.70
2022-07-30T06:48:37.367Z,7.43
2022-07-30T06:51:06.827Z,7.63
2022-07-30T06:53:42.274Z,7.07
2022-07-30T06:56:10.933Z,7.67
2022-07-30T06:58:39.210Z,7.90
2022-07-30T07:01:10.901Z,7.23
2022-07-30T07:03:40.425Z,6.80
2022-07-30T07:06:10.262Z,6.27
2022-07-30T07:08:38.830Z,7.03
2022-07-30T07:11:07.275Z,6.50
2022-07-30T07:13:35.414Z,8.33
2022-07-30T07:16:03.550Z,8.00
2022-07-30T07:18:31.662Z,7.60
2022-07-30T07:20:59.677Z,6.77
2022-07-30T07:23:41.593Z,8.30
2022-07-30T07:26:10.748Z,7.00
2022-07-30T07:28:39.986Z,7.33
2022-07-30T07:31:08.439Z,7.50
2022-07-30T07:33:36.543Z,8.57
2022-07-30T07:36:05.003Z,8.07
2022-07-30T07:38:34.917Z,7.30
2022-07-30T07:41:02.941Z,8.10
2022-07-30T07:43:30.988Z,7.57
2022-07-30T07:45:59.605Z,8.43
2022-07-30T07:48:27.654Z,9.83
2022-07-30T07:50:59.924Z,8.27
2022-07-30T07:53:28.662Z,9.93
2022-07-30T07:55:58.713Z,10.43
2022-07-30T07:58:26.940Z,8.13
2022-07-30T08:00:55.793Z,7.70
2022-07-30T08:03:24.040Z,7.90
2022-07-30T08:05:54.396Z,8.07
2022-07-30T08:08:33.440Z,7.70
2022-07-30T08:11:02.974Z,7.53
2022-07-30T08:13:51.952Z,8.20
2022-07-30T08:16:19.110Z,7.10
2022-07-30T08:18:47.208Z,8.77
2022-07-30T08:21:15.433Z,8.63
2022-07-30T08:23:43.497Z,6.87
2022-07-30T08:26:12.902Z,5.63
2022-07-30T08:28:41.368Z,5.03
2022-07-30T08:31:09.454Z,4.77
2022-07-30T08:33:37.506Z,5.03
2022-07-30T08:36:09.504Z,6.43
2022-07-30T08:38:39.055Z,6.20
2022-07-30T08:41:07.624Z,5.53
2022-07-30T08:43:40.554Z,5.60
2022-07-30T08:46:13.603Z,5.77
2022-07-30T08:48:43.440Z,4.77
2022-07-30T08:51:11.924Z,5.23
2022-07-30T08:53:40.716Z,4.63
2022-07-30T08:56:09.018Z,6.03
2022-07-30T08:58:38.471Z,4.83
2022-07-30T09:01:07.668Z,5.30
2022-07-30T09:03:44.207Z,5.27
2022-07-30T09:06:13.203Z,6.80
2022-07-30T09:08:41.256Z,9.17
2022-07-30T09:11:09.456Z,6.33
2022-07-30T09:13:41.687Z,7.60
2022-07-30T09:16:21.260Z,8.90
2022-07-30T09:18:49.963Z,8.33
2022-07-30T09:21:20.778Z,6.97
2022-07-30T09:24:00.066Z,5.90
2022-07-30T09:26:29.128Z,5.30
2022-07-30T09:29:16.544Z,4.37
2022-07-30T09:31:57.771Z,4.00
2022-07-30T09:34:27.399Z,4.47
2022-07-30T09:36:56.007Z,4.80
2022-07-30T09:39:30.870Z,5.43
2022-07-30T09:42:01.691Z,4.00
2022-07-30T09:44:32.642Z,4.40
2022-07-30T09:47:02.782Z,4.30
2022-07-30T09:49:32.898Z,5.10
2022-07-30T09:52:01.346Z,3.83
2022-07-30T09:54:51.252Z,4.28
2022-07-30T09:57:25.514Z,3.90
2022-07-30T09:59:59.722Z,3.47
2022-07-30T10:02:32.211Z,3.83
2022-07-30T10:05:14.130Z,3.13
2022-07-30T10:07:52.066Z,3.05
2022-07-30T10:10:25.726Z,3.60
2022-07-30T10:12:58.061Z,3.72
2022-07-30T10:15:34.668Z,3.00
2022-07-30T10:18:06.704Z,2.90
2022-07-30T10:20:37.776Z,2.95
2022-07-30T10:23:09.722Z,2.95
2022-07-30T10:25:54.812Z,2.70
2022-07-30T10:28:24.435Z,2.65
2022-07-30T10:30:55.756Z,2.70
2022-07-30T10:33:35.158Z,3.03
2022-07-30T10:36:06.367Z,2.70
2022-07-30T10:38:41.693Z,2.75
2022-07-30T10:41:22.287Z,2.50
2022-07-30T10:44:29.296Z,2.78
2022-07-30T10:47:07.015Z,2.45
2022-07-30T10:49:41.006Z,2.95
2022-07-30T10:52:09.987Z,3.33
2022-07-30T10:54:40.418Z,2.70
2022-07-30T10:57:14.905Z,2.83
2022-07-30T11:00:15.333Z,2.63
2022-07-30T11:03:14.916Z,3.10
2022-07-30T11:05:45.833Z,3.50
2022-07-30T11:08:36.271Z,3.90
2022-07-30T11:11:19.135Z,3.38
2022-07-30T11:13:54.184Z,4.45
2022-07-30T11:16:25.010Z,4.20
2022-07-30T11:19:56.923Z,3.88
2022-07-30T11:22:24.919Z,5.10
2022-07-30T11:24:53.288Z,4.68
2022-07-30T11:27:37.133Z,4.25
2022-07-30T11:30:08.130Z,4.20
2022-07-30T11:32:38.375Z,4.13
2022-07-30T11:35:16.341Z,3.83
2022-07-30T11:38:02.179Z,4.30
2022-07-30T11:40:31.653Z,4.25
2022-07-30T11:43:20.189Z,4.10
2022-07-30T11:45:51.131Z,3.63
2022-07-30T11:48:20.995Z,4.15
2022-07-30T11:50:50.529Z,4.22
2022-07-30T11:53:20.683Z,4.68
2022-07-30T11:55:53.056Z,3.95
2022-07-30T11:58:28.982Z,4.55
2022-07-30T12:00:58.951Z,4.13
2022-07-30T12:03:29.929Z,4.30
2022-07-30T12:06:05.913Z,4.03
2022-07-30T12:08:42.252Z,3.85
2022-07-30T12:11:10.680Z,4.10
2022-07-30T12:13:43.989Z,3.97
2022-07-30T12:16:15.842Z,3.45
2022-07-30T12:18:44.181Z,3.28
2022-07-30T12:21:15.954Z,3.47
2022-07-30T12:23:54.258Z,3.60
2022-07-30T12:26:24.631Z,3.97
2022-07-30T12:28:55.665Z,3.53
2022-07-30T12:31:23.814Z,3.92
2022-07-30T12:33:51.930Z,3.83
2022-07-30T12:36:29.629Z,3.40
2022-07-30T12:38:58.393Z,3.83
2022-07-30T12:41:42.568Z,3.90
2022-07-30T12:44:10.661Z,3.97
2022-07-30T12:46:41.106Z,4.60
2022-07-30T12:49:21.713Z,4.50
2022-07-30T12:52:00.201Z,4.10
2022-07-30T12:54:29.247Z,4.22
2022-07-30T12:56:59.842Z,4.35
2022-07-30T12:59:28.554Z,4.30
2022-07-30T13:02:00.256Z,3.90
2022-07-30T13:04:29.286Z,4.85
2022-07-30T13:07:10.885Z,4.60
2022-07-30T13:09:39.914Z,4.10
2022-07-30T13:12:10.098Z,3.90
2022-07-30T13:14:38.142Z,3.67
2022-07-30T13:17:07.112Z,3.92
2022-07-30T13:19:35.345Z,3.67
2022-07-30T13:22:03.361Z,3.70
2022-07-30T13:24:34.111Z,4.40
2022-07-30T13:27:02.888Z,4.00
2022-07-30T13:29:31.257Z,3.78
2022-07-30T13:31:59.285Z,4.13
2022-07-30T13:34:27.442Z,4.18
2022-07-30T13:36:58.073Z,3.92
2022-07-30T13:39:26.085Z,4.10
2022-07-30T13:41:57.897Z,3.92
2022-07-30T13:44:25.908Z,3.92
2022-07-30T13:46:55.956Z,4.10
2022-07-30T13:49:25.781Z,4.10
2022-07-30T13:51:55.200Z,4.10
2022-07-30T13:54:23.547Z,4.40
2022-07-30T13:56:51.578Z,4.45
2022-07-30T13:59:20.982Z,4.47
2022-07-30T14:01:49.087Z,4.70
2022-07-30T14:04:17.405Z,5.72
2022-07-30T14:06:45.658Z,5.75
2022-07-30T14:09:13.702Z,5.93
2022-07-30T14:11:41.718Z,5.63
2022-07-30T14:14:10.278Z,6.30
2022-07-30T14:16:46.826Z,6.20
2022-07-30T14:19:23.493Z,6.22
2022-07-30T14:21:53.653Z,6.15
2022-07-30T14:24:22.431Z,6.30
2022-07-30T14:26:57.411Z,6.75
2022-07-30T14:29:27.058Z,6.75
2022-07-30T14:31:57.209Z,6.75
2022-07-30T14:34:25.239Z,7.43
2022-07-30T14:36:53.385Z,7.53
2022-07-30T14:39:21.610Z,7.82
2022-07-30T14:41:52.427Z,7.60
2022-07-30T14:44:24.319Z,7.47
2022-07-30T14:46:53.057Z,7.35
2022-07-30T14:49:23.923Z,7.55
2022-07-30T14:51:52.538Z,6.75
2022-07-30T14:54:20.573Z,6.63
2022-07-30T14:56:48.893Z,7.03
2022-07-30T14:59:16.997Z,6.87
2022-07-30T15:01:45.222Z,6.97
2022-07-30T15:04:13.366Z,6.70
2022-07-30T15:06:43.373Z,6.50
2022-07-30T15:09:11.545Z,6.93
2022-07-30T15:12:07.771Z,6.37
2022-07-30T15:14:31.137Z,7.37
2022-07-30T15:17:04.123Z,7.60
2022-07-30T15:19:32.914Z,6.87
2022-07-30T15:22:03.512Z,7.00
2022-07-30T15:24:32.410Z,7.53
2022-07-30T15:27:00.700Z,6.70
2022-07-30T15:29:30.090Z,6.43
2022-07-30T15:32:00.036Z,6.70
2022-07-30T15:34:28.741Z,6.70
2022-07-30T15:36:56.797Z,6.70
2022-07-30T15:39:28.363Z,6.73
2022-07-30T15:41:57.128Z,6.80
2022-07-30T15:44:25.402Z,7.30
2022-07-30T15:46:54.297Z,7.87
2022-07-30T15:49:22.495Z,8.10
2022-07-30T15:51:51.745Z,7.93
2022-07-30T15:54:23.245Z,8.17
2022-07-30T15:56:53.837Z,8.87
2022-07-30T15:59:22.853Z,8.30
2022-07-30T16:01:50.947Z,9.07
2022-07-30T16:04:19.933Z,8.50
2022-07-30T16:06:51.153Z,7.90
2022-07-30T16:09:19.209Z,8.50
2022-07-30T16:11:47.217Z,7.33
2022-07-30T16:14:17.203Z,6.93
2022-07-30T16:16:45.452Z,7.60
2022-07-30T16:19:13.514Z,7.73
2022-07-30T16:21:41.920Z,7.80
2022-07-30T16:24:10.015Z,8.27
2022-07-30T16:26:38.154Z,8.37
2022-07-30T16:29:09.584Z,7.87
2022-07-30T16:31:43.753Z,7.30
2022-07-30T16:34:11.821Z,7.77
2022-07-30T16:36:40.029Z,7.20
2022-07-30T16:39:11.262Z,6.37
2022-07-30T16:41:39.342Z,7.33
2022-07-30T16:44:07.641Z,6.30
2022-07-30T16:46:36.967Z,6.47
2022-07-30T16:49:06.684Z,6.30
2022-07-30T16:51:36.202Z,6.23
2022-07-30T16:54:04.565Z,6.90
2022-07-30T16:56:32.689Z,6.30
2022-07-30T16:59:00.860Z,6.47
2022-07-30T17:01:29.293Z,6.13
2022-07-30T17:03:58.774Z,6.10
2022-07-30T17:06:28.148Z,7.00
2022-07-30T17:08:56.186Z,6.43
2022-07-30T17:11:46.476Z,7.00
2022-07-30T17:14:12.591Z,6.80
2022-07-30T17:16:40.700Z,7.00
2022-07-30T17:19:09.660Z,7.50
2022-07-30T17:21:39.461Z,7.70
2022-07-30T17:24:11.293Z,7.40
2022-07-30T17:26:41.707Z,7.40
2022-07-30T17:29:13.895Z,8.03
2022-07-30T17:31:44.127Z,6.77
2022-07-30T17:34:14.674Z,8.17
2022-07-30T17:36:51.530Z,7.63
2022-07-30T17:40:27.765Z,7.27
2022-07-30T17:42:10.350Z,7.77
2022-07-30T17:44:39.261Z,7.00
2022-07-30T17:47:12.378Z,7.67
2022-07-30T17:49:42.739Z,6.87
2022-07-30T17:52:12.278Z,6.97
2022-07-30T17:54:40.354Z,6.57
2022-07-30T17:57:08.474Z,7.40
2022-07-30T17:59:36.574Z,7.47
2022-07-30T18:02:05.728Z,8.50
2022-07-30T18:04:34.822Z,7.77
2022-07-30T18:07:03.027Z,7.63
2022-07-30T18:09:38.071Z,7.93
2022-07-30T18:12:08.703Z,7.70
2022-07-30T18:14:37.318Z,9.27
2022-07-30T18:17:05.455Z,8.87
2022-07-30T18:19:33.669Z,9.27
2022-07-30T18:22:02.830Z,9.80
2022-07-30T18:24:32.450Z,10.07
2022-07-30T18:27:00.510Z,11.00
2022-07-30T18:29:28.601Z,10.83
2022-07-30T18:31:57.932Z,11.13
2022-07-30T18:34:26.039Z,11.80
2022-07-30T18:36:54.137Z,11.33
2022-07-30T18:39:22.213Z,11.27
2022-07-30T18:41:54.284Z,11.20
2022-07-30T18:44:22.321Z,12.07
2022-07-30T18:46:50.405Z,11.57
2022-07-30T18:49:36.268Z,11.20
2022-07-30T18:52:06.698Z,11.70
2022-07-30T18:54:35.597Z,10.50
2022-07-30T18:57:07.430Z,10.60
2022-07-30T18:59:38.144Z,11.40
2022-07-30T19:02:06.965Z,10.93
2022-07-30T19:04:35.010Z,10.97
2022-07-30T19:07:03.013Z,10.40
2022-07-30T19:09:31.048Z,10.23
2022-07-30T19:11:59.129Z,10.67
2022-07-30T19:14:28.581Z,10.47
2022-07-30T19:16:59.473Z,9.53
2022-07-30T19:19:28.130Z,10.10
2022-07-30T19:21:56.334Z,10.00
2022-07-30T19:24:24.499Z,10.20
2022-07-30T19:26:56.106Z,9.73
2022-07-30T19:29:24.435Z,9.67
2022-07-30T19:31:53.834Z,9.90
2022-07-30T19:34:21.859Z,10.37
2022-07-30T19:36:50.003Z,9.87
2022-07-30T19:39:21.716Z,9.27
2022-07-30T19:42:02.003Z,9.70
2022-07-30T19:44:30.568Z,10.33
2022-07-30T19:47:00.325Z,10.03
2022-07-30T19:49:29.598Z,10.00
2022-07-30T19:52:17.604Z,10.27
2022-07-30T19:54:48.949Z,10.63
2022-07-30T19:57:20.701Z,10.97
2022-07-30T19:59:59.915Z,10.53
2022-07-30T20:02:35.655Z,11.40
2022-07-30T20:05:06.100Z,10.90
2022-07-30T20:07:39.275Z,11.80
2022-07-30T20:10:10.583Z,11.97
2022-07-30T20:12:42.145Z,12.33
2022-07-30T20:15:14.902Z,12.67
2022-07-30T20:17:46.426Z,13.20
2022-07-30T20:20:17.300Z,13.03
2022-07-30T20:22:54.182Z,13.33
2022-07-30T20:25:22.186Z,14.20
2022-07-30T20:27:50.364Z,13.47
2022-07-30T20:30:25.323Z,13.80
2022-07-30T20:32:56.127Z,12.93
2022-07-30T20:35:26.060Z,12.03
2022-07-30T20:37:56.982Z,12.63
2022-07-30T20:40:26.377Z,12.67
2022-07-30T20:42:55.224Z,11.37
2022-07-30T20:45:24.696Z,10.53
2022-07-30T20:47:57.486Z,9.90
2022-07-30T20:50:30.531Z,9.57
2022-07-30T20:52:59.394Z,10.17
2022-07-30T20:55:29.842Z,10.30
2022-07-30T20:58:07.937Z,10.53
2022-07-30T21:00:41.814Z,9.70
2022-07-30T21:03:14.121Z,10.10
2022-07-30T21:05:43.120Z,9.37
2022-07-30T21:08:12.315Z,10.37
2022-07-30T21:10:44.414Z,10.00
2022-07-30T21:13:12.878Z,9.57
2022-07-30T21:16:01.725Z,8.70
2022-07-30T21:18:30.585Z,8.40
2022-07-30T21:20:58.848Z,8.40
2022-07-30T21:23:29.004Z,9.50
2022-07-30T21:26:02.021Z,9.10
2022-07-30T21:28:35.827Z,8.23
2022-07-30T21:31:07.022Z,7.80
2022-07-30T21:33:37.540Z,8.77
2022-07-30T21:36:10.389Z,7.67
2022-07-30T21:38:41.802Z,7.60
2022-07-30T21:41:14.469Z,8.37
2022-07-30T21:44:00.018Z,7.60
2022-07-30T21:46:28.021Z,7.43
2022-07-30T21:48:59.552Z,7.40
2022-07-30T21:51:27.881Z,7.90
2022-07-30T21:53:57.901Z,7.93
2022-07-30T21:56:26.047Z,8.07
2022-07-30T21:58:54.329Z,7.53
2022-07-30T22:01:22.779Z,8.63
2022-07-30T22:04:03.833Z,7.70
2022-07-30T22:06:39.403Z,8.97
2022-07-30T22:09:19.242Z,8.90
2022-07-30T22:12:01.484Z,8.27
2022-07-30T22:14:30.079Z,7.87
2022-07-30T22:17:00.394Z,8.10
2022-07-30T22:19:29.463Z,8.30
2022-07-30T22:22:01.917Z,8.33
2022-07-30T22:24:33.346Z,9.40
2022-07-30T22:27:11.755Z,9.87
2022-07-30T22:29:43.502Z,9.27
2022-07-30T22:32:13.030Z,10.30
2022-07-30T22:34:41.081Z,9.90
2022-07-30T22:37:13.432Z,10.13
2022-07-30T22:42:31.083Z,11.20
2022-07-30T22:45:05.510Z,11.10
2022-07-30T22:47:54.153Z,9.77
2022-07-30T22:50:26.102Z,9.93
2022-07-30T22:53:02.350Z,9.70
2022-07-30T22:55:44.623Z,9.97
2022-07-30T22:58:12.794Z,11.53
2022-07-30T23:00:40.935Z,12.50
2022-07-30T23:03:09.647Z,11.87
2022-07-30T23:05:37.689Z,11.50
2022-07-30T23:08:09.464Z,10.70
2022-07-30T23:10:38.052Z,10.40
2022-07-30T23:12:29.024Z,10.87
2022-07-30T23:15:39.348Z,9.93
2022-07-30T23:18:07.514Z,9.10
2022-07-30T23:20:35.502Z,9.30
2022-07-30T23:23:03.538Z,8.77
2022-07-30T23:25:34.597Z,10.03
2022-07-30T23:28:06.886Z,10.40
2022-07-30T23:30:36.855Z,11.27
2022-07-30T23:33:05.606Z,12.57
2022-07-30T23:35:34.598Z,12.03
2022-07-30T23:38:02.714Z,13.40
2022-07-30T23:40:32.181Z,13.30
2022-07-30T23:43:00.295Z,12.13
2022-07-30T23:45:28.365Z,13.27
2022-07-30T23:48:02.499Z,12.63
2022-07-30T23:50:32.205Z,13.93
2022-07-30T23:53:00.490Z,13.20
2022-07-30T23:55:29.277Z,11.70
2022-07-30T23:58:00.134Z,10.20
