createdAt,value
2023-10-06T00:02:32.181Z,102212.38
2023-10-06T00:07:34.932Z,102218.56
2023-10-06T00:12:40.879Z,102223.63
2023-10-06T00:17:50.066Z,102228.16
2023-10-06T00:22:55.470Z,102215.41
2023-10-06T00:28:01.884Z,102228.16
2023-10-06T00:33:07.556Z,102220.44
2023-10-06T00:38:18.824Z,102227.66
2023-10-06T00:43:36.582Z,102221.59
2023-10-06T00:48:46.632Z,102216.84
2023-10-06T00:53:57.419Z,102206.56
2023-10-06T00:59:05.263Z,102203.47
2023-10-06T01:04:13.679Z,102203.16
2023-10-06T01:09:18.508Z,102199.25
2023-10-06T01:14:27.713Z,102197.28
2023-10-06T01:19:34.635Z,102188.63
2023-10-06T01:25:12.893Z,102178.53
2023-10-06T01:30:17.868Z,102179.03
2023-10-06T01:35:25.677Z,102177.91
2023-10-06T01:40:29.594Z,102178.41
2023-10-06T01:45:31.719Z,102172.22
2023-10-06T01:50:36.797Z,102173.88
2023-10-06T01:55:40.102Z,102177.28
2023-10-06T02:00:42.617Z,102173.50
2023-10-06T02:06:01.167Z,102169.69
2023-10-06T02:11:04.568Z,102161.47
2023-10-06T02:16:08.097Z,102162.63
2023-10-06T02:21:24.973Z,102167.97
2023-10-06T02:26:27.085Z,102148.66
2023-10-06T02:31:30.102Z,102155.16
2023-10-06T02:36:32.392Z,102146.13
2023-10-06T02:41:35.322Z,102148.06
2023-10-06T02:46:38.560Z,102144.28
2023-10-06T02:51:49.716Z,102146.53
2023-10-06T02:56:56.498Z,102152.22
2023-10-06T03:02:08.230Z,102145.31
2023-10-06T03:07:15.752Z,102152.63
2023-10-06T03:12:24.178Z,102145.75
2023-10-06T03:17:28.311Z,102148.00
2023-10-06T03:22:31.388Z,102140.28
2023-10-06T03:27:34.682Z,102137.50
2023-10-06T03:32:40.892Z,102141.66
2023-10-06T03:37:54.040Z,102148.59
2023-10-06T03:43:06.017Z,102146.13
2023-10-06T03:48:14.537Z,102145.84
2023-10-06T03:53:18.785Z,102142.22
2023-10-06T03:58:21.044Z,102143.69
2023-10-06T04:04:14.307Z,102137.31
2023-10-06T04:09:29.786Z,102143.47
2023-10-06T04:14:37.229Z,102149.03
2023-10-06T04:19:39.957Z,102146.56
2023-10-06T04:24:41.987Z,102143.28
2023-10-06T04:29:55.371Z,102143.69
2023-10-06T04:35:01.042Z,102142.78
2023-10-06T04:40:03.662Z,102134.13
2023-10-06T04:45:08.207Z,102140.19
2023-10-06T04:50:10.876Z,102138.31
2023-10-06T04:55:13.239Z,102133.59
2023-10-06T05:00:22.584Z,102141.41
2023-10-06T05:05:27.185Z,102139.97
2023-10-06T05:10:32.044Z,102137.81
2023-10-06T05:15:36.679Z,102140.91
2023-10-06T05:20:38.926Z,102144.31
2023-10-06T05:25:41.919Z,102143.47
2023-10-06T05:30:45.726Z,102147.41
2023-10-06T05:35:48.928Z,102152.94
2023-10-06T05:40:51.290Z,102148.31
2023-10-06T05:45:53.863Z,102149.75
2023-10-06T05:51:06.860Z,102157.03
2023-10-06T05:56:13.218Z,102158.28
2023-10-06T06:01:18.535Z,102167.75
2023-10-06T06:06:24.566Z,102175.75
2023-10-06T06:11:29.115Z,102182.34
2023-10-06T06:16:34.610Z,102181.50
2023-10-06T06:21:36.946Z,102189.84
2023-10-06T06:26:40.040Z,102194.25
2023-10-06T06:31:42.636Z,102198.56
2023-10-06T06:36:46.422Z,102206.31
2023-10-06T06:41:57.364Z,102199.84
2023-10-06T06:46:59.686Z,102209.38
2023-10-06T06:52:01.839Z,102211.44
2023-10-06T06:57:06.879Z,102224.47
2023-10-06T07:02:10.982Z,102225.88
2023-10-06T07:07:13.048Z,102238.22
2023-10-06T07:12:19.752Z,102227.66
2023-10-06T07:17:23.306Z,102230.78
2023-10-06T07:22:35.510Z,102235.19
2023-10-06T07:27:40.756Z,102241.28
2023-10-06T07:32:44.356Z,102256.75
2023-10-06T07:37:49.286Z,102265.66
2023-10-06T07:42:52.962Z,102262.00
2023-10-06T07:47:57.125Z,102269.44
2023-10-06T07:52:59.236Z,102281.25
2023-10-06T07:58:01.883Z,102283.09
2023-10-06T08:03:05.500Z,102284.25
2023-10-06T08:08:09.999Z,102288.84
2023-10-06T08:13:13.254Z,102290.47
2023-10-06T08:18:16.635Z,102297.31
2023-10-06T08:23:19.936Z,102293.28
2023-10-06T08:28:25.714Z,102295.38
2023-10-06T08:33:28.972Z,102296.13
2023-10-06T08:38:42.101Z,102306.19
2023-10-06T08:43:46.650Z,102304.44
2023-10-06T08:48:52.507Z,102310.59
2023-10-06T08:53:57.231Z,102313.50
2023-10-06T08:58:59.519Z,102317.03
2023-10-06T09:04:09.874Z,102312.41
2023-10-06T09:09:27.674Z,102315.16
2023-10-06T09:14:31.972Z,102324.47
2023-10-06T09:19:52.285Z,102313.88
2023-10-06T09:25:09.884Z,102322.88
2023-10-06T09:30:13.963Z,102322.31
2023-10-06T09:35:26.795Z,102316.59
2023-10-06T09:40:33.471Z,102313.16
2023-10-06T09:45:41.547Z,102313.19
2023-10-06T09:50:45.456Z,102318.34
2023-10-06T09:55:53.523Z,102317.66
2023-10-06T10:00:57.728Z,102315.31
2023-10-06T10:06:05.091Z,102305.25
2023-10-06T10:11:32.598Z,102312.84
2023-10-06T10:17:00.646Z,102307.16
2023-10-06T10:22:12.572Z,102304.75
2023-10-06T10:27:21.965Z,102312.38
2023-10-06T10:32:24.653Z,102305.38
2023-10-06T10:37:31.376Z,102308.09
2023-10-06T10:42:41.178Z,102307.81
2023-10-06T10:47:43.524Z,102309.19
2023-10-06T10:52:49.619Z,102313.03
2023-10-06T10:57:52.333Z,102313.16
2023-10-06T11:03:02.296Z,102314.25
2023-10-06T11:08:08.951Z,102314.16
2023-10-06T11:13:23.715Z,102307.53
2023-10-06T11:18:36.400Z,102298.47
2023-10-06T11:23:45.198Z,102297.72
2023-10-06T11:28:48.626Z,102300.09
2023-10-06T11:33:51.240Z,102293.19
2023-10-06T11:38:53.601Z,102289.00
2023-10-06T11:44:01.588Z,102275.44
2023-10-06T11:49:11.245Z,102265.41
2023-10-06T11:54:13.466Z,102273.72
2023-10-06T11:59:24.087Z,102274.25
2023-10-06T12:04:37.790Z,102260.31
2023-10-06T12:09:40.100Z,102254.94
2023-10-06T12:14:43.212Z,102253.56
2023-10-06T12:19:45.961Z,102252.91
2023-10-06T12:24:50.544Z,102256.25
2023-10-06T12:29:59.123Z,102246.03
2023-10-06T12:35:09.758Z,102242.91
2023-10-06T12:40:18.042Z,102238.66
2023-10-06T12:45:21.742Z,102235.81
2023-10-06T12:50:25.162Z,102242.75
2023-10-06T12:55:30.372Z,102238.66
2023-10-06T13:00:34.875Z,102227.28
2023-10-06T13:05:37.227Z,102228.06
2023-10-06T13:10:39.444Z,102224.34
2023-10-06T13:15:46.662Z,102235.94
2023-10-06T13:20:51.347Z,102223.31
2023-10-06T13:25:55.011Z,102230.91
2023-10-06T13:30:57.792Z,102224.47
2023-10-06T13:36:04.953Z,102212.78
2023-10-06T13:41:10.167Z,102217.59
2023-10-06T13:46:14.543Z,102212.44
2023-10-06T13:51:18.198Z,102218.06
2023-10-06T13:56:20.756Z,102214.69
2023-10-06T14:01:31.812Z,102218.34
2023-10-06T14:06:35.619Z,102211.38
2023-10-06T14:11:41.443Z,102215.22
2023-10-06T14:16:47.876Z,102219.06
2023-10-06T14:21:52.569Z,102217.59
2023-10-06T14:26:54.817Z,102214.66
2023-10-06T14:32:10.859Z,102212.88
2023-10-06T14:37:29.210Z,102202.69
2023-10-06T14:42:54.235Z,102201.53
2023-10-06T14:47:57.611Z,102198.25
2023-10-06T14:52:59.838Z,102200.72
2023-10-06T14:58:02.144Z,102195.44
2023-10-06T15:03:04.884Z,102195.81
2023-10-06T15:08:12.315Z,102196.06
2023-10-06T15:13:15.581Z,102185.41
2023-10-06T15:18:20.274Z,102191.53
2023-10-06T15:23:24.601Z,102187.75
2023-10-06T15:28:38.117Z,102190.75
2023-10-06T15:33:46.313Z,102179.38
2023-10-06T15:38:49.525Z,102187.44
2023-10-06T15:43:52.099Z,102184.34
2023-10-06T15:48:59.765Z,102189.81
2023-10-06T15:54:09.922Z,102191.97
2023-10-06T15:59:22.500Z,102185.41
2023-10-06T16:04:26.739Z,102180.19
2023-10-06T16:09:29.763Z,102179.38
2023-10-06T16:14:34.053Z,102179.38
2023-10-06T16:19:40.474Z,102186.94
2023-10-06T16:24:42.970Z,102185.97
2023-10-06T16:29:45.070Z,102183.53
2023-10-06T16:34:51.058Z,102189.56
2023-10-06T16:39:54.538Z,102195.16
2023-10-06T16:45:13.475Z,102197.13
2023-10-06T16:50:16.898Z,102202.19
2023-10-06T16:55:19.919Z,102213.69
2023-10-06T17:00:23.569Z,102210.56
2023-10-06T17:05:27.547Z,102213.69
2023-10-06T17:10:30.225Z,102226.81
2023-10-06T17:15:37.189Z,102222.72
2023-10-06T17:20:41.887Z,102230.41
2023-10-06T17:25:44.219Z,102229.38
2023-10-06T17:30:50.930Z,102226.56
2023-10-06T17:35:55.303Z,102235.59
2023-10-06T17:41:00.613Z,102237.88
2023-10-06T17:46:03.082Z,102238.47
2023-10-06T17:51:08.122Z,102237.47
2023-10-06T17:56:12.917Z,102235.03
2023-10-06T18:01:18.985Z,102240.88
2023-10-06T18:06:21.971Z,102240.41
2023-10-06T18:11:24.802Z,102250.53
2023-10-06T18:16:27.005Z,102254.81
2023-10-06T18:21:33.833Z,102260.22
2023-10-06T18:26:37.872Z,102262.19
2023-10-06T18:31:41.358Z,102254.47
2023-10-06T18:36:43.476Z,102255.31
2023-10-06T18:41:57.103Z,102253.53
2023-10-06T18:47:00.929Z,102251.91
2023-10-06T18:52:03.256Z,102246.66
2023-10-06T18:57:08.804Z,102252.25
2023-10-06T19:02:12.859Z,102251.59
2023-10-06T19:07:18.472Z,102263.69
2023-10-06T19:12:22.436Z,102261.53
2023-10-06T19:17:26.136Z,102259.03
2023-10-06T19:22:31.838Z,102259.19
2023-10-06T19:27:45.069Z,102261.69
2023-10-06T19:32:49.825Z,102262.84
2023-10-06T19:37:52.668Z,102269.09
2023-10-06T19:42:58.729Z,102267.63
2023-10-06T19:48:01.224Z,102265.66
2023-10-06T19:53:06.085Z,102267.50
2023-10-06T19:58:11.538Z,102267.69
2023-10-06T20:03:14.071Z,102273.25
2023-10-06T20:08:16.409Z,102277.81
2023-10-06T20:13:21.212Z,102282.56
2023-10-06T20:18:27.542Z,102288.94
2023-10-06T20:23:32.574Z,102285.03
2023-10-06T20:28:37.942Z,102276.66
2023-10-06T20:33:41.193Z,102288.66
2023-10-06T20:38:43.410Z,102290.81
2023-10-06T20:43:45.808Z,102293.75
2023-10-06T20:48:48.079Z,102299.00
2023-10-06T20:53:58.883Z,102293.94
2023-10-06T20:59:01.033Z,102286.41
2023-10-06T21:04:08.357Z,102298.53
2023-10-06T21:09:10.948Z,102298.22
2023-10-06T21:14:16.657Z,102296.25
2023-10-06T21:19:22.962Z,102302.47
2023-10-06T21:24:27.100Z,102301.97
2023-10-06T21:29:30.158Z,102302.13
2023-10-06T21:34:32.379Z,102298.34
2023-10-06T21:39:38.709Z,102298.94
2023-10-06T21:44:42.642Z,102297.47
2023-10-06T21:49:47.936Z,102294.81
2023-10-06T21:54:53.360Z,102293.81
2023-10-06T21:59:59.067Z,102290.84
2023-10-06T22:05:02.618Z,102293.47
2023-10-06T22:10:10.703Z,102294.09
2023-10-06T22:15:13.081Z,102288.53
2023-10-06T22:20:15.716Z,102286.88
2023-10-06T22:25:20.071Z,102289.19
2023-10-06T22:30:24.199Z,102285.88
2023-10-06T22:35:36.537Z,102287.03
2023-10-06T22:40:43.178Z,102286.53
2023-10-06T22:45:46.817Z,102280.13
2023-10-06T22:50:49.761Z,102277.69
2023-10-06T22:55:55.977Z,102282.09
2023-10-06T23:00:58.326Z,102283.88
2023-10-06T23:06:03.162Z,102275.53
2023-10-06T23:11:08.012Z,102283.06
2023-10-06T23:16:14.968Z,102282.44
2023-10-06T23:21:20.890Z,102276.03
2023-10-06T23:26:25.132Z,102272.25
2023-10-06T23:31:28.761Z,102271.75
2023-10-06T23:36:31.466Z,102262.91
2023-10-06T23:41:38.597Z,102262.41
2023-10-06T23:46:40.981Z,102264.69
2023-10-06T23:51:43.058Z,102264.19
2023-10-06T23:56:48.702Z,102252.03
