createdAt,value
2018-09-29T00:00:25.781Z,1.70
2018-09-29T00:01:25.765Z,1.67
2018-09-29T00:02:25.737Z,1.68
2018-09-29T00:03:25.727Z,1.67
2018-09-29T00:04:25.709Z,1.68
2018-09-29T00:05:25.724Z,1.59
2018-09-29T00:06:25.699Z,1.60
2018-09-29T00:07:25.678Z,1.62
2018-09-29T00:08:25.674Z,1.59
2018-09-29T00:09:25.679Z,1.73
2018-09-29T00:10:25.650Z,1.73
2018-09-29T00:11:25.662Z,1.73
2018-09-29T00:12:25.661Z,1.84
2018-09-29T00:13:25.617Z,1.76
2018-09-29T00:14:25.610Z,1.76
2018-09-29T00:15:25.617Z,1.81
2018-09-29T00:16:25.610Z,1.81
2018-09-29T00:17:25.574Z,1.76
2018-09-29T00:18:25.565Z,1.77
2018-09-29T00:19:25.551Z,1.55
2018-09-29T00:20:25.566Z,1.60
2018-09-29T00:21:25.554Z,1.56
2018-09-29T00:22:25.523Z,1.53
2018-09-29T00:23:25.515Z,1.60
2018-09-29T00:24:25.498Z,1.44
2018-09-29T00:25:25.507Z,1.45
2018-09-29T00:26:25.496Z,1.41
2018-09-29T00:27:25.466Z,1.30
2018-09-29T00:28:25.461Z,1.35
2018-09-29T00:29:25.450Z,1.31
2018-09-29T00:30:25.460Z,1.34
2018-09-29T00:31:25.423Z,1.41
2018-09-29T00:32:25.431Z,1.44
2018-09-29T00:33:25.406Z,1.58
2018-09-29T00:34:25.414Z,1.55
2018-09-29T00:35:25.386Z,1.59
2018-09-29T00:36:25.394Z,1.56
2018-09-29T00:37:25.361Z,1.55
2018-09-29T00:38:25.347Z,1.55
2018-09-29T00:39:25.338Z,1.58
2018-09-29T00:40:25.331Z,1.53
2018-09-29T00:41:25.324Z,1.55
2018-09-29T00:42:25.329Z,1.60
2018-09-29T00:43:25.302Z,1.56
2018-09-29T00:44:25.286Z,1.56
2018-09-29T00:45:25.277Z,1.45
2018-09-29T00:46:25.286Z,1.44
2018-09-29T00:47:25.256Z,1.44
2018-09-29T00:48:25.268Z,1.45
2018-09-29T00:49:25.230Z,1.44
2018-09-29T00:50:25.228Z,1.53
2018-09-29T00:51:25.240Z,1.56
2018-09-29T00:52:25.203Z,1.52
2018-09-29T00:53:25.194Z,1.55
2018-09-29T00:54:25.184Z,1.50
2018-09-29T00:55:25.171Z,1.44
2018-09-29T00:56:25.157Z,1.42
2018-09-29T00:57:25.169Z,1.44
2018-09-29T00:58:25.135Z,1.37
2018-09-29T00:59:25.130Z,1.34
2018-09-29T01:00:25.120Z,1.38
2018-09-29T01:01:25.111Z,1.30
2018-09-29T01:02:25.093Z,1.35
2018-09-29T01:03:25.103Z,1.40
2018-09-29T01:04:25.076Z,1.31
2018-09-29T01:05:25.067Z,1.41
2018-09-29T01:06:25.056Z,1.35
2018-09-29T01:07:25.077Z,1.32
2018-09-29T01:08:25.072Z,1.30
2018-09-29T01:09:25.017Z,1.31
2018-09-29T01:10:25.008Z,1.35
2018-09-29T01:11:24.998Z,1.34
2018-09-29T01:12:24.990Z,1.35
2018-09-29T01:13:24.981Z,1.34
2018-09-29T01:14:24.997Z,1.41
2018-09-29T01:15:24.958Z,1.52
2018-09-29T01:16:24.944Z,1.50
2018-09-29T01:17:24.936Z,1.41
2018-09-29T01:18:24.929Z,1.42
2018-09-29T01:19:24.918Z,1.37
2018-09-29T01:20:24.933Z,1.30
2018-09-29T01:21:24.892Z,1.22
2018-09-29T01:22:24.878Z,1.16
2018-09-29T01:23:24.874Z,1.13
2018-09-29T01:24:24.862Z,1.13
2018-09-29T01:25:24.871Z,1.06
2018-09-29T01:26:24.869Z,1.23
2018-09-29T01:27:24.838Z,1.31
2018-09-29T01:28:24.829Z,1.31
2018-09-29T01:29:24.805Z,1.28
2018-09-29T01:30:24.823Z,1.31
2018-09-29T01:31:24.803Z,1.32
2018-09-29T01:32:24.783Z,1.35
2018-09-29T01:33:24.769Z,1.30
2018-09-29T01:34:24.756Z,1.28
2018-09-29T01:35:24.748Z,1.10
2018-09-29T01:36:24.757Z,1.02
2018-09-29T01:37:24.745Z,1.14
2018-09-29T01:38:24.715Z,1.16
2018-09-29T01:39:24.703Z,1.14
2018-09-29T01:40:24.691Z,1.28
2018-09-29T01:41:24.695Z,1.20
2018-09-29T01:42:24.671Z,1.20
2018-09-29T01:43:24.661Z,1.13
2018-09-29T01:44:24.672Z,1.19
2018-09-29T01:45:24.644Z,1.14
2018-09-29T01:46:24.663Z,1.22
2018-09-29T01:47:24.618Z,1.30
2018-09-29T01:48:24.606Z,1.32
2018-09-29T01:49:24.591Z,1.35
2018-09-29T01:50:24.589Z,1.41
2018-09-29T01:51:24.699Z,1.40
2018-09-29T01:52:24.580Z,1.38
2018-09-29T01:53:24.561Z,1.30
2018-09-29T01:54:24.539Z,1.26
2018-09-29T01:55:24.535Z,1.23
2018-09-29T01:56:24.541Z,1.13
2018-09-29T01:57:24.515Z,1.10
2018-09-29T01:58:24.511Z,1.05
2018-09-29T01:59:24.512Z,1.14
2018-09-29T02:00:24.478Z,1.13
2018-09-29T02:01:24.480Z,1.10
2018-09-29T02:02:24.471Z,1.12
2018-09-29T02:03:24.465Z,1.14
2018-09-29T02:04:24.454Z,1.10
2018-09-29T02:05:24.428Z,1.12
2018-09-29T02:06:24.413Z,1.08
2018-09-29T02:07:24.427Z,1.01
2018-09-29T02:08:24.395Z,0.98
2018-09-29T02:09:24.385Z,0.91
2018-09-29T02:10:24.374Z,0.77
2018-09-29T02:11:24.362Z,0.80
2018-09-29T02:12:24.357Z,0.73
2018-09-29T02:13:24.353Z,0.77
2018-09-29T02:14:24.325Z,0.77
2018-09-29T02:15:24.317Z,0.86
2018-09-29T02:16:24.309Z,0.73
2018-09-29T02:17:24.300Z,0.76
2018-09-29T02:18:24.306Z,0.86
2018-09-29T02:19:24.276Z,0.92
2018-09-29T02:20:24.264Z,0.91
2018-09-29T02:21:24.251Z,1.05
2018-09-29T02:22:24.279Z,1.02
2018-09-29T02:23:24.237Z,1.04
2018-09-29T02:24:24.223Z,1.06
2018-09-29T02:25:24.208Z,0.98
2018-09-29T02:26:24.198Z,1.04
2018-09-29T02:27:24.189Z,0.95
2018-09-29T02:28:24.201Z,0.99
2018-09-29T02:29:24.217Z,0.88
2018-09-29T02:30:24.165Z,0.91
2018-09-29T02:31:24.149Z,0.87
2018-09-29T02:32:24.137Z,0.86
2018-09-29T02:33:24.123Z,0.80
2018-09-29T02:34:24.135Z,0.73
2018-09-29T02:35:24.129Z,0.80
2018-09-29T02:36:24.098Z,0.84
2018-09-29T02:37:24.089Z,0.87
2018-09-29T02:38:24.070Z,0.87
2018-09-29T02:39:24.064Z,0.99
2018-09-29T02:40:24.070Z,0.99
2018-09-29T02:41:24.074Z,1.04
2018-09-29T02:42:24.037Z,1.08
2018-09-29T02:43:24.027Z,1.04
2018-09-29T02:44:24.016Z,1.01
2018-09-29T02:45:24.009Z,1.06
2018-09-29T02:46:23.986Z,0.98
2018-09-29T02:47:24.000Z,0.88
2018-09-29T02:48:23.972Z,0.80
2018-09-29T02:49:23.963Z,0.80
2018-09-29T02:50:23.956Z,0.68
2018-09-29T02:51:23.942Z,0.65
2018-09-29T02:52:23.940Z,0.63
2018-09-29T02:53:23.919Z,0.66
2018-09-29T02:54:23.925Z,0.60
2018-09-29T02:55:23.894Z,0.63
2018-09-29T02:56:23.900Z,0.65
2018-09-29T02:57:23.869Z,0.68
2018-09-29T02:58:23.863Z,0.74
2018-09-29T02:59:23.873Z,0.73
2018-09-29T03:00:23.841Z,0.77
2018-09-29T03:01:23.855Z,0.84
2018-09-29T03:02:23.822Z,0.70
2018-09-29T03:03:23.810Z,0.63
2018-09-29T03:04:23.801Z,0.55
2018-09-29T03:05:23.782Z,0.60
2018-09-29T03:06:23.795Z,0.55
2018-09-29T03:07:23.770Z,0.58
2018-09-29T03:08:23.760Z,0.60
2018-09-29T03:09:23.763Z,0.63
2018-09-29T03:10:23.751Z,0.68
2018-09-29T03:11:23.723Z,0.70
2018-09-29T03:12:23.714Z,0.68
2018-09-29T03:13:23.731Z,0.60
2018-09-29T03:14:23.696Z,0.73
2018-09-29T03:15:23.683Z,0.59
2018-09-29T03:16:23.676Z,0.60
2018-09-29T03:17:23.660Z,0.63
2018-09-29T03:18:23.647Z,0.62
2018-09-29T03:19:23.764Z,0.76
2018-09-29T03:20:23.647Z,0.70
2018-09-29T03:21:23.621Z,0.69
2018-09-29T03:22:23.615Z,0.60
2018-09-29T03:23:23.598Z,0.55
2018-09-29T03:24:23.608Z,0.41
2018-09-29T03:25:23.571Z,0.46
2018-09-29T03:26:23.570Z,0.50
2018-09-29T03:27:23.580Z,0.44
2018-09-29T03:28:23.542Z,0.50
2018-09-29T03:29:23.529Z,0.56
2018-09-29T03:30:23.536Z,0.55
2018-09-29T03:31:23.585Z,0.59
2018-09-29T03:32:23.502Z,0.55
2018-09-29T03:33:23.511Z,0.47
2018-09-29T03:34:23.486Z,0.58
2018-09-29T03:35:23.470Z,0.52
2018-09-29T03:36:23.470Z,0.55
2018-09-29T03:37:23.462Z,0.55
2018-09-29T03:38:23.436Z,0.50
2018-09-29T03:39:23.425Z,0.52
2018-09-29T03:40:23.420Z,0.50
2018-09-29T03:41:23.429Z,0.49
2018-09-29T03:42:23.396Z,0.55
2018-09-29T03:43:23.383Z,0.56
2018-09-29T03:44:23.376Z,0.50
2018-09-29T03:45:23.394Z,0.55
2018-09-29T03:46:23.356Z,0.63
2018-09-29T03:47:23.344Z,0.62
2018-09-29T03:48:23.333Z,0.63
2018-09-29T03:49:23.331Z,0.65
2018-09-29T03:50:23.308Z,0.74
2018-09-29T03:51:23.317Z,0.78
2018-09-29T03:52:23.290Z,0.84
2018-09-29T03:53:23.284Z,0.80
2018-09-29T03:54:23.270Z,0.76
2018-09-29T03:55:23.259Z,0.83
2018-09-29T03:56:23.276Z,0.78
2018-09-29T03:57:23.233Z,0.76
2018-09-29T03:58:23.229Z,0.74
2018-09-29T03:59:23.240Z,0.91
2018-09-29T04:00:23.202Z,0.94
2018-09-29T04:01:23.190Z,1.01
2018-09-29T04:02:23.181Z,0.94
2018-09-29T04:03:23.170Z,0.92
2018-09-29T04:04:23.180Z,0.95
2018-09-29T04:05:23.155Z,0.83
2018-09-29T04:06:23.164Z,0.76
2018-09-29T04:07:23.131Z,0.76
2018-09-29T04:08:23.141Z,0.68
2018-09-29T04:09:23.107Z,0.59
2018-09-29T04:10:23.097Z,0.60
2018-09-29T04:11:23.097Z,0.63
2018-09-29T04:12:23.077Z,0.59
2018-09-29T04:13:23.087Z,0.60
2018-09-29T04:14:23.053Z,0.60
2018-09-29T04:15:23.044Z,0.62
2018-09-29T04:16:23.061Z,0.66
2018-09-29T04:17:23.045Z,0.63
2018-09-29T04:18:23.017Z,0.63
2018-09-29T04:19:23.020Z,0.63
2018-09-29T04:20:22.991Z,0.59
2018-09-29T04:21:22.977Z,0.52
2018-09-29T04:22:22.986Z,0.50
2018-09-29T04:23:22.989Z,0.43
2018-09-29T04:24:22.950Z,0.46
2018-09-29T04:25:22.943Z,0.52
2018-09-29T04:26:22.933Z,0.49
2018-09-29T04:27:22.919Z,0.47
2018-09-29T04:28:22.927Z,0.50
2018-09-29T04:29:22.910Z,0.40
2018-09-29T04:30:22.890Z,0.43
2018-09-29T04:31:22.879Z,0.49
2018-09-29T04:32:22.864Z,0.49
2018-09-29T04:33:22.856Z,0.56
2018-09-29T04:34:22.860Z,0.63
2018-09-29T04:35:22.833Z,0.55
2018-09-29T04:36:22.824Z,0.56
2018-09-29T04:37:22.816Z,0.44
2018-09-29T04:38:22.805Z,0.58
2018-09-29T04:39:22.812Z,0.47
2018-09-29T04:40:22.778Z,0.46
2018-09-29T04:41:22.764Z,0.58
2018-09-29T04:42:22.754Z,0.58
2018-09-29T04:43:22.747Z,0.63
2018-09-29T04:44:22.757Z,0.66
2018-09-29T04:45:22.765Z,0.60
2018-09-29T04:46:22.717Z,0.63
2018-09-29T04:47:22.705Z,0.49
2018-09-29T04:48:22.716Z,0.44
2018-09-29T04:49:22.704Z,0.36
2018-09-29T04:50:22.677Z,0.40
2018-09-29T04:51:22.665Z,0.28
2018-09-29T04:52:22.678Z,0.34
2018-09-29T04:53:22.656Z,0.28
2018-09-29T04:54:22.661Z,0.18
2018-09-29T04:55:22.619Z,0.28
2018-09-29T04:56:22.613Z,0.31
2018-09-29T04:57:22.601Z,0.19
2018-09-29T04:58:22.592Z,0.26
2018-09-29T04:59:22.601Z,0.19
2018-09-29T05:00:22.576Z,0.16
2018-09-29T05:01:22.571Z,0.16
2018-09-29T05:02:22.556Z,0.21
2018-09-29T05:03:22.541Z,0.12
2018-09-29T05:04:22.566Z,0.15
2018-09-29T05:05:22.514Z,-0.03
2018-09-29T05:06:22.506Z,-0.07
2018-09-29T05:07:22.491Z,-0.03
2018-09-29T05:08:22.489Z,-0.08
2018-09-29T05:09:22.492Z,-0.14
2018-09-29T05:10:22.462Z,-0.13
2018-09-29T05:11:22.466Z,-0.08
2018-09-29T05:12:22.441Z,-0.08
2018-09-29T05:13:22.436Z,0.04
2018-09-29T05:14:22.435Z,0.11
2018-09-29T05:15:22.422Z,0.05
2018-09-29T05:16:22.412Z,0.26
2018-09-29T05:17:22.389Z,0.29
2018-09-29T05:18:22.377Z,0.26
2018-09-29T05:19:22.364Z,0.22
2018-09-29T05:20:22.381Z,0.28
2018-09-29T05:21:22.350Z,0.29
2018-09-29T05:22:22.338Z,0.32
2018-09-29T05:23:22.345Z,0.40
2018-09-29T05:24:22.325Z,0.36
2018-09-29T05:25:22.365Z,0.25
2018-09-29T05:26:22.302Z,0.26
2018-09-29T05:27:22.292Z,0.31
2018-09-29T05:28:22.277Z,0.21
2018-09-29T05:29:22.264Z,0.16
2018-09-29T05:30:22.272Z,0.18
2018-09-29T05:31:22.362Z,0.18
2018-09-29T05:32:22.250Z,0.08
2018-09-29T05:33:22.217Z,0.01
2018-09-29T05:34:22.209Z,0.10
2018-09-29T05:35:22.222Z,0.12
2018-09-29T05:36:22.183Z,0.21
2018-09-29T05:37:22.177Z,0.18
2018-09-29T05:38:22.243Z,0.26
2018-09-29T05:39:22.156Z,0.29
2018-09-29T05:40:22.223Z,0.28
2018-09-29T05:41:22.136Z,0.39
2018-09-29T05:42:22.125Z,0.41
2018-09-29T05:43:22.116Z,0.40
2018-09-29T05:44:22.099Z,0.37
2018-09-29T05:45:22.167Z,0.36
2018-09-29T05:46:22.124Z,0.34
2018-09-29T05:47:22.126Z,0.31
2018-09-29T05:48:22.113Z,0.50
2018-09-29T05:49:22.070Z,0.47
2018-09-29T05:50:22.059Z,0.52
2018-09-29T05:51:22.023Z,0.47
2018-09-29T05:52:22.020Z,0.47
2018-09-29T05:53:22.008Z,0.62
2018-09-29T05:54:21.998Z,0.50
2018-09-29T05:55:22.012Z,0.62
2018-09-29T05:56:21.975Z,0.66
2018-09-29T05:57:21.973Z,0.69
2018-09-29T05:58:21.954Z,0.78
2018-09-29T05:59:21.960Z,0.81
2018-09-29T06:00:21.940Z,0.88
2018-09-29T06:01:21.921Z,0.96
2018-09-29T06:02:21.918Z,1.06
2018-09-29T06:03:21.902Z,1.01
2018-09-29T06:04:21.907Z,1.08
2018-09-29T06:05:21.956Z,1.23
2018-09-29T06:06:21.895Z,1.24
2018-09-29T06:07:21.939Z,1.24
2018-09-29T06:08:21.894Z,1.24
2018-09-29T06:09:21.835Z,1.34
2018-09-29T06:10:22.018Z,1.40
2018-09-29T06:11:21.826Z,1.44
2018-09-29T06:12:21.810Z,1.45
2018-09-29T06:13:21.934Z,1.49
2018-09-29T06:14:21.835Z,1.58
2018-09-29T06:15:21.775Z,1.63
2018-09-29T06:16:21.779Z,1.62
2018-09-29T06:17:21.792Z,1.71
2018-09-29T06:18:21.742Z,1.70
2018-09-29T06:19:21.730Z,1.77
2018-09-29T06:20:21.725Z,1.74
2018-09-29T06:21:21.729Z,1.88
2018-09-29T06:22:21.699Z,1.80
2018-09-29T06:23:21.691Z,1.89
2018-09-29T06:24:21.729Z,1.97
2018-09-29T06:25:21.738Z,1.94
2018-09-29T06:26:21.679Z,2.00
2018-09-29T06:27:21.677Z,2.06
2018-09-29T06:28:21.692Z,2.06
2018-09-29T06:29:21.705Z,2.06
2018-09-29T06:30:21.613Z,2.13
2018-09-29T06:31:21.611Z,2.11
2018-09-29T06:32:21.594Z,2.11
2018-09-29T06:33:21.592Z,2.10
2018-09-29T06:34:21.644Z,2.07
2018-09-29T06:35:21.591Z,2.14
2018-09-29T06:36:21.546Z,2.22
2018-09-29T06:37:21.535Z,2.26
2018-09-29T06:38:21.528Z,2.32
2018-09-29T06:39:21.520Z,2.38
2018-09-29T06:40:21.502Z,2.38
2018-09-29T06:41:21.513Z,2.42
2018-09-29T06:42:21.489Z,2.49
2018-09-29T06:43:21.485Z,2.44
2018-09-29T06:44:21.468Z,2.51
2018-09-29T06:45:21.456Z,2.61
2018-09-29T06:46:21.471Z,2.69
2018-09-29T06:47:21.436Z,2.75
2018-09-29T06:48:21.418Z,2.85
2018-09-29T06:49:21.427Z,2.95
2018-09-29T06:50:21.431Z,3.01
2018-09-29T06:51:21.476Z,3.08
2018-09-29T06:52:21.400Z,3.08
2018-09-29T06:53:21.370Z,3.13
2018-09-29T06:54:21.389Z,3.11
2018-09-29T06:55:22.059Z,3.25
2018-09-29T06:56:21.345Z,3.23
2018-09-29T06:57:21.327Z,3.31
2018-09-29T06:58:21.338Z,3.42
2018-09-29T06:59:21.308Z,3.48
2018-09-29T07:00:21.303Z,3.53
2018-09-29T07:01:21.306Z,3.51
2018-09-29T07:02:21.275Z,3.63
2018-09-29T07:03:21.258Z,3.86
2018-09-29T07:04:21.256Z,3.92
2018-09-29T07:05:21.248Z,4.08
2018-09-29T07:06:21.263Z,4.20
2018-09-29T07:07:21.233Z,4.30
2018-09-29T07:08:21.207Z,4.40
2018-09-29T07:09:21.209Z,4.49
2018-09-29T07:10:21.277Z,4.56
2018-09-29T07:11:21.230Z,4.78
2018-09-29T07:12:21.187Z,4.75
2018-09-29T07:13:21.155Z,4.90
2018-09-29T07:14:21.183Z,4.90
2018-09-29T07:15:21.128Z,4.89
2018-09-29T07:16:21.125Z,4.89
2018-09-29T07:17:21.111Z,4.89
2018-09-29T07:18:21.101Z,4.94
2018-09-29T07:19:21.111Z,4.96
2018-09-29T07:20:21.077Z,5.04
2018-09-29T07:21:21.071Z,5.00
2018-09-29T07:22:21.075Z,5.11
2018-09-29T07:23:21.081Z,5.15
2018-09-29T07:24:21.043Z,5.14
2018-09-29T07:25:21.061Z,5.20
2018-09-29T07:26:21.015Z,5.23
2018-09-29T07:27:21.017Z,5.28
2018-09-29T07:28:21.000Z,5.32
2018-09-29T07:29:21.018Z,5.35
2018-09-29T07:30:21.009Z,5.44
2018-09-29T07:31:21.042Z,5.47
2018-09-29T07:32:20.988Z,5.35
2018-09-29T07:33:20.938Z,5.47
2018-09-29T07:34:20.946Z,5.56
2018-09-29T07:35:20.914Z,5.48
2018-09-29T07:36:20.918Z,5.50
2018-09-29T07:37:20.900Z,5.61
2018-09-29T07:38:20.890Z,5.48
2018-09-29T07:39:20.898Z,5.59
2018-09-29T07:40:20.863Z,5.54
2018-09-29T07:41:20.957Z,5.59
2018-09-29T07:42:20.847Z,5.59
2018-09-29T07:43:20.837Z,5.68
2018-09-29T07:44:20.835Z,5.65
2018-09-29T07:45:20.830Z,5.73
2018-09-29T07:46:20.803Z,5.82
2018-09-29T07:47:20.786Z,5.75
2018-09-29T07:48:20.783Z,5.80
2018-09-29T07:49:20.904Z,5.89
2018-09-29T07:50:20.776Z,5.94
2018-09-29T07:51:20.753Z,5.99
2018-09-29T07:52:20.771Z,5.98
2018-09-29T07:53:20.748Z,5.99
2018-09-29T07:54:20.712Z,6.09
2018-09-29T07:55:20.727Z,6.07
2018-09-29T07:56:20.699Z,6.09
2018-09-29T07:57:20.703Z,6.08
2018-09-29T07:58:20.713Z,6.14
2018-09-29T07:59:20.756Z,6.19
2018-09-29T08:00:20.702Z,6.28
2018-09-29T08:01:20.684Z,6.38
2018-09-29T08:02:20.632Z,6.35
2018-09-29T08:03:20.645Z,6.52
2018-09-29T08:04:20.602Z,6.57
2018-09-29T08:05:20.607Z,6.63
2018-09-29T08:06:20.612Z,6.75
2018-09-29T08:07:20.588Z,6.87
2018-09-29T08:08:20.566Z,6.92
2018-09-29T08:09:20.579Z,6.88
2018-09-29T08:10:20.546Z,6.99
2018-09-29T08:11:20.541Z,6.96
2018-09-29T08:12:20.603Z,6.96
2018-09-29T08:13:20.567Z,7.00
2018-09-29T08:14:20.584Z,7.03
2018-09-29T08:15:20.492Z,7.05
2018-09-29T08:16:20.475Z,7.07
2018-09-29T08:17:20.500Z,7.25
2018-09-29T08:18:20.459Z,7.21
2018-09-29T08:19:20.443Z,7.31
2018-09-29T08:20:20.464Z,7.53
2018-09-29T08:21:20.423Z,7.72
2018-09-29T08:22:20.432Z,7.76
2018-09-29T08:23:20.409Z,7.83
2018-09-29T08:24:20.409Z,7.88
2018-09-29T08:25:20.378Z,7.93
2018-09-29T08:26:20.373Z,7.88
2018-09-29T08:27:20.373Z,7.93
2018-09-29T08:28:20.402Z,7.85
2018-09-29T08:29:20.338Z,7.97
2018-09-29T08:30:20.344Z,8.01
2018-09-29T08:31:20.313Z,7.97
2018-09-29T08:32:20.380Z,7.98
2018-09-29T08:33:20.322Z,8.09
2018-09-29T08:34:20.332Z,8.10
2018-09-29T08:35:20.323Z,8.20
2018-09-29T08:36:20.358Z,8.38
2018-09-29T08:37:20.384Z,8.37
2018-09-29T08:38:20.277Z,8.37
2018-09-29T08:39:20.254Z,8.51
2018-09-29T08:40:20.242Z,8.51
2018-09-29T08:41:20.256Z,8.61
2018-09-29T08:42:20.284Z,8.66
2018-09-29T08:43:20.218Z,8.79
2018-09-29T08:44:20.219Z,8.76
2018-09-29T08:45:20.181Z,8.89
2018-09-29T08:46:20.214Z,9.04
2018-09-29T08:47:20.200Z,9.00
2018-09-29T08:48:20.334Z,9.00
2018-09-29T08:49:20.119Z,9.13
2018-09-29T08:50:20.107Z,9.02
2018-09-29T08:51:20.100Z,9.21
2018-09-29T08:52:20.094Z,9.21
2018-09-29T08:53:20.209Z,9.26
2018-09-29T08:54:20.087Z,9.37
2018-09-29T08:55:20.088Z,9.32
2018-09-29T08:56:20.100Z,9.39
2018-09-29T08:57:20.123Z,9.54
2018-09-29T08:58:20.061Z,9.73
2018-09-29T08:59:20.045Z,9.98
2018-09-29T09:00:20.003Z,9.99
2018-09-29T09:01:19.996Z,10.07
2018-09-29T09:02:19.983Z,10.09
2018-09-29T09:03:19.965Z,10.16
2018-09-29T09:04:19.961Z,10.23
2018-09-29T09:05:19.967Z,10.28
2018-09-29T09:06:19.947Z,10.37
2018-09-29T09:07:19.929Z,10.40
2018-09-29T09:08:19.929Z,10.49
2018-09-29T09:09:19.923Z,10.57
2018-09-29T09:10:19.890Z,10.86
2018-09-29T09:11:19.893Z,11.00
2018-09-29T09:12:19.872Z,11.07
2018-09-29T09:13:19.884Z,10.97
2018-09-29T09:14:19.855Z,11.07
2018-09-29T09:15:19.841Z,11.12
2018-09-29T09:16:19.842Z,11.27
2018-09-29T09:17:19.873Z,11.41
2018-09-29T09:18:19.827Z,11.41
2018-09-29T09:19:19.800Z,11.51
2018-09-29T09:20:19.790Z,11.57
2018-09-29T09:21:19.773Z,11.68
2018-09-29T09:22:19.758Z,11.63
2018-09-29T09:23:19.784Z,11.69
2018-09-29T09:24:19.797Z,11.68
2018-09-29T09:25:19.734Z,11.77
2018-09-29T09:26:19.723Z,11.88
2018-09-29T09:27:19.711Z,11.99
2018-09-29T09:28:19.715Z,11.97
2018-09-29T09:29:19.685Z,12.04
2018-09-29T09:30:19.719Z,12.09
2018-09-29T09:31:19.667Z,12.22
2018-09-29T09:32:19.702Z,12.37
2018-09-29T09:33:19.690Z,12.29
2018-09-29T09:34:19.653Z,12.37
2018-09-29T09:35:19.883Z,12.35
2018-09-29T09:36:19.619Z,12.45
2018-09-29T09:37:19.677Z,12.50
2018-09-29T09:38:19.734Z,12.39
2018-09-29T09:39:19.588Z,12.47
2018-09-29T09:40:19.603Z,12.60
2018-09-29T09:41:19.558Z,12.54
2018-09-29T09:42:19.545Z,12.64
2018-09-29T09:43:19.550Z,12.57
2018-09-29T09:44:19.540Z,12.57
2018-09-29T09:45:19.524Z,12.65
2018-09-29T09:46:19.530Z,12.68
2018-09-29T09:47:19.493Z,12.64
2018-09-29T09:48:19.501Z,12.55
2018-09-29T09:49:19.526Z,12.49
2018-09-29T09:50:19.464Z,12.43
2018-09-29T09:51:19.478Z,12.43
2018-09-29T09:52:19.547Z,12.47
2018-09-29T09:53:19.862Z,12.49
2018-09-29T09:54:19.415Z,12.46
2018-09-29T09:55:19.404Z,12.68
2018-09-29T09:56:19.404Z,12.80
2018-09-29T09:57:19.419Z,12.95
2018-09-29T09:58:19.380Z,13.12
2018-09-29T09:59:19.425Z,13.30
2018-09-29T10:00:19.450Z,13.37
2018-09-29T10:01:19.368Z,13.39
2018-09-29T10:02:19.425Z,13.37
2018-09-29T10:03:20.403Z,13.39
2018-09-29T10:04:20.610Z,13.47
2018-09-29T10:05:19.304Z,13.59
2018-09-29T10:06:19.437Z,13.65
2018-09-29T10:07:19.274Z,13.71
2018-09-29T10:08:19.372Z,13.70
2018-09-29T10:09:21.162Z,13.75
2018-09-29T10:10:19.288Z,13.83
2018-09-29T10:11:19.232Z,13.90
2018-09-29T10:12:19.220Z,13.93
2018-09-29T10:13:19.206Z,13.89
2018-09-29T10:14:19.195Z,13.78
2018-09-29T10:15:19.186Z,13.79
2018-09-29T10:16:19.199Z,13.75
2018-09-29T10:17:19.194Z,13.74
2018-09-29T10:18:19.198Z,13.77
2018-09-29T10:19:19.176Z,13.79
2018-09-29T10:20:19.187Z,13.93
2018-09-29T10:21:19.146Z,14.05
2018-09-29T10:22:19.115Z,14.14
2018-09-29T10:23:19.108Z,14.18
2018-09-29T10:24:19.091Z,14.28
2018-09-29T10:25:19.080Z,14.44
2018-09-29T10:26:19.086Z,14.36
2018-09-29T10:27:19.060Z,14.43
2018-09-29T10:28:19.054Z,14.55
2018-09-29T10:29:19.040Z,14.51
2018-09-29T10:30:19.088Z,14.54
2018-09-29T10:31:19.036Z,14.54
2018-09-29T10:32:19.008Z,14.50
2018-09-29T10:33:18.989Z,14.70
2018-09-29T10:34:19.050Z,14.79
2018-09-29T10:35:18.972Z,14.85
2018-09-29T10:36:19.039Z,14.77
2018-09-29T10:37:18.953Z,14.70
2018-09-29T10:38:18.938Z,14.66
2018-09-29T10:39:18.931Z,14.37
2018-09-29T10:40:18.974Z,14.40
2018-09-29T10:41:18.972Z,14.32
2018-09-29T10:42:18.932Z,14.36
2018-09-29T10:43:18.886Z,14.45
2018-09-29T10:44:19.043Z,14.43
2018-09-29T10:45:18.865Z,14.45
2018-09-29T10:46:18.868Z,14.50
2018-09-29T10:47:18.841Z,14.43
2018-09-29T10:48:18.850Z,14.40
2018-09-29T10:49:18.823Z,14.43
2018-09-29T10:50:18.819Z,14.33
2018-09-29T10:51:18.802Z,14.47
2018-09-29T10:52:18.806Z,14.43
2018-09-29T10:53:18.777Z,14.44
2018-09-29T10:54:18.772Z,14.58
2018-09-29T10:55:18.775Z,14.65
2018-09-29T10:56:18.759Z,14.73
2018-09-29T10:57:18.730Z,14.79
2018-09-29T10:58:18.718Z,14.68
2018-09-29T10:59:18.709Z,14.63
2018-09-29T11:00:18.734Z,14.77
2018-09-29T11:01:18.710Z,14.78
2018-09-29T11:02:18.685Z,14.86
2018-09-29T11:03:18.681Z,14.84
2018-09-29T11:04:18.655Z,14.97
2018-09-29T11:05:18.646Z,14.97
2018-09-29T11:06:18.654Z,15.24
2018-09-29T11:07:18.646Z,15.29
2018-09-29T11:08:18.631Z,15.25
2018-09-29T11:09:18.608Z,15.43
2018-09-29T11:10:18.594Z,15.47
2018-09-29T11:11:18.583Z,15.55
2018-09-29T11:12:18.591Z,15.73
2018-09-29T11:13:18.566Z,16.00
2018-09-29T11:14:18.563Z,16.10
2018-09-29T11:15:18.620Z,16.13
2018-09-29T11:16:18.547Z,16.21
2018-09-29T11:17:18.546Z,16.23
2018-09-29T11:18:18.504Z,16.33
2018-09-29T11:19:18.495Z,16.65
2018-09-29T11:20:18.486Z,16.78
2018-09-29T11:21:18.480Z,16.90
2018-09-29T11:22:18.538Z,16.99
2018-09-29T11:23:18.456Z,16.99
2018-09-29T11:24:18.443Z,17.02
2018-09-29T11:25:18.430Z,17.26
2018-09-29T11:26:18.444Z,17.24
2018-09-29T11:27:18.416Z,17.39
2018-09-29T11:28:18.427Z,17.36
2018-09-29T11:29:18.412Z,17.54
2018-09-29T11:30:18.376Z,17.82
2018-09-29T11:31:18.413Z,17.92
2018-09-29T11:32:18.366Z,18.15
2018-09-29T11:33:18.354Z,17.94
2018-09-29T11:34:18.413Z,18.01
2018-09-29T11:35:18.328Z,18.07
2018-09-29T11:36:18.315Z,18.20
2018-09-29T11:37:18.348Z,18.25
2018-09-29T11:38:18.292Z,18.25
2018-09-29T11:39:18.332Z,18.41
2018-09-29T11:40:18.274Z,18.37
2018-09-29T11:41:18.266Z,18.13
2018-09-29T11:42:18.269Z,18.19
2018-09-29T11:43:18.275Z,17.98
2018-09-29T11:44:18.231Z,17.90
2018-09-29T11:45:18.228Z,18.00
2018-09-29T11:46:18.212Z,18.13
2018-09-29T11:47:18.215Z,18.03
2018-09-29T11:48:18.196Z,17.95
2018-09-29T11:49:18.172Z,18.11
2018-09-29T11:50:18.182Z,18.08
2018-09-29T11:51:18.177Z,17.94
2018-09-29T11:52:18.146Z,17.98
2018-09-29T11:53:18.142Z,18.15
2018-09-29T11:54:18.137Z,18.34
2018-09-29T11:55:18.139Z,18.49
2018-09-29T11:56:18.170Z,18.56
2018-09-29T11:57:18.114Z,18.56
2018-09-29T11:58:18.084Z,18.52
2018-09-29T11:59:18.089Z,18.62
2018-09-29T12:00:18.057Z,18.58
2018-09-29T12:01:18.043Z,18.33
2018-09-29T12:02:18.125Z,18.25
2018-09-29T12:03:18.096Z,18.26
2018-09-29T12:04:18.041Z,18.22
2018-09-29T12:05:18.020Z,18.15
2018-09-29T12:06:18.064Z,18.00
2018-09-29T12:07:18.017Z,18.03
2018-09-29T12:08:17.991Z,17.83
2018-09-29T12:09:17.959Z,17.94
2018-09-29T12:10:17.950Z,18.10
2018-09-29T12:11:17.959Z,17.94
2018-09-29T12:12:17.941Z,17.80
2018-09-29T12:13:17.921Z,17.76
2018-09-29T12:14:17.908Z,17.76
2018-09-29T12:15:17.918Z,17.71
2018-09-29T12:16:17.888Z,17.70
2018-09-29T12:17:17.879Z,17.78
2018-09-29T12:18:17.885Z,17.82
2018-09-29T12:19:17.856Z,17.59
2018-09-29T12:20:17.846Z,17.41
2018-09-29T12:21:17.849Z,17.44
2018-09-29T12:22:17.826Z,17.42
2018-09-29T12:23:17.829Z,17.36
2018-09-29T12:24:17.822Z,17.42
2018-09-29T12:25:17.817Z,17.34
2018-09-29T12:26:17.790Z,17.31
2018-09-29T12:27:17.775Z,17.44
2018-09-29T12:28:17.777Z,17.51
2018-09-29T12:29:17.749Z,17.52
2018-09-29T12:30:17.745Z,17.31
2018-09-29T12:31:17.729Z,17.34
2018-09-29T12:32:17.714Z,17.36
2018-09-29T12:33:17.731Z,17.38
2018-09-29T12:34:17.691Z,17.63
2018-09-29T12:35:17.683Z,17.68
2018-09-29T12:36:17.691Z,17.74
2018-09-29T12:37:17.800Z,17.86
2018-09-29T12:38:17.686Z,17.82
2018-09-29T12:39:17.643Z,17.87
2018-09-29T12:40:17.640Z,17.92
2018-09-29T12:41:17.637Z,17.92
2018-09-29T12:42:17.663Z,18.05
2018-09-29T12:43:17.599Z,18.05
2018-09-29T12:44:17.727Z,17.79
2018-09-29T12:45:17.605Z,17.80
2018-09-29T12:46:17.609Z,17.83
2018-09-29T12:47:17.553Z,17.95
2018-09-29T12:48:17.545Z,17.85
2018-09-29T12:49:17.586Z,17.76
2018-09-29T12:50:17.552Z,17.87
2018-09-29T12:51:17.561Z,18.01
2018-09-29T12:52:17.513Z,18.05
2018-09-29T12:53:17.504Z,18.10
2018-09-29T12:54:17.474Z,18.15
2018-09-29T12:55:17.486Z,17.89
2018-09-29T12:56:17.476Z,17.65
2018-09-29T12:57:17.450Z,17.70
2018-09-29T12:58:17.446Z,17.72
2018-09-29T12:59:17.426Z,17.85
2018-09-29T13:00:17.417Z,17.92
2018-09-29T13:01:17.423Z,17.82
2018-09-29T13:02:17.398Z,17.76
2018-09-29T13:03:17.384Z,17.74
2018-09-29T13:04:17.378Z,17.79
2018-09-29T13:05:17.466Z,17.68
2018-09-29T13:06:17.386Z,17.67
2018-09-29T13:07:17.369Z,17.59
2018-09-29T13:08:17.328Z,17.70
2018-09-29T13:09:17.320Z,17.70