createdAt,value
2019-06-04T00:02:53.641Z,16.2
2019-06-04T00:03:54.364Z,16.2
2019-06-04T00:04:56.061Z,16.2
2019-06-04T00:05:57.776Z,16.3
2019-06-04T00:06:58.271Z,16.3
2019-06-04T00:07:59.350Z,16.3
2019-06-04T00:08:58.926Z,16.4
2019-06-04T00:09:59.812Z,16.4
2019-06-04T00:11:00.921Z,16.3
2019-06-04T00:12:04.538Z,16.2
2019-06-04T00:14:05.038Z,16.1
2019-06-04T00:15:06.276Z,16.1
2019-06-04T00:16:06.715Z,16
2019-06-04T00:17:08.118Z,16
2019-06-04T00:18:08.905Z,16
2019-06-04T00:24:15.978Z,15.9
2019-06-04T00:25:17.366Z,15.9
2019-06-04T00:26:18.822Z,15.9
2019-06-04T00:28:20.914Z,15.9
2019-06-04T00:30:23.430Z,15.8
2019-06-04T00:32:26.098Z,15.9
2019-06-04T00:37:32.037Z,15.8
2019-06-04T00:39:33.983Z,15.8
2019-06-04T00:40:35.390Z,15.8
2019-06-04T00:41:36.798Z,15.8
2019-06-04T00:42:38.181Z,15.8
2019-06-04T00:43:39.585Z,15.9
2019-06-04T00:44:40.969Z,15.8
2019-06-04T00:45:42.385Z,15.8
2019-06-04T00:48:45.412Z,15.7
2019-06-04T00:51:49.087Z,15.8
2019-06-04T00:52:50.341Z,15.8
2019-06-04T00:54:51.941Z,15.8
2019-06-04T00:55:53.340Z,15.8
2019-06-04T00:56:54.760Z,15.7
2019-06-04T00:57:56.234Z,15.8
2019-06-04T00:58:57.332Z,15.8
2019-06-04T01:02:00.817Z,15.5
2019-06-04T01:03:01.711Z,15.5
2019-06-04T01:04:06.476Z,15.6
2019-06-04T01:05:04.103Z,15.6
2019-06-04T01:08:19.456Z,15.5
2019-06-04T01:09:07.621Z,15.5
2019-06-04T01:10:08.067Z,15.5
2019-06-04T01:12:10.615Z,15.5
2019-06-04T01:13:12.009Z,15.5
2019-06-04T01:14:13.399Z,15.4
2019-06-04T01:15:24.913Z,15.4
2019-06-04T01:16:15.291Z,15.5
2019-06-04T01:17:16.718Z,15.4
2019-06-04T01:19:18.609Z,15.4
2019-06-04T01:20:20.002Z,15.3
2019-06-04T01:26:27.069Z,15.2
2019-06-04T01:27:28.495Z,15.2
2019-06-04T01:28:29.889Z,15.3
2019-06-04T01:29:30.949Z,15.3
2019-06-04T01:30:32.346Z,15.3
2019-06-04T01:31:33.733Z,15.3
2019-06-04T01:32:35.160Z,15.4
2019-06-04T01:39:42.711Z,15.2
2019-06-04T01:40:44.103Z,15.2
2019-06-04T01:41:45.496Z,15.2
2019-06-04T01:42:46.924Z,15.2
2019-06-04T01:43:48.311Z,15.2
2019-06-04T01:44:49.714Z,15.2
2019-06-04T01:45:51.147Z,15.2
2019-06-04T01:46:52.617Z,15.2
2019-06-04T01:47:54.020Z,15.2
2019-06-04T01:49:56.292Z,15.2
2019-06-04T01:52:59.070Z,15.1
2019-06-04T01:55:02.677Z,15.1
2019-06-04T01:56:02.731Z,15.1
2019-06-04T01:58:05.020Z,15.1
2019-06-04T01:59:06.918Z,15
2019-06-04T02:00:14.726Z,15
2019-06-04T02:01:09.126Z,15
2019-06-04T02:02:09.376Z,15
2019-06-04T02:05:12.201Z,15
2019-06-04T02:06:14.232Z,14.9
2019-06-04T02:08:15.589Z,14.9
2019-06-04T02:10:16.602Z,14.9
2019-06-04T02:18:25.720Z,14.8
2019-06-04T02:19:27.118Z,14.8
2019-06-04T02:23:31.134Z,14.7
2019-06-04T02:24:32.527Z,14.6
2019-06-04T02:25:33.925Z,14.6
2019-06-04T02:28:37.656Z,14.6
2019-06-04T02:31:40.940Z,14.6
2019-06-04T02:33:42.967Z,14.7
2019-06-04T02:34:44.363Z,14.6
2019-06-04T02:35:45.760Z,14.6
2019-06-04T02:36:47.145Z,14.6
2019-06-04T02:37:48.548Z,14.6
2019-06-04T02:38:49.964Z,14.6
2019-06-04T02:39:51.366Z,14.6
2019-06-04T02:40:52.136Z,14.6
2019-06-04T02:41:53.534Z,14.6
2019-06-04T02:42:54.930Z,14.7
2019-06-04T02:43:56.366Z,14.6
2019-06-04T02:44:57.770Z,14.7
2019-06-04T02:49:02.074Z,14.7
2019-06-04T02:50:03.582Z,14.6
2019-06-04T02:53:07.255Z,14.6
2019-06-04T02:54:07.519Z,14.5
2019-06-04T02:55:07.732Z,14.5
2019-06-04T02:57:09.584Z,14.5
2019-06-04T02:59:11.945Z,14.4
2019-06-04T03:01:12.803Z,14.5
2019-06-04T03:02:14.493Z,14.6
2019-06-04T03:07:19.527Z,14.5
2019-06-04T03:08:19.921Z,14.4
2019-06-04T03:12:24.090Z,14.5
2019-06-04T03:13:25.480Z,14.5
2019-06-04T03:15:28.034Z,14.5
2019-06-04T03:16:29.429Z,14.5
2019-06-04T03:17:30.845Z,14.5
2019-06-04T03:18:32.214Z,14.5
2019-06-04T03:19:33.644Z,14.4
2019-06-04T03:20:35.055Z,14.4
2019-06-04T03:21:35.978Z,14.4
2019-06-04T03:22:37.373Z,14.5
2019-06-04T03:23:38.774Z,14.5
2019-06-04T03:24:40.194Z,14.5
2019-06-04T03:25:41.600Z,14.5
2019-06-04T03:26:42.984Z,14.5
2019-06-04T03:27:44.372Z,14.4
2019-06-04T03:28:45.785Z,14.4
2019-06-04T03:29:47.183Z,14.4
2019-06-04T03:30:48.588Z,14.3
2019-06-04T03:31:49.091Z,14.3
2019-06-04T03:32:50.490Z,14.3
2019-06-04T03:33:58.475Z,14.3
2019-06-04T03:34:52.458Z,14.3
2019-06-04T03:35:53.849Z,14.3
2019-06-04T03:36:55.243Z,14.3
2019-06-04T03:37:56.645Z,14.2
2019-06-04T03:38:57.433Z,14.3
2019-06-04T03:43:01.588Z,14.2
2019-06-04T03:44:03.010Z,14.2
2019-06-04T03:45:04.399Z,14.3
2019-06-04T03:46:06.792Z,14.3
2019-06-04T03:47:06.989Z,14.2
2019-06-04T03:48:08.383Z,14.3
2019-06-04T03:49:09.387Z,14.2
2019-06-04T03:51:12.285Z,14.2
2019-06-04T03:52:14.296Z,14.2
2019-06-04T03:53:14.635Z,14.2
2019-06-04T03:57:18.537Z,14.4
2019-06-04T03:58:21.162Z,14.3
2019-06-04T03:59:20.561Z,14.4
2019-06-04T04:00:27.769Z,14.4
2019-06-04T04:03:25.649Z,14.4
2019-06-04T04:04:25.099Z,14.4
2019-06-04T04:05:26.528Z,14.4
2019-06-04T04:06:28.706Z,14.4
2019-06-04T04:09:31.413Z,14.4
2019-06-04T04:10:32.816Z,14.4
2019-06-04T04:11:34.202Z,14.4
2019-06-04T04:12:34.983Z,14.3
2019-06-04T04:13:36.375Z,14.4
2019-06-04T04:14:37.805Z,14.3
2019-06-04T04:16:40.331Z,14.3
2019-06-04T04:17:41.749Z,14.3
2019-06-04T04:20:45.443Z,14.4
2019-06-04T04:21:46.827Z,14.4
2019-06-04T04:22:48.053Z,14.4
2019-06-04T04:23:49.455Z,14.5
2019-06-04T04:24:50.839Z,14.5
2019-06-04T04:25:52.264Z,14.6
2019-06-04T04:26:53.664Z,14.6
2019-06-04T04:27:55.057Z,14.6
2019-06-04T04:28:56.454Z,14.6
2019-06-04T04:29:57.853Z,14.7
2019-06-04T04:30:59.275Z,14.7
2019-06-04T04:32:00.673Z,14.8
2019-06-04T04:33:01.429Z,14.8
2019-06-04T04:34:02.844Z,14.8
2019-06-04T04:35:03.568Z,14.8
2019-06-04T04:41:10.827Z,14.9
2019-06-04T04:42:12.223Z,14.9
2019-06-04T04:43:13.255Z,14.9
2019-06-04T04:44:14.645Z,14.9
2019-06-04T04:45:15.317Z,14.9
2019-06-04T04:49:21.721Z,14.8
2019-06-04T04:50:21.210Z,14.9
2019-06-04T04:51:23.266Z,14.8
2019-06-04T04:52:23.471Z,14.9
2019-06-04T04:53:25.388Z,14.9
2019-06-04T04:54:25.621Z,14.9
2019-06-04T04:55:26.174Z,14.9
2019-06-04T04:56:27.556Z,14.9
2019-06-04T04:58:28.890Z,14.9
2019-06-04T04:59:30.008Z,15
2019-06-04T05:00:31.005Z,15
2019-06-04T05:01:31.518Z,15
2019-06-04T05:02:32.915Z,15
2019-06-04T05:03:33.685Z,15.1
2019-06-04T05:04:48.320Z,15.1
2019-06-04T05:05:36.027Z,15.1
2019-06-04T05:06:37.426Z,15.2
2019-06-04T05:07:38.827Z,15.2
2019-06-04T05:08:40.219Z,15.3
2019-06-04T05:09:41.611Z,15.3
2019-06-04T05:14:46.965Z,15.5
2019-06-04T05:15:48.357Z,15.6
2019-06-04T05:16:49.782Z,15.7
2019-06-04T05:17:51.190Z,15.7
2019-06-04T05:19:53.713Z,15.9
2019-06-04T05:20:55.126Z,15.9
2019-06-04T05:26:00.575Z,16.4
2019-06-04T05:27:01.973Z,16.5
2019-06-04T05:28:03.362Z,16.7
2019-06-04T05:29:04.747Z,16.8
2019-06-04T05:30:06.503Z,17
2019-06-04T05:32:08.521Z,17.4
2019-06-04T05:34:10.426Z,17.7
2019-06-04T05:35:11.818Z,18
2019-06-04T05:37:14.379Z,18.3
2019-06-04T05:38:15.782Z,18.5
2019-06-04T05:39:17.165Z,18.8
2019-06-04T05:40:18.557Z,18.9
2019-06-04T05:41:19.355Z,19.1
2019-06-04T05:42:22.228Z,19.2
2019-06-04T05:44:22.380Z,19.6
2019-06-04T05:45:24.701Z,19.8
2019-06-04T05:46:24.977Z,20
2019-06-04T05:47:26.549Z,20.1
2019-06-04T05:48:26.894Z,20.1
2019-06-04T05:49:28.481Z,20.2
2019-06-04T05:50:28.874Z,20.4
2019-06-04T05:51:31.693Z,20.5
2019-06-04T05:52:33.075Z,20.6
2019-06-04T05:53:33.102Z,20.7
2019-06-04T05:54:33.352Z,20.6
2019-06-04T05:55:34.771Z,20.7
2019-06-04T05:56:36.259Z,20.8
2019-06-04T06:02:42.411Z,20.3
2019-06-04T06:03:43.812Z,20.3
2019-06-04T06:04:44.587Z,20.2
2019-06-04T06:05:45.984Z,20.1
2019-06-04T06:06:47.399Z,20.1
2019-06-04T06:07:48.837Z,20.1
2019-06-04T06:08:50.314Z,20
2019-06-04T06:09:51.785Z,19.9
2019-06-04T06:10:53.180Z,19.8
2019-06-04T06:11:54.636Z,19.7
2019-06-04T06:12:56.014Z,19.6
2019-06-04T06:13:57.406Z,19.6
2019-06-04T06:22:05.572Z,19.9
2019-06-04T06:23:11.142Z,20
2019-06-04T06:24:07.801Z,20.1
2019-06-04T06:25:08.550Z,20.1
2019-06-04T06:26:09.944Z,20.3
2019-06-04T06:27:11.342Z,20.6
2019-06-04T06:28:12.774Z,20.7
2019-06-04T06:29:14.174Z,20.8
2019-06-04T06:30:15.564Z,21
2019-06-04T06:31:16.956Z,21
2019-06-04T06:34:20.683Z,21.3
2019-06-04T06:35:21.186Z,21.4
2019-06-04T06:36:22.540Z,21.5
2019-06-04T06:37:25.879Z,21.7
2019-06-04T06:38:25.075Z,21.6
2019-06-04T06:39:26.941Z,21.9
2019-06-04T06:40:27.516Z,22.2
2019-06-04T06:41:27.614Z,22.3
2019-06-04T06:42:29.413Z,22.4
2019-06-04T06:43:29.899Z,22.5
2019-06-04T06:44:31.723Z,22.6
2019-06-04T06:45:34.133Z,22.5
2019-06-04T06:46:35.407Z,22.5
2019-06-04T06:48:35.710Z,22.6
2019-06-04T06:49:38.411Z,22.7
2019-06-04T06:50:39.235Z,22.7
2019-06-04T06:51:39.665Z,22.8
2019-06-04T06:52:42.983Z,22.7
2019-06-04T06:53:44.828Z,22.8
2019-06-04T06:54:41.854Z,22.9
2019-06-04T06:55:42.628Z,22.9
2019-06-04T06:56:44.138Z,23.1
2019-06-04T06:57:45.546Z,23.3
2019-06-04T06:58:46.945Z,23.5
2019-06-04T06:59:48.342Z,23.6
2019-06-04T07:00:49.735Z,23.6
2019-06-04T07:01:51.134Z,23.7
2019-06-04T07:02:52.587Z,23.7
2019-06-04T07:03:53.984Z,23.9
2019-06-04T07:04:55.388Z,24
2019-06-04T07:06:00.401Z,24.1
2019-06-04T07:06:57.601Z,24
2019-06-04T07:08:00.387Z,24
2019-06-04T07:09:00.200Z,23.9
2019-06-04T07:10:01.659Z,24
2019-06-04T07:12:03.839Z,24.1
2019-06-04T07:13:05.257Z,24.2
2019-06-04T07:14:06.662Z,24.2
2019-06-04T07:15:08.050Z,24.3
2019-06-04T07:16:08.865Z,24.4
2019-06-04T07:17:14.200Z,24.3
2019-06-04T07:18:11.278Z,24.3
2019-06-04T07:19:12.671Z,24.3
2019-06-04T07:20:14.153Z,24.3
2019-06-04T07:21:15.554Z,24.6
2019-06-04T07:22:16.952Z,24.6
2019-06-04T07:24:19.502Z,24.9
2019-06-04T07:25:20.899Z,24.9
2019-06-04T07:27:23.026Z,25
2019-06-04T07:28:23.856Z,25
2019-06-04T07:31:27.338Z,25.2
2019-06-04T07:32:28.126Z,25.1
2019-06-04T07:34:30.741Z,25.3
2019-06-04T07:35:32.503Z,25.4
2019-06-04T07:38:30.728Z,25.6
2019-06-04T07:39:30.667Z,25.9
2019-06-04T07:42:32.973Z,26.2
2019-06-04T07:44:36.559Z,26.3
2019-06-04T07:45:37.403Z,26.3
2019-06-04T07:46:37.482Z,26.3
2019-06-04T07:47:39.655Z,26.2
2019-06-04T07:48:42.915Z,26.2
2019-06-04T07:49:41.583Z,26.3
2019-06-04T07:50:41.732Z,26.5
2019-06-04T07:51:42.422Z,26.5
2019-06-04T07:52:42.913Z,26.4
2019-06-04T07:53:44.308Z,26.5
2019-06-04T07:54:45.741Z,26.6
2019-06-04T07:55:47.131Z,26.8
2019-06-04T07:56:49.028Z,26.8
2019-06-04T07:57:49.560Z,26.7
2019-06-04T07:59:50.731Z,26.9
2019-06-04T08:00:52.143Z,26.8
2019-06-04T08:02:06.241Z,26.8
2019-06-04T08:02:54.239Z,26.7
2019-06-04T08:03:55.660Z,26.6
2019-06-04T08:08:00.486Z,26.8
2019-06-04T08:09:01.881Z,26.8
2019-06-04T08:10:02.554Z,26.9
2019-06-04T08:11:03.944Z,26.9
2019-06-04T08:12:05.337Z,26.9
2019-06-04T08:13:06.730Z,26.9
2019-06-04T08:14:08.127Z,27
2019-06-04T08:15:09.555Z,27
2019-06-04T08:16:10.949Z,27
2019-06-04T08:17:12.345Z,26.9
2019-06-04T08:18:13.772Z,27
2019-06-04T08:19:15.174Z,26.9
2019-06-04T08:20:15.991Z,27
2019-06-04T08:22:18.719Z,27.4
2019-06-04T08:23:20.110Z,27.5
2019-06-04T08:24:21.531Z,27.5
2019-06-04T08:25:22.926Z,27.5
2019-06-04T08:28:26.612Z,27.5
2019-06-04T08:29:28.027Z,27.4
2019-06-04T08:30:28.812Z,27.6
2019-06-04T08:31:30.316Z,27.5
2019-06-04T08:32:33.844Z,27.4
2019-06-04T08:33:32.520Z,27.6
2019-06-04T08:35:35.082Z,27.7
2019-06-04T08:36:36.684Z,27.6
2019-06-04T08:37:37.202Z,27.7
2019-06-04T08:38:39.689Z,27.6
2019-06-04T08:39:39.632Z,27.5
2019-06-04T08:40:39.716Z,27.5
2019-06-04T08:41:41.717Z,27.6
2019-06-04T08:45:44.011Z,27.3
2019-06-04T08:46:45.262Z,27.2
2019-06-04T08:47:45.825Z,27.3
2019-06-04T08:48:46.784Z,27.4
2019-06-04T08:49:47.369Z,27.6
2019-06-04T08:50:48.367Z,27.7
2019-06-04T08:51:49.773Z,27.6
2019-06-04T08:53:52.296Z,27.4
2019-06-04T08:54:53.428Z,27.5
2019-06-04T08:55:54.827Z,27.5
2019-06-04T08:56:56.215Z,27.4
2019-06-04T08:57:57.615Z,27.2
2019-06-04T09:00:00.217Z,27.3
2019-06-04T09:01:01.223Z,27.5
2019-06-04T09:05:06.032Z,27.4
2019-06-04T09:06:07.428Z,27.3
2019-06-04T09:07:25.021Z,27.2
2019-06-04T09:12:13.942Z,27.5
2019-06-04T09:13:15.340Z,27.4
2019-06-04T09:14:16.748Z,27.5
2019-06-04T09:15:18.179Z,27.5
2019-06-04T09:16:19.579Z,27.5
2019-06-04T09:17:20.973Z,27.6
2019-06-04T09:18:22.390Z,27.5
2019-06-04T09:19:23.797Z,27.4
2019-06-04T09:20:25.215Z,27.4
2019-06-04T09:21:25.988Z,27.5
2019-06-04T09:22:27.376Z,27.4
2019-06-04T09:25:31.072Z,27
2019-06-04T09:26:32.472Z,27
2019-06-04T09:27:33.756Z,27
2019-06-04T09:28:35.151Z,26.9
2019-06-04T09:29:36.152Z,27
2019-06-04T09:31:39.391Z,27
2019-06-04T09:32:41.161Z,27
2019-06-04T09:33:41.322Z,26.9
2019-06-04T09:35:43.682Z,27
2019-06-04T09:36:43.824Z,27.1
2019-06-04T09:39:51.055Z,27.2
2019-06-04T09:40:50.370Z,27
2019-06-04T09:41:50.260Z,27
2019-06-04T09:42:51.294Z,27
2019-06-04T09:43:51.823Z,27
2019-06-04T09:46:55.510Z,26.9
2019-06-04T09:47:56.906Z,26.7
2019-06-04T09:48:58.387Z,26.7
2019-06-04T09:49:59.791Z,26.8
2019-06-04T09:51:01.244Z,26.8
2019-06-04T09:52:02.136Z,27
2019-06-04T09:53:03.534Z,26.9
2019-06-04T09:54:04.942Z,27
2019-06-04T09:55:06.374Z,27
2019-06-04T09:57:08.994Z,27.2
2019-06-04T09:58:28.869Z,27.4
2019-06-04T09:59:11.164Z,27.3
2019-06-04T10:00:12.559Z,27.3
2019-06-04T10:01:13.965Z,27.4
2019-06-04T10:06:18.717Z,27.2
2019-06-04T10:07:20.136Z,27.2
2019-06-04T10:08:21.633Z,27
2019-06-04T10:09:23.036Z,27.1
2019-06-04T10:10:24.473Z,27.1
2019-06-04T10:11:25.896Z,27
2019-06-04T10:12:26.092Z,27.1
2019-06-04T10:13:27.504Z,27
2019-06-04T10:14:28.922Z,27.1
2019-06-04T10:15:30.326Z,27.1
2019-06-04T10:16:31.747Z,27
2019-06-04T10:17:33.156Z,27
2019-06-04T10:18:34.552Z,26.9
2019-06-04T10:19:36.455Z,26.8
2019-06-04T10:20:37.466Z,26.8
2019-06-04T10:21:38.188Z,26.8
2019-06-04T10:22:39.790Z,26.9
2019-06-04T10:23:39.936Z,27
2019-06-04T10:24:41.421Z,27.1
2019-06-04T10:25:42.206Z,27.2
2019-06-04T10:26:43.673Z,27.2
2019-06-04T10:27:45.926Z,27.1
2019-06-04T10:28:47.205Z,27.2
2019-06-04T10:29:46.461Z,27.3
2019-06-04T10:31:48.482Z,27.3
2019-06-04T10:32:50.535Z,27.3
2019-06-04T10:33:50.348Z,27.3
2019-06-04T10:34:53.239Z,27.2
2019-06-04T10:35:52.108Z,27.2
2019-06-04T10:37:14.079Z,27.2
2019-06-04T10:41:57.450Z,27
2019-06-04T10:42:58.211Z,26.9
2019-06-04T10:45:06.175Z,26.7
2019-06-04T10:46:02.046Z,26.8
2019-06-04T10:47:03.562Z,26.9
2019-06-04T10:49:06.078Z,26.9
2019-06-04T10:50:07.484Z,26.8
2019-06-04T10:54:11.702Z,26.9
2019-06-04T10:57:15.351Z,26.9
2019-06-04T10:58:16.786Z,26.9
2019-06-04T10:59:18.167Z,26.9
2019-06-04T11:00:19.571Z,26.8
2019-06-04T11:01:20.995Z,26.7
2019-06-04T11:03:23.061Z,26.5
2019-06-04T11:04:24.446Z,26.6
2019-06-04T11:05:25.853Z,26.7
2019-06-04T11:06:27.250Z,26.8
2019-06-04T11:07:28.646Z,26.8
2019-06-04T11:08:45.881Z,26.7
2019-06-04T11:09:30.991Z,26.8
2019-06-04T11:10:32.378Z,26.7
2019-06-04T11:11:33.770Z,26.6
2019-06-04T11:12:35.253Z,26.6
2019-06-04T11:13:36.026Z,26.6
2019-06-04T11:18:41.985Z,26.9
2019-06-04T11:20:44.404Z,26.9
2019-06-04T11:23:46.887Z,27
2019-06-04T11:24:49.065Z,26.8
2019-06-04T11:25:49.685Z,26.8
2019-06-04T11:26:50.630Z,26.9
2019-06-04T11:27:50.949Z,26.8
2019-06-04T11:28:51.537Z,26.8
2019-06-04T11:31:55.522Z,26.8
2019-06-04T11:32:55.940Z,27
2019-06-04T11:34:15.606Z,27
2019-06-04T11:37:00.512Z,27.1
2019-06-04T11:38:01.603Z,27.1
2019-06-04T11:39:16.839Z,27.1
2019-06-04T11:40:02.741Z,27.2
2019-06-04T11:44:06.771Z,26.8
2019-06-04T11:46:09.546Z,26.8
2019-06-04T11:49:13.352Z,26.9
2019-06-04T11:54:18.390Z,26.8
2019-06-04T11:55:19.786Z,26.6
2019-06-04T11:56:21.262Z,26.6
2019-06-04T11:57:22.658Z,26.6
2019-06-04T11:58:24.082Z,26.6
2019-06-04T12:03:30.013Z,26.8
2019-06-04T12:04:30.810Z,26.7
2019-06-04T12:05:32.193Z,26.7
2019-06-04T12:06:33.597Z,26.8
2019-06-04T12:07:34.995Z,26.8
2019-06-04T12:08:36.410Z,26.7
2019-06-04T12:09:37.807Z,26.7
2019-06-04T12:10:39.200Z,26.7
2019-06-04T12:11:40.593Z,26.8
2019-06-04T12:12:44.438Z,26.8
2019-06-04T12:15:45.136Z,26.6
2019-06-04T12:16:46.531Z,26.6
2019-06-04T12:18:48.889Z,26.8
2019-06-04T12:19:49.849Z,26.7
2019-06-04T12:20:50.787Z,26.6
2019-06-04T12:23:53.635Z,26.4
2019-06-04T12:25:55.870Z,26.5
2019-06-04T12:26:56.954Z,26.6
2019-06-04T12:27:58.977Z,26.6
2019-06-04T12:28:58.823Z,26.6
2019-06-04T12:30:00.797Z,26.6
2019-06-04T12:32:03.018Z,26.6
2019-06-04T12:33:03.093Z,26.6
2019-06-04T12:34:04.714Z,26.6
2019-06-04T12:35:04.996Z,26.7
2019-06-04T12:36:05.853Z,26.5
2019-06-04T12:37:07.244Z,26.5
2019-06-04T12:38:10.157Z,26.6
2019-06-04T12:40:11.226Z,26.5
2019-06-04T12:41:12.612Z,26.6
2019-06-04T12:43:15.156Z,26.6
2019-06-04T12:44:16.551Z,26.5
2019-06-04T12:45:17.712Z,26.5
2019-06-04T12:46:19.107Z,26.6
2019-06-04T12:52:26.242Z,26.4
2019-06-04T12:56:30.403Z,26.7
2019-06-04T12:58:32.923Z,26.7
2019-06-04T13:04:40.051Z,26.7
2019-06-04T13:05:40.797Z,26.7
2019-06-04T13:06:42.200Z,26.7
2019-06-04T13:07:43.591Z,26.7
2019-06-04T13:08:45.009Z,26.7
2019-06-04T13:09:46.418Z,26.7
2019-06-04T13:10:47.047Z,26.7
2019-06-04T13:13:50.708Z,26.7
2019-06-04T13:14:52.115Z,26.6
2019-06-04T13:16:54.343Z,26.6
2019-06-04T13:17:55.546Z,26.6
2019-06-04T13:18:56.463Z,26.6
2019-06-04T13:20:17.616Z,26.5
2019-06-04T13:20:58.525Z,26.5
2019-06-04T13:23:01.839Z,26.4
2019-06-04T13:25:03.491Z,26.4
2019-06-04T13:26:05.214Z,26.5
2019-06-04T13:27:06.369Z,26.5
2019-06-04T13:28:12.830Z,26.5
2019-06-04T13:29:07.797Z,26.5
2019-06-04T13:31:09.818Z,26.5
2019-06-04T13:35:13.398Z,26.5
2019-06-04T13:36:14.165Z,26.6
2019-06-04T13:37:15.563Z,26.6
2019-06-04T13:38:16.953Z,26.5
2019-06-04T13:42:21.157Z,26.5
2019-06-04T13:44:23.678Z,26.5
2019-06-04T13:45:25.112Z,26.5
2019-06-04T13:50:31.013Z,26.6
2019-06-04T13:51:32.423Z,26.6
2019-06-04T13:53:35.043Z,26.6
2019-06-04T13:54:36.457Z,26.6
2019-06-04T13:55:37.865Z,26.6
2019-06-04T13:56:38.630Z,26.5
2019-06-04T13:57:40.023Z,26.5
2019-06-04T13:58:45.433Z,26.6
2019-06-04T13:59:42.571Z,26.6
2019-06-04T14:00:44.198Z,26.7
2019-06-04T14:01:44.612Z,26.7
2019-06-04T14:02:46.013Z,26.7
2019-06-04T14:03:47.460Z,26.7
2019-06-04T14:05:50.008Z,26.6
2019-06-04T14:06:50.774Z,26.5
2019-06-04T14:07:52.206Z,26.6
2019-06-04T14:08:53.675Z,26.7
2019-06-04T14:09:55.072Z,26.7
2019-06-04T14:12:59.022Z,26.7
2019-06-04T14:14:15.125Z,26.7
2019-06-04T14:15:01.010Z,26.8
2019-06-04T14:16:03.945Z,26.7
2019-06-04T14:17:04.105Z,26.7
2019-06-04T14:18:04.197Z,26.6
2019-06-04T14:19:06.458Z,26.5
2019-06-04T14:20:06.776Z,26.6
2019-06-04T14:21:07.079Z,26.6
2019-06-04T14:22:09.019Z,26.5
2019-06-04T14:23:14.195Z,26.5
2019-06-04T14:24:10.712Z,26.5
2019-06-04T14:25:11.729Z,26.6
2019-06-04T14:26:13.411Z,26.6
2019-06-04T14:28:15.022Z,26.7
2019-06-04T14:29:15.741Z,26.7
2019-06-04T14:31:18.283Z,26.6
2019-06-04T14:37:24.731Z,26.7
2019-06-04T14:38:26.127Z,26.8
2019-06-04T14:41:30.038Z,26.8
2019-06-04T14:42:31.477Z,26.8
2019-06-04T14:43:32.900Z,26.8
2019-06-04T14:44:34.297Z,26.8
2019-06-04T14:45:35.746Z,26.7
2019-06-04T14:46:37.148Z,26.7
2019-06-04T14:48:39.135Z,26.7
2019-06-04T14:49:40.535Z,26.7
2019-06-04T14:50:45.035Z,26.8
2019-06-04T14:51:42.990Z,26.8
2019-06-04T14:52:44.391Z,26.8
2019-06-04T14:53:45.814Z,26.7
2019-06-04T14:54:47.210Z,26.8
2019-06-04T14:55:48.622Z,26.6
2019-06-04T14:56:50.045Z,26.6
2019-06-04T14:57:50.988Z,26.7
2019-06-04T14:58:52.386Z,26.7
2019-06-04T15:02:56.588Z,26.8
2019-06-04T15:03:57.988Z,26.8
2019-06-04T15:04:59.396Z,26.8
2019-06-04T15:06:00.836Z,26.7
2019-06-04T15:09:59.661Z,26.7
2019-06-04T15:12:01.575Z,26.8
2019-06-04T15:13:02.965Z,26.8
2019-06-04T15:14:04.358Z,26.7
2019-06-04T15:15:05.761Z,26.6
2019-06-04T15:16:06.695Z,26.7
2019-06-04T15:17:08.007Z,26.8
2019-06-04T15:18:10.169Z,26.7
2019-06-04T15:19:10.372Z,26.7
2019-06-04T15:20:12.191Z,26.6
2019-06-04T15:21:12.270Z,26.6
2019-06-04T15:22:12.812Z,26.7
2019-06-04T15:23:15.365Z,26.6
2019-06-04T15:24:14.908Z,26.6
2019-06-04T15:30:22.137Z,26.6
2019-06-04T15:32:23.128Z,26.6
2019-06-04T15:33:24.542Z,26.5
2019-06-04T15:34:25.931Z,26.5
2019-06-04T15:37:29.620Z,26.4
2019-06-04T15:38:31.015Z,26.4
2019-06-04T15:39:32.422Z,26.3
2019-06-04T15:41:45.347Z,26.2
2019-06-04T15:42:35.008Z,26.2
2019-06-04T15:45:38.672Z,26.3
2019-06-04T15:46:40.062Z,26.2
2019-06-04T15:47:41.480Z,26.1
2019-06-04T15:48:42.876Z,26.2
2019-06-04T15:49:44.268Z,26.2
2019-06-04T15:52:51.161Z,26.2
2019-06-04T15:53:48.278Z,26.3
2019-06-04T15:54:49.666Z,26.3
2019-06-04T15:55:52.682Z,26.3
2019-06-04T15:56:52.570Z,26.3
2019-06-04T15:57:53.988Z,26.3
2019-06-04T15:58:55.386Z,26.3
2019-06-04T15:59:56.783Z,26.3
2019-06-04T16:00:58.192Z,26.3
2019-06-04T16:04:01.253Z,26.4
2019-06-04T16:05:02.654Z,26.4
2019-06-04T16:06:04.061Z,26.5
2019-06-04T16:07:05.448Z,26.5
2019-06-04T16:08:06.879Z,26.4
2019-06-04T16:09:08.275Z,26.4
2019-06-04T16:10:09.666Z,26.4
2019-06-04T16:11:10.252Z,26.4
2019-06-04T16:15:08.450Z,26.5
2019-06-04T16:16:09.846Z,26.6
2019-06-04T16:17:11.260Z,26.6
2019-06-04T16:20:14.703Z,26.5
2019-06-04T16:21:15.498Z,26.5
2019-06-04T16:24:20.130Z,26.6
2019-06-04T16:25:20.128Z,26.5
2019-06-04T16:26:20.573Z,26.6
2019-06-04T16:27:22.971Z,26.6
2019-06-04T16:28:23.282Z,26.6
2019-06-04T16:29:24.595Z,26.6
2019-06-04T16:30:26.929Z,26.6
2019-06-04T16:31:26.794Z,26.7
2019-06-04T16:32:26.515Z,26.7
2019-06-04T16:33:26.939Z,26.7
2019-06-04T16:34:28.355Z,26.6
2019-06-04T16:36:30.246Z,26.6
2019-06-04T16:37:31.638Z,26.6
2019-06-04T16:38:34.091Z,26.6
2019-06-04T16:39:34.586Z,26.6
2019-06-04T16:40:35.976Z,26.6
2019-06-04T16:41:37.504Z,26.7
2019-06-04T16:44:41.193Z,26.6
2019-06-04T16:45:41.951Z,26.6
2019-06-04T16:47:44.658Z,26.6
2019-06-04T16:48:46.055Z,26.8
2019-06-04T16:50:48.621Z,27
2019-06-04T16:51:50.013Z,27
2019-06-04T16:52:51.413Z,27
2019-06-04T16:53:52.469Z,26.9
2019-06-04T16:54:53.870Z,27
2019-06-04T16:55:54.681Z,26.9
2019-06-04T16:56:56.081Z,26.9
2019-06-04T16:57:57.467Z,27
2019-06-04T16:58:58.867Z,26.9
2019-06-04T17:00:00.388Z,26.9
2019-06-04T17:01:01.945Z,26.9
2019-06-04T17:02:02.415Z,26.9
2019-06-04T17:03:03.801Z,26.9
2019-06-04T17:04:05.208Z,26.8
2019-06-04T17:05:06.649Z,26.7
2019-06-04T17:10:11.996Z,26.9
2019-06-04T17:11:13.391Z,26.9
2019-06-04T17:13:15.058Z,26.9
2019-06-04T17:14:16.503Z,26.8
2019-06-04T17:15:18.047Z,26.8
2019-06-04T17:16:20.500Z,26.8
2019-06-04T17:17:20.467Z,26.8
2019-06-04T17:19:22.922Z,26.8
2019-06-04T17:20:23.379Z,26.8
2019-06-04T17:21:24.979Z,26.8
2019-06-04T17:24:27.680Z,26.8
2019-06-04T17:25:29.824Z,26.8
2019-06-04T17:26:29.752Z,26.9
2019-06-04T17:27:32.055Z,26.8
2019-06-04T17:28:32.478Z,26.9
2019-06-04T17:29:33.872Z,26.9
2019-06-04T17:34:39.809Z,26.9
2019-06-04T17:35:41.227Z,26.9
2019-06-04T17:40:46.533Z,26.7
2019-06-04T17:41:47.931Z,26.7
2019-06-04T17:43:04.520Z,26.8
2019-06-04T17:43:50.527Z,26.8
2019-06-04T17:45:53.077Z,26.6
2019-06-04T17:46:53.761Z,26.6
2019-06-04T17:47:58.410Z,26.4
2019-06-04T17:48:55.759Z,26.4
2019-06-04T17:49:57.167Z,26.3
2019-06-04T17:51:59.730Z,26.3
2019-06-04T17:53:01.141Z,26.2
2019-06-04T17:54:02.518Z,26.1
2019-06-04T17:55:03.936Z,26.1
2019-06-04T17:57:05.914Z,26
2019-06-04T17:58:07.313Z,25.9
2019-06-04T18:01:10.983Z,25.8
2019-06-04T18:06:16.392Z,25.6
