createdAt,value
2023-04-20T00:00:47.657Z,99.90
2023-04-20T00:03:14.906Z,99.90
2023-04-20T00:05:42.169Z,99.90
2023-04-20T00:08:09.044Z,99.90
2023-04-20T00:10:35.969Z,99.90
2023-04-20T00:13:02.710Z,99.90
2023-04-20T00:15:30.173Z,99.90
2023-04-20T00:17:57.498Z,99.90
2023-04-20T00:20:24.580Z,99.90
2023-04-20T00:22:51.376Z,99.90
2023-04-20T00:25:18.273Z,99.90
2023-04-20T00:27:45.280Z,99.90
2023-04-20T00:30:12.870Z,99.90
2023-04-20T00:32:39.892Z,99.90
2023-04-20T00:35:06.863Z,99.90
2023-04-20T00:37:33.617Z,99.90
2023-04-20T00:40:00.502Z,99.90
2023-04-20T00:42:27.247Z,99.90
2023-04-20T00:44:54.067Z,99.90
2023-04-20T00:47:21.019Z,99.90
2023-04-20T00:49:47.814Z,99.90
2023-04-20T00:52:15.636Z,99.90
2023-04-20T00:54:42.417Z,99.90
2023-04-20T00:57:10.999Z,99.90
2023-04-20T00:59:37.941Z,99.90
2023-04-20T01:02:04.853Z,99.90
2023-04-20T01:04:31.840Z,99.90
2023-04-20T01:06:58.656Z,99.90
2023-04-20T01:09:25.525Z,99.90
2023-04-20T01:11:52.298Z,99.90
2023-04-20T01:14:19.160Z,99.90
2023-04-20T01:16:47.152Z,99.90
2023-04-20T01:19:14.046Z,99.90
2023-04-20T01:21:41.037Z,99.90
2023-04-20T01:24:08.153Z,99.90
2023-04-20T01:26:35.051Z,99.90
2023-04-20T01:29:01.880Z,99.90
2023-04-20T01:31:28.665Z,99.90
2023-04-20T01:33:55.410Z,99.90
2023-04-20T01:36:22.763Z,99.90
2023-04-20T01:38:49.623Z,99.90
2023-04-20T01:41:16.578Z,99.90
2023-04-20T01:43:43.489Z,99.90
2023-04-20T01:46:10.296Z,99.90
2023-04-20T01:48:37.135Z,99.90
2023-04-20T01:51:04.019Z,99.90
2023-04-20T01:53:30.873Z,99.90
2023-04-20T01:55:58.381Z,99.90
2023-04-20T01:58:25.226Z,99.90
2023-04-20T02:00:52.081Z,99.90
2023-04-20T02:03:19.039Z,99.90
2023-04-20T02:05:46.080Z,99.90
2023-04-20T02:08:14.030Z,99.90
2023-04-20T02:10:40.896Z,99.90
2023-04-20T02:13:07.645Z,99.90
2023-04-20T02:15:34.488Z,99.90
2023-04-20T02:18:01.483Z,99.90
2023-04-20T02:20:28.335Z,99.90
2023-04-20T02:22:55.223Z,99.90
2023-04-20T02:25:21.991Z,99.90
2023-04-20T02:27:49.526Z,99.90
2023-04-20T02:30:16.605Z,99.90
2023-04-20T02:32:43.671Z,99.90
2023-04-20T02:35:10.598Z,99.90
2023-04-20T02:37:37.388Z,99.90
2023-04-20T02:40:05.118Z,99.90
2023-04-20T02:42:31.882Z,99.90
2023-04-20T02:44:58.714Z,99.90
2023-04-20T02:47:25.583Z,99.90
2023-04-20T02:49:52.454Z,99.90
2023-04-20T02:52:19.304Z,99.90
2023-04-20T02:54:46.044Z,99.90
2023-04-20T02:57:12.842Z,99.90
2023-04-20T02:59:39.599Z,99.90
2023-04-20T03:02:06.560Z,99.90
2023-04-20T03:04:33.502Z,99.90
2023-04-20T03:07:01.475Z,99.90
2023-04-20T03:09:28.319Z,99.90
2023-04-20T03:11:55.114Z,99.90
2023-04-20T03:14:21.962Z,99.90
2023-04-20T03:16:48.872Z,99.90
2023-04-20T03:19:16.628Z,99.90
2023-04-20T03:21:44.850Z,99.90
2023-04-20T03:24:11.673Z,99.90
2023-04-20T03:26:38.426Z,99.90
2023-04-20T03:29:05.343Z,99.90
2023-04-20T03:31:32.128Z,99.90
2023-04-20T03:33:58.930Z,99.90
2023-04-20T03:36:26.240Z,99.90
2023-04-20T03:38:53.029Z,99.90
2023-04-20T03:41:19.844Z,99.90
2023-04-20T03:43:46.856Z,99.90
2023-04-20T03:46:13.678Z,99.90
2023-04-20T03:48:40.631Z,99.90
2023-04-20T03:51:07.428Z,99.90
2023-04-20T03:53:34.231Z,99.90
2023-04-20T03:56:01.487Z,99.90
2023-04-20T03:58:28.315Z,99.90
2023-04-20T04:01:02.297Z,99.90
2023-04-20T04:03:29.225Z,99.90
2023-04-20T04:05:56.407Z,99.90
2023-04-20T04:08:23.377Z,99.90
2023-04-20T04:10:50.356Z,99.90
2023-04-20T04:13:17.297Z,99.90
2023-04-20T04:15:44.193Z,99.90
2023-04-20T04:18:10.960Z,99.90
2023-04-20T04:20:37.754Z,99.90
2023-04-20T04:23:05.110Z,99.90
2023-04-20T04:25:32.113Z,99.90
2023-04-20T04:27:58.952Z,99.90
2023-04-20T04:30:26.424Z,99.90
2023-04-20T04:32:53.455Z,99.90
2023-04-20T04:35:20.399Z,99.90
2023-04-20T04:37:47.581Z,99.90
2023-04-20T04:40:14.515Z,99.90
2023-04-20T04:42:41.603Z,99.90
2023-04-20T04:45:10.492Z,99.90
2023-04-20T04:47:37.690Z,99.90
2023-04-20T04:50:07.212Z,99.90
2023-04-20T04:52:34.260Z,99.90
2023-04-20T04:55:01.120Z,99.90
2023-04-20T04:57:28.028Z,99.90
2023-04-20T04:59:55.794Z,99.90
2023-04-20T05:02:22.805Z,99.90
2023-04-20T05:04:49.727Z,99.90
2023-04-20T05:07:17.446Z,99.90
2023-04-20T05:09:44.487Z,99.90
2023-04-20T05:12:11.324Z,99.90
2023-04-20T05:14:38.122Z,99.90
2023-04-20T05:17:04.946Z,99.90
2023-04-20T05:19:31.734Z,99.90
2023-04-20T05:21:58.539Z,99.90
2023-04-20T05:24:25.590Z,99.90
2023-04-20T05:26:52.370Z,99.90
2023-04-20T05:29:19.919Z,99.90
2023-04-20T05:31:47.136Z,99.90
2023-04-20T05:34:13.999Z,99.90
2023-04-20T05:36:41.433Z,99.90
2023-04-20T05:39:08.538Z,99.90
2023-04-20T05:41:35.515Z,99.90
2023-04-20T05:44:02.305Z,99.90
2023-04-20T05:46:29.456Z,99.90
2023-04-20T05:48:56.410Z,99.90
2023-04-20T05:51:23.376Z,99.90
2023-04-20T05:53:50.253Z,99.90
2023-04-20T05:56:18.530Z,99.90
2023-04-20T05:58:45.481Z,99.90
2023-04-20T06:01:12.256Z,99.90
2023-04-20T06:03:39.383Z,99.90
2023-04-20T06:06:06.927Z,99.90
2023-04-20T06:08:33.728Z,99.90
2023-04-20T06:11:00.731Z,99.90
2023-04-20T06:13:27.586Z,99.90
2023-04-20T06:15:54.614Z,99.90
2023-04-20T06:18:21.495Z,99.90
2023-04-20T06:20:48.391Z,99.90
2023-04-20T06:23:15.178Z,99.90
2023-04-20T06:25:42.028Z,99.90
2023-04-20T06:28:08.981Z,99.90
2023-04-20T06:30:36.212Z,99.90
2023-04-20T06:33:03.333Z,99.90
2023-04-20T06:35:30.165Z,99.90
2023-04-20T06:37:57.662Z,99.90
2023-04-20T06:40:27.901Z,99.90
2023-04-20T06:42:54.896Z,99.90
2023-04-20T06:45:21.704Z,99.90
2023-04-20T06:47:49.013Z,99.90
2023-04-20T06:50:15.877Z,99.90
2023-04-20T06:52:42.926Z,99.90
2023-04-20T06:55:09.923Z,99.90
2023-04-20T06:57:38.838Z,99.90
2023-04-20T07:00:08.571Z,99.90
2023-04-20T07:02:45.543Z,99.90
2023-04-20T07:05:12.650Z,99.90
2023-04-20T07:07:39.829Z,99.90
2023-04-20T07:10:08.626Z,99.90
2023-04-20T07:12:36.729Z,99.90
2023-04-20T07:15:04.212Z,99.90
2023-04-20T07:17:31.551Z,99.90
2023-04-20T07:19:59.119Z,99.90
2023-04-20T07:22:26.071Z,99.90
2023-04-20T07:24:52.862Z,99.90
2023-04-20T07:27:19.771Z,99.90
2023-04-20T07:29:46.658Z,99.90
2023-04-20T07:32:14.681Z,99.90
2023-04-20T07:34:41.632Z,99.90
2023-04-20T07:37:08.404Z,99.90
2023-04-20T07:39:35.288Z,99.90
2023-04-20T07:42:03.900Z,99.90
2023-04-20T07:44:31.080Z,99.90
2023-04-20T07:46:57.873Z,99.90
2023-04-20T07:49:27.813Z,99.90
2023-04-20T07:52:03.223Z,99.90
2023-04-20T07:54:36.726Z,99.90
2023-04-20T07:57:03.616Z,99.90
2023-04-20T07:59:30.518Z,99.90
2023-04-20T08:02:01.660Z,99.90
2023-04-20T08:04:28.861Z,99.90
2023-04-20T08:06:55.780Z,99.90
2023-04-20T08:09:22.632Z,99.90
2023-04-20T08:11:49.452Z,99.90
2023-04-20T08:14:16.598Z,99.90
2023-04-20T08:16:43.558Z,99.90
2023-04-20T08:19:10.449Z,99.90
2023-04-20T08:21:37.970Z,99.90
2023-04-20T08:24:05.577Z,99.90
2023-04-20T08:26:32.495Z,99.90
2023-04-20T08:29:00.421Z,99.90
2023-04-20T08:31:27.477Z,99.90
2023-04-20T08:33:54.437Z,99.90
2023-04-20T08:36:21.503Z,99.90
2023-04-20T08:38:56.812Z,99.90
2023-04-20T08:41:25.775Z,99.90
2023-04-20T08:43:52.618Z,99.90
2023-04-20T08:46:19.523Z,99.90
2023-04-20T08:48:48.548Z,99.90
2023-04-20T08:51:17.116Z,99.90
2023-04-20T08:53:44.034Z,99.90
2023-04-20T08:56:11.274Z,99.90
2023-04-20T08:58:42.329Z,99.90
2023-04-20T09:01:10.584Z,99.90
2023-04-20T09:03:42.064Z,99.90
2023-04-20T09:06:18.469Z,99.90
2023-04-20T09:08:49.063Z,99.90
2023-04-20T09:11:25.163Z,99.70
2023-04-20T09:14:12.545Z,99.10
2023-04-20T09:17:05.140Z,98.40
2023-04-20T09:19:31.981Z,97.60
2023-04-20T09:22:01.233Z,97.70
2023-04-20T09:24:32.776Z,96.90
2023-04-20T09:27:01.484Z,96.30
2023-04-20T09:29:28.665Z,96.20
2023-04-20T09:31:55.503Z,95.70
2023-04-20T09:34:24.759Z,96.20
2023-04-20T09:36:52.340Z,94.80
2023-04-20T09:39:23.671Z,95.60
2023-04-20T09:41:51.724Z,95.20
2023-04-20T09:44:18.894Z,94.20
2023-04-20T09:46:46.825Z,94.70
2023-04-20T09:49:14.125Z,93.80
2023-04-20T09:51:47.095Z,93.00
2023-04-20T09:54:16.328Z,93.80
2023-04-20T09:56:43.595Z,93.70
2023-04-20T09:59:10.503Z,93.00
2023-04-20T10:01:38.315Z,92.40
2023-04-20T10:04:14.227Z,93.10
2023-04-20T10:06:51.448Z,92.90
2023-04-20T10:09:28.499Z,93.40
2023-04-20T10:12:05.606Z,92.90
2023-04-20T10:14:32.426Z,93.20
2023-04-20T10:17:07.258Z,92.80
2023-04-20T10:19:44.492Z,92.10
2023-04-20T10:22:13.164Z,91.80
2023-04-20T10:24:40.260Z,92.10
2023-04-20T10:27:17.865Z,91.80
2023-04-20T10:29:44.917Z,91.80
2023-04-20T10:32:22.954Z,91.60
2023-04-20T10:34:59.751Z,91.60
2023-04-20T10:37:26.553Z,92.00
2023-04-20T10:39:53.365Z,91.60
2023-04-20T10:42:20.180Z,91.70
2023-04-20T10:44:53.836Z,91.80
2023-04-20T10:47:30.581Z,92.30
2023-04-20T10:50:10.850Z,91.70
2023-04-20T10:52:39.532Z,90.70
2023-04-20T10:55:07.201Z,90.90
2023-04-20T10:57:34.047Z,91.10
2023-04-20T11:00:00.860Z,90.50
2023-04-20T11:02:28.304Z,90.60
2023-04-20T11:05:01.242Z,90.80
2023-04-20T11:07:29.300Z,91.70
2023-04-20T11:09:56.854Z,89.00
2023-04-20T11:12:23.830Z,89.80
2023-04-20T11:14:58.066Z,88.60
2023-04-20T11:17:34.505Z,89.80
2023-04-20T11:20:15.457Z,87.30
2023-04-20T11:22:42.741Z,86.70
2023-04-20T11:25:10.913Z,87.40
2023-04-20T11:27:38.230Z,88.10
2023-04-20T11:30:05.922Z,88.70
2023-04-20T11:32:33.615Z,88.50
2023-04-20T11:35:08.121Z,88.20
2023-04-20T11:37:48.935Z,85.90
2023-04-20T11:40:15.929Z,87.00
2023-04-20T11:42:43.217Z,88.20
2023-04-20T11:45:11.868Z,87.10
2023-04-20T11:47:41.089Z,87.10
2023-04-20T11:50:09.391Z,87.60
2023-04-20T11:52:36.281Z,85.40
2023-04-20T11:55:03.057Z,83.70
2023-04-20T11:57:29.885Z,82.50
2023-04-20T11:59:56.754Z,83.10
2023-04-20T12:02:23.819Z,83.10
2023-04-20T12:04:50.945Z,84.10
2023-04-20T12:07:17.778Z,83.10
2023-04-20T12:09:44.583Z,83.20
2023-04-20T12:12:11.411Z,82.10
2023-04-20T12:14:38.446Z,80.70
2023-04-20T12:17:05.493Z,80.90
2023-04-20T12:19:32.293Z,79.50
2023-04-20T12:21:59.145Z,78.40
2023-04-20T12:24:26.206Z,76.80
2023-04-20T12:26:52.995Z,78.10
2023-04-20T12:29:20.017Z,77.80
2023-04-20T12:31:47.057Z,76.70
2023-04-20T12:34:13.931Z,76.70
2023-04-20T12:36:40.912Z,75.90
2023-04-20T12:39:07.800Z,76.80
2023-04-20T12:41:34.664Z,75.30
2023-04-20T12:44:04.363Z,74.60
2023-04-20T12:46:32.519Z,74.00
2023-04-20T12:48:59.364Z,73.60
2023-04-20T12:51:27.212Z,74.40
2023-04-20T12:53:54.124Z,71.80
2023-04-20T12:56:21.660Z,73.30
2023-04-20T12:58:48.555Z,73.10
2023-04-20T13:01:15.501Z,74.00
2023-04-20T13:03:42.838Z,73.80
2023-04-20T13:06:13.655Z,73.80
2023-04-20T13:08:41.468Z,72.90
2023-04-20T13:11:12.028Z,71.00
2023-04-20T13:13:38.918Z,72.30
2023-04-20T13:16:06.028Z,72.80
2023-04-20T13:18:33.122Z,72.10
2023-04-20T13:20:59.937Z,73.80
2023-04-20T13:23:26.803Z,72.10
2023-04-20T13:25:53.614Z,72.70
2023-04-20T13:28:20.705Z,70.40
2023-04-20T13:30:47.922Z,70.60
2023-04-20T13:33:14.809Z,70.40
2023-04-20T13:35:41.623Z,68.30
2023-04-20T13:38:08.381Z,68.00
2023-04-20T13:40:35.225Z,66.90
2023-04-20T13:43:02.018Z,67.60
2023-04-20T13:45:28.748Z,65.20
2023-04-20T13:47:55.597Z,65.10
2023-04-20T13:50:22.466Z,64.40
2023-04-20T13:52:49.738Z,64.00
2023-04-20T13:55:18.088Z,62.30
2023-04-20T13:57:44.893Z,62.90
2023-04-20T14:00:12.210Z,60.00
2023-04-20T14:02:39.282Z,62.10
2023-04-20T14:05:06.501Z,62.30
2023-04-20T14:07:33.326Z,60.10
2023-04-20T14:10:00.548Z,61.10
2023-04-20T14:12:27.415Z,61.70
2023-04-20T14:14:56.893Z,60.70
2023-04-20T14:17:23.822Z,60.70
2023-04-20T14:19:50.672Z,61.10
2023-04-20T14:22:17.461Z,60.90
2023-04-20T14:24:47.731Z,59.90
2023-04-20T14:27:14.581Z,60.90
2023-04-20T14:29:41.395Z,61.50
2023-04-20T14:32:08.189Z,60.80
2023-04-20T14:34:34.973Z,62.10
2023-04-20T14:37:01.737Z,62.50
2023-04-20T14:39:28.558Z,63.60
2023-04-20T14:41:55.386Z,63.40
2023-04-20T14:44:22.124Z,62.60
2023-04-20T14:46:49.017Z,62.60
2023-04-20T14:49:15.809Z,64.30
2023-04-20T14:51:42.575Z,64.30
2023-04-20T14:54:09.362Z,64.60
2023-04-20T14:56:36.170Z,63.60
2023-04-20T14:59:03.391Z,63.80
2023-04-20T15:01:30.366Z,65.90
2023-04-20T15:03:57.370Z,65.80
2023-04-20T15:06:24.251Z,67.20
2023-04-20T15:08:53.461Z,67.80
2023-04-20T15:11:20.386Z,69.50
2023-04-20T15:13:48.250Z,70.30
2023-04-20T15:16:15.212Z,71.10
2023-04-20T15:18:42.243Z,72.80
2023-04-20T15:21:10.787Z,73.20
2023-04-20T15:23:37.660Z,73.90
2023-04-20T15:26:04.679Z,74.90
2023-04-20T15:28:31.524Z,76.30
2023-04-20T15:30:58.387Z,76.50
2023-04-20T15:33:25.195Z,77.50
2023-04-20T15:35:52.068Z,78.10
2023-04-20T15:38:19.076Z,82.60
2023-04-20T15:40:46.754Z,89.60
2023-04-20T15:43:13.578Z,91.20
2023-04-20T15:45:41.296Z,92.30
2023-04-20T15:48:09.682Z,93.20
2023-04-20T15:50:36.594Z,93.70
2023-04-20T15:53:03.446Z,95.10
2023-04-20T15:55:34.366Z,95.80
2023-04-20T15:58:01.287Z,96.00
2023-04-20T16:00:28.074Z,96.50
2023-04-20T16:02:55.128Z,97.30
2023-04-20T16:05:22.544Z,96.80
2023-04-20T16:07:49.370Z,96.70
2023-04-20T16:10:16.508Z,97.20
2023-04-20T16:12:43.502Z,97.10
2023-04-20T16:15:10.679Z,97.60
2023-04-20T16:17:37.589Z,99.90
2023-04-20T16:20:05.532Z,99.90
2023-04-20T16:22:32.893Z,99.90
2023-04-20T16:24:59.673Z,99.90
2023-04-20T16:27:27.553Z,99.90
2023-04-20T16:29:54.294Z,99.90
2023-04-20T16:32:21.303Z,99.90
2023-04-20T16:34:48.314Z,99.90
2023-04-20T16:37:15.042Z,99.90
2023-04-20T16:39:41.891Z,99.90
2023-04-20T16:42:08.863Z,99.90
2023-04-20T16:44:35.964Z,99.90
2023-04-20T16:47:02.815Z,99.90
2023-04-20T16:49:29.732Z,99.90
2023-04-20T16:51:57.542Z,99.90
2023-04-20T16:54:24.458Z,99.90
2023-04-20T16:56:51.496Z,99.90
2023-04-20T16:59:18.339Z,99.90
2023-04-20T17:01:45.307Z,99.90
2023-04-20T17:04:12.219Z,99.90
2023-04-20T17:06:39.059Z,99.90
2023-04-20T17:09:07.142Z,99.90
2023-04-20T17:11:38.834Z,99.90
2023-04-20T17:14:08.627Z,99.90
2023-04-20T17:16:35.755Z,99.90
2023-04-20T17:19:03.493Z,99.90
2023-04-20T17:21:30.523Z,99.90
2023-04-20T17:23:57.373Z,99.90
2023-04-20T17:26:24.183Z,99.90
2023-04-20T17:28:51.118Z,99.90
2023-04-20T17:31:17.875Z,99.90
2023-04-20T17:33:45.120Z,99.90
2023-04-20T17:36:11.928Z,99.90
2023-04-20T17:38:38.849Z,99.90
2023-04-20T17:41:05.751Z,99.90
2023-04-20T17:43:32.558Z,99.90
2023-04-20T17:46:00.601Z,99.90
2023-04-20T17:48:27.671Z,99.90
2023-04-20T17:50:54.612Z,99.90
2023-04-20T17:53:22.112Z,99.90
2023-04-20T17:55:49.060Z,99.90
2023-04-20T17:58:17.171Z,99.90
2023-04-20T18:00:44.245Z,99.90
2023-04-20T18:03:11.547Z,99.90
2023-04-20T18:05:38.403Z,99.90
2023-04-20T18:08:05.767Z,99.90
2023-04-20T18:10:34.041Z,99.90
2023-04-20T18:13:00.939Z,99.90
2023-04-20T18:15:27.802Z,99.90
2023-04-20T18:17:55.172Z,99.90
2023-04-20T18:20:21.977Z,99.90
2023-04-20T18:22:50.560Z,99.90
2023-04-20T18:25:18.873Z,99.90
2023-04-20T18:27:46.107Z,99.90
2023-04-20T18:30:13.883Z,99.90
2023-04-20T18:32:40.943Z,99.90
2023-04-20T18:35:08.195Z,99.90
2023-04-20T18:37:35.036Z,99.90
2023-04-20T18:40:01.841Z,99.90
2023-04-20T18:42:28.599Z,99.90
2023-04-20T18:44:56.078Z,99.90
2023-04-20T18:47:24.572Z,99.90
2023-04-20T18:49:51.505Z,99.90
2023-04-20T18:52:19.007Z,99.90
2023-04-20T18:54:46.893Z,99.90
2023-04-20T18:57:13.693Z,99.90
2023-04-20T18:59:40.464Z,99.90
2023-04-20T19:02:07.688Z,99.90
2023-04-20T19:04:36.332Z,99.90
2023-04-20T19:07:03.295Z,99.90
2023-04-20T19:09:30.243Z,99.90
2023-04-20T19:11:58.529Z,99.90
2023-04-20T19:14:25.491Z,99.90
2023-04-20T19:16:52.620Z,99.90
2023-04-20T19:19:19.636Z,99.90
2023-04-20T19:21:47.871Z,99.90
2023-04-20T19:24:14.800Z,99.90
2023-04-20T19:26:41.725Z,99.90
2023-04-20T19:29:08.707Z,99.90
2023-04-20T19:31:38.017Z,99.90
2023-04-20T19:34:05.129Z,99.90
2023-04-20T19:36:32.379Z,99.90
2023-04-20T19:39:02.069Z,99.90
2023-04-20T19:41:29.444Z,99.90
2023-04-20T19:43:56.321Z,99.90
2023-04-20T19:46:23.367Z,99.90
2023-04-20T19:48:50.286Z,99.90
2023-04-20T19:51:17.233Z,99.90
2023-04-20T19:53:44.225Z,99.90
2023-04-20T19:56:11.429Z,99.90
2023-04-20T19:58:38.283Z,99.90
2023-04-20T20:01:05.266Z,99.90
2023-04-20T20:03:32.639Z,99.90
2023-04-20T20:06:00.847Z,99.90
2023-04-20T20:08:27.915Z,99.90
2023-04-20T20:10:54.834Z,99.90
2023-04-20T20:13:21.741Z,99.90
2023-04-20T20:15:49.535Z,99.90
2023-04-20T20:18:16.541Z,99.90
2023-04-20T20:20:43.501Z,99.90
2023-04-20T20:23:10.452Z,99.90
2023-04-20T20:25:37.589Z,99.90
2023-04-20T20:28:05.001Z,99.90
2023-04-20T20:30:32.261Z,99.90
2023-04-20T20:32:59.246Z,99.90
2023-04-20T20:35:31.641Z,99.90
2023-04-20T20:37:59.330Z,99.90
2023-04-20T20:40:26.666Z,99.90
2023-04-20T20:42:54.545Z,99.90
2023-04-20T20:45:24.710Z,99.90
2023-04-20T20:47:51.738Z,99.90
2023-04-20T20:50:20.119Z,99.90
2023-04-20T20:52:47.012Z,99.90
2023-04-20T20:55:14.368Z,99.90
2023-04-20T20:57:41.674Z,99.90
2023-04-20T21:00:10.444Z,99.90
2023-04-20T21:02:38.260Z,99.90
2023-04-20T21:05:06.007Z,99.90
2023-04-20T21:07:33.071Z,99.90
2023-04-20T21:10:00.230Z,99.90
2023-04-20T21:12:27.141Z,99.90
2023-04-20T21:14:54.221Z,99.90
2023-04-20T21:17:21.174Z,99.90
2023-04-20T21:19:48.100Z,99.90
2023-04-20T21:22:14.994Z,99.90
2023-04-20T21:24:42.320Z,99.90
2023-04-20T21:27:09.264Z,99.90
2023-04-20T21:29:36.245Z,99.90
2023-04-20T21:32:05.887Z,99.90
2023-04-20T21:34:33.077Z,99.90
2023-04-20T21:37:04.150Z,99.90
2023-04-20T21:39:34.383Z,99.90
2023-04-20T21:42:01.632Z,99.90
2023-04-20T21:44:28.593Z,99.90
2023-04-20T21:46:55.540Z,99.90
2023-04-20T21:49:22.423Z,99.90
2023-04-20T21:51:49.320Z,99.90
2023-04-20T21:54:16.384Z,99.90
2023-04-20T21:56:43.416Z,99.90
2023-04-20T21:59:10.866Z,99.90
2023-04-20T22:01:37.991Z,99.90
2023-04-20T22:04:05.133Z,99.90
2023-04-20T22:06:32.734Z,99.90
2023-04-20T22:08:59.711Z,99.90
2023-04-20T22:11:26.538Z,99.90
2023-04-20T22:13:53.591Z,99.90
2023-04-20T22:16:21.987Z,99.90
2023-04-20T22:18:49.246Z,99.90
2023-04-20T22:21:16.231Z,99.90
2023-04-20T22:23:43.301Z,99.90
2023-04-20T22:26:10.206Z,99.90
2023-04-20T22:28:37.079Z,99.90
2023-04-20T22:31:04.127Z,99.90
2023-04-20T22:33:31.137Z,99.90
2023-04-20T22:35:57.987Z,99.90
2023-04-20T22:38:24.869Z,99.90
2023-04-20T22:40:51.868Z,99.90
2023-04-20T22:43:20.195Z,99.90
2023-04-20T22:45:47.417Z,99.90
2023-04-20T22:48:14.359Z,99.90
2023-04-20T22:50:43.714Z,99.90
2023-04-20T22:53:10.698Z,99.90
2023-04-20T22:55:37.636Z,99.90
2023-04-20T22:58:04.585Z,99.90
2023-04-20T23:00:31.625Z,99.90
2023-04-20T23:02:58.791Z,99.90
2023-04-20T23:05:26.570Z,99.90
2023-04-20T23:07:53.999Z,99.90
2023-04-20T23:10:21.057Z,99.90
2023-04-20T23:12:48.820Z,99.90
2023-04-20T23:15:15.858Z,99.90
2023-04-20T23:17:42.820Z,99.90
2023-04-20T23:20:13.947Z,99.90
2023-04-20T23:22:41.092Z,99.90
2023-04-20T23:25:09.876Z,99.90
2023-04-20T23:27:36.971Z,99.90
2023-04-20T23:30:04.114Z,99.90
2023-04-20T23:32:31.450Z,99.90
2023-04-20T23:34:58.428Z,99.90
2023-04-20T23:37:25.377Z,99.90
2023-04-20T23:39:52.275Z,99.90
2023-04-20T23:42:19.143Z,99.90
2023-04-20T23:44:46.201Z,99.90
2023-04-20T23:47:13.968Z,99.90
2023-04-20T23:49:41.162Z,99.90
2023-04-20T23:52:08.079Z,99.90
2023-04-20T23:54:35.046Z,99.90
2023-04-20T23:57:02.820Z,99.90
2023-04-20T23:59:29.668Z,99.90
