createdAt,value
2022-08-05T00:00:53.518Z,49.52
2022-08-05T00:02:53.650Z,49.77
2022-08-05T00:04:55.786Z,49.92
2022-08-05T00:08:34.157Z,49.52
2022-08-05T00:10:11.334Z,50.51
2022-08-05T00:12:13.208Z,50.92
2022-08-05T00:14:12.082Z,51.17
2022-08-05T00:16:12.561Z,51.25
2022-08-05T00:18:21.849Z,51.49
2022-08-05T00:20:11.916Z,51.45
2022-08-05T00:22:12.140Z,51.64
2022-08-05T00:24:15.981Z,51.63
2022-08-05T00:26:12.287Z,51.69
2022-08-05T00:28:12.749Z,51.69
2022-08-05T00:30:11.721Z,51.67
2022-08-05T00:32:14.757Z,51.72
2022-08-05T00:34:53.413Z,51.73
2022-08-05T00:36:16.487Z,51.78
2022-08-05T00:38:13.095Z,51.82
2022-08-05T00:40:12.175Z,51.86
2022-08-05T00:42:12.412Z,51.94
2022-08-05T00:44:13.426Z,52.00
2022-08-05T00:46:12.653Z,52.02
2022-08-05T00:48:12.722Z,52.07
2022-08-05T00:50:12.898Z,52.15
2022-08-05T00:52:12.971Z,52.28
2022-08-05T00:54:13.105Z,52.43
2022-08-05T00:56:13.251Z,52.54
2022-08-05T00:58:13.491Z,52.64
2022-08-05T01:00:13.490Z,52.71
2022-08-05T01:02:13.858Z,52.83
2022-08-05T01:04:15.700Z,53.00
2022-08-05T01:06:15.477Z,53.14
2022-08-05T01:08:40.890Z,53.20
2022-08-05T01:10:15.131Z,53.30
2022-08-05T01:12:18.628Z,53.35
2022-08-05T01:14:15.624Z,53.41
2022-08-05T01:16:14.528Z,53.46
2022-08-05T01:18:15.713Z,53.49
2022-08-05T01:20:14.951Z,53.53
2022-08-05T01:22:15.613Z,53.58
2022-08-05T01:24:15.168Z,53.66
2022-08-05T01:26:15.405Z,53.70
2022-08-05T01:28:15.344Z,53.78
2022-08-05T01:30:19.072Z,53.83
2022-08-05T01:32:18.534Z,53.88
2022-08-05T01:34:15.819Z,53.89
2022-08-05T01:36:16.198Z,53.90
2022-08-05T01:38:27.266Z,53.96
2022-08-05T01:40:17.949Z,54.00
2022-08-05T01:42:16.256Z,54.06
2022-08-05T01:44:16.288Z,54.13
2022-08-05T01:46:42.019Z,54.20
2022-08-05T01:48:17.543Z,54.27
2022-08-05T01:50:17.327Z,54.32
2022-08-05T01:52:17.558Z,54.39
2022-08-05T01:54:18.010Z,54.45
2022-08-05T01:58:12.975Z,54.51
2022-08-05T01:58:18.279Z,54.60
2022-08-05T02:00:18.412Z,54.72
2022-08-05T02:02:17.517Z,54.75
2022-08-05T02:04:17.759Z,54.80
2022-08-05T02:06:37.409Z,54.86
2022-08-05T02:08:30.664Z,54.92
2022-08-05T02:10:19.066Z,54.95
2022-08-05T02:12:19.174Z,55.00
2022-08-05T02:14:18.279Z,55.04
2022-08-05T02:16:18.442Z,55.09
2022-08-05T02:18:31.727Z,55.19
2022-08-05T02:20:20.808Z,55.25
2022-08-05T02:22:25.929Z,55.28
2022-08-05T02:24:22.140Z,55.35
2022-08-05T02:26:19.195Z,55.38
2022-08-05T02:28:28.912Z,55.42
2022-08-05T02:30:20.254Z,55.47
2022-08-05T02:32:23.991Z,55.51
2022-08-05T02:34:20.555Z,55.58
2022-08-05T02:36:19.658Z,55.64
2022-08-05T02:38:19.915Z,55.71
2022-08-05T02:40:20.935Z,55.82
2022-08-05T02:42:25.646Z,55.92
2022-08-05T02:44:21.186Z,56.00
2022-08-05T02:46:20.318Z,56.03
2022-08-05T02:48:21.515Z,56.16
2022-08-05T02:50:21.619Z,56.33
2022-08-05T02:52:30.036Z,56.44
2022-08-05T02:54:35.668Z,56.61
2022-08-05T02:56:22.077Z,56.79
2022-08-05T02:58:21.668Z,56.82
2022-08-05T03:00:21.305Z,56.90
2022-08-05T03:02:21.426Z,57.01
2022-08-05T03:04:23.090Z,57.06
2022-08-05T03:06:56.161Z,57.13
2022-08-05T03:08:29.733Z,57.18
2022-08-05T03:10:25.068Z,57.24
2022-08-05T03:12:22.031Z,57.37
2022-08-05T03:14:22.229Z,57.44
2022-08-05T03:16:22.307Z,57.56
2022-08-05T03:18:24.692Z,57.58
2022-08-05T03:20:24.567Z,57.78
2022-08-05T03:22:32.006Z,57.87
2022-08-05T03:24:30.289Z,57.93
2022-08-05T03:26:32.113Z,58.10
2022-08-05T03:28:24.180Z,58.20
2022-08-05T03:30:23.339Z,58.33
2022-08-05T03:32:31.090Z,58.37
2022-08-05T03:34:24.630Z,58.40
2022-08-05T03:36:30.283Z,58.41
2022-08-05T03:38:33.323Z,58.40
2022-08-05T03:40:32.059Z,58.45
2022-08-05T03:42:27.149Z,58.49
2022-08-05T03:44:24.292Z,58.52
2022-08-05T03:46:29.538Z,58.52
2022-08-05T03:48:27.454Z,58.60
2022-08-05T03:50:25.811Z,58.62
2022-08-05T03:52:36.872Z,58.65
2022-08-05T03:55:51.764Z,58.67
2022-08-05T03:56:30.686Z,58.72
2022-08-05T03:58:28.965Z,58.78
2022-08-05T04:00:25.291Z,58.81
2022-08-05T04:02:37.716Z,58.85
2022-08-05T04:04:26.637Z,58.88
2022-08-05T04:06:25.615Z,58.94
2022-08-05T04:08:36.584Z,58.98
2022-08-05T04:10:27.748Z,58.98
2022-08-05T04:12:25.985Z,58.99
2022-08-05T04:14:29.771Z,59.00
2022-08-05T04:17:55.910Z,58.27
2022-08-05T04:19:43.231Z,59.20
2022-08-05T04:22:09.703Z,59.22
2022-08-05T04:24:05.642Z,59.25
2022-08-05T04:26:00.406Z,59.26
2022-08-05T04:27:58.078Z,59.29
2022-08-05T04:29:43.933Z,59.30
2022-08-05T04:31:43.125Z,59.30
2022-08-05T04:33:54.796Z,59.26
2022-08-05T04:36:16.661Z,59.26
2022-08-05T04:38:00.957Z,59.26
2022-08-05T04:39:44.729Z,59.27
2022-08-05T04:41:44.742Z,59.27
2022-08-05T04:43:48.105Z,59.26
2022-08-05T04:45:49.041Z,59.25
2022-08-05T04:47:45.106Z,59.31
2022-08-05T04:50:01.689Z,59.31
2022-08-05T04:51:45.302Z,59.33
2022-08-05T04:53:44.462Z,59.40
2022-08-05T04:56:15.147Z,59.41
2022-08-05T04:57:47.469Z,59.65
2022-08-05T04:59:44.842Z,59.61
2022-08-05T05:02:06.953Z,59.57
2022-08-05T05:03:46.057Z,59.54
2022-08-05T05:06:39.617Z,59.52
2022-08-05T05:07:55.230Z,59.58
2022-08-05T05:09:46.535Z,59.59
2022-08-05T05:11:54.602Z,59.56
2022-08-05T05:13:46.667Z,59.61
2022-08-05T05:15:57.512Z,59.70
2022-08-05T05:17:56.911Z,59.75
2022-08-05T05:19:47.592Z,59.69
2022-08-05T05:21:46.443Z,59.61
2022-08-05T05:24:04.244Z,59.57
2022-08-05T05:25:47.771Z,59.58
2022-08-05T05:27:53.761Z,59.59
2022-08-05T05:30:04.111Z,59.64
2022-08-05T05:31:47.649Z,59.66
2022-08-05T05:33:59.733Z,59.66
2022-08-05T05:35:48.084Z,59.69
2022-08-05T05:38:01.491Z,59.68
2022-08-05T05:39:48.105Z,59.67
2022-08-05T05:41:54.430Z,59.65
2022-08-05T05:43:57.268Z,59.66
2022-08-05T05:45:48.622Z,59.66
2022-08-05T05:48:06.906Z,59.60
2022-08-05T05:49:56.561Z,59.52
2022-08-05T05:51:50.006Z,59.50
2022-08-05T05:53:58.167Z,59.45
2022-08-05T05:55:51.425Z,59.36
2022-08-05T05:57:52.613Z,59.29
2022-08-05T05:59:48.769Z,59.28
2022-08-05T06:01:57.563Z,59.20
2022-08-05T06:04:00.833Z,59.15
2022-08-05T06:05:54.096Z,59.09
2022-08-05T06:08:01.121Z,59.07
2022-08-05T06:10:04.401Z,59.04
2022-08-05T06:12:01.160Z,59.00
2022-08-05T06:13:55.278Z,58.95
2022-08-05T06:16:31.570Z,58.93
2022-08-05T06:17:53.558Z,59.00
2022-08-05T06:19:56.861Z,59.13
2022-08-05T06:21:50.638Z,59.19
2022-08-05T06:23:49.955Z,59.20
2022-08-05T06:26:12.620Z,59.21
2022-08-05T06:28:11.032Z,59.40
2022-08-05T06:30:04.548Z,59.60
2022-08-05T06:31:51.178Z,59.70
2022-08-05T06:34:07.117Z,59.69
2022-08-05T06:36:07.270Z,59.61
2022-08-05T06:37:58.127Z,59.47
2022-08-05T06:39:51.623Z,59.48
2022-08-05T06:41:50.690Z,59.48
2022-08-05T06:43:57.660Z,59.46
2022-08-05T06:46:07.310Z,59.52
2022-08-05T06:48:37.016Z,59.58
2022-08-05T06:50:01.932Z,59.43
2022-08-05T06:51:52.340Z,59.15
2022-08-05T06:53:53.594Z,58.92
2022-08-05T06:55:51.504Z,58.81
2022-08-05T06:58:02.922Z,58.96
2022-08-05T06:59:56.520Z,59.19
2022-08-05T07:01:53.192Z,59.32
2022-08-05T07:03:51.895Z,59.36
2022-08-05T07:05:52.079Z,59.40
2022-08-05T07:07:53.178Z,59.44
2022-08-05T07:09:55.397Z,59.44
2022-08-05T07:11:53.395Z,59.42
2022-08-05T07:13:57.596Z,59.21
2022-08-05T07:16:01.651Z,58.95
2022-08-05T07:18:02.277Z,58.68
2022-08-05T07:22:00.106Z,58.34
2022-08-05T07:23:54.140Z,58.25
2022-08-05T07:25:56.508Z,58.23
2022-08-05T07:27:57.993Z,58.27
2022-08-05T07:30:24.749Z,58.18
2022-08-05T07:31:55.336Z,58.03
2022-08-05T07:33:53.760Z,58.05
2022-08-05T07:36:04.333Z,58.24
2022-08-05T07:37:55.036Z,58.39
2022-08-05T07:40:26.950Z,58.58
2022-08-05T07:42:14.783Z,58.72
2022-08-05T07:43:56.472Z,58.69
2022-08-05T07:45:56.993Z,58.36
2022-08-05T07:47:55.698Z,58.00
2022-08-05T07:49:54.832Z,57.89
2022-08-05T07:51:55.275Z,57.88
2022-08-05T07:53:55.032Z,57.88
2022-08-05T07:56:05.627Z,58.09
2022-08-05T07:58:02.733Z,58.40
2022-08-05T07:59:56.328Z,58.70
2022-08-05T08:01:57.526Z,58.98
2022-08-05T08:03:55.570Z,59.24
2022-08-05T08:05:55.624Z,59.34
2022-08-05T08:07:59.761Z,59.44
2022-08-05T08:09:55.840Z,59.74
2022-08-05T08:12:00.224Z,59.80
2022-08-05T08:14:00.817Z,59.72
2022-08-05T08:16:35.017Z,59.49
2022-08-05T08:17:57.250Z,59.41
2022-08-05T08:20:23.478Z,59.45
2022-08-05T08:21:57.483Z,59.50
2022-08-05T08:24:01.044Z,59.47
2022-08-05T08:25:59.810Z,59.36
2022-08-05T08:27:56.806Z,59.16
2022-08-05T08:30:05.481Z,59.10
2022-08-05T08:31:58.071Z,59.24
2022-08-05T08:33:57.206Z,59.29
2022-08-05T08:36:12.961Z,59.11
2022-08-05T08:37:58.492Z,58.69
2022-08-05T08:39:57.716Z,57.43
2022-08-05T08:42:00.201Z,55.47
2022-08-05T08:45:18.683Z,54.21
2022-08-05T08:45:59.099Z,53.90
2022-08-05T08:48:07.686Z,53.61
2022-08-05T08:50:23.110Z,53.22
2022-08-05T08:52:03.487Z,53.11
2022-08-05T08:53:59.490Z,53.14
2022-08-05T08:56:03.948Z,53.04
2022-08-05T08:57:59.752Z,52.89
2022-08-05T08:59:58.910Z,53.01
2022-08-05T09:02:01.146Z,53.21
2022-08-05T09:03:59.194Z,53.52
2022-08-05T09:06:09.447Z,53.59
2022-08-05T09:08:00.440Z,53.69
2022-08-05T09:09:59.570Z,53.76
2022-08-05T09:12:12.245Z,53.52
2022-08-05T09:14:54.334Z,53.46
2022-08-05T09:16:00.948Z,53.42
2022-08-05T09:18:00.130Z,53.77
2022-08-05T09:20:02.630Z,54.39
2022-08-05T09:22:17.543Z,54.79
2022-08-05T09:24:02.530Z,54.94
2022-08-05T09:26:06.193Z,54.74
2022-08-05T09:28:04.192Z,54.55
2022-08-05T09:30:06.477Z,53.95
2022-08-05T09:32:51.103Z,52.29
2022-08-05T09:34:02.229Z,50.55
2022-08-05T09:36:06.086Z,48.15
2022-08-05T09:38:16.199Z,47.93
2022-08-05T09:40:02.622Z,47.35
2022-08-05T09:42:01.707Z,44.46
2022-08-05T09:44:01.944Z,43.82
2022-08-05T09:46:07.887Z,41.97
2022-08-05T09:48:03.093Z,42.10
2022-08-05T09:50:03.572Z,43.21
2022-08-05T09:52:02.348Z,42.91
2022-08-05T09:54:02.491Z,44.62
2022-08-05T09:56:05.025Z,44.52
2022-08-05T09:58:03.788Z,46.53
2022-08-05T10:00:07.577Z,48.29
2022-08-05T10:02:04.086Z,49.36
2022-08-05T10:04:03.189Z,49.65
2022-08-05T10:06:07.540Z,49.47
2022-08-05T10:08:35.913Z,48.48
2022-08-05T10:10:15.155Z,48.11
2022-08-05T10:12:18.710Z,47.77
2022-08-05T10:14:04.918Z,47.59
2022-08-05T10:16:04.012Z,47.49
2022-08-05T10:18:04.151Z,47.65
2022-08-05T10:20:10.919Z,48.07
2022-08-05T10:22:05.389Z,48.43
2022-08-05T10:24:10.606Z,48.54
2022-08-05T10:26:05.603Z,48.18
2022-08-05T10:28:13.458Z,47.42
2022-08-05T10:30:41.212Z,47.47
2022-08-05T10:32:52.798Z,47.50
2022-08-05T10:34:06.978Z,47.56
2022-08-05T10:36:05.318Z,48.07
2022-08-05T10:38:05.589Z,48.40
2022-08-05T10:40:17.909Z,48.81
2022-08-05T10:42:06.732Z,49.18
2022-08-05T10:44:06.529Z,48.24
2022-08-05T10:46:06.353Z,47.78
2022-08-05T10:48:29.212Z,41.72
2022-08-05T10:50:32.040Z,38.11
2022-08-05T10:52:10.324Z,36.67
2022-08-05T10:54:28.186Z,36.23
2022-08-05T10:56:21.521Z,36.62
2022-08-05T10:58:08.015Z,35.47
2022-08-05T11:00:09.929Z,35.17
2022-08-05T11:02:14.134Z,37.26
2022-08-05T11:04:08.357Z,39.50
2022-08-05T11:06:08.577Z,41.14
2022-08-05T11:08:27.653Z,42.25
2022-08-05T11:10:10.083Z,43.73
2022-08-05T11:12:07.762Z,44.52
2022-08-05T11:14:07.894Z,44.84
2022-08-05T11:16:07.994Z,44.88
2022-08-05T11:18:11.596Z,44.31
2022-08-05T11:20:11.288Z,43.58
2022-08-05T11:22:09.404Z,44.80
2022-08-05T11:24:30.337Z,45.18
2022-08-05T11:26:09.951Z,45.71
2022-08-05T11:28:08.735Z,45.93
2022-08-05T11:30:08.897Z,46.30
2022-08-05T11:32:09.111Z,46.31
2022-08-05T11:35:25.007Z,45.83
2022-08-05T11:38:45.391Z,45.75
2022-08-05T11:40:42.092Z,47.01
2022-08-05T11:42:41.228Z,47.36
2022-08-05T11:44:53.288Z,47.60
2022-08-05T11:47:09.154Z,47.57
2022-08-05T11:48:42.635Z,47.48
2022-08-05T11:50:41.702Z,47.66
2022-08-05T11:52:41.838Z,47.78
2022-08-05T11:54:43.553Z,48.09
2022-08-05T11:56:43.134Z,48.28
2022-08-05T11:58:43.337Z,48.42
2022-08-05T12:00:44.150Z,48.70
2022-08-05T12:02:42.644Z,48.90
2022-08-05T12:04:43.058Z,48.88
2022-08-05T12:06:48.993Z,48.82
2022-08-05T12:08:49.851Z,48.79
2022-08-05T12:10:46.074Z,48.48
2022-08-05T12:12:58.236Z,47.83
2022-08-05T12:14:47.368Z,47.47
2022-08-05T12:16:45.503Z,47.40
2022-08-05T12:18:52.466Z,47.51
2022-08-05T12:20:44.688Z,47.49
2022-08-05T12:22:46.257Z,47.75
2022-08-05T12:24:49.765Z,48.32
2022-08-05T12:26:45.130Z,48.84
2022-08-05T12:28:44.320Z,49.52
2022-08-05T12:30:45.804Z,50.01
2022-08-05T12:32:44.468Z,50.14
2022-08-05T12:34:45.802Z,50.10
2022-08-05T12:36:44.819Z,50.01
2022-08-05T12:38:44.982Z,50.26
2022-08-05T12:40:45.020Z,50.32
2022-08-05T12:42:45.239Z,50.12
2022-08-05T12:44:45.325Z,48.58
2022-08-05T12:46:45.629Z,48.69
2022-08-05T12:48:45.555Z,47.43
2022-08-05T12:50:45.704Z,47.85
2022-08-05T12:52:45.813Z,48.85
2022-08-05T12:54:45.902Z,49.63
2022-08-05T12:56:46.196Z,50.03
2022-08-05T12:58:53.095Z,50.47
2022-08-05T13:02:01.885Z,50.50
2022-08-05T13:02:47.479Z,50.38
2022-08-05T13:04:52.459Z,49.73
2022-08-05T13:06:51.659Z,48.89
2022-08-05T13:08:52.482Z,48.62
2022-08-05T13:10:50.292Z,48.22
2022-08-05T13:12:51.163Z,47.92
2022-08-05T13:14:48.249Z,47.58
2022-08-05T13:16:48.317Z,47.41
2022-08-05T13:18:47.481Z,47.20
2022-08-05T13:20:47.570Z,46.50
2022-08-05T13:22:47.712Z,46.72
2022-08-05T13:24:58.063Z,46.06
2022-08-05T13:26:50.740Z,45.58
2022-08-05T13:28:47.990Z,44.71
2022-08-05T13:30:53.163Z,44.23
2022-08-05T13:32:50.603Z,44.35
2022-08-05T13:34:48.362Z,44.80
2022-08-05T13:36:48.503Z,45.24
2022-08-05T13:38:52.081Z,45.23
2022-08-05T13:40:51.599Z,45.14
2022-08-05T13:42:48.948Z,44.99
2022-08-05T13:44:49.974Z,44.20
2022-08-05T13:47:02.483Z,43.59
2022-08-05T13:48:57.874Z,43.42
2022-08-05T13:50:50.412Z,42.62
2022-08-05T13:52:50.047Z,41.87
2022-08-05T13:54:53.281Z,41.31
2022-08-05T13:56:50.671Z,40.97
2022-08-05T13:58:52.743Z,40.93
2022-08-05T14:00:49.931Z,41.01
2022-08-05T14:02:50.199Z,41.17
2022-08-05T14:04:51.404Z,41.22
2022-08-05T14:06:58.892Z,41.29
2022-08-05T14:08:51.487Z,41.22
2022-08-05T14:10:50.738Z,41.56
2022-08-05T14:12:50.897Z,41.61
2022-08-05T14:14:51.404Z,41.43
2022-08-05T14:16:50.970Z,41.28
2022-08-05T14:18:51.134Z,41.28
2022-08-05T14:20:54.600Z,41.36
2022-08-05T14:22:51.288Z,41.20
2022-08-05T14:24:51.459Z,40.98
2022-08-05T14:27:15.758Z,40.85
2022-08-05T14:28:52.693Z,40.73
2022-08-05T14:30:52.236Z,40.65
2022-08-05T14:32:52.051Z,40.58
2022-08-05T14:34:52.137Z,40.55
2022-08-05T14:36:52.119Z,40.21
2022-08-05T14:38:52.317Z,39.96
2022-08-05T14:40:52.446Z,39.96
2022-08-05T14:42:54.934Z,39.89
2022-08-05T14:44:52.681Z,39.99
2022-08-05T14:46:52.792Z,39.83
2022-08-05T14:48:52.920Z,39.76
2022-08-05T14:50:53.061Z,40.22
2022-08-05T14:52:58.693Z,39.99
2022-08-05T14:54:54.589Z,40.08
2022-08-05T14:56:54.707Z,39.74
2022-08-05T14:58:53.590Z,39.57
2022-08-05T15:00:58.267Z,39.40
2022-08-05T15:02:54.981Z,39.39
2022-08-05T15:04:54.046Z,39.42
2022-08-05T15:06:54.190Z,39.55
2022-08-05T15:08:59.673Z,39.44
2022-08-05T15:10:55.463Z,39.79
2022-08-05T15:13:01.204Z,39.61
2022-08-05T15:14:56.082Z,39.49
2022-08-05T15:16:55.691Z,39.49
2022-08-05T15:18:54.975Z,39.27
2022-08-05T15:20:55.133Z,39.44
2022-08-05T15:22:55.263Z,39.37
2022-08-05T15:24:55.711Z,39.19
2022-08-05T15:26:55.853Z,39.09
2022-08-05T15:28:55.621Z,39.05
2022-08-05T15:30:55.806Z,38.86
2022-08-05T15:32:55.918Z,39.12
2022-08-05T15:34:56.215Z,38.95
2022-08-05T15:36:56.195Z,38.89
2022-08-05T15:40:41.534Z,39.34
2022-08-05T15:41:20.324Z,39.17
2022-08-05T15:43:07.922Z,39.03
2022-08-05T15:44:57.747Z,38.78
2022-08-05T15:46:57.027Z,38.66
2022-08-05T15:49:01.476Z,38.69
2022-08-05T15:50:58.152Z,38.80
2022-08-05T15:53:03.536Z,38.46
2022-08-05T15:54:58.403Z,38.36
2022-08-05T15:56:57.616Z,38.29
2022-08-05T15:58:57.685Z,38.19
2022-08-05T16:01:12.040Z,38.11
2022-08-05T16:02:59.132Z,37.91
2022-08-05T16:04:58.083Z,37.95
2022-08-05T16:06:58.268Z,37.81
2022-08-05T16:08:58.346Z,37.77
2022-08-05T16:10:58.700Z,37.61
2022-08-05T16:12:58.679Z,37.69
2022-08-05T16:14:58.945Z,37.79
2022-08-05T16:16:58.937Z,37.80
2022-08-05T16:18:59.141Z,37.98
2022-08-05T16:20:59.241Z,38.02
2022-08-05T16:22:59.392Z,38.08
2022-08-05T16:24:59.496Z,38.62
2022-08-05T16:26:59.604Z,38.94
2022-08-05T16:28:59.759Z,39.23
2022-08-05T16:30:59.923Z,39.46
2022-08-05T16:33:00.020Z,39.69
2022-08-05T16:35:00.136Z,39.97
2022-08-05T16:37:00.280Z,39.97
2022-08-05T16:39:00.490Z,39.76
2022-08-05T16:41:01.396Z,39.97
2022-08-05T16:43:00.729Z,40.10
2022-08-05T16:45:00.838Z,40.39
2022-08-05T16:47:01.041Z,40.62
2022-08-05T16:49:01.098Z,40.84
2022-08-05T16:51:01.317Z,41.02
2022-08-05T16:53:09.181Z,41.23
2022-08-05T16:55:02.621Z,41.35
2022-08-05T16:57:01.640Z,41.46
2022-08-05T16:59:01.885Z,41.48
2022-08-05T17:01:02.925Z,41.53
2022-08-05T17:03:02.010Z,41.49
2022-08-05T17:05:02.179Z,41.57
2022-08-05T17:07:03.437Z,41.48
2022-08-05T17:09:03.430Z,41.51
2022-08-05T17:11:02.591Z,41.61
2022-08-05T17:13:02.687Z,41.59
2022-08-05T17:15:02.873Z,41.64
2022-08-05T17:17:02.991Z,41.69
2022-08-05T17:19:07.750Z,41.83
2022-08-05T17:21:04.589Z,42.03
2022-08-05T17:23:03.376Z,42.15
2022-08-05T17:25:03.467Z,42.15
2022-08-05T17:27:04.618Z,42.15
2022-08-05T17:29:07.365Z,42.04
2022-08-05T17:31:08.403Z,42.04
2022-08-05T17:33:04.993Z,42.18
2022-08-05T17:35:04.116Z,42.30
2022-08-05T17:37:04.671Z,42.43
2022-08-05T17:39:05.422Z,42.56
2022-08-05T17:41:05.497Z,42.66
2022-08-05T17:43:07.764Z,42.71
2022-08-05T17:45:09.743Z,42.77
2022-08-05T17:47:05.939Z,42.78
2022-08-05T17:49:05.047Z,42.80
2022-08-05T17:51:09.035Z,42.85
2022-08-05T17:53:05.347Z,42.92
2022-08-05T17:55:08.002Z,43.00
2022-08-05T17:57:05.581Z,43.09
2022-08-05T17:59:06.710Z,43.18
2022-08-05T18:01:09.592Z,43.19
2022-08-05T18:03:06.070Z,43.26
2022-08-05T18:05:07.787Z,43.32
2022-08-05T18:07:06.348Z,43.41
2022-08-05T18:09:09.549Z,43.51
2022-08-05T18:11:07.528Z,43.60
2022-08-05T18:13:12.294Z,43.69
2022-08-05T18:15:08.854Z,43.84
2022-08-05T18:17:06.974Z,43.92
2022-08-05T18:19:08.150Z,44.01
2022-08-05T18:21:13.342Z,44.09
2022-08-05T18:23:11.926Z,44.14
2022-08-05T18:25:07.464Z,44.28
2022-08-05T18:27:12.932Z,44.34
2022-08-05T18:29:10.447Z,44.37
2022-08-05T18:31:07.860Z,44.45
2022-08-05T18:33:07.897Z,44.50
2022-08-05T18:35:08.093Z,44.53
2022-08-05T18:37:12.326Z,44.56
2022-08-05T18:39:09.752Z,44.57
2022-08-05T18:41:59.594Z,44.59
2022-08-05T18:43:16.120Z,44.60
2022-08-05T18:45:09.773Z,44.62
2022-08-05T18:47:08.845Z,44.64
2022-08-05T18:49:08.919Z,44.70
2022-08-05T18:52:04.149Z,44.75
2022-08-05T18:53:17.567Z,44.83
2022-08-05T18:55:10.873Z,44.92
2022-08-05T18:57:09.424Z,44.96
2022-08-05T18:59:43.351Z,45.07
2022-08-05T19:01:18.287Z,45.11
2022-08-05T19:03:10.774Z,45.18
2022-08-05T19:06:11.670Z,45.24
2022-08-05T19:07:11.002Z,45.33
2022-08-05T19:09:10.129Z,45.39
2022-08-05T19:11:10.294Z,45.42
2022-08-05T19:13:12.327Z,45.49
2022-08-05T19:15:58.108Z,45.55
2022-08-05T19:17:11.660Z,45.62
2022-08-05T19:19:10.886Z,45.68
2022-08-05T19:21:10.875Z,45.76
2022-08-05T19:24:03.795Z,45.87
2022-08-05T19:25:21.594Z,45.98
2022-08-05T19:27:12.307Z,46.10
2022-08-05T19:29:11.442Z,46.18
2022-08-05T19:31:12.965Z,46.27
2022-08-05T19:33:12.944Z,46.36
2022-08-05T19:35:12.830Z,46.42
2022-08-05T19:37:11.944Z,46.50
2022-08-05T19:39:12.136Z,46.56
2022-08-05T19:41:13.206Z,46.65
2022-08-05T19:44:03.906Z,46.72
2022-08-05T19:45:14.418Z,46.80
2022-08-05T19:47:12.524Z,46.88
2022-08-05T19:49:16.858Z,46.98
2022-08-05T19:51:12.801Z,47.12
2022-08-05T19:53:13.908Z,47.26
2022-08-05T19:56:14.733Z,47.36
2022-08-05T19:57:14.156Z,47.45
2022-08-05T19:59:21.656Z,47.55
2022-08-05T20:01:14.633Z,47.64
2022-08-05T20:03:13.497Z,47.69
2022-08-05T20:05:16.641Z,47.75
2022-08-05T20:07:14.737Z,47.86
2022-08-05T20:09:14.452Z,47.95
2022-08-05T20:11:13.980Z,48.06
2022-08-05T20:13:15.458Z,48.18
2022-08-05T20:15:14.224Z,48.33
2022-08-05T20:17:14.382Z,48.41
2022-08-05T20:19:14.464Z,48.51
2022-08-05T20:21:14.626Z,48.57
2022-08-05T20:23:14.749Z,48.64
2022-08-05T20:25:14.867Z,48.72
2022-08-05T20:27:14.990Z,48.77
2022-08-05T20:29:26.540Z,48.83
2022-08-05T20:31:16.677Z,48.90
2022-08-05T20:33:15.469Z,48.96
2022-08-05T20:35:15.498Z,49.00
2022-08-05T20:37:18.129Z,49.05
2022-08-05T20:39:17.124Z,49.11
2022-08-05T20:41:17.653Z,49.12
2022-08-05T20:43:16.975Z,49.11
2022-08-05T20:45:17.112Z,49.13
2022-08-05T20:47:16.249Z,49.09
2022-08-05T20:49:24.187Z,49.07
2022-08-05T20:51:17.723Z,49.12
2022-08-05T20:53:36.854Z,49.11
2022-08-05T20:56:07.230Z,49.17
2022-08-05T20:57:24.632Z,49.17
2022-08-05T20:59:26.654Z,49.21
2022-08-05T21:01:18.225Z,49.21
2022-08-05T21:03:20.609Z,49.23
2022-08-05T21:05:17.300Z,49.23
2022-08-05T21:07:17.357Z,49.24
2022-08-05T21:09:17.594Z,49.25
2022-08-05T21:12:07.354Z,49.28
2022-08-05T21:13:26.202Z,49.30
2022-08-05T21:15:18.894Z,49.32
2022-08-05T21:17:18.022Z,49.29
2022-08-05T21:19:18.207Z,49.27
2022-08-05T21:21:18.318Z,49.22
2022-08-05T21:23:19.419Z,49.20
2022-08-05T21:25:18.587Z,49.13
2022-08-05T21:27:18.670Z,49.04
2022-08-05T21:29:18.802Z,48.97
2022-08-05T21:31:18.933Z,48.85
2022-08-05T21:33:22.403Z,48.77
2022-08-05T21:35:29.950Z,48.75
2022-08-05T21:37:20.294Z,48.68
2022-08-05T21:39:26.997Z,48.59
2022-08-05T21:41:20.810Z,48.51
2022-08-05T21:43:24.608Z,48.45
2022-08-05T21:45:24.749Z,48.39
2022-08-05T21:47:54.798Z,48.35
2022-08-05T21:49:56.925Z,48.26
2022-08-05T21:52:16.118Z,48.21
2022-08-05T21:53:21.275Z,48.11
2022-08-05T21:55:42.891Z,48.06
2022-08-05T21:57:31.624Z,48.03
2022-08-05T21:59:23.967Z,48.00
2022-08-05T22:01:24.717Z,47.99
2022-08-05T22:03:48.230Z,47.98
2022-08-05T22:05:22.108Z,47.98
2022-08-05T22:07:23.169Z,47.96
2022-08-05T22:09:22.400Z,47.92
2022-08-05T22:11:34.734Z,47.91
2022-08-05T22:14:31.559Z,47.92
2022-08-05T22:16:00.529Z,47.91
2022-08-05T22:17:22.810Z,47.94
2022-08-05T22:20:00.502Z,47.94
2022-08-05T22:21:23.053Z,47.93
2022-08-05T22:23:22.683Z,47.87
2022-08-05T22:25:27.724Z,47.83
2022-08-05T22:27:23.401Z,47.89
2022-08-05T22:29:26.145Z,47.87
2022-08-05T22:31:22.665Z,47.88
2022-08-05T22:33:57.456Z,47.88
2022-08-05T22:35:23.909Z,47.90
2022-08-05T22:37:23.031Z,47.90
2022-08-05T22:39:24.246Z,47.89
2022-08-05T22:42:05.143Z,47.90
2022-08-05T22:43:37.311Z,47.95
2022-08-05T22:45:24.545Z,47.97
2022-08-05T22:47:30.005Z,47.98
2022-08-05T22:50:19.029Z,48.00
2022-08-05T22:52:04.521Z,48.06
2022-08-05T22:53:25.018Z,48.11
2022-08-05T22:55:26.091Z,48.16
2022-08-05T22:57:24.250Z,48.22
2022-08-05T22:59:45.331Z,48.27
2022-08-05T23:01:25.590Z,48.35
2022-08-05T23:03:57.964Z,48.43
2022-08-05T23:05:25.811Z,48.45
2022-08-05T23:07:24.931Z,48.49
2022-08-05T23:09:52.647Z,48.55
2022-08-05T23:11:26.383Z,48.62
2022-08-05T23:13:25.226Z,48.69
2022-08-05T23:15:29.610Z,48.75
2022-08-05T23:17:34.262Z,48.84
2022-08-05T23:19:26.609Z,48.92
2022-08-05T23:21:25.736Z,48.96
2022-08-05T23:23:29.904Z,49.00
2022-08-05T23:25:52.860Z,49.04
2022-08-05T23:27:31.310Z,49.05
2022-08-05T23:29:27.246Z,49.09
2022-08-05T23:31:27.426Z,49.14
2022-08-05T23:34:04.821Z,49.19
2022-08-05T23:35:28.682Z,49.22
2022-08-05T23:37:34.193Z,49.31
2022-08-05T23:39:44.425Z,49.35
2022-08-05T23:41:28.070Z,49.40
2022-08-05T23:43:37.323Z,49.45
2022-08-05T23:45:28.311Z,49.49
2022-08-05T23:47:27.443Z,49.52
2022-08-05T23:49:34.107Z,49.56
2022-08-05T23:51:28.682Z,49.58
2022-08-05T23:53:28.413Z,49.59
2022-08-05T23:55:31.044Z,49.63
2022-08-05T23:57:28.486Z,49.67
