createdAt,value
2022-10-05T00:01:32.016Z,2.55
2022-10-05T00:06:33.596Z,4.15
2022-10-05T00:11:35.124Z,3.85
2022-10-05T00:16:36.697Z,2.90
2022-10-05T00:21:38.198Z,4.65
2022-10-05T00:26:39.800Z,3.50
2022-10-05T00:31:41.358Z,3.85
2022-10-05T00:36:43.858Z,5.07
2022-10-05T00:42:15.408Z,3.10
2022-10-05T00:47:46.343Z,3.08
2022-10-05T00:52:50.953Z,3.15
2022-10-05T00:58:07.761Z,3.45
2022-10-05T01:03:19.285Z,3.47
2022-10-05T01:08:43.510Z,3.20
2022-10-05T01:14:12.130Z,4.75
2022-10-05T01:19:29.317Z,2.88
2022-10-05T01:24:55.954Z,5.07
2022-10-05T01:30:02.331Z,6.57
2022-10-05T01:35:29.006Z,3.63
2022-10-05T01:40:34.938Z,6.05
2022-10-05T01:45:47.655Z,5.00
2022-10-05T01:51:22.693Z,3.50
2022-10-05T01:56:29.942Z,5.97
2022-10-05T02:01:38.039Z,6.03
2022-10-05T02:06:42.437Z,6.18
2022-10-05T02:11:49.415Z,4.32
2022-10-05T02:16:52.005Z,4.13
2022-10-05T02:21:58.545Z,3.70
2022-10-05T02:27:00.741Z,3.30
2022-10-05T02:32:10.449Z,4.32
2022-10-05T02:37:30.546Z,5.40
2022-10-05T02:43:17.126Z,5.20
2022-10-05T02:48:26.473Z,6.32
2022-10-05T02:54:19.551Z,3.58
2022-10-05T02:59:38.334Z,4.28
2022-10-05T03:04:44.925Z,4.03
2022-10-05T03:10:05.854Z,4.75
2022-10-05T03:15:23.788Z,4.35
2022-10-05T03:20:43.282Z,3.38
2022-10-05T03:26:11.263Z,4.63
2022-10-05T03:31:33.903Z,5.07
2022-10-05T03:36:50.358Z,5.72
2022-10-05T03:42:06.426Z,5.22
2022-10-05T03:47:13.427Z,6.35
2022-10-05T03:52:19.004Z,4.03
2022-10-05T03:57:24.729Z,5.35
2022-10-05T04:02:31.398Z,5.05
2022-10-05T04:08:06.521Z,4.75
2022-10-05T04:13:37.707Z,4.03
2022-10-05T04:18:48.358Z,3.95
2022-10-05T04:24:19.191Z,7.32
2022-10-05T04:29:31.123Z,9.63
2022-10-05T04:34:59.448Z,6.72
2022-10-05T04:40:09.043Z,6.90
2022-10-05T04:45:45.486Z,7.32
2022-10-05T04:50:53.135Z,9.43
2022-10-05T04:56:16.382Z,8.52
2022-10-05T05:01:43.671Z,10.95
2022-10-05T05:06:53.475Z,10.00
2022-10-05T05:12:04.025Z,12.40
2022-10-05T05:17:14.996Z,11.15
2022-10-05T05:22:29.002Z,6.90
2022-10-05T05:28:03.885Z,8.20
2022-10-05T05:33:27.249Z,10.60
2022-10-05T05:38:46.943Z,8.73
2022-10-05T05:43:53.218Z,12.70
2022-10-05T05:48:56.469Z,35.60
2022-10-05T05:54:16.406Z,30.90
2022-10-05T05:59:29.036Z,6.32
2022-10-05T06:04:39.276Z,6.57
2022-10-05T06:09:47.289Z,17.85
2022-10-05T06:15:04.026Z,24.23
2022-10-05T06:20:17.064Z,15.38
2022-10-05T06:25:34.538Z,10.20
2022-10-05T06:30:38.952Z,7.10
2022-10-05T06:35:58.950Z,7.95
2022-10-05T06:41:39.061Z,6.72
2022-10-05T06:47:04.748Z,5.50
2022-10-05T06:52:45.959Z,7.18
2022-10-05T06:58:14.860Z,4.55
2022-10-05T07:03:42.458Z,7.00
2022-10-05T07:09:01.236Z,6.53
2022-10-05T07:14:13.720Z,6.30
2022-10-05T07:19:21.710Z,4.90
2022-10-05T07:24:42.916Z,7.32
2022-10-05T07:30:07.390Z,5.45
2022-10-05T07:35:42.430Z,7.68
2022-10-05T07:40:53.074Z,6.97
2022-10-05T07:46:19.487Z,7.57
2022-10-05T07:51:34.383Z,5.80
2022-10-05T07:56:45.143Z,6.57
2022-10-05T08:01:51.967Z,6.15
2022-10-05T08:06:57.274Z,5.85
2022-10-05T08:12:09.426Z,5.47
2022-10-05T08:17:38.561Z,5.40
2022-10-05T08:22:47.322Z,4.18
2022-10-05T08:27:53.066Z,6.20
2022-10-05T08:33:07.062Z,3.90
2022-10-05T08:38:13.453Z,4.75
2022-10-05T08:43:47.534Z,5.18
2022-10-05T08:49:26.671Z,6.95
2022-10-05T08:54:35.350Z,5.78
2022-10-05T09:00:07.676Z,4.93
2022-10-05T09:05:14.806Z,4.85
2022-10-05T09:10:38.171Z,4.25
2022-10-05T09:16:00.079Z,4.10
2022-10-05T09:21:54.669Z,4.70
2022-10-05T09:27:01.483Z,4.20
2022-10-05T09:32:36.227Z,5.28
2022-10-05T09:37:46.313Z,3.75
2022-10-05T09:42:50.923Z,7.38
2022-10-05T09:48:09.470Z,4.93
2022-10-05T09:53:42.517Z,6.18
2022-10-05T09:59:18.436Z,5.63
2022-10-05T10:04:30.399Z,6.40
2022-10-05T10:09:41.087Z,3.75
2022-10-05T10:15:04.196Z,3.30
2022-10-05T10:20:42.990Z,3.95
2022-10-05T10:26:11.727Z,5.13
2022-10-05T10:31:38.153Z,3.63
2022-10-05T10:37:11.423Z,6.72
2022-10-05T10:42:40.400Z,3.58
2022-10-05T10:47:50.979Z,4.07
2022-10-05T10:53:10.067Z,5.38
2022-10-05T11:04:13.823Z,5.00
2022-10-05T11:09:25.880Z,5.68
2022-10-05T11:14:58.603Z,4.40
2022-10-05T11:20:09.226Z,3.90
2022-10-05T11:25:20.475Z,5.88
2022-10-05T11:30:47.512Z,5.55
2022-10-05T11:36:06.976Z,4.13
2022-10-05T11:41:42.477Z,4.22
2022-10-05T11:46:59.112Z,3.80
2022-10-05T11:52:13.977Z,2.55
2022-10-05T11:57:21.089Z,3.88
2022-10-05T12:02:45.189Z,3.15
2022-10-05T12:08:08.724Z,6.22
2022-10-05T12:13:33.183Z,4.22
2022-10-05T12:18:39.167Z,3.38
2022-10-05T12:23:52.369Z,5.28
2022-10-05T12:29:00.787Z,6.72
2022-10-05T12:34:21.991Z,3.08
2022-10-05T12:39:38.609Z,3.35
2022-10-05T12:44:58.231Z,3.53
2022-10-05T12:50:21.231Z,2.85
2022-10-05T12:55:40.111Z,4.50
2022-10-05T13:01:01.377Z,2.85
2022-10-05T13:06:04.093Z,2.50
2022-10-05T13:11:16.930Z,4.63
2022-10-05T13:16:34.577Z,4.20
2022-10-05T13:21:57.198Z,6.05
2022-10-05T13:27:32.002Z,4.45
2022-10-05T13:32:40.369Z,6.85
2022-10-05T13:38:17.955Z,4.43
2022-10-05T13:43:29.799Z,5.95
2022-10-05T13:48:53.005Z,7.05
2022-10-05T13:54:01.479Z,3.75
2022-10-05T13:59:21.867Z,4.85
2022-10-05T14:04:50.759Z,4.68
2022-10-05T14:09:52.312Z,4.78
2022-10-05T14:14:55.751Z,3.83
2022-10-05T14:20:00.295Z,4.93
2022-10-05T14:25:01.981Z,3.67
2022-10-05T14:30:09.549Z,6.22
2022-10-05T14:35:12.809Z,4.85
2022-10-05T14:40:35.581Z,4.25
2022-10-05T14:45:52.873Z,3.55
2022-10-05T14:50:59.586Z,3.22
2022-10-05T14:56:04.109Z,3.55
2022-10-05T15:01:24.106Z,5.28
2022-10-05T15:06:34.756Z,4.63
2022-10-05T15:11:42.585Z,3.60
2022-10-05T15:16:44.421Z,3.45
2022-10-05T15:22:33.800Z,6.70
2022-10-05T15:27:56.716Z,4.38
2022-10-05T15:33:19.997Z,5.68
2022-10-05T15:38:25.452Z,6.28
2022-10-05T15:43:36.559Z,5.72
2022-10-05T15:48:48.473Z,4.38
2022-10-05T15:54:24.824Z,10.93
2022-10-05T15:59:37.532Z,4.18
2022-10-05T16:05:17.255Z,3.92
2022-10-05T16:10:26.435Z,5.90
2022-10-05T16:15:42.767Z,4.68
2022-10-05T16:20:47.296Z,5.80
2022-10-05T16:26:02.141Z,6.10
2022-10-05T16:31:18.818Z,5.47
2022-10-05T16:36:40.326Z,4.00
2022-10-05T16:41:53.583Z,4.47
2022-10-05T16:47:01.568Z,6.00
2022-10-05T16:52:07.717Z,4.80
2022-10-05T16:57:26.676Z,6.13
2022-10-05T17:02:46.986Z,6.85
2022-10-05T17:07:59.121Z,3.95
2022-10-05T17:13:16.331Z,5.20
2022-10-05T17:18:45.170Z,5.60
2022-10-05T17:23:54.456Z,5.65
2022-10-05T17:29:08.237Z,5.65
2022-10-05T17:34:18.410Z,7.00
2022-10-05T17:39:21.873Z,4.82
2022-10-05T17:44:26.409Z,6.43
2022-10-05T17:49:34.113Z,7.70
2022-10-05T17:55:03.743Z,7.50
2022-10-05T18:00:35.627Z,5.10
2022-10-05T18:05:37.396Z,5.82
2022-10-05T18:11:06.795Z,4.85
2022-10-05T18:16:12.230Z,7.20
2022-10-05T18:21:13.770Z,7.65
2022-10-05T18:26:37.480Z,5.78
2022-10-05T18:31:50.116Z,5.53
2022-10-05T18:37:31.295Z,6.57
2022-10-05T18:43:04.040Z,5.93
2022-10-05T18:48:11.214Z,5.75
2022-10-05T18:53:24.843Z,5.93
2022-10-05T18:58:34.087Z,8.02
2022-10-05T19:03:51.231Z,9.10
2022-10-05T19:09:09.543Z,6.20
2022-10-05T19:14:23.743Z,6.85
2022-10-05T19:19:44.231Z,8.55
2022-10-05T19:25:40.366Z,4.90
2022-10-05T19:31:00.285Z,5.50
2022-10-05T19:36:26.736Z,5.88
2022-10-05T19:41:43.907Z,6.38
2022-10-05T19:47:00.147Z,8.52
2022-10-05T19:52:02.129Z,6.85
2022-10-05T19:57:10.559Z,6.10
2022-10-05T20:02:16.021Z,4.70
2022-10-05T20:07:21.582Z,7.13
2022-10-05T20:12:52.358Z,5.25
2022-10-05T20:18:12.502Z,11.52
2022-10-05T20:23:28.066Z,9.15
2022-10-05T20:28:31.074Z,5.93
2022-10-05T20:33:34.370Z,5.85
2022-10-05T20:38:40.050Z,4.97
2022-10-05T20:43:42.479Z,4.70
2022-10-05T20:48:44.520Z,4.88
2022-10-05T20:53:46.317Z,8.73
2022-10-05T20:58:47.920Z,5.50
2022-10-05T21:03:50.665Z,5.07
2022-10-05T21:08:52.806Z,5.40
2022-10-05T21:13:54.518Z,5.22
2022-10-05T21:18:56.029Z,4.78
2022-10-05T21:23:58.211Z,5.78
2022-10-05T21:29:00.699Z,5.50
2022-10-05T21:34:02.559Z,5.45
2022-10-05T21:39:04.621Z,4.95
2022-10-05T21:44:06.784Z,4.78
2022-10-05T21:49:09.427Z,8.02
2022-10-05T21:54:15.669Z,5.70
2022-10-05T21:59:19.609Z,4.78
2022-10-05T22:04:21.120Z,6.22
2022-10-05T22:09:22.981Z,5.47
2022-10-05T22:14:24.552Z,4.93
2022-10-05T22:19:26.237Z,4.35
2022-10-05T22:24:27.831Z,5.18
2022-10-05T22:29:29.391Z,6.95
2022-10-05T22:34:31.297Z,3.17
2022-10-05T22:39:32.824Z,3.30
2022-10-05T22:44:34.708Z,3.08
2022-10-05T22:49:36.252Z,4.50
2022-10-05T22:54:37.741Z,4.10
2022-10-05T22:59:39.297Z,3.38
2022-10-05T23:04:40.902Z,3.25
2022-10-05T23:09:42.417Z,3.38
2022-10-05T23:14:43.965Z,2.90
2022-10-05T23:19:45.447Z,3.63
2022-10-05T23:24:47.045Z,5.40
2022-10-05T23:29:48.529Z,3.53
2022-10-05T23:34:50.429Z,2.72
2022-10-05T23:39:51.954Z,4.03
2022-10-05T23:44:53.482Z,2.97
2022-10-05T23:49:55.433Z,2.65
2022-10-05T23:54:56.940Z,2.70
2022-10-05T23:59:58.491Z,4.03
