createdAt,value
2018-11-29T00:00:00.264Z,17.8
2018-11-29T00:01:00.033Z,17.8
2018-11-29T00:02:00.168Z,17.79
2018-11-29T00:03:00.363Z,17.79
2018-11-29T00:04:00.152Z,17.78
2018-11-29T00:05:00.167Z,17.79
2018-11-29T00:06:00.095Z,17.78
2018-11-29T00:06:59.974Z,17.78
2018-11-29T00:08:00.036Z,17.78
2018-11-29T00:09:00.510Z,17.78
2018-11-29T00:10:00.910Z,17.77
2018-11-29T00:11:00.419Z,17.77
2018-11-29T00:11:59.946Z,17.78
2018-11-29T00:13:00.554Z,17.78
2018-11-29T00:13:59.995Z,17.78
2018-11-29T00:15:00.272Z,17.78
2018-11-29T00:16:00.178Z,17.78
2018-11-29T00:17:00.233Z,17.77
2018-11-29T00:18:00.125Z,17.76
2018-11-29T00:19:00.122Z,17.76
2018-11-29T00:20:00.271Z,17.76
2018-11-29T00:21:00.224Z,17.77
2018-11-29T00:22:00.045Z,17.76
2018-11-29T00:23:00.417Z,17.76
2018-11-29T00:24:00.019Z,17.76
2018-11-29T00:25:00.422Z,17.76
2018-11-29T00:26:00.032Z,17.75
2018-11-29T00:27:00.323Z,17.76
2018-11-29T00:28:00.335Z,17.76
2018-11-29T00:29:00.033Z,17.76
2018-11-29T00:30:00.530Z,17.76
2018-11-29T00:31:00.115Z,17.74
2018-11-29T00:32:00.078Z,17.76
2018-11-29T00:33:00.270Z,17.75
2018-11-29T00:34:00.373Z,17.74
2018-11-29T00:35:00.171Z,17.73
2018-11-29T00:35:59.936Z,17.74
2018-11-29T00:37:00.193Z,17.72
2018-11-29T00:38:00.041Z,17.73
2018-11-29T00:39:00.075Z,17.72
2018-11-29T00:40:00.080Z,17.73
2018-11-29T00:41:00.021Z,17.72
2018-11-29T00:42:00.949Z,17.72
2018-11-29T00:43:00.012Z,17.72
2018-11-29T00:44:00.254Z,17.71
2018-11-29T00:45:00.251Z,17.71
2018-11-29T00:46:00.136Z,17.71
2018-11-29T00:47:00.152Z,17.7
2018-11-29T00:48:00.135Z,17.7
2018-11-29T00:48:59.992Z,17.69
2018-11-29T00:50:00.084Z,17.69
2018-11-29T00:51:00.034Z,17.69
2018-11-29T00:52:00.067Z,17.69
2018-11-29T00:53:00.150Z,17.69
2018-11-29T00:54:00.306Z,17.69
2018-11-29T00:55:00.147Z,17.69
2018-11-29T00:56:00.528Z,17.69
2018-11-29T00:57:00.393Z,17.68
2018-11-29T00:58:00.376Z,17.68
2018-11-29T00:59:00.302Z,17.67
2018-11-29T01:00:00.235Z,17.68
2018-11-29T01:01:00.059Z,17.69
2018-11-29T01:02:00.697Z,17.68
2018-11-29T01:03:00.053Z,17.68
2018-11-29T01:04:00.164Z,17.68
2018-11-29T01:05:00.285Z,17.69
2018-11-29T01:06:00.099Z,17.69
2018-11-29T01:07:00.075Z,17.69
2018-11-29T01:07:59.990Z,17.7
2018-11-29T01:09:00.468Z,17.69
2018-11-29T01:10:00.325Z,17.68
2018-11-29T01:11:00.230Z,17.68
2018-11-29T01:12:00.220Z,17.67
2018-11-29T01:13:00.110Z,17.67
2018-11-29T01:14:00.247Z,17.66
2018-11-29T01:15:00.446Z,17.66
2018-11-29T01:16:00.182Z,17.67
2018-11-29T01:17:00.046Z,17.67
2018-11-29T01:18:00.693Z,17.68
2018-11-29T01:18:59.965Z,17.68
2018-11-29T01:20:00.392Z,17.66
2018-11-29T01:21:00.066Z,17.66
2018-11-29T01:22:00.108Z,17.66
2018-11-29T01:23:00.203Z,17.66
2018-11-29T01:24:00.094Z,17.66
2018-11-29T01:24:59.961Z,17.67
2018-11-29T01:26:00.239Z,17.67
2018-11-29T01:27:00.358Z,17.66
2018-11-29T01:28:00.231Z,17.66
2018-11-29T01:29:00.001Z,17.66
2018-11-29T01:30:00.576Z,17.66
2018-11-29T01:31:00.465Z,17.66
2018-11-29T01:32:00.078Z,17.65
2018-11-29T01:32:59.973Z,17.66
2018-11-29T01:34:00.064Z,17.66
2018-11-29T01:35:00.214Z,17.65
2018-11-29T01:35:59.941Z,17.65
2018-11-29T01:37:00.187Z,17.64
2018-11-29T01:38:00.392Z,17.64
2018-11-29T01:39:00.134Z,17.63
2018-11-29T01:40:00.352Z,17.64
2018-11-29T01:41:00.055Z,17.63
2018-11-29T01:42:00.355Z,17.63
2018-11-29T01:43:00.106Z,17.62
2018-11-29T01:44:00.185Z,17.64
2018-11-29T01:45:00.040Z,17.64
2018-11-29T01:46:00.390Z,17.63
2018-11-29T01:47:00.249Z,17.64
2018-11-29T01:48:00.359Z,17.64
2018-11-29T01:49:00.292Z,17.65
2018-11-29T01:49:59.982Z,17.61
2018-11-29T01:51:00.196Z,17.62
2018-11-29T01:52:00.330Z,17.63
2018-11-29T01:53:00.211Z,17.63
2018-11-29T01:54:00.099Z,17.63
2018-11-29T01:55:00.434Z,17.63
2018-11-29T01:56:00.242Z,17.63
2018-11-29T01:57:00.027Z,17.63
2018-11-29T01:58:00.291Z,17.63
2018-11-29T01:59:00.350Z,17.62
2018-11-29T02:00:00.498Z,17.6
2018-11-29T02:01:00.383Z,17.61
2018-11-29T02:02:00.059Z,17.62
2018-11-29T02:02:59.927Z,17.61
2018-11-29T02:04:00.110Z,17.6
2018-11-29T02:05:00.464Z,17.61
2018-11-29T02:06:00.198Z,17.6
2018-11-29T02:07:00.514Z,17.62
2018-11-29T02:08:00.060Z,17.6
2018-11-29T02:08:59.919Z,17.62
2018-11-29T02:10:00.002Z,17.61
2018-11-29T02:11:00.155Z,17.61
2018-11-29T02:12:00.829Z,17.63
2018-11-29T02:13:00.075Z,17.61
2018-11-29T02:14:00.109Z,17.59
2018-11-29T02:14:59.985Z,17.6
2018-11-29T02:16:00.154Z,17.59
2018-11-29T02:16:59.969Z,17.59
2018-11-29T02:18:00.196Z,17.6
2018-11-29T02:18:59.889Z,17.58
2018-11-29T02:19:59.953Z,17.59
2018-11-29T02:21:00.210Z,17.59
2018-11-29T02:22:00.008Z,17.59
2018-11-29T02:23:00.309Z,17.58
2018-11-29T02:23:59.879Z,17.57
2018-11-29T02:24:59.983Z,17.57
2018-11-29T02:25:59.892Z,17.56
2018-11-29T02:27:00.015Z,17.56
2018-11-29T02:28:00.079Z,17.56
2018-11-29T02:28:59.826Z,17.57
2018-11-29T02:30:00.076Z,17.56
2018-11-29T02:31:00.057Z,17.56
2018-11-29T02:32:00.174Z,17.55
2018-11-29T02:33:00.269Z,17.55
2018-11-29T02:34:00.022Z,17.56
2018-11-29T02:35:00.312Z,17.55
2018-11-29T02:35:59.946Z,17.56
2018-11-29T02:37:00.206Z,17.57
2018-11-29T02:38:00.007Z,17.57
2018-11-29T02:38:59.964Z,17.56
2018-11-29T02:40:00.332Z,17.56
2018-11-29T02:41:00.055Z,17.56
2018-11-29T02:41:59.910Z,17.54
2018-11-29T02:43:00.042Z,17.57
2018-11-29T02:44:00.650Z,17.57
2018-11-29T02:45:00.910Z,17.59
2018-11-29T02:46:00.407Z,17.56
2018-11-29T02:46:59.864Z,17.55
2018-11-29T02:48:00.210Z,17.56
2018-11-29T02:49:00.206Z,17.57
2018-11-29T02:50:00.141Z,17.55
2018-11-29T02:51:00.236Z,17.56
2018-11-29T02:52:00.330Z,17.59
2018-11-29T02:53:00.039Z,17.56
2018-11-29T02:54:00.360Z,17.56
2018-11-29T02:55:00.306Z,17.55
2018-11-29T02:56:00.175Z,17.55
2018-11-29T02:57:00.109Z,17.54
2018-11-29T02:57:59.937Z,17.54
2018-11-29T02:59:00.044Z,17.55
2018-11-29T03:00:00.322Z,17.54
2018-11-29T03:00:59.906Z,17.55
2018-11-29T03:02:00.065Z,17.54
2018-11-29T03:03:00.208Z,17.53
2018-11-29T03:04:00.025Z,17.52
2018-11-29T03:05:00.444Z,17.55
2018-11-29T03:05:59.993Z,17.54
2018-11-29T03:07:00.022Z,17.52
2018-11-29T03:07:59.889Z,17.52
2018-11-29T03:09:00.060Z,17.5
2018-11-29T03:10:00.264Z,17.52
2018-11-29T03:10:59.869Z,17.51
2018-11-29T03:12:00.203Z,17.49
2018-11-29T03:13:00.917Z,17.49
2018-11-29T03:14:00.052Z,17.5
2018-11-29T03:15:00.393Z,17.5
2018-11-29T03:16:00.021Z,17.48
2018-11-29T03:17:00.153Z,17.51
2018-11-29T03:18:00.094Z,17.5
2018-11-29T03:19:00.421Z,17.49
2018-11-29T03:20:00.013Z,17.51
2018-11-29T03:20:59.985Z,17.5
2018-11-29T03:21:59.891Z,17.52
2018-11-29T03:23:00.057Z,17.51
2018-11-29T03:24:00.327Z,17.5
2018-11-29T03:24:59.964Z,17.5
2018-11-29T03:26:00.391Z,17.51
2018-11-29T03:27:00.167Z,17.5
2018-11-29T03:28:00.268Z,17.49
2018-11-29T03:29:00.264Z,17.48
2018-11-29T03:30:00.027Z,17.47
2018-11-29T03:31:00.140Z,17.48
2018-11-29T03:32:00.313Z,17.49
2018-11-29T03:33:00.174Z,17.49
2018-11-29T03:34:00.225Z,17.49
2018-11-29T03:35:00.148Z,17.47
2018-11-29T03:36:01.045Z,17.47
2018-11-29T03:37:00.155Z,17.47
2018-11-29T03:37:59.943Z,17.48
2018-11-29T03:39:00.077Z,17.48
2018-11-29T03:40:00.486Z,17.48
2018-11-29T03:41:00.230Z,17.48
2018-11-29T03:42:00.146Z,17.49
2018-11-29T03:43:00.178Z,17.46
2018-11-29T03:44:00.337Z,17.47
2018-11-29T03:45:00.205Z,17.47
2018-11-29T03:46:00.407Z,17.47
2018-11-29T03:46:59.962Z,17.47
2018-11-29T03:48:00.218Z,17.48
2018-11-29T03:49:00.194Z,17.48
2018-11-29T03:50:00.438Z,17.47
2018-11-29T03:51:00.095Z,17.48
2018-11-29T03:51:59.948Z,17.48
2018-11-29T03:53:00.101Z,17.47
2018-11-29T03:54:00.164Z,17.47
2018-11-29T03:54:59.975Z,17.46
2018-11-29T03:56:00.076Z,17.47
2018-11-29T03:56:59.926Z,17.46
2018-11-29T03:58:00.079Z,17.46
2018-11-29T03:58:59.966Z,17.47
2018-11-29T04:00:00.115Z,17.47
2018-11-29T04:01:00.013Z,17.46
2018-11-29T04:02:00.411Z,17.47
2018-11-29T04:03:00.385Z,17.45
2018-11-29T04:04:00.101Z,17.46
2018-11-29T04:05:00.084Z,17.46
2018-11-29T04:05:59.926Z,17.44
2018-11-29T04:06:59.984Z,17.46
2018-11-29T04:07:59.990Z,17.45
2018-11-29T04:09:00.016Z,17.46
2018-11-29T04:10:00.202Z,17.45
2018-11-29T04:10:59.926Z,17.45
2018-11-29T04:12:00.221Z,17.45
2018-11-29T04:13:00.354Z,17.48
2018-11-29T04:13:59.986Z,17.46
2018-11-29T04:14:59.802Z,17.47
2018-11-29T04:16:00.432Z,17.46
2018-11-29T04:17:00.141Z,17.45
2018-11-29T04:18:00.104Z,17.46
2018-11-29T04:19:00.201Z,17.44
2018-11-29T04:19:59.924Z,17.44
2018-11-29T04:21:00.047Z,17.44
2018-11-29T04:22:00.160Z,17.44
2018-11-29T04:23:00.037Z,17.41
2018-11-29T04:24:00.779Z,17.44
2018-11-29T04:25:00.137Z,17.44
2018-11-29T04:26:00.083Z,17.44
2018-11-29T04:27:00.292Z,17.46
2018-11-29T04:28:00.416Z,17.43
2018-11-29T04:28:59.912Z,17.43
2018-11-29T04:30:00.042Z,17.44
2018-11-29T04:31:00.224Z,17.41
2018-11-29T04:32:00.224Z,17.42
2018-11-29T04:33:00.099Z,17.42
2018-11-29T04:34:00.063Z,17.42
2018-11-29T04:35:00.185Z,17.41
2018-11-29T04:35:59.942Z,17.4
2018-11-29T04:37:00.379Z,17.42
2018-11-29T04:37:59.974Z,17.43
2018-11-29T04:39:00.116Z,17.41
2018-11-29T04:40:00.129Z,17.41
2018-11-29T04:41:00.457Z,17.41
2018-11-29T04:42:00.211Z,17.41
2018-11-29T04:43:00.034Z,17.4
2018-11-29T04:44:00.213Z,17.4
2018-11-29T04:44:59.967Z,17.4
2018-11-29T04:46:00.225Z,17.4
2018-11-29T04:47:00.000Z,17.41
2018-11-29T04:48:00.049Z,17.41
2018-11-29T04:49:00.017Z,17.42
2018-11-29T04:50:00.314Z,17.42
2018-11-29T04:50:59.801Z,17.43
2018-11-29T04:52:00.468Z,17.43
2018-11-29T04:52:59.865Z,17.44
2018-11-29T04:54:00.183Z,17.45
2018-11-29T04:55:00.076Z,17.46
2018-11-29T04:55:59.931Z,17.47
2018-11-29T04:57:00.060Z,17.48
2018-11-29T04:57:59.860Z,17.49
2018-11-29T04:59:00.064Z,17.51
2018-11-29T05:00:00.120Z,17.52
2018-11-29T05:01:00.084Z,17.53
2018-11-29T05:02:00.094Z,17.54
2018-11-29T05:02:59.937Z,17.56
2018-11-29T05:04:00.097Z,17.57
2018-11-29T05:04:59.812Z,17.58
2018-11-29T05:06:00.434Z,17.6
2018-11-29T05:06:59.828Z,17.61
2018-11-29T05:08:00.377Z,17.63
2018-11-29T05:09:00.065Z,17.64
2018-11-29T05:10:00.104Z,17.66
2018-11-29T05:11:00.053Z,17.66
2018-11-29T05:11:59.840Z,17.68
2018-11-29T05:13:00.244Z,17.7
2018-11-29T05:14:00.019Z,17.71
2018-11-29T05:14:59.997Z,17.72
2018-11-29T05:16:00.254Z,17.74
2018-11-29T05:17:00.028Z,17.76
2018-11-29T05:18:00.005Z,17.78
2018-11-29T05:18:59.968Z,17.79
2018-11-29T05:20:00.767Z,17.81
2018-11-29T05:21:00.185Z,17.82
2018-11-29T05:21:59.933Z,17.84
2018-11-29T05:23:00.525Z,17.86
2018-11-29T05:23:59.983Z,17.87
2018-11-29T05:25:00.018Z,17.88
2018-11-29T05:25:59.976Z,17.9
2018-11-29T05:27:00.065Z,17.92
2018-11-29T05:27:59.815Z,17.92
2018-11-29T05:29:00.042Z,17.94
2018-11-29T05:30:00.110Z,17.95
2018-11-29T05:31:00.055Z,17.96
2018-11-29T05:32:00.005Z,17.97
2018-11-29T05:32:59.842Z,17.98
2018-11-29T05:33:59.982Z,17.99
2018-11-29T05:34:59.851Z,18
2018-11-29T05:35:59.919Z,18.02
2018-11-29T05:37:00.331Z,18.02
2018-11-29T05:38:00.237Z,18.03
2018-11-29T05:39:00.062Z,18.04
2018-11-29T05:40:00.125Z,18.05
2018-11-29T05:41:00.037Z,18.06
2018-11-29T05:42:00.013Z,18.07
2018-11-29T05:42:59.914Z,18.07
2018-11-29T05:43:59.751Z,18.08
2018-11-29T05:44:59.864Z,18.08
2018-11-29T05:45:59.924Z,18.1
2018-11-29T05:46:59.866Z,18.11
2018-11-29T05:48:00.159Z,18.11
2018-11-29T05:48:59.985Z,18.12
2018-11-29T05:49:59.943Z,18.12
2018-11-29T05:51:00.590Z,18.12
2018-11-29T05:51:59.925Z,18.13
2018-11-29T05:52:59.930Z,18.14
2018-11-29T05:53:59.952Z,18.13
2018-11-29T05:55:00.245Z,18.15
2018-11-29T05:56:00.175Z,18.14
2018-11-29T05:57:00.041Z,18.15
2018-11-29T05:58:00.245Z,18.14
2018-11-29T05:59:00.062Z,18.15
2018-11-29T06:00:00.079Z,18.16
2018-11-29T06:01:00.799Z,18.16
2018-11-29T06:02:00.045Z,18.15
2018-11-29T06:03:00.258Z,18.16
2018-11-29T06:03:59.940Z,18.16
2018-11-29T06:04:59.829Z,18.17
2018-11-29T06:06:00.267Z,18.17
2018-11-29T06:07:00.160Z,18.16
2018-11-29T06:07:59.991Z,18.17
2018-11-29T06:09:00.220Z,18.17
2018-11-29T06:09:59.932Z,18.17
2018-11-29T06:10:59.893Z,18.17
2018-11-29T06:11:59.776Z,18.16
2018-11-29T06:13:00.110Z,18.16
2018-11-29T06:13:59.826Z,18.17
2018-11-29T06:14:59.973Z,18.16
2018-11-29T06:16:00.022Z,18.16
2018-11-29T06:17:00.292Z,18.16
2018-11-29T06:18:00.396Z,18.16
2018-11-29T06:19:00.091Z,18.15
2018-11-29T06:20:00.205Z,18.16
2018-11-29T06:20:59.855Z,18.15
2018-11-29T06:22:00.813Z,18.15
2018-11-29T06:23:00.356Z,18.14
2018-11-29T06:23:59.922Z,18.15
2018-11-29T06:25:00.048Z,18.15
2018-11-29T06:25:59.938Z,18.15
2018-11-29T06:27:00.006Z,18.14
2018-11-29T06:27:59.850Z,18.14
2018-11-29T06:29:00.204Z,18.13
2018-11-29T06:30:00.026Z,18.14
2018-11-29T06:31:00.385Z,18.14
2018-11-29T06:32:00.120Z,18.13
2018-11-29T06:32:59.780Z,18.14
2018-11-29T06:33:59.991Z,18.13
2018-11-29T06:34:59.856Z,18.12
2018-11-29T06:36:02.095Z,18.12
2018-11-29T06:37:00.164Z,18.13
2018-11-29T06:37:59.922Z,18.12
2018-11-29T06:39:00.316Z,18.13
2018-11-29T06:39:59.950Z,18.12
2018-11-29T06:41:00.057Z,18.13
2018-11-29T06:41:59.942Z,18.12
2018-11-29T06:43:00.054Z,18.12
2018-11-29T06:43:59.754Z,18.12
2018-11-29T06:44:59.969Z,18.13
2018-11-29T06:46:00.481Z,18.12
2018-11-29T06:47:00.181Z,18.12
2018-11-29T06:48:00.393Z,18.12
2018-11-29T06:48:59.821Z,18.12
2018-11-29T06:50:00.085Z,18.12
2018-11-29T06:50:59.890Z,18.12
2018-11-29T06:52:00.272Z,18.11
2018-11-29T06:52:59.839Z,18.12
2018-11-29T06:53:59.851Z,18.11
2018-11-29T06:55:00.368Z,18.11
2018-11-29T06:55:59.957Z,18.12
2018-11-29T06:57:00.048Z,18.12
2018-11-29T06:58:00.447Z,18.12
2018-11-29T06:59:00.203Z,18.12
2018-11-29T06:59:59.815Z,18.12
2018-11-29T07:00:59.926Z,18.12
2018-11-29T07:01:59.996Z,18.12
2018-11-29T07:03:00.312Z,18.12
2018-11-29T07:04:00.107Z,18.12
2018-11-29T07:04:59.954Z,18.12
2018-11-29T07:06:00.082Z,18.13
2018-11-29T07:06:59.997Z,18.13
2018-11-29T07:07:59.991Z,18.13
2018-11-29T07:09:00.061Z,18.13
2018-11-29T07:09:59.896Z,18.13
2018-11-29T07:10:59.760Z,18.14
2018-11-29T07:11:59.784Z,18.13
2018-11-29T07:12:59.939Z,18.14
2018-11-29T07:13:59.754Z,18.13
2018-11-29T07:14:59.891Z,18.14
2018-11-29T07:15:59.985Z,18.14
2018-11-29T07:16:59.854Z,18.13
2018-11-29T07:17:59.908Z,18.15
2018-11-29T07:18:59.793Z,18.13
2018-11-29T07:19:59.875Z,18.14
2018-11-29T07:20:59.959Z,18.13
2018-11-29T07:21:59.859Z,18.14
2018-11-29T07:23:00.011Z,18.14
2018-11-29T07:23:59.857Z,18.13
2018-11-29T07:24:59.896Z,18.14
2018-11-29T07:26:00.051Z,18.14
2018-11-29T07:26:59.820Z,18.14
2018-11-29T07:28:00.273Z,18.14
2018-11-29T07:28:59.844Z,18.14
2018-11-29T07:29:59.971Z,18.14
2018-11-29T07:30:59.906Z,18.15
2018-11-29T07:32:00.048Z,18.15
2018-11-29T07:33:00.123Z,18.15
2018-11-29T07:33:59.925Z,18.15
2018-11-29T07:34:59.980Z,18.14
2018-11-29T07:35:59.934Z,18.15
2018-11-29T07:37:00.337Z,18.14
2018-11-29T07:38:00.329Z,18.16
2018-11-29T07:39:00.252Z,18.15
2018-11-29T07:39:59.854Z,18.16
2018-11-29T07:40:59.934Z,18.16
2018-11-29T07:42:00.065Z,18.15
2018-11-29T07:43:00.097Z,18.17
2018-11-29T07:44:00.077Z,18.16
2018-11-29T07:44:59.875Z,18.16
2018-11-29T07:46:00.017Z,18.17
2018-11-29T07:47:00.201Z,18.17
2018-11-29T07:48:00.023Z,18.16
2018-11-29T07:49:00.063Z,18.16
2018-11-29T07:49:59.945Z,18.16
2018-11-29T07:51:00.016Z,18.17
2018-11-29T07:52:00.781Z,18.16
2018-11-29T07:52:59.942Z,18.16
2018-11-29T07:54:00.051Z,18.16
2018-11-29T07:54:59.962Z,18.17
2018-11-29T07:55:59.863Z,18.17
2018-11-29T07:56:59.831Z,18.17
2018-11-29T07:57:59.943Z,18.17
2018-11-29T07:59:00.189Z,18.17
2018-11-29T07:59:59.689Z,18.18
2018-11-29T08:01:00.122Z,18.17
2018-11-29T08:02:00.297Z,18.17
2018-11-29T08:03:00.172Z,18.18
2018-11-29T08:03:59.921Z,18.17
2018-11-29T08:05:00.274Z,18.17
2018-11-29T08:06:00.721Z,18.17
2018-11-29T08:06:59.931Z,18.17
2018-11-29T08:08:00.095Z,18.16
2018-11-29T08:08:59.783Z,18.17
2018-11-29T08:09:59.920Z,18.16
2018-11-29T08:10:59.879Z,18.16
2018-11-29T08:11:59.804Z,18.17
2018-11-29T08:12:59.845Z,18.17
2018-11-29T08:14:00.286Z,18.16
2018-11-29T08:14:59.986Z,18.17
2018-11-29T08:16:00.191Z,18.17
2018-11-29T08:16:59.830Z,18.16
2018-11-29T08:18:00.027Z,18.16
2018-11-29T08:19:00.126Z,18.17
2018-11-29T08:20:00.223Z,18.16
2018-11-29T08:20:59.867Z,18.16
2018-11-29T08:21:59.967Z,18.16
2018-11-29T08:23:00.230Z,18.16
2018-11-29T08:24:00.198Z,18.16
2018-11-29T08:24:59.811Z,18.17
2018-11-29T08:25:59.854Z,18.17
2018-11-29T08:27:00.097Z,18.17
2018-11-29T08:27:59.791Z,18.17
2018-11-29T08:28:59.923Z,18.16
2018-11-29T08:30:00.017Z,18.16
2018-11-29T08:31:00.095Z,18.17
2018-11-29T08:32:00.026Z,18.16
2018-11-29T08:32:59.936Z,18.16
2018-11-29T08:33:59.940Z,18.16
2018-11-29T08:35:00.052Z,18.16
2018-11-29T08:35:59.715Z,18.16
2018-11-29T08:37:00.013Z,18.17
2018-11-29T08:38:00.059Z,18.17
2018-11-29T08:38:59.994Z,18.16
2018-11-29T08:39:59.832Z,18.16
2018-11-29T08:41:00.809Z,18.16
2018-11-29T08:41:59.836Z,18.17
2018-11-29T08:42:59.952Z,18.17
2018-11-29T08:43:59.779Z,18.16
2018-11-29T08:44:59.776Z,18.17
2018-11-29T08:46:00.048Z,18.17
2018-11-29T08:46:59.774Z,18.16
2018-11-29T08:48:00.234Z,18.17
2018-11-29T08:48:59.807Z,18.17
2018-11-29T08:49:59.960Z,18.17
2018-11-29T08:50:59.720Z,18.17
2018-11-29T08:51:59.844Z,18.17
2018-11-29T08:53:00.068Z,18.17
2018-11-29T08:53:59.716Z,18.17
2018-11-29T08:55:00.005Z,18.17
2018-11-29T08:55:59.810Z,18.17
2018-11-29T08:56:59.792Z,18.18
2018-11-29T08:57:59.802Z,18.17
2018-11-29T08:58:59.879Z,18.17
2018-11-29T08:59:59.885Z,18.17
2018-11-29T09:00:59.885Z,18.18
2018-11-29T09:01:59.964Z,18.16
2018-11-29T09:03:02.523Z,18.17
2018-11-29T09:03:59.941Z,18.18
2018-11-29T09:05:00.032Z,18.17
2018-11-29T09:06:00.052Z,18.17
2018-11-29T09:07:00.025Z,18.17
2018-11-29T09:08:00.151Z,18.18
2018-11-29T09:09:00.009Z,18.17
2018-11-29T09:09:59.839Z,18.18
2018-11-29T09:10:59.968Z,18.17
2018-11-29T09:11:59.655Z,18.18
2018-11-29T09:12:59.981Z,18.17
2018-11-29T09:14:00.059Z,18.18
2018-11-29T09:15:00.227Z,18.17
2018-11-29T09:16:00.053Z,18.18
2018-11-29T09:17:00.101Z,18.17
2018-11-29T09:17:59.900Z,18.17
2018-11-29T09:18:59.881Z,18.18
2018-11-29T09:20:00.140Z,18.17
2018-11-29T09:20:59.704Z,18.18
2018-11-29T09:21:59.809Z,18.18
2018-11-29T09:23:00.088Z,18.18
2018-11-29T09:24:00.099Z,18.18
2018-11-29T09:24:59.919Z,18.18
2018-11-29T09:25:59.862Z,18.18
2018-11-29T09:26:59.840Z,18.18
2018-11-29T09:27:59.824Z,18.18
2018-11-29T09:28:59.873Z,18.18
2018-11-29T09:29:59.940Z,18.18
2018-11-29T09:31:00.304Z,18.19
2018-11-29T09:32:00.033Z,18.18
2018-11-29T09:32:59.808Z,18.19
2018-11-29T09:33:59.960Z,18.18
2018-11-29T09:34:59.861Z,18.19
2018-11-29T09:35:59.976Z,18.18
2018-11-29T09:36:59.658Z,18.2
2018-11-29T09:37:59.800Z,18.19
2018-11-29T09:39:00.020Z,18.19
2018-11-29T09:39:59.977Z,18.21
2018-11-29T09:41:00.210Z,18.2
2018-11-29T09:42:00.094Z,18.19
2018-11-29T09:43:00.023Z,18.2
2018-11-29T09:43:59.835Z,18.19
2018-11-29T09:45:00.115Z,18.19
2018-11-29T09:46:00.359Z,18.2
2018-11-29T09:47:00.364Z,18.2
2018-11-29T09:48:00.004Z,18.21
2018-11-29T09:49:00.217Z,18.2
2018-11-29T09:49:59.999Z,18.2
2018-11-29T09:50:59.645Z,18.2
2018-11-29T09:51:59.891Z,18.21
2018-11-29T09:52:59.881Z,18.21
2018-11-29T09:54:00.269Z,18.21
2018-11-29T09:55:00.224Z,18.2
2018-11-29T09:55:59.799Z,18.21
2018-11-29T09:56:59.873Z,18.2
2018-11-29T09:57:59.690Z,18.2
2018-11-29T09:58:59.928Z,18.2
2018-11-29T10:00:00.025Z,18.21
2018-11-29T10:00:59.863Z,18.21
2018-11-29T10:02:00.046Z,18.21
2018-11-29T10:03:00.041Z,18.22
2018-11-29T10:03:59.982Z,18.22
2018-11-29T10:04:59.659Z,18.21
2018-11-29T10:05:59.936Z,18.21
2018-11-29T10:06:59.702Z,18.2
2018-11-29T10:08:01.563Z,18.22
2018-11-29T10:08:59.892Z,18.21
2018-11-29T10:09:59.799Z,18.22
2018-11-29T10:10:59.933Z,18.23
2018-11-29T10:12:00.038Z,18.22
2018-11-29T10:12:59.889Z,18.24
2018-11-29T10:14:00.850Z,18.23
2018-11-29T10:14:59.823Z,18.24
2018-11-29T10:16:00.232Z,18.26
2018-11-29T10:16:59.747Z,18.25
2018-11-29T10:17:59.909Z,18.26
2018-11-29T10:18:59.920Z,18.27
2018-11-29T10:19:59.844Z,18.27
2018-11-29T10:21:00.043Z,18.27
2018-11-29T10:21:59.710Z,18.28
2018-11-29T10:23:00.173Z,18.27
2018-11-29T10:23:59.798Z,18.28
2018-11-29T10:24:59.824Z,18.28
2018-11-29T10:25:59.788Z,18.28
2018-11-29T10:26:59.951Z,18.28
2018-11-29T10:28:00.296Z,18.28
2018-11-29T10:28:59.899Z,18.28
2018-11-29T10:29:59.929Z,18.28
2018-11-29T10:30:59.801Z,18.28
2018-11-29T10:32:00.139Z,18.29
2018-11-29T10:32:59.932Z,18.3
2018-11-29T10:33:59.928Z,18.31
2018-11-29T10:34:59.789Z,18.29
2018-11-29T10:35:59.641Z,18.29
2018-11-29T10:36:59.888Z,18.29
2018-11-29T10:37:59.781Z,18.29
2018-11-29T10:38:59.934Z,18.3
2018-11-29T10:39:59.994Z,18.3
2018-11-29T10:40:59.900Z,18.29
2018-11-29T10:41:59.879Z,18.3
2018-11-29T10:42:59.958Z,18.3
2018-11-29T10:43:59.910Z,18.3
2018-11-29T10:45:00.196Z,18.29
2018-11-29T10:46:00.035Z,18.29
2018-11-29T10:46:59.707Z,18.29
2018-11-29T10:47:59.906Z,18.29
2018-11-29T10:48:59.738Z,18.29
2018-11-29T10:49:59.975Z,18.29
2018-11-29T10:50:59.902Z,18.28
2018-11-29T10:51:59.794Z,18.28
2018-11-29T10:53:00.125Z,18.29
2018-11-29T10:54:00.338Z,18.29
2018-11-29T10:54:59.933Z,18.28
2018-11-29T10:56:00.013Z,18.28
2018-11-29T10:56:59.966Z,18.28
2018-11-29T10:57:59.970Z,18.27
2018-11-29T10:58:59.729Z,18.28
2018-11-29T11:00:00.428Z,18.28
2018-11-29T11:01:00.115Z,18.27
2018-11-29T11:01:59.609Z,18.27
2018-11-29T11:02:59.787Z,18.27
2018-11-29T11:03:59.874Z,18.27
2018-11-29T11:04:59.862Z,18.28
2018-11-29T11:06:00.163Z,18.27
2018-11-29T11:07:00.240Z,18.27
2018-11-29T11:08:00.096Z,18.27
2018-11-29T11:08:59.960Z,18.27
2018-11-29T11:10:00.126Z,18.26
2018-11-29T11:10:59.876Z,18.27
2018-11-29T11:11:59.954Z,18.28
2018-11-29T11:12:59.660Z,18.28
2018-11-29T11:13:59.938Z,18.28
2018-11-29T11:14:59.921Z,18.28
2018-11-29T11:16:00.383Z,18.28
2018-11-29T11:16:59.963Z,18.29
2018-11-29T11:17:59.688Z,18.29
2018-11-29T11:18:59.831Z,18.29
2018-11-29T11:19:59.882Z,18.29
2018-11-29T11:20:59.808Z,18.29
2018-11-29T11:22:00.019Z,18.28
2018-11-29T11:23:00.099Z,18.28
2018-11-29T11:23:59.772Z,18.27
2018-11-29T11:25:00.035Z,18.29
2018-11-29T11:26:00.298Z,18.28
2018-11-29T11:26:59.917Z,18.28
2018-11-29T11:27:59.711Z,18.28
2018-11-29T11:28:59.872Z,18.29
2018-11-29T11:29:59.723Z,18.28
2018-11-29T11:31:00.122Z,18.29
2018-11-29T11:32:00.583Z,18.29
2018-11-29T11:32:59.990Z,18.28
2018-11-29T11:34:00.321Z,18.28
2018-11-29T11:34:59.727Z,18.28
2018-11-29T11:36:00.145Z,18.29
2018-11-29T11:36:59.900Z,18.29
2018-11-29T11:37:59.793Z,18.29
2018-11-29T11:38:59.692Z,18.28
2018-11-29T11:40:00.141Z,18.29
2018-11-29T11:40:59.727Z,18.28
2018-11-29T11:41:59.742Z,18.27
2018-11-29T11:42:59.889Z,18.28
2018-11-29T11:43:59.762Z,18.28
2018-11-29T11:44:59.857Z,18.28
2018-11-29T11:45:59.842Z,18.28
2018-11-29T11:46:59.990Z,18.29
2018-11-29T11:48:03.115Z,18.29
2018-11-29T11:48:59.722Z,18.29
2018-11-29T11:49:59.639Z,18.29
2018-11-29T11:51:00.046Z,18.29
2018-11-29T11:51:59.859Z,18.29
2018-11-29T11:52:59.856Z,18.3
2018-11-29T11:54:00.225Z,18.3
2018-11-29T11:55:00.068Z,18.29
2018-11-29T11:55:59.955Z,18.29
2018-11-29T11:56:59.686Z,18.29
2018-11-29T11:57:59.702Z,18.29
2018-11-29T11:58:59.595Z,18.29
2018-11-29T11:59:59.732Z,18.29
2018-11-29T12:01:00.151Z,18.29
2018-11-29T12:01:59.994Z,18.29
2018-11-29T12:02:59.849Z,18.29
2018-11-29T12:03:59.995Z,18.29
2018-11-29T12:04:59.805Z,18.28
2018-11-29T12:05:59.949Z,18.28
2018-11-29T12:07:00.243Z,18.28
2018-11-29T12:07:59.959Z,18.29
2018-11-29T12:09:00.155Z,18.28
2018-11-29T12:10:00.288Z,18.28
2018-11-29T12:10:59.809Z,18.28
2018-11-29T12:11:59.861Z,18.29
2018-11-29T12:12:59.695Z,18.27
2018-11-29T12:13:59.846Z,18.28
2018-11-29T12:14:59.941Z,18.28
2018-11-29T12:15:59.806Z,18.28
2018-11-29T12:16:59.889Z,18.28
2018-11-29T12:17:59.621Z,18.28
2018-11-29T12:19:02.327Z,18.28
2018-11-29T12:19:59.798Z,18.28
2018-11-29T12:21:00.278Z,18.28
2018-11-29T12:21:59.653Z,18.28
2018-11-29T12:22:59.925Z,18.28
2018-11-29T12:23:59.979Z,18.28
2018-11-29T12:24:59.813Z,18.28
2018-11-29T12:25:59.901Z,18.29
2018-11-29T12:26:59.735Z,18.28
2018-11-29T12:27:59.887Z,18.28
2018-11-29T12:28:59.744Z,18.28
2018-11-29T12:29:59.840Z,18.28
2018-11-29T12:30:59.945Z,18.28
2018-11-29T12:31:59.831Z,18.28
2018-11-29T12:32:59.862Z,18.28
2018-11-29T12:33:59.815Z,18.28
2018-11-29T12:35:00.097Z,18.28
2018-11-29T12:35:59.648Z,18.28
2018-11-29T12:36:59.834Z,18.27
2018-11-29T12:37:59.903Z,18.28
2018-11-29T12:39:00.057Z,18.28
2018-11-29T12:40:00.278Z,18.28
2018-11-29T12:40:59.881Z,18.28
2018-11-29T12:41:59.829Z,18.28
2018-11-29T12:42:59.642Z,18.27
2018-11-29T12:44:00.171Z,18.28
2018-11-29T12:45:00.017Z,18.27
2018-11-29T12:46:00.115Z,18.27
2018-11-29T12:47:00.099Z,18.27
2018-11-29T12:47:59.860Z,18.27
2018-11-29T12:48:59.672Z,18.28
2018-11-29T12:49:59.727Z,18.27
2018-11-29T12:50:59.922Z,18.27
2018-11-29T12:52:00.011Z,18.28
2018-11-29T12:53:00.274Z,18.27
2018-11-29T12:54:00.125Z,18.27