createdAt,value
2018-04-22T00:00:58.352Z,74.53
2018-04-22T00:01:58.333Z,74.44
2018-04-22T00:02:58.310Z,74.91
2018-04-22T00:03:58.288Z,74.73
2018-04-22T00:04:58.336Z,74.63
2018-04-22T00:05:58.251Z,74.63
2018-04-22T00:06:58.222Z,74.53
2018-04-22T00:07:58.199Z,75.01
2018-04-22T00:08:58.179Z,74.82
2018-04-22T00:09:58.160Z,74.73
2018-04-22T00:10:58.135Z,75.1
2018-04-22T00:11:58.117Z,75.2
2018-04-22T00:12:58.091Z,75.01
2018-04-22T00:13:58.068Z,75.01
2018-04-22T00:14:58.061Z,75.3
2018-04-22T00:15:58.024Z,75.39
2018-04-22T00:16:58.011Z,75.1
2018-04-22T00:17:57.978Z,75.3
2018-04-22T00:18:57.956Z,75.35
2018-04-22T00:19:57.941Z,75.64
2018-04-22T00:20:57.913Z,75.45
2018-04-22T00:21:57.889Z,75.78
2018-04-22T00:22:57.873Z,75.68
2018-04-22T00:23:57.600Z,75.93
2018-04-22T00:24:57.832Z,75.74
2018-04-22T00:25:57.806Z,75.35
2018-04-22T00:26:57.784Z,75.83
2018-04-22T00:27:57.760Z,75.64
2018-04-22T00:28:57.738Z,75.64
2018-04-22T00:29:57.715Z,75.83
2018-04-22T00:30:57.697Z,75.83
2018-04-22T00:31:57.422Z,76.31
2018-04-22T00:32:57.652Z,75.93
2018-04-22T00:33:57.633Z,76.03
2018-04-22T00:34:57.607Z,76.12
2018-04-22T00:35:57.582Z,76.21
2018-04-22T00:36:57.572Z,76.31
2018-04-22T00:37:57.538Z,76.12
2018-04-22T00:38:57.268Z,76.5
2018-04-22T00:39:57.500Z,76.31
2018-04-22T00:40:57.225Z,76.4
2018-04-22T00:41:57.553Z,76.31
2018-04-22T00:42:57.431Z,76.4
2018-04-22T00:43:57.409Z,76.21
2018-04-22T00:44:57.388Z,76.21
2018-04-22T00:45:57.367Z,76.31
2018-04-22T00:46:57.339Z,76.4
2018-04-22T00:47:57.323Z,76.31
2018-04-22T00:48:57.300Z,76.69
2018-04-22T00:49:57.275Z,76.79
2018-04-22T00:50:57.252Z,76.5
2018-04-22T00:51:57.231Z,76.79
2018-04-22T00:52:57.206Z,76.79
2018-04-22T00:53:57.190Z,76.79
2018-04-22T00:54:57.170Z,76.88
2018-04-22T00:55:57.143Z,76.5
2018-04-22T00:56:57.120Z,76.69
2018-04-22T00:57:57.098Z,76.6
2018-04-22T00:58:57.074Z,76.69
2018-04-22T00:59:57.054Z,76.6
2018-04-22T01:00:56.811Z,76.98
2018-04-22T01:01:57.008Z,76.88
2018-04-22T01:02:56.989Z,76.98
2018-04-22T01:03:56.965Z,76.88
2018-04-22T01:04:56.943Z,76.79
2018-04-22T01:05:56.923Z,77.26
2018-04-22T01:06:56.900Z,77.08
2018-04-22T01:07:56.875Z,76.88
2018-04-22T01:08:56.854Z,76.88
2018-04-22T01:09:56.830Z,77.17
2018-04-22T01:10:56.812Z,77.45
2018-04-22T01:11:56.786Z,77.36
2018-04-22T01:12:56.767Z,76.98
2018-04-22T01:13:56.742Z,76.98
2018-04-22T01:14:56.718Z,77.36
2018-04-22T01:15:56.701Z,77.42
2018-04-22T01:16:56.673Z,77.61
2018-04-22T01:17:56.651Z,77.32
2018-04-22T01:18:56.627Z,77.23
2018-04-22T01:19:56.607Z,77.51
2018-04-22T01:20:56.338Z,77.89
2018-04-22T01:21:56.565Z,77.99
2018-04-22T01:22:56.542Z,77.89
2018-04-22T01:23:56.520Z,77.89
2018-04-22T01:24:56.496Z,78.18
2018-04-22T01:25:56.479Z,78.18
2018-04-22T01:26:56.455Z,78.28
2018-04-22T01:27:56.431Z,78.28
2018-04-22T01:28:56.411Z,78.37
2018-04-22T01:29:56.138Z,78.28
2018-04-22T01:30:56.365Z,78.56
2018-04-22T01:31:56.094Z,78.37
2018-04-22T01:32:56.321Z,78.28
2018-04-22T01:33:56.296Z,78.37
2018-04-22T01:34:56.299Z,78.47
2018-04-22T01:35:56.262Z,78.18
2018-04-22T01:36:56.233Z,78.37
2018-04-22T01:37:56.208Z,78.47
2018-04-22T01:38:56.188Z,78.56
2018-04-22T01:39:55.915Z,78.37
2018-04-22T01:40:56.160Z,78.09
2018-04-22T01:41:56.120Z,78.75
2018-04-22T01:42:56.095Z,78.94
2018-04-22T01:43:56.089Z,78.85
2018-04-22T01:44:56.054Z,78.85
2018-04-22T01:45:55.780Z,78.75
2018-04-22T01:46:55.759Z,78.75
2018-04-22T01:47:55.983Z,78.66
2018-04-22T01:48:55.962Z,78.75
2018-04-22T01:49:55.944Z,78.94
2018-04-22T01:50:55.924Z,78.85
2018-04-22T01:51:55.893Z,78.75
2018-04-22T01:52:55.626Z,78.94
2018-04-22T01:53:55.607Z,79.23
2018-04-22T01:54:55.837Z,78.94
2018-04-22T01:55:55.808Z,79.04
2018-04-22T01:56:55.534Z,79.04
2018-04-22T01:57:55.766Z,79.23
2018-04-22T01:58:55.738Z,78.85
2018-04-22T01:59:55.712Z,79.14
2018-04-22T02:00:55.444Z,79.23
2018-04-22T02:01:55.671Z,79.33
2018-04-22T02:02:55.652Z,79.43
2018-04-22T02:03:55.623Z,79.99
2018-04-22T02:04:55.609Z,79.8
2018-04-22T02:05:55.578Z,79.33
2018-04-22T02:06:55.557Z,79.8
2018-04-22T02:07:55.536Z,79.38
2018-04-22T02:08:55.511Z,79.71
2018-04-22T02:09:55.487Z,79.8
2018-04-22T02:10:55.470Z,79.71
2018-04-22T02:11:55.488Z,80.09
2018-04-22T02:12:55.420Z,79.8
2018-04-22T02:13:55.399Z,79.43
2018-04-22T02:14:55.373Z,79.61
2018-04-22T02:15:55.496Z,79.71
2018-04-22T02:16:55.083Z,79.8
2018-04-22T02:17:55.312Z,79.48
2018-04-22T02:18:55.285Z,79.61
2018-04-22T02:19:55.265Z,80.19
2018-04-22T02:20:55.242Z,79.9
2018-04-22T02:21:55.221Z,79.61
2018-04-22T02:22:54.949Z,79.61
2018-04-22T02:23:55.172Z,79.71
2018-04-22T02:24:55.197Z,79.8
2018-04-22T02:25:55.128Z,80.09
2018-04-22T02:26:55.106Z,80.09
2018-04-22T02:27:55.087Z,79.9
2018-04-22T02:28:55.064Z,79.9
2018-04-22T02:29:55.037Z,79.99
2018-04-22T02:30:54.767Z,79.9
2018-04-22T02:31:54.993Z,80.24
2018-04-22T02:32:54.968Z,80.19
2018-04-22T02:33:54.949Z,80.19
2018-04-22T02:34:54.677Z,79.99
2018-04-22T02:35:54.907Z,80.19
2018-04-22T02:36:54.881Z,80.09
2018-04-22T02:37:54.858Z,80.28
2018-04-22T02:38:54.833Z,80.28
2018-04-22T02:39:54.818Z,80.28
2018-04-22T02:40:54.802Z,80.28
2018-04-22T02:41:54.764Z,80.15
2018-04-22T02:42:54.740Z,80.15
2018-04-22T02:43:54.783Z,80.38
2018-04-22T02:44:54.704Z,80.76
2018-04-22T02:45:54.674Z,80.95
2018-04-22T02:46:54.659Z,80.85
2018-04-22T02:47:54.633Z,80.53
2018-04-22T02:48:54.612Z,80.38
2018-04-22T02:49:54.587Z,80.47
2018-04-22T02:50:54.563Z,80.76
2018-04-22T02:51:54.567Z,80.47
2018-04-22T02:52:54.525Z,80.66
2018-04-22T02:53:54.492Z,80.38
2018-04-22T02:54:54.473Z,80.76
2018-04-22T02:55:54.451Z,80.85
2018-04-22T02:56:54.431Z,80.66
2018-04-22T02:57:54.403Z,80.57
2018-04-22T02:58:54.382Z,80.28
2018-04-22T02:59:54.361Z,80.38
2018-04-22T03:00:54.350Z,80.66
2018-04-22T03:01:54.319Z,80.85
2018-04-22T03:02:54.291Z,80.76
2018-04-22T03:03:54.268Z,80.85
2018-04-22T03:04:54.255Z,80.85
2018-04-22T03:05:54.233Z,81.04
2018-04-22T03:06:54.198Z,81.04
2018-04-22T03:07:54.181Z,80.85
2018-04-22T03:08:53.907Z,80.95
2018-04-22T03:09:54.132Z,81.14
2018-04-22T03:10:53.864Z,80.76
2018-04-22T03:11:54.088Z,80.95
2018-04-22T03:12:54.065Z,80.85
2018-04-22T03:13:54.044Z,80.85
2018-04-22T03:14:54.020Z,80.85
2018-04-22T03:15:54.000Z,80.95
2018-04-22T03:16:53.726Z,81.33
2018-04-22T03:17:53.959Z,80.66
2018-04-22T03:18:53.933Z,80.85
2018-04-22T03:19:53.661Z,80.76
2018-04-22T03:20:53.639Z,80.76
2018-04-22T03:21:53.865Z,80.66
2018-04-22T03:22:53.849Z,81.14
2018-04-22T03:23:53.818Z,80.85
2018-04-22T03:24:53.803Z,80.95
2018-04-22T03:25:53.782Z,81.04
2018-04-22T03:26:53.753Z,81.14
2018-04-22T03:27:53.731Z,80.85
2018-04-22T03:28:53.717Z,81.24
2018-04-22T03:29:53.688Z,81.52
2018-04-22T03:30:53.663Z,81.71
2018-04-22T03:31:53.644Z,81.43
2018-04-22T03:32:53.620Z,81.52
2018-04-22T03:33:53.603Z,81.43
2018-04-22T03:34:53.575Z,81.52
2018-04-22T03:35:53.553Z,81.33
2018-04-22T03:36:53.532Z,81.33
2018-04-22T03:37:53.258Z,81.24
2018-04-22T03:38:53.485Z,81.52
2018-04-22T03:39:53.215Z,81.52
2018-04-22T03:40:53.449Z,81.62
2018-04-22T03:41:53.415Z,82
2018-04-22T03:42:53.397Z,81.81
2018-04-22T03:43:53.127Z,82
2018-04-22T03:44:53.352Z,82.15
2018-04-22T03:45:53.329Z,82
2018-04-22T03:46:53.310Z,82.29
2018-04-22T03:47:53.285Z,82.38
2018-04-22T03:48:53.263Z,82.53
2018-04-22T03:49:53.238Z,82.57
2018-04-22T03:50:53.215Z,82.43
2018-04-22T03:51:53.194Z,82.53
2018-04-22T03:52:53.172Z,83.01
2018-04-22T03:53:53.151Z,82.72
2018-04-22T03:54:52.880Z,82.91
2018-04-22T03:55:53.105Z,82.76
2018-04-22T03:56:53.098Z,82.63
2018-04-22T03:57:53.057Z,82.67
2018-04-22T03:58:53.039Z,82.63
2018-04-22T03:59:53.012Z,82.57
2018-04-22T04:00:52.993Z,82.72
2018-04-22T04:01:52.969Z,82.67
2018-04-22T04:02:52.947Z,82.34
2018-04-22T04:03:52.921Z,83.01
2018-04-22T04:04:52.901Z,82.76
2018-04-22T04:05:52.632Z,82.72
2018-04-22T04:06:52.608Z,82.76
2018-04-22T04:07:52.832Z,82.91
2018-04-22T04:08:52.811Z,82.95
2018-04-22T04:09:52.788Z,83.2
2018-04-22T04:10:52.517Z,83.01
2018-04-22T04:11:52.743Z,83.24
2018-04-22T04:12:52.722Z,83.01
2018-04-22T04:13:52.696Z,82.95
2018-04-22T04:14:52.675Z,83.11
2018-04-22T04:15:52.650Z,83.2
2018-04-22T04:16:52.384Z,83.2
2018-04-22T04:17:52.606Z,83.58
2018-04-22T04:18:52.336Z,83.58
2018-04-22T04:19:52.566Z,83.67
2018-04-22T04:20:52.541Z,83.11
2018-04-22T04:21:52.514Z,82.82
2018-04-22T04:22:52.496Z,83.01
2018-04-22T04:23:52.472Z,83.39
2018-04-22T04:24:52.449Z,83.48
2018-04-22T04:25:52.426Z,83.29
2018-04-22T04:26:52.153Z,83.67
2018-04-22T04:27:52.383Z,83.77
2018-04-22T04:28:52.356Z,83.58
2018-04-22T04:29:52.343Z,83.58
2018-04-22T04:30:52.326Z,83.48
2018-04-22T04:31:52.292Z,83.58
2018-04-22T04:32:52.268Z,83.87
2018-04-22T04:33:52.247Z,83.96
2018-04-22T04:34:51.974Z,84.16
2018-04-22T04:35:52.199Z,84.06
2018-04-22T04:36:52.173Z,84.06
2018-04-22T04:37:52.152Z,84.06
2018-04-22T04:38:52.130Z,84.25
2018-04-22T04:39:52.107Z,83.67
2018-04-22T04:40:52.087Z,84.16
2018-04-22T04:41:52.071Z,84.06
2018-04-22T04:42:52.041Z,84.16
2018-04-22T04:43:52.018Z,84.44
2018-04-22T04:44:51.747Z,84.44
2018-04-22T04:45:51.724Z,84.44
2018-04-22T04:46:51.950Z,84.44
2018-04-22T04:47:51.925Z,84.72
2018-04-22T04:48:51.905Z,84.72
2018-04-22T04:49:51.880Z,85.11
2018-04-22T04:50:51.610Z,85.21
2018-04-22T04:51:51.588Z,85.01
2018-04-22T04:52:51.814Z,85.01
2018-04-22T04:53:51.792Z,84.82
2018-04-22T04:54:51.766Z,84.92
2018-04-22T04:55:51.747Z,85.01
2018-04-22T04:56:51.723Z,84.92
2018-04-22T04:57:51.699Z,85.11
2018-04-22T04:58:51.680Z,85.25
2018-04-22T04:59:51.656Z,84.48
2018-04-22T05:00:51.635Z,84.39
2018-04-22T05:01:51.609Z,84.39
2018-04-22T05:02:51.592Z,84.39
2018-04-22T05:03:51.571Z,84.29
2018-04-22T05:04:51.545Z,84.39
2018-04-22T05:05:51.522Z,83.62
2018-04-22T05:06:51.503Z,83.91
2018-04-22T05:07:51.477Z,84
2018-04-22T05:08:51.454Z,83.91
2018-04-22T05:09:51.432Z,83.62
2018-04-22T05:10:51.409Z,83.62
2018-04-22T05:11:51.386Z,83.81
2018-04-22T05:12:51.116Z,83.62
2018-04-22T05:13:51.101Z,83.62
2018-04-22T05:14:51.324Z,83.43
2018-04-22T05:15:51.299Z,83.81
2018-04-22T05:16:51.277Z,83.91
2018-04-22T05:17:51.261Z,83.43
2018-04-22T05:18:51.233Z,83.43
2018-04-22T05:19:51.212Z,83.43
2018-04-22T05:20:50.941Z,83.47
2018-04-22T05:21:51.170Z,83.38
2018-04-22T05:22:51.145Z,83.18
2018-04-22T05:23:51.126Z,83.09
2018-04-22T05:24:51.111Z,83
2018-04-22T05:25:50.833Z,83.18
2018-04-22T05:26:50.809Z,82.71
2018-04-22T05:27:51.043Z,83
2018-04-22T05:28:51.018Z,82.9
2018-04-22T05:29:51.001Z,82.61
2018-04-22T05:30:50.972Z,83.09
2018-04-22T05:31:50.955Z,82.81
2018-04-22T05:32:50.931Z,83.57
2018-04-22T05:33:50.915Z,83
2018-04-22T05:34:50.886Z,82.81
2018-04-22T05:35:50.872Z,83.28
2018-04-22T05:36:50.848Z,82.42
2018-04-22T05:37:50.830Z,82.52
2018-04-22T05:38:50.801Z,83.09
2018-04-22T05:39:50.776Z,82.61
2018-04-22T05:40:50.757Z,82.61
2018-04-22T05:41:50.796Z,82.81
2018-04-22T05:42:50.715Z,82.71
2018-04-22T05:43:50.701Z,82.61
2018-04-22T05:44:50.672Z,82.71
2018-04-22T05:45:50.403Z,82.42
2018-04-22T05:46:50.632Z,82.61
2018-04-22T05:47:50.608Z,82.75
2018-04-22T05:48:50.617Z,82.84
2018-04-22T05:49:50.568Z,82.28
2018-04-22T05:50:50.542Z,82.08
2018-04-22T05:51:50.528Z,82.28
2018-04-22T05:52:50.502Z,82.28
2018-04-22T05:53:50.480Z,82.37
2018-04-22T05:54:50.459Z,82.08
2018-04-22T05:55:50.436Z,81.7
2018-04-22T05:56:50.422Z,81.7
2018-04-22T05:57:50.392Z,81.79
2018-04-22T05:58:50.377Z,81.79
2018-04-22T05:59:50.106Z,81.6
2018-04-22T06:00:50.333Z,81.32
2018-04-22T06:01:50.313Z,81.41
2018-04-22T06:02:50.292Z,81.13
2018-04-22T06:03:50.271Z,81.32
2018-04-22T06:04:50.259Z,81.45
2018-04-22T06:05:50.234Z,81.07
2018-04-22T06:06:50.206Z,80.88
2018-04-22T06:07:50.188Z,80.69
2018-04-22T06:08:50.168Z,80.79
2018-04-22T06:09:50.151Z,81.07
2018-04-22T06:10:50.125Z,80.88
2018-04-22T06:11:50.105Z,80.98
2018-04-22T06:12:49.834Z,80.59
2018-04-22T06:13:50.070Z,80.5
2018-04-22T06:14:49.894Z,80.79
2018-04-22T06:15:50.027Z,80.11
2018-04-22T06:16:50.006Z,80.4
2018-04-22T06:17:49.981Z,80.11
2018-04-22T06:18:49.960Z,79.73
2018-04-22T06:19:49.693Z,79.77
2018-04-22T06:20:49.928Z,79.68
2018-04-22T06:21:49.903Z,79.49
2018-04-22T06:22:49.955Z,78.81
2018-04-22T06:23:49.863Z,79.49
2018-04-22T06:24:49.843Z,79
2018-04-22T06:25:49.825Z,79.1
2018-04-22T06:26:49.814Z,78.63
2018-04-22T06:27:49.782Z,78.66
2018-04-22T06:28:49.771Z,78.38
2018-04-22T06:29:49.498Z,78.28
2018-04-22T06:30:49.726Z,78.09
2018-04-22T06:31:49.711Z,77.42
2018-04-22T06:32:49.690Z,77.8
2018-04-22T06:33:49.676Z,77.23
2018-04-22T06:34:49.655Z,76.98
2018-04-22T06:35:49.388Z,76.89
2018-04-22T06:36:49.623Z,76.27
2018-04-22T06:37:50.107Z,76.89
2018-04-22T06:38:49.337Z,76.31
2018-04-22T06:39:49.566Z,76.21
2018-04-22T06:40:49.550Z,76.12
2018-04-22T06:41:49.529Z,76.12
2018-04-22T06:42:49.511Z,75.83
2018-04-22T06:43:49.498Z,75.35
2018-04-22T06:44:49.476Z,75.54
2018-04-22T06:45:49.461Z,75.01
2018-04-22T06:46:49.446Z,75.77
2018-04-22T06:47:49.424Z,75.2
2018-04-22T06:48:49.410Z,75.1
2018-04-22T06:49:49.393Z,74.91
2018-04-22T06:50:49.372Z,74.82
2018-04-22T06:51:49.355Z,74.91
2018-04-22T06:52:49.092Z,75.1
2018-04-22T06:53:49.326Z,75.1
2018-04-22T06:54:49.305Z,74.82
2018-04-22T06:55:49.288Z,74.82
2018-04-22T06:56:49.278Z,74.05
2018-04-22T06:57:49.502Z,74.52
2018-04-22T06:58:49.333Z,74.24
2018-04-22T06:59:49.224Z,74.24
2018-04-22T07:00:49.206Z,74.05
2018-04-22T07:01:49.401Z,73.86
2018-04-22T07:02:49.176Z,73.41
2018-04-22T07:03:49.158Z,73.41
2018-04-22T07:04:49.159Z,73.13
2018-04-22T07:05:49.129Z,72.45
2018-04-22T07:06:49.114Z,72.45
2018-04-22T07:07:49.097Z,72.2
2018-04-22T07:08:49.087Z,71.63
2018-04-22T07:09:49.075Z,71.82
2018-04-22T07:10:49.053Z,71.72
2018-04-22T07:11:49.040Z,71.92
2018-04-22T07:12:49.019Z,71.63
2018-04-22T07:13:49.006Z,71.25
2018-04-22T07:14:48.988Z,71.34
2018-04-22T07:15:48.980Z,70.9
2018-04-22T07:16:48.960Z,70.7
2018-04-22T07:17:48.945Z,70.32
2018-04-22T07:18:48.931Z,70.42
2018-04-22T07:19:48.918Z,69.65
2018-04-22T07:20:48.905Z,69.65
2018-04-22T07:21:48.895Z,69.4
2018-04-22T07:22:48.624Z,68.82
2018-04-22T07:23:48.865Z,68.34
2018-04-22T07:24:48.845Z,68.34
2018-04-22T07:25:48.833Z,68.18
2018-04-22T07:26:48.820Z,67.61
2018-04-22T07:27:48.800Z,67.7
2018-04-22T07:28:48.792Z,67.22
2018-04-22T07:29:48.528Z,67.22
2018-04-22T07:30:48.760Z,66.93
2018-04-22T07:31:48.745Z,66.58
2018-04-22T07:32:48.736Z,66.87
2018-04-22T07:33:48.476Z,66.2
2018-04-22T07:34:48.708Z,65.72
2018-04-22T07:35:48.697Z,65.72
2018-04-22T07:36:48.685Z,65.84
2018-04-22T07:37:48.673Z,65.66
2018-04-22T07:38:48.657Z,65.27
2018-04-22T07:39:48.645Z,64.4
2018-04-22T07:40:48.752Z,64.5
2018-04-22T07:41:48.623Z,64.02
2018-04-22T07:42:48.612Z,64.22
2018-04-22T07:43:48.346Z,63.67
2018-04-22T07:44:48.333Z,63.28
2018-04-22T07:45:48.321Z,63.28
2018-04-22T07:46:48.564Z,63.38
2018-04-22T07:47:48.546Z,63.12
2018-04-22T07:48:48.535Z,62.45
2018-04-22T07:49:48.524Z,62.64
2018-04-22T07:50:48.510Z,62.06
2018-04-22T07:51:48.251Z,62.06
2018-04-22T07:52:48.486Z,62
2018-04-22T07:53:48.472Z,60.94
2018-04-22T07:54:48.465Z,60.84
2018-04-22T07:55:48.449Z,60.55
2018-04-22T07:56:48.437Z,60.46
2018-04-22T07:57:48.428Z,60.84
2018-04-22T07:58:48.171Z,60.46
2018-04-22T07:59:48.404Z,60.68
2018-04-22T08:00:48.805Z,60.3
2018-04-22T08:01:48.482Z,60.3
2018-04-22T08:02:48.371Z,59.91
2018-04-22T08:03:48.109Z,59.43
2018-04-22T08:04:48.353Z,59.45
2018-04-22T08:05:48.336Z,58.59
2018-04-22T08:06:48.490Z,58.2
2018-04-22T08:07:48.315Z,58.14
2018-04-22T08:08:48.304Z,58.14
2018-04-22T08:09:48.297Z,57.85
2018-04-22T08:10:48.287Z,57.37
2018-04-22T08:11:48.029Z,57.46
2018-04-22T08:12:48.268Z,57.75
2018-04-22T08:13:48.263Z,57.37
2018-04-22T08:14:48.248Z,57.75
2018-04-22T08:15:48.236Z,57.56
2018-04-22T08:16:47.980Z,57.75
2018-04-22T08:17:48.222Z,57.56
2018-04-22T08:18:48.215Z,57.65
2018-04-22T08:19:48.199Z,57.56
2018-04-22T08:20:48.192Z,57.17
2018-04-22T08:21:48.188Z,57.27
2018-04-22T08:22:48.173Z,56.98
2018-04-22T08:23:48.160Z,56.69
2018-04-22T08:24:48.162Z,56.49
2018-04-22T08:25:48.172Z,56.69
2018-04-22T08:26:47.886Z,56.11
2018-04-22T08:27:48.123Z,56.01
2018-04-22T08:28:48.114Z,55.63
2018-04-22T08:29:48.111Z,55.85
2018-04-22T08:30:48.094Z,55.18
2018-04-22T08:31:48.124Z,54.98
2018-04-22T08:32:48.081Z,55.08
2018-04-22T08:33:48.066Z,54.72
2018-04-22T08:34:48.057Z,54.43
2018-04-22T08:35:47.799Z,53.3
2018-04-22T08:36:48.038Z,52.65
2018-04-22T08:37:48.033Z,51.68
2018-04-22T08:38:47.780Z,51.03
2018-04-22T08:39:48.013Z,51.32
2018-04-22T08:40:48.006Z,50.57
2018-04-22T08:41:47.997Z,50.57
2018-04-22T08:42:47.991Z,50.12
2018-04-22T08:43:47.989Z,50.12
2018-04-22T08:44:47.973Z,50.31
2018-04-22T08:45:47.967Z,50.21
2018-04-22T08:46:47.961Z,49.92
2018-04-22T08:47:47.703Z,49.8
2018-04-22T08:48:47.703Z,50.38
2018-04-22T08:49:47.716Z,49.54
2018-04-22T08:50:47.931Z,49.41
2018-04-22T08:51:47.924Z,49.6
2018-04-22T08:52:47.916Z,49.12
2018-04-22T08:53:47.664Z,49.12
2018-04-22T08:54:47.903Z,49.44
2018-04-22T08:55:47.901Z,49.02
2018-04-22T08:56:47.899Z,48.66
2018-04-22T08:57:47.640Z,48.06
2018-04-22T08:58:47.879Z,48.06
2018-04-22T08:59:47.875Z,47.96
2018-04-22T09:00:47.868Z,48.25
2018-04-22T09:01:47.862Z,47.67
2018-04-22T09:02:48.103Z,47.67
2018-04-22T09:03:47.846Z,47.48
2018-04-22T09:04:47.849Z,47.28
2018-04-22T09:05:47.833Z,47.65
2018-04-22T09:06:47.829Z,47.77
2018-04-22T09:07:47.570Z,47.67
2018-04-22T09:08:47.817Z,47.48
2018-04-22T09:09:47.804Z,47.58
2018-04-22T09:10:47.845Z,47.77
2018-04-22T09:11:47.794Z,47.86
2018-04-22T09:12:47.783Z,47.77
2018-04-22T09:13:47.777Z,47.09
2018-04-22T09:14:48.016Z,47.48
2018-04-22T09:15:47.763Z,46.8
2018-04-22T09:16:47.506Z,46.42
2018-04-22T09:17:47.843Z,46.7
2018-04-22T09:18:47.735Z,46.51
2018-04-22T09:19:47.721Z,46.42
2018-04-22T09:20:47.717Z,46.44
2018-04-22T09:21:47.706Z,46.15
2018-04-22T09:22:47.697Z,46.34
2018-04-22T09:23:47.686Z,46.44
2018-04-22T09:24:47.685Z,45.76
2018-04-22T09:25:47.666Z,45.86
2018-04-22T09:26:47.659Z,45.95
2018-04-22T09:27:47.648Z,45.66
2018-04-22T09:28:47.634Z,45.47
2018-04-22T09:29:47.644Z,45.66
2018-04-22T09:30:47.618Z,45.86
2018-04-22T09:31:47.604Z,45.95
2018-04-22T09:32:47.347Z,45.37
2018-04-22T09:33:47.587Z,45.37
2018-04-22T09:34:47.634Z,45.57
2018-04-22T09:35:47.564Z,45.08
2018-04-22T09:36:47.308Z,45.2
2018-04-22T09:37:47.550Z,45.1
2018-04-22T09:38:47.532Z,45.01
2018-04-22T09:39:47.279Z,45.01
2018-04-22T09:40:47.509Z,44.91
2018-04-22T09:41:48.291Z,44.7
2018-04-22T09:42:47.487Z,45.01
2018-04-22T09:43:47.234Z,44.62
2018-04-22T09:44:47.468Z,44.72
2018-04-22T09:45:47.456Z,44.23
2018-04-22T09:46:47.442Z,43.95
2018-04-22T09:47:47.436Z,43.85
2018-04-22T09:48:47.420Z,43.65
2018-04-22T09:49:47.416Z,44.04
2018-04-22T09:50:47.412Z,44.04
2018-04-22T09:51:47.390Z,43.95
2018-04-22T09:52:47.383Z,44.06
2018-04-22T09:53:47.360Z,43.87
2018-04-22T09:54:47.351Z,43.87
2018-04-22T09:55:47.420Z,43.58
2018-04-22T09:56:47.082Z,43.58
2018-04-22T09:57:47.317Z,43.48
2018-04-22T09:58:47.307Z,43.48
2018-04-22T09:59:47.291Z,43
2018-04-22T10:00:47.282Z,43.19
2018-04-22T10:01:47.276Z,43.29
2018-04-22T10:02:47.263Z,43.58
2018-04-22T10:03:47.253Z,43
2018-04-22T10:04:47.237Z,42.71
2018-04-22T10:05:47.228Z,42.54
2018-04-22T10:06:47.213Z,42.14
2018-04-22T10:07:47.216Z,42.44
2018-04-22T10:08:47.187Z,42.63
2018-04-22T10:09:47.180Z,42.34
2018-04-22T10:10:47.172Z,42.54
2018-04-22T10:11:46.916Z,42.24
2018-04-22T10:12:47.146Z,42.34
2018-04-22T10:13:46.886Z,42.44
2018-04-22T10:14:47.126Z,42.41
2018-04-22T10:15:47.108Z,42.41
2018-04-22T10:16:47.099Z,42.41
2018-04-22T10:17:47.091Z,42.41
2018-04-22T10:18:47.078Z,42.41
2018-04-22T10:19:47.064Z,42.24
2018-04-22T10:20:47.060Z,42.05
2018-04-22T10:21:47.041Z,42.24
2018-04-22T10:22:47.030Z,41.86
2018-04-22T10:23:47.023Z,41.86
2018-04-22T10:24:47.011Z,41.56
2018-04-22T10:25:46.751Z,41.66
2018-04-22T10:26:46.740Z,41.47
2018-04-22T10:27:46.779Z,41.37
2018-04-22T10:28:46.965Z,41.17
2018-04-22T10:29:46.953Z,40.99
2018-04-22T10:30:46.940Z,40.91
2018-04-22T10:31:46.931Z,40.81
2018-04-22T10:32:46.922Z,41
2018-04-22T10:33:46.908Z,41.1
2018-04-22T10:34:47.014Z,41
2018-04-22T10:35:46.889Z,40.81
2018-04-22T10:36:46.880Z,40.23
2018-04-22T10:37:46.868Z,40.05
2018-04-22T10:38:46.859Z,39.76
2018-04-22T10:39:46.844Z,39.67
2018-04-22T10:40:46.858Z,39.08
2018-04-22T10:41:46.829Z,39.08
2018-04-22T10:42:46.847Z,38.99
2018-04-22T10:43:46.822Z,38.79
2018-04-22T10:44:46.789Z,38.62
2018-04-22T10:45:46.783Z,38.62
2018-04-22T10:46:46.850Z,38.62
2018-04-22T10:47:46.761Z,38.42
2018-04-22T10:48:46.751Z,38.52
2018-04-22T10:49:46.743Z,38.13
2018-04-22T10:50:46.733Z,37.47
2018-04-22T10:51:46.473Z,36.89
2018-04-22T10:52:46.717Z,36.21
2018-04-22T10:53:46.455Z,36.02
2018-04-22T10:54:46.694Z,35.72
2018-04-22T10:55:46.680Z,35.53
2018-04-22T10:56:46.673Z,35.05
2018-04-22T10:57:46.418Z,34.75
2018-04-22T10:58:46.657Z,34.58
2018-04-22T10:59:46.671Z,34.38
2018-04-22T11:00:46.636Z,33.9
2018-04-22T11:01:46.642Z,33.61
2018-04-22T11:02:46.621Z,33.51
2018-04-22T11:03:46.609Z,33.12
2018-04-22T11:04:46.355Z,33.22
2018-04-22T11:05:46.599Z,33.51
2018-04-22T11:06:46.590Z,33.41
2018-04-22T11:07:46.579Z,33.29
2018-04-22T11:08:46.576Z,33.31
2018-04-22T11:09:46.562Z,33.12
2018-04-22T11:10:46.548Z,32.92
2018-04-22T11:11:46.621Z,32.82
2018-04-22T11:12:46.631Z,32.82
2018-04-22T11:13:46.532Z,32.92
2018-04-22T11:14:46.518Z,32.82
2018-04-22T11:15:46.515Z,32.73
2018-04-22T11:16:46.502Z,32.73
2018-04-22T11:17:46.499Z,32.73
2018-04-22T11:18:46.486Z,32.44
2018-04-22T11:19:46.230Z,32.44
2018-04-22T11:20:46.473Z,32.44
2018-04-22T11:21:46.475Z,32.34
2018-04-22T11:22:46.454Z,32.24
2018-04-22T11:23:46.449Z,31.95
2018-04-22T11:24:46.438Z,32.26
2018-04-22T11:25:46.433Z,32.26
2018-04-22T11:26:46.422Z,31.87
2018-04-22T11:27:46.422Z,31.97
2018-04-22T11:28:46.158Z,31.88
2018-04-22T11:29:46.401Z,32.08
2018-04-22T11:30:46.392Z,31.98
2018-04-22T11:31:46.386Z,32.08
2018-04-22T11:32:46.125Z,31.79
2018-04-22T11:33:46.367Z,31.6
2018-04-22T11:34:46.360Z,31.6
2018-04-22T11:35:46.356Z,31.6
2018-04-22T11:36:46.349Z,31.5
2018-04-22T11:37:46.337Z,31.3
2018-04-22T11:38:46.333Z,30.72
2018-04-22T11:39:46.321Z,30.72
2018-04-22T11:40:46.314Z,31.01
2018-04-22T11:41:46.308Z,30.74
2018-04-22T11:42:46.298Z,30.83
2018-04-22T11:43:46.294Z,30.44
2018-04-22T11:44:46.034Z,30.64
2018-04-22T11:45:46.032Z,30.83
2018-04-22T11:46:46.272Z,30.83
2018-04-22T11:47:46.330Z,30.15
2018-04-22T11:48:46.251Z,29.96
2018-04-22T11:49:46.244Z,30.25
2018-04-22T11:50:46.242Z,30.05
2018-04-22T11:51:45.983Z,29.76
2018-04-22T11:52:46.227Z,29.86
2018-04-22T11:53:46.220Z,29.86
2018-04-22T11:54:46.210Z,30.05
2018-04-22T11:55:46.198Z,29.97
2018-04-22T11:56:46.193Z,29.96
2018-04-22T11:57:45.940Z,29.96
2018-04-22T11:58:45.933Z,29.96
2018-04-22T11:59:46.178Z,29.96
2018-04-22T12:00:46.170Z,30.05
2018-04-22T12:01:46.160Z,29.96
2018-04-22T12:02:46.153Z,29.97
2018-04-22T12:03:46.141Z,29.97
2018-04-22T12:04:46.141Z,29.68
2018-04-22T12:05:46.129Z,29.97
2018-04-22T12:06:46.124Z,29.68
2018-04-22T12:07:45.864Z,29.88
2018-04-22T12:08:45.852Z,29.68
2018-04-22T12:09:46.099Z,29.58
2018-04-22T12:10:46.094Z,29.78
2018-04-22T12:11:46.082Z,29.68
2018-04-22T12:12:46.077Z,29.58
2018-04-22T12:13:46.069Z,29.58
2018-04-22T12:14:46.130Z,29.57
2018-04-22T12:15:46.055Z,29.57
2018-04-22T12:16:46.045Z,29.39
2018-04-22T12:17:46.041Z,29.78
2018-04-22T12:18:46.044Z,29.19
2018-04-22T12:19:45.778Z,29.68
2018-04-22T12:20:46.130Z,29.5
2018-04-22T12:21:46.012Z,29.29
2018-04-22T12:22:46.007Z,29.4
2018-04-22T12:23:46.005Z,29.39
2018-04-22T12:24:46.096Z,29.49
2018-04-22T12:25:45.988Z,29.3
2018-04-22T12:26:46.012Z,29.02
2018-04-22T12:27:45.976Z,28.72
2018-04-22T12:28:45.722Z,28.82
2018-04-22T12:29:45.963Z,29.02
2018-04-22T12:30:45.958Z,29.21
2018-04-22T12:31:45.951Z,29.4
2018-04-22T12:32:45.948Z,29.5
2018-04-22T12:33:45.939Z,29.5
2018-04-22T12:34:45.941Z,29.5
2018-04-22T12:35:45.928Z,29.69
2018-04-22T12:36:45.922Z,29.49
2018-04-22T12:37:45.914Z,29.39
2018-04-22T12:38:45.908Z,29.49
2018-04-22T12:39:45.899Z,29.39
2018-04-22T12:40:45.896Z,29.39
2018-04-22T12:41:45.883Z,29.29
2018-04-22T12:42:45.884Z,29.39
2018-04-22T12:43:45.871Z,29.49
2018-04-22T12:44:45.864Z,29.58
2018-04-22T12:45:45.857Z,29.49
2018-04-22T12:46:45.848Z,29.58
2018-04-22T12:47:45.844Z,29.78
2018-04-22T12:48:45.833Z,29.68
2018-04-22T12:49:45.828Z,29.58
2018-04-22T12:50:45.829Z,29.58
2018-04-22T12:51:45.813Z,29.58
2018-04-22T12:52:45.809Z,29.4
2018-04-22T12:53:45.798Z,29.58
2018-04-22T12:54:45.788Z,30.07
2018-04-22T12:55:45.788Z,29.76
2018-04-22T12:56:45.769Z,29.86