createdAt,value
2022-09-07T00:01:43.049Z,1.45
2022-09-07T00:03:41.345Z,1.67
2022-09-07T00:05:43.837Z,1.70
2022-09-07T00:07:42.191Z,2.10
2022-09-07T00:09:41.995Z,1.67
2022-09-07T00:11:40.283Z,1.38
2022-09-07T00:13:40.767Z,1.70
2022-09-07T00:15:41.464Z,1.30
2022-09-07T00:17:40.124Z,1.58
2022-09-07T00:19:38.502Z,1.65
2022-09-07T00:21:37.676Z,2.03
2022-09-07T00:23:38.528Z,1.17
2022-09-07T00:25:39.764Z,1.35
2022-09-07T00:27:38.024Z,1.85
2022-09-07T00:29:36.421Z,1.27
2022-09-07T00:31:36.507Z,1.67
2022-09-07T00:33:34.823Z,2.03
2022-09-07T00:35:33.100Z,1.40
2022-09-07T00:37:31.368Z,1.00
2022-09-07T00:39:29.781Z,1.37
2022-09-07T00:41:29.706Z,0.93
2022-09-07T00:43:33.636Z,1.45
2022-09-07T00:45:31.970Z,1.48
2022-09-07T00:47:36.837Z,1.00
2022-09-07T00:49:35.492Z,0.70
2022-09-07T00:51:38.488Z,1.15
2022-09-07T00:53:41.496Z,0.83
2022-09-07T00:55:42.443Z,1.27
2022-09-07T00:57:46.654Z,1.00
2022-09-07T01:01:46.172Z,0.95
2022-09-07T01:03:48.762Z,0.70
2022-09-07T01:05:53.033Z,0.90
2022-09-07T01:09:50.866Z,1.00
2022-09-07T01:11:51.279Z,0.80
2022-09-07T01:13:52.630Z,1.05
2022-09-07T01:16:00.639Z,0.95
2022-09-07T01:18:08.110Z,0.82
2022-09-07T01:20:42.395Z,1.17
2022-09-07T01:23:04.259Z,0.57
2022-09-07T01:25:10.398Z,0.93
2022-09-07T01:27:52.885Z,0.70
2022-09-07T01:30:00.537Z,1.20
2022-09-07T01:32:06.651Z,1.02
2022-09-07T01:34:12.720Z,1.10
2022-09-07T01:36:20.267Z,1.10
2022-09-07T01:38:24.897Z,1.23
2022-09-07T01:40:31.355Z,1.20
2022-09-07T01:42:34.995Z,0.93
2022-09-07T01:44:39.006Z,1.25
2022-09-07T01:46:43.354Z,1.10
2022-09-07T01:48:44.100Z,0.90
2022-09-07T01:50:49.051Z,0.60
2022-09-07T01:52:54.200Z,0.80
2022-09-07T01:54:59.746Z,0.90
2022-09-07T01:57:04.208Z,0.88
2022-09-07T01:59:06.150Z,1.20
2022-09-07T02:01:11.230Z,1.00
2022-09-07T02:03:15.897Z,0.85
2022-09-07T02:05:18.579Z,0.93
2022-09-07T02:07:23.057Z,0.90
2022-09-07T02:09:27.173Z,1.13
2022-09-07T02:11:35.165Z,1.08
2022-09-07T02:13:38.401Z,0.98
2022-09-07T02:15:45.723Z,0.80
2022-09-07T02:17:49.154Z,0.90
2022-09-07T02:19:53.052Z,1.00
2022-09-07T02:21:55.657Z,0.90
2022-09-07T02:23:59.125Z,0.80
2022-09-07T02:26:02.561Z,0.82
2022-09-07T02:28:08.980Z,0.60
2022-09-07T02:30:08.372Z,1.13
2022-09-07T02:32:07.306Z,0.88
2022-09-07T02:34:07.420Z,1.00
2022-09-07T02:36:07.089Z,0.80
2022-09-07T02:38:08.144Z,0.82
2022-09-07T02:40:08.694Z,0.80
2022-09-07T02:42:07.699Z,1.25
2022-09-07T02:44:09.112Z,1.90
2022-09-07T02:46:23.070Z,1.60
2022-09-07T02:48:32.695Z,2.05
2022-09-07T02:50:45.426Z,2.38
2022-09-07T02:52:56.374Z,2.97
2022-09-07T02:55:06.756Z,2.55
2022-09-07T02:57:14.080Z,3.20
2022-09-07T02:59:22.100Z,3.08
2022-09-07T03:01:30.234Z,4.25
2022-09-07T03:03:43.782Z,4.35
2022-09-07T03:05:47.513Z,2.33
2022-09-07T03:07:50.293Z,1.77
2022-09-07T03:09:53.245Z,1.73
2022-09-07T03:11:51.989Z,0.75
2022-09-07T03:13:50.357Z,1.20
2022-09-07T03:15:51.373Z,1.05
2022-09-07T03:17:54.046Z,1.30
2022-09-07T03:19:52.357Z,1.00
2022-09-07T03:21:52.019Z,0.98
2022-09-07T03:23:51.961Z,1.20
2022-09-07T03:25:50.574Z,1.08
2022-09-07T03:27:48.774Z,1.52
2022-09-07T03:29:47.123Z,1.23
2022-09-07T03:31:45.516Z,1.13
2022-09-07T03:33:43.859Z,0.93
2022-09-07T03:35:42.148Z,1.42
2022-09-07T03:37:41.809Z,1.13
2022-09-07T03:39:40.006Z,1.40
2022-09-07T03:41:38.487Z,1.60
2022-09-07T03:43:36.727Z,1.40
2022-09-07T03:45:35.208Z,1.92
2022-09-07T03:47:35.183Z,1.60
2022-09-07T03:49:33.447Z,2.00
2022-09-07T03:51:31.683Z,2.70
2022-09-07T03:53:33.522Z,4.05
2022-09-07T03:55:31.896Z,3.75
2022-09-07T03:57:30.089Z,3.08
2022-09-07T03:59:28.561Z,4.07
2022-09-07T04:01:28.408Z,4.10
2022-09-07T04:03:27.340Z,3.75
2022-09-07T04:05:25.744Z,3.70
2022-09-07T04:07:24.010Z,7.43
2022-09-07T04:09:23.729Z,9.07
2022-09-07T04:11:21.994Z,5.85
2022-09-07T04:13:20.289Z,4.03
2022-09-07T04:15:18.729Z,3.60
2022-09-07T04:17:17.223Z,4.63
2022-09-07T04:19:15.405Z,3.97
2022-09-07T04:21:14.554Z,3.53
2022-09-07T04:23:12.992Z,4.13
2022-09-07T04:25:12.792Z,3.90
2022-09-07T04:27:11.141Z,5.00
2022-09-07T04:29:09.416Z,4.73
2022-09-07T04:31:07.960Z,3.50
2022-09-07T04:33:06.248Z,3.30
2022-09-07T04:35:05.361Z,2.53
2022-09-07T04:37:03.724Z,2.77
2022-09-07T04:39:04.636Z,2.57
2022-09-07T04:41:06.857Z,2.47
2022-09-07T04:43:05.610Z,2.10
2022-09-07T04:45:04.393Z,2.27
2022-09-07T04:47:02.535Z,1.93
2022-09-07T04:49:02.219Z,1.60
2022-09-07T04:51:06.825Z,1.73
2022-09-07T04:53:05.183Z,1.27
2022-09-07T04:55:04.322Z,1.37
2022-09-07T04:57:03.962Z,1.37
2022-09-07T04:59:03.025Z,1.20
2022-09-07T05:01:03.628Z,2.80
2022-09-07T05:03:02.033Z,2.80
2022-09-07T05:05:02.709Z,3.57
2022-09-07T05:07:01.150Z,4.10
2022-09-07T05:09:00.414Z,2.93
2022-09-07T05:10:58.732Z,3.40
2022-09-07T05:12:58.836Z,2.80
2022-09-07T05:14:57.230Z,3.20
2022-09-07T05:16:55.530Z,2.40
2022-09-07T05:18:55.155Z,3.57
2022-09-07T05:20:53.607Z,1.60
2022-09-07T05:22:59.568Z,1.67
2022-09-07T05:24:57.995Z,3.60
2022-09-07T05:26:56.561Z,4.10
2022-09-07T05:31:18.190Z,1.30
2022-09-07T05:33:17.411Z,0.80
2022-09-07T05:35:16.533Z,0.70
2022-09-07T05:37:14.779Z,0.70
2022-09-07T05:39:13.175Z,1.10
2022-09-07T05:41:12.927Z,0.60
2022-09-07T05:43:11.235Z,1.13
2022-09-07T05:45:12.353Z,1.00
2022-09-07T05:47:10.976Z,1.23
2022-09-07T05:49:09.285Z,1.20
2022-09-07T05:51:08.498Z,1.40
2022-09-07T05:53:07.093Z,1.00
2022-09-07T05:55:26.273Z,1.20
2022-09-07T05:57:24.598Z,1.10
2022-09-07T05:59:22.937Z,0.60
2022-09-07T06:01:22.740Z,0.90
2022-09-07T06:03:21.114Z,0.63
2022-09-07T06:05:19.354Z,0.90
2022-09-07T06:07:22.030Z,0.80
2022-09-07T06:09:21.399Z,0.55
2022-09-07T06:11:21.179Z,0.70
2022-09-07T06:13:19.520Z,0.87
2022-09-07T06:15:17.966Z,0.53
2022-09-07T06:17:17.535Z,0.60
2022-09-07T06:19:16.269Z,0.60
2022-09-07T06:21:16.764Z,1.00
2022-09-07T06:23:15.040Z,0.70
2022-09-07T06:25:13.525Z,0.67
2022-09-07T06:27:12.297Z,0.40
2022-09-07T06:29:11.251Z,0.60
2022-09-07T06:31:13.257Z,0.73
2022-09-07T06:33:15.014Z,0.70
2022-09-07T06:35:15.134Z,0.57
2022-09-07T06:37:13.746Z,0.80
2022-09-07T06:39:12.125Z,0.60
2022-09-07T06:43:31.837Z,1.00
2022-09-07T06:45:30.455Z,0.90
2022-09-07T06:47:28.722Z,0.60
2022-09-07T06:49:28.523Z,0.50
2022-09-07T06:51:27.498Z,0.83
2022-09-07T06:55:31.811Z,0.60
2022-09-07T06:57:30.166Z,0.77
2022-09-07T06:59:28.471Z,0.50
2022-09-07T07:01:29.286Z,1.50
2022-09-07T07:03:27.864Z,0.50
2022-09-07T07:05:27.628Z,1.10
2022-09-07T07:07:25.978Z,0.60
2022-09-07T07:09:24.384Z,0.50
2022-09-07T07:11:22.643Z,0.23
2022-09-07T07:15:18.232Z,1.10
2022-09-07T07:17:16.547Z,0.73
2022-09-07T07:19:14.976Z,0.70
2022-09-07T07:21:17.439Z,0.40
2022-09-07T07:23:15.627Z,0.50
2022-09-07T07:25:14.902Z,0.70
2022-09-07T07:27:13.351Z,0.60
2022-09-07T07:29:14.693Z,0.60
2022-09-07T07:31:14.237Z,0.77
2022-09-07T07:33:12.571Z,0.50
2022-09-07T07:35:11.802Z,0.47
2022-09-07T07:37:11.555Z,0.70
2022-09-07T07:43:57.138Z,0.50
2022-09-07T07:45:55.833Z,0.63
2022-09-07T07:47:54.220Z,0.53
2022-09-07T07:50:30.634Z,0.60
2022-09-07T07:54:30.567Z,0.50
2022-09-07T07:56:31.607Z,0.80
2022-09-07T07:58:30.863Z,0.43
2022-09-07T08:00:50.750Z,0.90
2022-09-07T08:02:47.570Z,1.33
2022-09-07T08:04:45.866Z,1.50
2022-09-07T08:06:44.159Z,0.87
2022-09-07T08:08:44.829Z,0.50
2022-09-07T08:10:43.132Z,0.60
2022-09-07T08:12:41.458Z,0.43
2022-09-07T08:14:41.664Z,1.10
2022-09-07T08:16:40.165Z,0.63
2022-09-07T08:18:39.943Z,0.80
2022-09-07T08:20:38.104Z,1.03
2022-09-07T08:22:36.291Z,1.10
2022-09-07T08:24:36.257Z,0.60
2022-09-07T08:26:34.548Z,0.80
2022-09-07T08:28:35.018Z,0.73
2022-09-07T08:30:33.277Z,1.10
2022-09-07T08:32:31.543Z,0.93
2022-09-07T08:34:29.702Z,1.13
2022-09-07T08:36:27.769Z,0.80
2022-09-07T08:38:26.342Z,0.93
2022-09-07T08:40:27.209Z,0.70
2022-09-07T08:42:42.233Z,0.60
2022-09-07T08:44:46.824Z,1.10
2022-09-07T08:46:48.830Z,1.77
2022-09-07T08:48:48.034Z,1.83
2022-09-07T08:50:53.650Z,1.17
2022-09-07T08:53:03.133Z,1.10
2022-09-07T08:55:08.316Z,1.40
2022-09-07T08:57:25.250Z,0.50
2022-09-07T08:59:26.719Z,0.90
2022-09-07T09:06:10.830Z,1.00
2022-09-07T09:06:20.426Z,1.00
2022-09-07T09:08:35.607Z,0.50
2022-09-07T09:10:43.583Z,0.65
2022-09-07T09:12:58.441Z,1.10
2022-09-07T09:15:10.015Z,0.55
2022-09-07T09:17:12.205Z,2.00
2022-09-07T09:19:36.707Z,0.50
2022-09-07T09:21:36.171Z,0.55
2022-09-07T09:23:38.789Z,0.55
2022-09-07T09:25:40.817Z,0.50
2022-09-07T09:27:39.148Z,0.45
2022-09-07T09:29:38.686Z,0.52
2022-09-07T09:31:37.451Z,0.35
2022-09-07T09:33:35.784Z,0.50
2022-09-07T09:35:37.151Z,0.60
2022-09-07T09:37:37.159Z,0.70
2022-09-07T09:39:36.832Z,0.90
2022-09-07T09:41:37.778Z,0.73
2022-09-07T09:43:40.672Z,0.80
2022-09-07T09:48:11.148Z,1.05
2022-09-07T09:52:49.372Z,0.68
2022-09-07T09:54:52.368Z,0.32
2022-09-07T09:56:50.839Z,0.52
2022-09-07T09:59:05.107Z,0.98
2022-09-07T10:01:23.095Z,0.70
2022-09-07T10:05:41.913Z,0.60
2022-09-07T10:07:40.175Z,0.50
2022-09-07T10:09:40.607Z,0.32
2022-09-07T10:14:04.561Z,0.50
2022-09-07T10:16:06.505Z,0.60
2022-09-07T10:18:09.727Z,0.50
2022-09-07T10:20:33.612Z,0.57
2022-09-07T10:22:34.957Z,0.68
2022-09-07T10:24:41.528Z,0.40
2022-09-07T10:26:40.332Z,0.63
2022-09-07T10:31:11.141Z,0.47
2022-09-07T10:33:20.660Z,0.43
2022-09-07T10:35:26.261Z,0.35
2022-09-07T10:37:36.967Z,0.82
2022-09-07T10:39:37.791Z,0.68
2022-09-07T10:41:44.450Z,0.38
2022-09-07T10:43:45.186Z,0.57
2022-09-07T10:45:59.178Z,0.65
2022-09-07T10:52:30.133Z,0.90
2022-09-07T10:54:39.404Z,0.90
2022-09-07T10:56:45.893Z,0.80
2022-09-07T10:59:02.864Z,0.93
2022-09-07T11:01:13.440Z,0.50
2022-09-07T11:03:35.476Z,0.90
2022-09-07T11:05:41.097Z,0.93
2022-09-07T11:07:57.211Z,1.27
2022-09-07T11:10:02.531Z,0.73
2022-09-07T11:12:05.516Z,0.97
2022-09-07T11:14:13.410Z,0.77
2022-09-07T11:18:40.678Z,1.50
2022-09-07T11:20:45.131Z,0.60
2022-09-07T11:22:47.699Z,0.80
2022-09-07T11:27:15.066Z,1.10
2022-09-07T11:29:33.419Z,0.90
2022-09-07T11:31:37.235Z,0.90
2022-09-07T11:33:42.871Z,1.23
2022-09-07T11:35:53.137Z,0.97
2022-09-07T11:37:59.454Z,1.03
2022-09-07T11:40:05.645Z,1.13
2022-09-07T11:44:31.037Z,0.80
2022-09-07T11:46:37.703Z,0.70
2022-09-07T11:48:44.669Z,0.70
2022-09-07T11:50:49.011Z,0.80
2022-09-07T11:52:53.931Z,0.97
2022-09-07T11:54:56.481Z,1.43
2022-09-07T11:57:00.352Z,1.50
2022-09-07T11:59:19.929Z,2.70
2022-09-07T12:01:29.397Z,1.40
2022-09-07T12:03:48.424Z,5.70
2022-09-07T12:06:10.609Z,5.47
2022-09-07T12:08:20.167Z,1.57
2022-09-07T12:10:38.791Z,0.87
2022-09-07T12:12:51.996Z,0.97
2022-09-07T12:15:04.184Z,0.70
2022-09-07T12:17:16.428Z,0.80
2022-09-07T12:19:20.614Z,0.90
2022-09-07T12:21:36.972Z,0.80
2022-09-07T12:23:35.344Z,0.70
2022-09-07T12:25:35.085Z,1.13
2022-09-07T12:27:40.822Z,1.00
2022-09-07T12:29:45.073Z,1.20
2022-09-07T12:32:52.841Z,0.80
2022-09-07T12:34:36.151Z,0.77
2022-09-07T12:36:51.503Z,0.87
2022-09-07T12:39:20.886Z,1.03
2022-09-07T12:41:24.297Z,0.97
2022-09-07T12:44:07.192Z,2.70
2022-09-07T12:46:05.752Z,5.70
2022-09-07T12:48:14.352Z,6.13
2022-09-07T12:50:28.458Z,0.80
2022-09-07T12:52:49.768Z,0.67
2022-09-07T12:55:16.335Z,0.50
2022-09-07T12:57:29.816Z,0.60
2022-09-07T13:01:45.529Z,0.67
2022-09-07T13:04:06.088Z,0.70
2022-09-07T13:06:17.731Z,0.70
2022-09-07T13:08:34.607Z,1.40
2022-09-07T13:10:36.118Z,0.50
2022-09-07T13:12:53.901Z,0.87
2022-09-07T13:14:55.699Z,0.80
2022-09-07T13:17:27.243Z,0.90
2022-09-07T13:20:03.241Z,0.60
2022-09-07T13:22:02.390Z,1.27
2022-09-07T13:24:46.350Z,0.80
2022-09-07T13:26:59.793Z,0.60
2022-09-07T13:28:59.627Z,1.53
2022-09-07T13:31:08.992Z,0.77
2022-09-07T13:33:52.289Z,0.40
2022-09-07T13:35:52.530Z,0.30
2022-09-07T13:37:55.687Z,0.50
2022-09-07T13:39:56.857Z,0.52
2022-09-07T13:41:59.085Z,0.70
2022-09-07T13:44:02.395Z,0.80
2022-09-07T13:46:02.572Z,0.50
2022-09-07T13:48:14.386Z,0.80
2022-09-07T13:50:28.102Z,0.50
2022-09-07T13:52:38.886Z,0.40
2022-09-07T13:54:53.926Z,0.50
2022-09-07T13:57:04.820Z,0.63
2022-09-07T13:59:14.104Z,0.70
2022-09-07T14:01:19.048Z,0.50
2022-09-07T14:03:18.389Z,0.73
2022-09-07T14:05:20.983Z,0.70
2022-09-07T14:07:22.364Z,0.73
2022-09-07T14:09:23.028Z,0.50
2022-09-07T14:11:22.765Z,0.57
2022-09-07T14:13:22.433Z,0.47
2022-09-07T14:15:23.783Z,0.40
2022-09-07T14:17:22.048Z,0.30
2022-09-07T14:19:24.228Z,0.50
2022-09-07T14:21:22.568Z,0.50
2022-09-07T14:23:25.416Z,0.50
2022-09-07T14:25:23.749Z,0.90
2022-09-07T14:27:25.158Z,0.70
2022-09-07T14:29:27.058Z,0.60
2022-09-07T14:31:26.487Z,0.80
2022-09-07T14:33:24.903Z,0.63
2022-09-07T14:35:25.685Z,0.60
2022-09-07T14:37:24.901Z,0.40
2022-09-07T14:39:24.955Z,0.50
2022-09-07T14:41:24.122Z,0.50
2022-09-07T14:43:31.169Z,0.80
2022-09-07T14:45:37.519Z,0.63
2022-09-07T14:47:40.769Z,0.40
2022-09-07T14:49:39.146Z,0.30
2022-09-07T14:51:44.508Z,1.20
2022-09-07T14:53:42.627Z,0.63
2022-09-07T14:55:43.715Z,0.77
2022-09-07T14:57:42.032Z,0.30
2022-09-07T14:59:43.079Z,0.50
2022-09-07T15:01:42.731Z,0.53
2022-09-07T15:03:56.540Z,0.63
2022-09-07T15:06:00.310Z,0.30
2022-09-07T15:08:00.591Z,0.40
2022-09-07T15:10:14.096Z,0.73
2022-09-07T15:12:27.238Z,2.13
2022-09-07T15:14:31.282Z,1.10
2022-09-07T15:16:31.510Z,0.80
2022-09-07T15:18:54.371Z,0.40
2022-09-07T15:20:53.027Z,0.50
2022-09-07T15:22:51.254Z,0.50
2022-09-07T15:24:49.913Z,0.50
2022-09-07T15:27:05.207Z,0.87
2022-09-07T15:29:11.706Z,1.80
2022-09-07T15:33:31.443Z,1.77
2022-09-07T15:35:31.235Z,0.63
2022-09-07T15:39:47.667Z,2.10
2022-09-07T15:41:46.075Z,1.90
2022-09-07T15:43:44.186Z,1.20
2022-09-07T15:45:42.519Z,5.97
2022-09-07T15:47:48.010Z,3.87
2022-09-07T15:49:51.501Z,1.57
2022-09-07T15:52:08.433Z,3.50
2022-09-07T15:54:11.443Z,2.30
2022-09-07T15:56:10.786Z,1.90
2022-09-07T15:58:11.998Z,1.53
2022-09-07T16:00:11.435Z,1.73
2022-09-07T16:04:30.901Z,1.37
2022-09-07T16:06:29.715Z,2.10
2022-09-07T16:08:32.793Z,2.27
2022-09-07T16:10:31.612Z,2.00
2022-09-07T16:14:48.762Z,4.13
2022-09-07T16:19:07.250Z,1.63
2022-09-07T16:21:11.926Z,2.37
2022-09-07T16:23:16.022Z,1.77
2022-09-07T16:25:15.963Z,1.53
2022-09-07T16:27:14.192Z,1.40
2022-09-07T16:29:12.327Z,1.07
2022-09-07T16:31:17.021Z,1.27
2022-09-07T16:33:15.068Z,1.00
2022-09-07T16:35:13.341Z,1.67
2022-09-07T16:37:11.634Z,1.17
2022-09-07T16:39:11.575Z,1.23
2022-09-07T16:41:14.897Z,1.10
2022-09-07T16:43:13.117Z,1.10
2022-09-07T16:47:30.385Z,3.27
2022-09-07T16:49:29.560Z,1.90
2022-09-07T16:51:28.751Z,5.60
2022-09-07T16:53:27.010Z,2.03
2022-09-07T16:55:25.557Z,2.00
2022-09-07T16:57:25.782Z,1.00
2022-09-07T16:59:26.771Z,1.30
2022-09-07T17:01:26.869Z,1.57
2022-09-07T17:03:25.245Z,1.73
2022-09-07T17:05:23.808Z,1.40
2022-09-07T17:07:22.094Z,1.53
2022-09-07T17:09:20.666Z,1.43
2022-09-07T17:11:21.243Z,1.40
2022-09-07T17:13:20.833Z,1.40
2022-09-07T17:15:18.979Z,1.70
2022-09-07T17:17:17.443Z,1.70
2022-09-07T17:19:31.876Z,2.17
2022-09-07T17:21:31.259Z,1.77
2022-09-07T17:23:37.171Z,2.13
2022-09-07T17:25:41.335Z,1.83
2022-09-07T17:27:41.158Z,1.53
2022-09-07T17:29:40.774Z,1.50
2022-09-07T17:33:59.596Z,2.10
2022-09-07T17:36:00.911Z,1.57
2022-09-07T17:38:00.923Z,1.50
2022-09-07T17:39:59.668Z,1.47
2022-09-07T17:41:57.895Z,1.97
2022-09-07T17:43:58.058Z,1.57
2022-09-07T17:46:03.343Z,2.10
2022-09-07T17:48:01.621Z,2.10
2022-09-07T17:49:59.640Z,1.70
2022-09-07T17:51:59.244Z,2.00
2022-09-07T17:53:59.895Z,2.17
2022-09-07T17:55:58.261Z,1.97
2022-09-07T17:57:58.288Z,2.20
2022-09-07T18:00:16.185Z,1.70
2022-09-07T18:02:15.857Z,2.00
2022-09-07T18:04:14.583Z,1.97
2022-09-07T18:06:13.785Z,1.80
2022-09-07T18:08:12.798Z,2.63
2022-09-07T18:10:11.394Z,1.83
2022-09-07T18:12:09.670Z,2.20
2022-09-07T18:14:07.684Z,1.93
2022-09-07T18:16:12.179Z,1.90
2022-09-07T18:18:13.562Z,2.13
2022-09-07T18:20:19.007Z,2.40
2022-09-07T18:22:17.182Z,2.60
2022-09-07T18:24:17.827Z,2.20
2022-09-07T18:26:16.057Z,2.30
2022-09-07T18:30:32.713Z,1.70
2022-09-07T18:32:31.723Z,2.03
2022-09-07T18:34:32.113Z,2.13
2022-09-07T18:36:30.454Z,1.87
2022-09-07T18:38:29.854Z,2.03
2022-09-07T18:40:27.954Z,2.57
2022-09-07T18:42:26.322Z,1.70
2022-09-07T18:46:44.665Z,1.50
2022-09-07T18:48:43.291Z,1.70
2022-09-07T18:50:42.964Z,1.37
2022-09-07T18:53:04.105Z,1.77
2022-09-07T18:54:59.486Z,1.80
2022-09-07T18:56:58.115Z,1.37
2022-09-07T18:58:58.130Z,1.67
2022-09-07T19:01:03.728Z,2.03
2022-09-07T19:03:02.171Z,1.43
2022-09-07T19:07:20.656Z,1.70
2022-09-07T19:09:19.077Z,1.40
2022-09-07T19:11:18.967Z,1.40
2022-09-07T19:13:17.264Z,1.70
2022-09-07T19:15:16.042Z,1.30
2022-09-07T19:17:14.079Z,1.10
2022-09-07T19:19:14.039Z,1.30
2022-09-07T19:21:16.707Z,1.20
2022-09-07T19:23:16.513Z,1.07
2022-09-07T19:25:14.835Z,1.10
2022-09-07T19:27:13.074Z,1.70
2022-09-07T19:29:15.440Z,1.63
2022-09-07T19:31:13.747Z,1.43
2022-09-07T19:33:12.513Z,1.60
2022-09-07T19:35:11.245Z,1.00
2022-09-07T19:37:10.990Z,0.77
2022-09-07T19:39:11.829Z,1.27
2022-09-07T19:41:13.036Z,1.47
2022-09-07T19:43:11.351Z,1.30
2022-09-07T19:45:11.293Z,1.10
2022-09-07T19:47:09.945Z,0.87
2022-09-07T19:49:12.054Z,1.00
2022-09-07T19:51:12.407Z,1.00
2022-09-07T19:53:10.600Z,1.40
2022-09-07T19:55:13.292Z,0.90
2022-09-07T19:57:11.413Z,1.30
2022-09-07T19:59:10.154Z,1.13
2022-09-07T20:01:11.290Z,0.60
2022-09-07T20:03:10.647Z,0.97
2022-09-07T20:05:11.842Z,1.03
2022-09-07T20:07:10.017Z,0.93
2022-09-07T20:09:09.038Z,0.90
2022-09-07T20:11:11.753Z,1.00
2022-09-07T20:13:10.326Z,1.10
2022-09-07T20:15:10.622Z,1.30
2022-09-07T20:17:08.892Z,1.40
2022-09-07T20:19:07.834Z,1.10
2022-09-07T20:21:07.074Z,0.93
2022-09-07T20:23:05.280Z,1.10
2022-09-07T20:25:03.867Z,1.83
2022-09-07T20:27:03.935Z,1.27
2022-09-07T20:29:25.625Z,1.47
2022-09-07T20:31:20.785Z,1.43
2022-09-07T20:33:19.042Z,1.17
2022-09-07T20:35:17.562Z,1.20
2022-09-07T20:37:15.868Z,0.90
2022-09-07T20:39:16.512Z,0.90
2022-09-07T20:41:17.791Z,0.90
2022-09-07T20:43:17.277Z,1.20
2022-09-07T20:45:15.569Z,1.20
2022-09-07T20:47:14.008Z,1.03
2022-09-07T20:49:12.126Z,1.17
2022-09-07T20:51:14.265Z,1.10
2022-09-07T20:53:14.331Z,0.80
2022-09-07T20:55:12.509Z,1.30
2022-09-07T20:57:10.637Z,1.13
2022-09-07T20:59:12.227Z,0.97
2022-09-07T21:01:10.921Z,0.93
2022-09-07T21:03:11.076Z,1.20
2022-09-07T21:05:10.132Z,1.27
2022-09-07T21:07:08.329Z,0.80
2022-09-07T21:09:06.606Z,1.00
2022-09-07T21:11:07.113Z,1.17
2022-09-07T21:13:05.409Z,0.90
2022-09-07T21:15:05.540Z,1.83
2022-09-07T21:17:03.543Z,0.57
2022-09-07T21:19:02.839Z,1.40
2022-09-07T21:21:19.297Z,0.80
2022-09-07T21:23:18.486Z,1.10
2022-09-07T21:25:16.703Z,1.20
2022-09-07T21:27:14.929Z,1.20
2022-09-07T21:29:18.651Z,1.20
2022-09-07T21:31:18.325Z,0.98
2022-09-07T21:33:16.568Z,1.40
2022-09-07T21:35:14.710Z,1.20
2022-09-07T21:37:12.825Z,1.37
2022-09-07T21:39:14.355Z,1.07
2022-09-07T21:41:15.330Z,1.23
2022-09-07T21:43:13.599Z,1.00
2022-09-07T21:45:11.984Z,1.10
2022-09-07T21:47:11.566Z,1.00
2022-09-07T21:49:09.851Z,0.93
2022-09-07T21:51:08.136Z,1.20
2022-09-07T21:53:06.308Z,1.27
2022-09-07T21:55:04.783Z,1.30
2022-09-07T21:57:02.874Z,1.27
2022-09-07T21:59:02.420Z,1.23
2022-09-07T22:03:08.581Z,1.30
2022-09-07T22:05:07.319Z,1.43
2022-09-07T22:07:05.724Z,1.10
2022-09-07T22:09:05.156Z,1.23
2022-09-07T22:11:08.175Z,1.80
2022-09-07T22:13:06.486Z,1.27
2022-09-07T22:15:05.227Z,1.40
2022-09-07T22:17:03.563Z,1.23
2022-09-07T22:19:03.312Z,1.17
2022-09-07T22:21:03.137Z,2.90
2022-09-07T22:23:01.819Z,1.20
2022-09-07T22:25:00.104Z,1.30
2022-09-07T22:26:58.336Z,1.60
2022-09-07T22:28:57.151Z,1.10
2022-09-07T22:30:55.323Z,1.17
2022-09-07T22:32:54.152Z,1.33
2022-09-07T22:34:53.753Z,1.20
2022-09-07T22:36:52.031Z,1.07
2022-09-07T22:38:54.000Z,0.90
2022-09-07T22:40:52.109Z,0.90
2022-09-07T22:42:50.448Z,1.40
2022-09-07T22:44:48.655Z,0.93
2022-09-07T22:46:48.208Z,1.40
2022-09-07T22:48:47.227Z,1.07
2022-09-07T22:50:54.793Z,1.57
2022-09-07T22:52:52.960Z,1.47
2022-09-07T22:54:51.336Z,1.23
2022-09-07T22:56:49.471Z,1.33
2022-09-07T22:58:49.546Z,2.13
2022-09-07T23:00:48.002Z,1.80
2022-09-07T23:02:46.563Z,1.20
2022-09-07T23:04:44.929Z,1.20
2022-09-07T23:06:45.054Z,1.77
2022-09-07T23:08:43.857Z,1.40
2022-09-07T23:10:42.133Z,1.33
2022-09-07T23:12:41.260Z,1.90
2022-09-07T23:14:39.563Z,1.23
2022-09-07T23:16:37.785Z,1.57
2022-09-07T23:18:36.256Z,1.37
2022-09-07T23:20:35.576Z,1.70
2022-09-07T23:22:35.151Z,2.17
2022-09-07T23:24:33.742Z,1.73
2022-09-07T23:26:33.344Z,2.17
2022-09-07T23:28:31.858Z,2.47
2022-09-07T23:30:30.097Z,2.90
2022-09-07T23:32:28.259Z,2.80
2022-09-07T23:34:26.289Z,3.30
2022-09-07T23:36:24.980Z,4.13
2022-09-07T23:38:24.984Z,3.27
2022-09-07T23:40:23.977Z,3.10
2022-09-07T23:42:22.083Z,4.03
2022-09-07T23:44:20.346Z,3.80
2022-09-07T23:46:18.596Z,3.87
2022-09-07T23:48:17.321Z,4.70
2022-09-07T23:50:15.625Z,4.30
2022-09-07T23:52:13.878Z,4.00
2022-09-07T23:54:13.462Z,3.77
2022-09-07T23:56:11.654Z,4.17
2022-09-07T23:58:10.356Z,3.53
