createdAt,value
2019-01-06T00:00:00.282Z,0.70
2019-01-06T00:02:48.278Z,0.70
2019-01-06T00:05:34.773Z,0.70
2019-01-06T00:08:21.262Z,0.70
2019-01-06T00:11:04.668Z,0.70
2019-01-06T00:13:38.197Z,0.70
2019-01-06T00:16:23.458Z,0.70
2019-01-06T00:18:59.776Z,0.70
2019-01-06T00:21:30.262Z,0.80
2019-01-06T00:24:12.877Z,0.80
2019-01-06T00:27:00.140Z,0.80
2019-01-06T00:29:46.506Z,0.80
2019-01-06T00:32:22.615Z,0.80
2019-01-06T00:35:00.446Z,0.80
2019-01-06T00:37:32.865Z,0.80
2019-01-06T00:43:38.926Z,0.80
2019-01-06T00:46:27.074Z,0.80
2019-01-06T00:49:16.256Z,0.70
2019-01-06T00:52:06.298Z,0.70
2019-01-06T00:55:02.843Z,0.70
2019-01-06T00:57:37.332Z,0.70
2019-01-06T01:00:18.848Z,0.70
2019-01-06T01:06:25.338Z,0.70
2019-01-06T01:09:04.842Z,0.70
2019-01-06T01:11:39.497Z,0.70
2019-01-06T01:14:13.096Z,0.70
2019-01-06T01:17:01.351Z,0.70
2019-01-06T01:19:41.711Z,0.70
2019-01-06T01:22:22.658Z,0.80
2019-01-06T01:25:11.488Z,0.70
2019-01-06T01:28:11.787Z,0.80
2019-01-06T01:33:51.818Z,0.70
2019-01-06T01:36:45.098Z,0.70
2019-01-06T01:39:19.413Z,0.70
2019-01-06T01:48:12.227Z,0.70
2019-01-06T01:50:44.284Z,0.70
2019-01-06T01:53:20.346Z,0.70
2019-01-06T01:56:15.683Z,0.70
2019-01-06T01:58:48.562Z,0.70
2019-01-06T02:04:25.900Z,0.80
2019-01-06T02:06:58.197Z,0.80
2019-01-06T02:09:32.240Z,0.70
2019-01-06T02:12:20.933Z,0.70
2019-01-06T02:15:10.496Z,0.80
2019-01-06T02:17:56.249Z,0.70
2019-01-06T02:20:48.757Z,0.70
2019-01-06T02:23:19.444Z,0.70
2019-01-06T02:26:08.313Z,0.70
2019-01-06T02:28:40.661Z,0.70
2019-01-06T02:31:15.922Z,0.70
2019-01-06T02:34:02.228Z,0.70
2019-01-06T02:36:32.560Z,0.70
2019-01-06T02:39:26.347Z,0.70
2019-01-06T02:42:03.249Z,0.70
2019-01-06T02:44:36.518Z,0.60
2019-01-06T02:47:15.521Z,0.60
2019-01-06T02:49:58.568Z,0.60
2019-01-06T02:52:31.850Z,0.60
2019-01-06T02:55:05.083Z,0.60
2019-01-06T02:57:52.042Z,0.60
2019-01-06T03:00:37.031Z,0.60
2019-01-06T03:03:07.640Z,0.70
2019-01-06T03:05:40.692Z,0.70
2019-01-06T03:08:29.293Z,0.70
2019-01-06T03:10:59.532Z,0.70
2019-01-06T03:13:36.925Z,0.70
2019-01-06T03:16:24.943Z,0.70
2019-01-06T03:19:11.243Z,0.70
2019-01-06T03:21:42.885Z,0.70
2019-01-06T03:24:29.997Z,0.70
2019-01-06T03:27:03.423Z,0.70
2019-01-06T03:29:36.304Z,0.60
2019-01-06T03:32:17.272Z,0.70
2019-01-06T03:34:59.454Z,0.70
2019-01-06T03:37:32.282Z,0.70
2019-01-06T03:40:21.128Z,0.70
2019-01-06T03:43:04.477Z,0.70
2019-01-06T03:45:50.696Z,0.70
2019-01-06T03:48:35.832Z,0.70
2019-01-06T03:51:23.954Z,0.70
2019-01-06T03:54:06.376Z,0.60
2019-01-06T03:56:43.864Z,0.60
2019-01-06T03:59:32.129Z,0.70
2019-01-06T04:02:13.417Z,0.70
2019-01-06T04:04:47.938Z,0.60
2019-01-06T04:07:36.304Z,0.60
2019-01-06T04:10:09.854Z,0.60
2019-01-06T04:12:57.143Z,0.60
2019-01-06T04:15:36.105Z,0.70
2019-01-06T04:18:09.279Z,0.60
2019-01-06T04:20:57.280Z,0.70
2019-01-06T04:23:34.713Z,0.70
2019-01-06T04:26:10.701Z,0.70
2019-01-06T04:28:42.279Z,0.70
2019-01-06T04:31:29.288Z,0.70
2019-01-06T04:34:05.379Z,0.70
2019-01-06T04:36:39.059Z,0.70
2019-01-06T04:39:12.199Z,0.70
2019-01-06T04:42:00.686Z,0.70
2019-01-06T04:44:49.230Z,0.80
2019-01-06T04:47:35.157Z,0.80
2019-01-06T04:50:15.906Z,0.80
2019-01-06T04:52:54.641Z,0.80
2019-01-06T04:55:27.815Z,0.80
2019-01-06T04:58:07.600Z,0.80
2019-01-06T05:00:37.954Z,0.80
2019-01-06T05:03:18.628Z,0.80
2019-01-06T05:05:55.629Z,0.80
2019-01-06T05:08:42.240Z,0.80
2019-01-06T05:11:12.458Z,0.80
2019-01-06T05:13:59.724Z,0.80
2019-01-06T05:16:29.868Z,0.80
2019-01-06T05:19:04.139Z,0.80
2019-01-06T05:21:53.419Z,0.80
2019-01-06T05:24:35.003Z,0.80
2019-01-06T05:27:12.192Z,0.70
2019-01-06T05:29:45.473Z,0.70
2019-01-06T05:32:25.511Z,0.80
2019-01-06T05:34:56.027Z,0.80
2019-01-06T05:37:42.319Z,0.80
2019-01-06T05:40:21.724Z,0.80
2019-01-06T05:43:06.740Z,0.70
2019-01-06T05:45:49.696Z,0.80
2019-01-06T05:48:25.541Z,0.80
2019-01-06T05:50:56.433Z,0.80
2019-01-06T05:53:29.202Z,0.70
2019-01-06T05:56:08.226Z,0.70
2019-01-06T05:58:58.373Z,0.70
2019-01-06T06:01:44.607Z,0.70
2019-01-06T06:04:34.167Z,0.70
2019-01-06T06:07:11.279Z,0.70
2019-01-06T06:09:39.118Z,0.70
2019-01-06T06:12:16.455Z,0.70
2019-01-06T06:14:46.666Z,0.70
2019-01-06T06:17:31.911Z,0.70
2019-01-06T06:20:02.254Z,0.80
2019-01-06T06:22:38.441Z,0.80
2019-01-06T06:25:12.587Z,0.80
2019-01-06T06:27:55.592Z,0.80
2019-01-06T06:30:37.486Z,0.80
2019-01-06T06:33:14.874Z,0.80
2019-01-06T06:36:02.855Z,0.70
2019-01-06T06:38:34.032Z,0.70
2019-01-06T06:41:04.217Z,0.80
2019-01-06T06:43:50.111Z,0.80
2019-01-06T06:46:29.229Z,0.80
2019-01-06T06:49:02.556Z,0.90
2019-01-06T06:51:47.905Z,0.90
2019-01-06T06:54:36.186Z,0.80
2019-01-06T06:57:54.409Z,0.90
2019-01-06T07:00:47.263Z,0.80
2019-01-06T07:03:45.542Z,0.90
2019-01-06T07:06:23.487Z,0.80
2019-01-06T07:09:00.999Z,0.80
2019-01-06T07:11:34.093Z,0.80
2019-01-06T07:14:19.609Z,0.80
2019-01-06T07:17:44.324Z,0.80
2019-01-06T07:20:23.929Z,0.80
2019-01-06T07:22:54.082Z,0.80
2019-01-06T07:25:27.941Z,0.80
2019-01-06T07:28:00.237Z,0.80
2019-01-06T07:30:39.329Z,0.80
2019-01-06T07:33:14.146Z,0.80
2019-01-06T07:35:49.857Z,0.80
2019-01-06T07:38:39.694Z,0.80
2019-01-06T07:41:25.682Z,0.80
2019-01-06T07:43:56.006Z,0.80
2019-01-06T07:46:44.415Z,0.80
2019-01-06T07:49:19.494Z,0.80
2019-01-06T07:51:58.442Z,0.80
2019-01-06T07:54:34.627Z,0.80
2019-01-06T07:57:07.619Z,0.80
2019-01-06T07:59:43.781Z,0.90
2019-01-06T08:02:31.147Z,0.80
2019-01-06T08:05:17.421Z,0.80
2019-01-06T08:08:03.415Z,0.90
2019-01-06T08:10:52.110Z,0.90
2019-01-06T08:13:38.361Z,0.90
2019-01-06T08:16:25.840Z,0.90
2019-01-06T08:19:08.122Z,0.90
2019-01-06T08:21:40.741Z,0.90
2019-01-06T08:24:16.963Z,0.90
2019-01-06T08:27:04.994Z,0.90
2019-01-06T08:29:51.253Z,1.00
2019-01-06T08:32:21.735Z,1.00
2019-01-06T08:34:51.967Z,1.00
2019-01-06T08:37:28.159Z,1.00
2019-01-06T08:40:14.274Z,1.00
2019-01-06T08:42:51.739Z,1.00
2019-01-06T08:45:37.183Z,0.90
2019-01-06T08:48:23.727Z,0.90
2019-01-06T08:51:02.042Z,0.90
2019-01-06T08:53:49.016Z,0.90
2019-01-06T08:56:24.469Z,0.90
2019-01-06T08:58:56.728Z,0.90
2019-01-06T09:01:41.264Z,0.90
2019-01-06T09:04:27.775Z,0.90
2019-01-06T09:07:06.627Z,0.90
2019-01-06T09:09:53.239Z,1.00
2019-01-06T09:12:42.908Z,1.00
2019-01-06T09:15:18.082Z,1.10
2019-01-06T09:18:05.919Z,1.00
2019-01-06T09:20:42.211Z,1.10
2019-01-06T09:23:12.476Z,1.10
2019-01-06T09:25:51.741Z,1.10
2019-01-06T09:28:40.054Z,1.10
2019-01-06T09:31:27.016Z,1.10
2019-01-06T09:34:13.178Z,1.10
2019-01-06T09:36:50.664Z,1.00
2019-01-06T09:39:20.918Z,1.10
2019-01-06T09:42:07.077Z,1.00
2019-01-06T09:44:41.070Z,1.00
2019-01-06T09:47:28.917Z,1.10
2019-01-06T09:50:02.859Z,1.10
2019-01-06T09:52:38.787Z,1.10
2019-01-06T09:55:27.079Z,1.00
2019-01-06T09:57:57.285Z,1.00
2019-01-06T10:00:43.876Z,1.10
2019-01-06T10:03:28.944Z,1.10
2019-01-06T10:06:16.633Z,1.10
2019-01-06T10:08:46.926Z,1.20
2019-01-06T10:11:17.087Z,1.20
2019-01-06T10:13:59.487Z,1.20
2019-01-06T10:16:47.661Z,1.30
2019-01-06T10:19:36.231Z,1.20
2019-01-06T10:22:23.310Z,1.10
2019-01-06T10:25:09.670Z,1.10
2019-01-06T10:27:42.481Z,1.10
2019-01-06T10:30:13.430Z,1.00
2019-01-06T10:32:43.652Z,1.10
2019-01-06T10:35:29.962Z,1.10
2019-01-06T10:38:12.087Z,1.20
2019-01-06T10:40:42.199Z,1.20
2019-01-06T10:43:15.527Z,1.30
2019-01-06T10:46:02.284Z,1.40
2019-01-06T10:48:48.666Z,1.40
2019-01-06T10:51:30.903Z,1.40
2019-01-06T10:54:07.151Z,1.50
2019-01-06T10:56:37.339Z,1.40
2019-01-06T10:59:13.471Z,1.50
2019-01-06T11:01:47.947Z,1.40
2019-01-06T11:04:30.158Z,1.40
2019-01-06T11:07:12.216Z,1.30
2019-01-06T11:09:42.471Z,1.30
2019-01-06T11:12:15.330Z,1.40
2019-01-06T11:14:49.947Z,1.60
2019-01-06T11:17:26.051Z,1.70
2019-01-06T11:20:02.798Z,1.60
2019-01-06T11:22:38.912Z,1.60
2019-01-06T11:25:21.168Z,1.70
2019-01-06T11:28:00.942Z,1.70
2019-01-06T11:30:49.221Z,1.60
2019-01-06T11:33:37.810Z,1.50
2019-01-06T11:36:10.839Z,1.50
2019-01-06T11:38:52.826Z,1.40
2019-01-06T11:41:25.670Z,1.40
2019-01-06T11:44:03.096Z,1.50
2019-01-06T11:46:49.039Z,1.60
2019-01-06T11:49:24.072Z,1.50
2019-01-06T11:52:03.308Z,1.50
2019-01-06T11:54:50.663Z,1.40
2019-01-06T11:57:29.610Z,1.40
2019-01-06T12:00:08.843Z,1.30
2019-01-06T12:02:45.061Z,1.30
2019-01-06T12:05:20.829Z,1.40
2019-01-06T12:07:51.089Z,1.50
2019-01-06T12:10:24.261Z,1.60
2019-01-06T12:12:58.824Z,1.60
2019-01-06T12:15:33.992Z,1.70
2019-01-06T12:18:06.859Z,1.60
2019-01-06T12:20:52.065Z,1.70
2019-01-06T12:23:31.294Z,1.80
2019-01-06T12:26:16.332Z,1.80
2019-01-06T12:29:02.649Z,1.80
2019-01-06T12:31:48.996Z,1.70
2019-01-06T12:34:24.708Z,1.70
2019-01-06T12:37:14.098Z,1.70
2019-01-06T12:40:00.771Z,1.70
2019-01-06T12:42:41.958Z,1.70
2019-01-06T12:45:27.181Z,1.70
2019-01-06T12:48:04.895Z,1.70
2019-01-06T12:50:49.930Z,1.70
2019-01-06T12:53:38.123Z,1.60
2019-01-06T12:56:06.173Z,1.60
2019-01-06T12:58:41.835Z,1.60
2019-01-06T13:01:30.403Z,1.60
2019-01-06T13:04:16.971Z,1.60
2019-01-06T13:06:47.227Z,1.60
2019-01-06T13:09:26.094Z,1.50
2019-01-06T13:12:04.817Z,1.60
2019-01-06T13:14:49.869Z,1.60
2019-01-06T13:17:20.105Z,1.60
2019-01-06T13:20:06.515Z,1.60
2019-01-06T13:22:57.373Z,1.50
2019-01-06T13:25:40.014Z,1.50
2019-01-06T13:28:26.532Z,1.60
2019-01-06T13:30:56.831Z,1.50
2019-01-06T13:33:27.086Z,1.50
2019-01-06T13:36:13.675Z,1.50
2019-01-06T13:38:49.583Z,1.40
2019-01-06T13:41:38.040Z,1.50
2019-01-06T13:44:22.829Z,1.50
2019-01-06T13:47:09.359Z,1.50
2019-01-06T13:49:50.577Z,1.60
2019-01-06T13:52:31.048Z,1.60
2019-01-06T13:55:01.266Z,1.40
2019-01-06T13:57:34.388Z,1.40
2019-01-06T14:00:07.598Z,1.40
2019-01-06T14:02:54.071Z,1.50
2019-01-06T14:05:40.686Z,1.50
2019-01-06T14:08:26.837Z,1.50
2019-01-06T14:11:12.939Z,1.40
2019-01-06T14:13:59.318Z,1.50
2019-01-06T14:16:45.796Z,1.40
2019-01-06T14:19:22.799Z,1.40
2019-01-06T14:21:55.783Z,1.40
2019-01-06T14:24:38.501Z,1.40
2019-01-06T14:27:10.958Z,1.30
2019-01-06T14:29:59.215Z,1.30
2019-01-06T14:32:45.608Z,1.30
2019-01-06T14:35:20.802Z,1.30
2019-01-06T14:38:03.445Z,1.20
2019-01-06T14:40:45.303Z,1.20
2019-01-06T14:43:18.421Z,1.20
2019-01-06T14:45:51.663Z,1.20
2019-01-06T14:48:29.239Z,1.20
2019-01-06T14:51:15.566Z,1.20
2019-01-06T14:54:11.436Z,1.20
2019-01-06T14:56:46.378Z,1.20
2019-01-06T14:59:32.340Z,1.20
2019-01-06T15:02:20.385Z,1.10
2019-01-06T15:04:53.307Z,1.20
2019-01-06T15:07:31.534Z,1.10
2019-01-06T15:10:01.739Z,1.10
2019-01-06T15:12:38.743Z,1.10
2019-01-06T15:15:25.881Z,1.00
2019-01-06T15:17:58.906Z,1.00
2019-01-06T15:20:35.232Z,1.00
2019-01-06T15:23:24.008Z,1.00
2019-01-06T15:25:59.550Z,1.00
2019-01-06T15:28:29.657Z,1.00
2019-01-06T15:31:10.082Z,1.00
2019-01-06T15:33:50.883Z,1.00
2019-01-06T15:36:35.385Z,1.00
2019-01-06T15:39:22.461Z,1.00
2019-01-06T15:42:08.597Z,1.00
2019-01-06T15:44:52.893Z,1.00
2019-01-06T15:47:40.581Z,1.00
2019-01-06T15:50:10.907Z,1.00
2019-01-06T15:52:59.230Z,1.00
2019-01-06T15:55:32.181Z,1.00
2019-01-06T15:58:18.218Z,1.00
2019-01-06T16:01:02.955Z,1.00
2019-01-06T16:03:38.871Z,1.00
2019-01-06T16:06:25.115Z,1.00
2019-01-06T16:08:58.055Z,1.00
2019-01-06T16:11:41.090Z,1.00
2019-01-06T16:14:29.404Z,1.10
2019-01-06T16:17:02.218Z,1.10
2019-01-06T16:19:39.197Z,1.10
2019-01-06T16:22:21.368Z,1.10
2019-01-06T16:25:07.828Z,1.10
2019-01-06T16:27:40.797Z,1.10
2019-01-06T16:30:26.285Z,1.10
2019-01-06T16:33:08.692Z,1.10
2019-01-06T16:35:49.489Z,1.10
2019-01-06T16:38:28.852Z,1.10
2019-01-06T16:41:16.380Z,1.10
2019-01-06T16:43:55.843Z,1.10
2019-01-06T16:46:34.927Z,1.10
2019-01-06T16:49:08.141Z,1.10
2019-01-06T16:51:51.749Z,1.10
2019-01-06T16:54:26.785Z,1.10
2019-01-06T16:57:01.937Z,1.10
2019-01-06T16:59:35.706Z,1.10
2019-01-06T17:02:23.807Z,1.10
2019-01-06T17:04:54.042Z,1.10
2019-01-06T17:07:30.331Z,1.00
2019-01-06T17:10:02.124Z,1.00
2019-01-06T17:12:50.175Z,1.10
2019-01-06T17:15:20.540Z,1.10
2019-01-06T17:17:50.971Z,1.00
2019-01-06T17:20:23.976Z,1.00
2019-01-06T17:22:58.111Z,1.00
2019-01-06T17:25:29.292Z,1.00
2019-01-06T17:28:06.390Z,1.10
2019-01-06T17:30:46.223Z,1.00
2019-01-06T17:33:33.307Z,1.00
2019-01-06T17:36:20.407Z,1.00
2019-01-06T17:38:51.239Z,1.10
2019-01-06T17:41:30.703Z,1.00
2019-01-06T17:44:17.070Z,1.00
2019-01-06T17:46:47.592Z,1.00
2019-01-06T17:49:25.311Z,1.10
2019-01-06T17:51:58.517Z,1.10
2019-01-06T17:54:37.228Z,1.10
2019-01-06T17:57:23.728Z,1.10
2019-01-06T17:59:56.879Z,1.20
2019-01-06T18:02:30.555Z,1.20
2019-01-06T18:05:17.259Z,1.20
2019-01-06T18:07:56.686Z,1.10
2019-01-06T18:10:43.206Z,1.10
2019-01-06T18:13:30.840Z,1.00
2019-01-06T18:16:10.226Z,1.00
2019-01-06T18:18:56.628Z,1.00
2019-01-06T18:21:29.453Z,1.00
2019-01-06T18:24:15.871Z,1.00
2019-01-06T18:27:04.033Z,1.00
2019-01-06T18:29:52.343Z,1.10
2019-01-06T18:32:22.486Z,1.10
2019-01-06T18:34:52.740Z,1.10
2019-01-06T18:37:38.803Z,1.00
2019-01-06T18:40:14.976Z,1.10
2019-01-06T18:43:02.962Z,1.10
2019-01-06T18:45:33.109Z,1.10
2019-01-06T18:48:19.955Z,1.10
2019-01-06T18:51:03.552Z,1.10
2019-01-06T18:53:50.479Z,1.20
2019-01-06T18:56:20.754Z,1.10
2019-01-06T18:58:56.756Z,1.20
2019-01-06T19:01:44.887Z,1.10
2019-01-06T19:04:23.993Z,1.20
2019-01-06T19:07:09.032Z,1.20
2019-01-06T19:09:55.354Z,1.20
2019-01-06T19:12:41.898Z,1.20
2019-01-06T19:15:21.400Z,1.20
2019-01-06T19:18:07.493Z,1.20
2019-01-06T19:20:54.790Z,1.20
2019-01-06T19:23:25.193Z,1.20
2019-01-06T19:26:07.095Z,1.20
2019-01-06T19:28:44.337Z,1.10
2019-01-06T19:31:20.635Z,1.10
2019-01-06T19:33:54.638Z,1.10
2019-01-06T19:36:25.032Z,1.00
2019-01-06T19:38:55.429Z,1.00
2019-01-06T19:41:28.683Z,1.00
2019-01-06T19:44:01.638Z,1.00
2019-01-06T19:46:48.624Z,1.00
2019-01-06T19:49:34.703Z,1.00
2019-01-06T19:52:20.871Z,1.00
2019-01-06T19:54:57.316Z,1.00
2019-01-06T19:57:47.224Z,1.00
2019-01-06T20:00:30.451Z,1.00
2019-01-06T20:03:17.493Z,1.00
2019-01-06T20:05:47.765Z,1.00
2019-01-06T20:08:26.570Z,1.00
2019-01-06T20:11:13.047Z,1.00
2019-01-06T20:13:43.544Z,1.00
2019-01-06T20:16:31.884Z,1.00
2019-01-06T20:19:05.128Z,1.00
2019-01-06T20:21:53.832Z,0.90
2019-01-06T20:24:40.369Z,0.90
2019-01-06T20:27:27.333Z,0.90
2019-01-06T20:29:58.354Z,0.90
2019-01-06T20:32:29.892Z,0.90
2019-01-06T20:35:16.559Z,0.90
2019-01-06T20:37:50.415Z,0.90
2019-01-06T20:40:22.510Z,0.90
2019-01-06T20:42:58.671Z,0.90
2019-01-06T20:45:41.251Z,0.80
2019-01-06T20:48:12.952Z,0.80
2019-01-06T20:50:49.150Z,0.80
2019-01-06T20:53:23.797Z,0.80
2019-01-06T20:56:01.419Z,0.80
2019-01-06T20:58:35.731Z,0.80
2019-01-06T21:01:22.416Z,0.80
2019-01-06T21:04:02.009Z,0.80
2019-01-06T21:06:34.963Z,0.80
2019-01-06T21:09:14.835Z,0.80
2019-01-06T21:11:46.058Z,0.90
2019-01-06T21:14:31.470Z,0.90
2019-01-06T21:17:13.830Z,0.90
2019-01-06T21:19:50.714Z,0.90
2019-01-06T21:22:23.924Z,0.90
2019-01-06T21:25:10.141Z,0.90
2019-01-06T21:27:49.428Z,0.90
2019-01-06T21:30:35.865Z,0.80
2019-01-06T21:33:22.392Z,0.90
2019-01-06T21:36:09.994Z,0.90
2019-01-06T21:38:40.226Z,0.90
2019-01-06T21:41:24.369Z,0.90
2019-01-06T21:43:55.269Z,0.90
2019-01-06T21:46:43.469Z,0.90
2019-01-06T21:49:15.510Z,0.90
2019-01-06T21:51:51.427Z,0.90
2019-01-06T21:54:21.610Z,0.90
2019-01-06T21:56:51.808Z,0.90
2019-01-06T21:59:22.107Z,1.00
2019-01-06T22:01:55.053Z,0.90
2019-01-06T22:04:28.497Z,1.00
2019-01-06T22:07:04.548Z,1.00
2019-01-06T22:09:52.052Z,0.90
2019-01-06T22:12:31.778Z,1.00
2019-01-06T22:15:01.921Z,1.00
2019-01-06T22:17:48.158Z,1.00
2019-01-06T22:20:27.169Z,1.00
2019-01-06T22:22:57.556Z,1.00
2019-01-06T22:25:30.782Z,1.00
2019-01-06T22:28:17.000Z,1.00
2019-01-06T22:31:03.261Z,1.00
2019-01-06T22:33:36.319Z,1.00
2019-01-06T22:36:18.498Z,1.10
2019-01-06T22:38:48.706Z,1.10
2019-01-06T22:41:24.474Z,1.10
2019-01-06T22:43:57.766Z,1.10
2019-01-06T22:46:44.430Z,1.10
2019-01-06T22:49:20.411Z,1.10
2019-01-06T22:51:53.458Z,1.10
2019-01-06T22:54:39.938Z,1.10
2019-01-06T22:57:10.193Z,1.10
2019-01-06T22:59:57.930Z,1.10
2019-01-06T23:02:44.254Z,1.10
2019-01-06T23:05:15.167Z,1.10
2019-01-06T23:07:59.161Z,1.10
2019-01-06T23:10:41.111Z,1.10
2019-01-06T23:13:11.424Z,1.00
2019-01-06T23:15:59.700Z,1.00
2019-01-06T23:18:29.887Z,1.00
2019-01-06T23:21:02.864Z,1.00
2019-01-06T23:23:33.097Z,1.10
2019-01-06T23:26:20.113Z,1.10
2019-01-06T23:28:50.315Z,1.10
2019-01-06T23:31:32.040Z,1.10
2019-01-06T23:34:18.391Z,1.10
2019-01-06T23:36:48.827Z,1.10
2019-01-06T23:39:18.942Z,1.10
2019-01-06T23:41:49.102Z,1.10
2019-01-06T23:44:19.383Z,1.10
2019-01-06T23:46:49.553Z,1.10
2019-01-06T23:49:28.400Z,1.10
2019-01-06T23:52:13.726Z,1.20
2019-01-06T23:54:43.900Z,1.20
2019-01-06T23:57:30.150Z,1.20
