createdAt,value
2018-03-24T00:02:25.929Z,6.20
2018-03-24T00:04:53.377Z,6.30
2018-03-24T00:07:20.847Z,6.30
2018-03-24T00:09:48.297Z,6.20
2018-03-24T00:12:15.758Z,6.20
2018-03-24T00:14:43.213Z,6.10
2018-03-24T00:17:10.670Z,6.10
2018-03-24T00:19:38.125Z,6.10
2018-03-24T00:22:05.590Z,6.10
2018-03-24T00:24:33.038Z,6.00
2018-03-24T00:27:00.497Z,6.00
2018-03-24T00:29:27.945Z,5.90
2018-03-24T00:31:55.453Z,5.90
2018-03-24T00:34:22.905Z,5.90
2018-03-24T00:36:50.367Z,5.80
2018-03-24T00:39:17.821Z,5.70
2018-03-24T00:41:45.327Z,5.60
2018-03-24T00:44:12.766Z,5.60
2018-03-24T00:46:40.229Z,5.60
2018-03-24T00:49:07.685Z,5.50
2018-03-24T00:51:35.146Z,5.50
2018-03-24T00:54:02.593Z,5.50
2018-03-24T00:56:30.058Z,5.40
2018-03-24T00:58:57.509Z,5.40
2018-03-24T01:01:24.968Z,5.30
2018-03-24T01:03:52.429Z,5.20
2018-03-24T01:06:19.902Z,5.10
2018-03-24T01:08:47.345Z,5.00
2018-03-24T01:11:14.815Z,5.00
2018-03-24T01:13:42.261Z,5.00
2018-03-24T01:16:09.722Z,4.90
2018-03-24T01:18:37.173Z,4.90
2018-03-24T01:21:04.637Z,4.90
2018-03-24T01:23:32.090Z,4.90
2018-03-24T01:25:59.557Z,4.80
2018-03-24T01:28:27.025Z,4.70
2018-03-24T01:30:54.481Z,4.70
2018-03-24T01:33:21.934Z,4.70
2018-03-24T01:35:49.389Z,4.70
2018-03-24T01:38:16.853Z,4.60
2018-03-24T01:40:44.301Z,4.50
2018-03-24T01:43:11.766Z,4.50
2018-03-24T01:45:39.224Z,4.50
2018-03-24T01:48:06.680Z,4.50
2018-03-24T01:50:34.133Z,4.50
2018-03-24T01:53:01.603Z,4.50
2018-03-24T01:55:29.049Z,4.40
2018-03-24T01:57:56.509Z,4.40
2018-03-24T02:00:23.958Z,4.40
2018-03-24T02:02:51.417Z,4.30
2018-03-24T02:05:18.869Z,4.20
2018-03-24T02:07:46.329Z,4.20
2018-03-24T02:10:13.781Z,4.10
2018-03-24T02:12:41.245Z,4.10
2018-03-24T02:15:08.700Z,4.10
2018-03-24T02:17:36.158Z,4.00
2018-03-24T02:20:04.377Z,4.00
2018-03-24T02:22:31.847Z,4.00
2018-03-24T02:24:59.298Z,4.00
2018-03-24T02:27:26.760Z,4.00
2018-03-24T02:29:54.214Z,3.90
2018-03-24T02:32:21.674Z,3.80
2018-03-24T02:34:49.126Z,3.80
2018-03-24T02:37:16.595Z,3.70
2018-03-24T02:39:44.054Z,3.70
2018-03-24T02:42:11.513Z,3.60
2018-03-24T02:44:38.970Z,3.50
2018-03-24T02:47:06.439Z,3.50
2018-03-24T02:49:33.901Z,3.50
2018-03-24T02:52:02.133Z,3.50
2018-03-24T02:54:29.594Z,3.50
2018-03-24T02:56:57.046Z,3.50
2018-03-24T02:59:24.511Z,3.40
2018-03-24T03:01:51.967Z,3.40
2018-03-24T03:04:19.426Z,3.40
2018-03-24T03:06:46.877Z,3.40
2018-03-24T03:09:14.346Z,3.40
2018-03-24T03:11:41.797Z,3.40
2018-03-24T03:14:09.264Z,3.40
2018-03-24T03:16:36.717Z,3.40
2018-03-24T03:19:04.178Z,3.40
2018-03-24T03:24:26.440Z,3.20
2018-03-24T03:26:53.885Z,3.20
2018-03-24T03:29:21.346Z,3.10
2018-03-24T03:32:05.590Z,3.10
2018-03-24T03:34:33.050Z,3.20
2018-03-24T03:37:00.501Z,3.20
2018-03-24T03:39:27.978Z,3.20
2018-03-24T03:41:55.431Z,3.20
2018-03-24T03:44:22.885Z,3.20
2018-03-24T03:46:50.337Z,3.10
2018-03-24T03:49:17.802Z,3.10
2018-03-24T03:51:45.265Z,3.10
2018-03-24T03:54:12.721Z,3.10
2018-03-24T03:56:40.173Z,3.10
2018-03-24T03:59:07.633Z,2.90
2018-03-24T04:01:35.088Z,2.90
2018-03-24T04:04:02.550Z,2.90
2018-03-24T04:06:30.002Z,2.90
2018-03-24T04:08:57.458Z,2.90
2018-03-24T04:11:24.909Z,2.80
2018-03-24T04:13:52.357Z,2.80
2018-03-24T04:16:19.805Z,2.80
2018-03-24T04:18:47.266Z,2.80
2018-03-24T04:21:14.722Z,2.80
2018-03-24T04:23:42.190Z,2.80
2018-03-24T04:26:09.637Z,2.70
2018-03-24T04:28:37.105Z,2.60
2018-03-24T04:31:04.558Z,2.50
2018-03-24T04:33:32.018Z,2.40
2018-03-24T04:35:59.468Z,2.30
2018-03-24T04:38:26.921Z,2.30
2018-03-24T04:40:54.376Z,2.30
2018-03-24T04:43:21.834Z,2.40
2018-03-24T04:45:49.289Z,2.40
2018-03-24T04:48:16.751Z,2.40
2018-03-24T04:50:44.208Z,2.40
2018-03-24T04:53:11.673Z,2.40
2018-03-24T04:55:39.126Z,2.30
2018-03-24T04:58:06.580Z,2.20
2018-03-24T05:00:34.034Z,2.30
2018-03-24T05:03:01.494Z,2.20
2018-03-24T05:05:28.956Z,2.20
2018-03-24T05:07:56.405Z,2.20
2018-03-24T05:10:23.866Z,2.30
2018-03-24T05:12:51.405Z,2.30
2018-03-24T05:15:18.850Z,2.30
2018-03-24T05:17:46.316Z,2.30
2018-03-24T05:20:13.809Z,2.30
2018-03-24T05:22:41.218Z,2.30
2018-03-24T05:25:08.675Z,2.30
2018-03-24T05:27:36.118Z,2.30
2018-03-24T05:30:04.342Z,2.10
2018-03-24T05:32:31.792Z,2.10
2018-03-24T05:34:59.261Z,2.00
2018-03-24T05:37:26.710Z,2.00
2018-03-24T05:39:54.166Z,2.00
2018-03-24T05:42:21.623Z,2.00
2018-03-24T05:44:49.077Z,2.00
2018-03-24T05:47:16.533Z,2.00
2018-03-24T05:49:43.997Z,2.10
2018-03-24T05:52:11.448Z,2.10
2018-03-24T05:54:38.905Z,2.20
2018-03-24T05:57:06.439Z,2.10
2018-03-24T05:59:33.890Z,2.10
2018-03-24T06:02:01.351Z,2.10
2018-03-24T06:04:28.802Z,2.00
2018-03-24T06:06:56.258Z,2.00
2018-03-24T06:09:23.709Z,2.10
2018-03-24T06:11:51.161Z,2.20
2018-03-24T06:14:18.609Z,2.20
2018-03-24T06:16:46.065Z,2.30
2018-03-24T06:19:14.293Z,2.50
2018-03-24T06:21:41.754Z,2.50
2018-03-24T06:24:09.229Z,2.50
2018-03-24T06:26:36.685Z,2.60
2018-03-24T06:29:04.150Z,2.70
2018-03-24T06:44:53.895Z,2.70
2018-03-24T06:47:21.317Z,2.70
2018-03-24T06:49:48.780Z,2.70
2018-03-24T06:52:16.221Z,2.70
2018-03-24T06:54:43.677Z,2.70
2018-03-24T06:57:11.131Z,2.80
2018-03-24T06:59:38.589Z,2.90
2018-03-24T07:02:06.037Z,3.00
2018-03-24T07:04:33.501Z,3.00
2018-03-24T07:07:00.954Z,3.10
2018-03-24T07:09:28.414Z,3.10
2018-03-24T07:11:55.873Z,3.20
2018-03-24T07:14:23.326Z,3.20
2018-03-24T07:16:50.789Z,3.20
2018-03-24T07:19:18.241Z,3.30
2018-03-24T07:21:45.738Z,3.40
2018-03-24T07:24:13.218Z,3.50
2018-03-24T07:26:41.441Z,3.70
2018-03-24T07:29:08.894Z,3.70
2018-03-24T07:31:36.449Z,3.80
2018-03-24T07:34:03.885Z,3.90
2018-03-24T07:36:31.345Z,4.00
2018-03-24T07:38:58.813Z,4.10
2018-03-24T07:41:26.273Z,4.30
2018-03-24T07:43:53.731Z,4.40
2018-03-24T07:46:21.189Z,4.60
2018-03-24T07:48:48.640Z,4.70
2018-03-24T07:51:16.107Z,4.80
2018-03-24T07:53:43.767Z,4.90
2018-03-24T07:56:11.250Z,5.10
2018-03-24T07:58:38.714Z,5.20
2018-03-24T08:01:06.234Z,5.30
2018-03-24T08:03:33.701Z,5.40
2018-03-24T08:06:01.161Z,5.60
2018-03-24T08:08:28.629Z,5.70
2018-03-24T08:10:56.092Z,5.80
2018-03-24T08:13:23.546Z,5.90
2018-03-24T08:15:51.013Z,6.10
2018-03-24T08:18:18.491Z,6.10
2018-03-24T08:20:46.710Z,6.40
2018-03-24T08:23:14.171Z,6.30
2018-03-24T08:25:41.629Z,6.50
2018-03-24T08:28:09.086Z,6.60
2018-03-24T08:30:36.543Z,6.70
2018-03-24T08:33:04.001Z,6.90
2018-03-24T08:35:31.453Z,7.00
2018-03-24T08:37:59.141Z,7.20
2018-03-24T08:40:26.589Z,7.30
2018-03-24T08:42:54.060Z,7.40
2018-03-24T08:45:21.510Z,7.50
2018-03-24T08:47:48.986Z,7.70
2018-03-24T08:50:16.439Z,7.80
2018-03-24T08:52:43.910Z,7.90
2018-03-24T08:55:12.138Z,8.10
2018-03-24T08:57:39.988Z,8.10
2018-03-24T09:00:07.449Z,8.20
2018-03-24T09:02:34.907Z,8.30
2018-03-24T09:05:02.357Z,8.40
2018-03-24T09:07:29.835Z,8.40
2018-03-24T09:09:57.291Z,8.60
2018-03-24T09:12:24.752Z,8.60
2018-03-24T09:14:52.205Z,8.70
2018-03-24T09:17:19.667Z,8.70
2018-03-24T09:19:47.121Z,8.80
2018-03-24T09:22:14.620Z,8.90
2018-03-24T09:24:42.036Z,9.00
2018-03-24T09:27:09.497Z,9.00
2018-03-24T09:29:36.964Z,9.10
2018-03-24T09:32:04.423Z,9.20
2018-03-24T09:34:31.877Z,9.20
2018-03-24T09:36:59.343Z,9.20
2018-03-24T09:39:26.797Z,9.30
2018-03-24T09:41:54.264Z,9.30
2018-03-24T09:44:22.486Z,9.40
2018-03-24T09:46:49.965Z,9.40
2018-03-24T09:49:17.427Z,9.60
2018-03-24T09:51:44.878Z,9.60
2018-03-24T09:54:12.342Z,9.80
2018-03-24T09:56:39.794Z,9.80
2018-03-24T09:59:07.271Z,9.90
2018-03-24T10:01:34.713Z,9.90
2018-03-24T10:04:02.173Z,10.00
2018-03-24T10:06:29.643Z,10.00
2018-03-24T10:08:57.882Z,10.10
2018-03-24T10:11:25.338Z,10.10
2018-03-24T10:13:52.798Z,10.30
2018-03-24T10:16:20.254Z,10.30
2018-03-24T10:18:47.717Z,10.30
2018-03-24T10:24:26.625Z,10.30
2018-03-24T10:26:54.090Z,10.30
2018-03-24T10:29:21.553Z,10.40
2018-03-24T10:31:49.006Z,10.40
2018-03-24T10:34:16.473Z,10.50
2018-03-24T10:36:43.950Z,10.60
2018-03-24T10:39:11.415Z,10.70
2018-03-24T10:41:38.882Z,10.90
2018-03-24T10:44:07.112Z,11.40
2018-03-24T10:46:34.569Z,11.40
2018-03-24T10:49:02.048Z,11.60
2018-03-24T10:51:29.496Z,11.60
2018-03-24T10:53:57.741Z,12.10
2018-03-24T10:56:25.201Z,12.00
2018-03-24T10:58:52.682Z,12.40
2018-03-24T11:01:23.684Z,12.70
2018-03-24T11:03:51.155Z,12.60
2018-03-24T11:06:18.608Z,12.60
2018-03-24T11:08:46.081Z,12.50
2018-03-24T11:11:13.572Z,12.40
2018-03-24T11:13:41.013Z,12.30
2018-03-24T11:16:08.474Z,12.20
2018-03-24T11:18:35.934Z,12.00
2018-03-24T11:21:03.386Z,11.90
2018-03-24T11:23:30.851Z,11.80
2018-03-24T11:25:58.296Z,11.80
2018-03-24T11:28:25.761Z,11.70
2018-03-24T11:30:53.225Z,11.70
2018-03-24T11:33:20.678Z,11.60
2018-03-24T11:35:48.137Z,11.50
2018-03-24T11:38:15.593Z,11.50
2018-03-24T11:40:43.045Z,11.50
2018-03-24T11:43:10.498Z,11.50
2018-03-24T11:45:38.739Z,11.40
2018-03-24T11:48:06.199Z,11.40
2018-03-24T11:50:33.657Z,11.40
2018-03-24T11:53:01.118Z,11.40
2018-03-24T11:55:28.577Z,11.50
2018-03-24T11:57:56.040Z,11.50
2018-03-24T12:00:23.497Z,11.50
2018-03-24T12:02:50.953Z,11.50
2018-03-24T12:05:18.414Z,11.50
2018-03-24T12:07:45.869Z,11.50
2018-03-24T12:10:13.331Z,11.50
2018-03-24T12:12:40.785Z,11.50
2018-03-24T12:15:08.263Z,11.50
2018-03-24T12:17:35.718Z,11.50
2018-03-24T12:20:03.185Z,11.60
2018-03-24T12:22:31.414Z,11.60
2018-03-24T12:24:58.884Z,11.50
2018-03-24T12:27:26.347Z,11.60
2018-03-24T12:29:53.808Z,11.60
2018-03-24T12:32:21.262Z,11.60
2018-03-24T12:34:48.738Z,11.60
2018-03-24T12:37:16.190Z,11.60
2018-03-24T12:39:43.653Z,11.70
2018-03-24T12:42:11.886Z,11.70
2018-03-24T12:44:39.373Z,11.70
2018-03-24T12:47:06.822Z,11.80
2018-03-24T12:49:34.286Z,11.80
2018-03-24T12:52:01.760Z,11.80
2018-03-24T12:54:29.994Z,11.80
2018-03-24T12:56:57.450Z,11.80
2018-03-24T12:59:24.982Z,11.90
2018-03-24T13:01:52.421Z,11.90
2018-03-24T13:04:19.877Z,12.00
2018-03-24T13:06:47.355Z,12.00
2018-03-24T13:09:14.811Z,12.10
2018-03-24T13:11:42.276Z,12.10
2018-03-24T13:14:09.730Z,12.20
2018-03-24T13:16:37.189Z,12.30
2018-03-24T13:19:04.655Z,12.30
2018-03-24T13:21:32.122Z,12.40
2018-03-24T13:23:59.577Z,12.40
2018-03-24T13:26:27.047Z,12.50
2018-03-24T13:28:54.510Z,12.50
2018-03-24T13:31:21.980Z,12.50
2018-03-24T13:33:50.209Z,12.60
2018-03-24T13:36:17.689Z,12.60
2018-03-24T13:38:45.161Z,12.70
2018-03-24T13:41:13.397Z,12.70
2018-03-24T13:43:40.849Z,12.70
2018-03-24T13:46:08.331Z,12.70
2018-03-24T13:48:35.781Z,12.70
2018-03-24T13:51:03.286Z,12.80
2018-03-24T13:53:31.506Z,12.90
2018-03-24T13:55:58.973Z,12.90
2018-03-24T13:58:26.433Z,13.00
2018-03-24T14:00:53.896Z,13.10
2018-03-24T14:03:21.349Z,13.10
2018-03-24T14:05:48.818Z,13.20
2018-03-24T14:08:17.054Z,13.30
2018-03-24T14:10:44.517Z,13.30
2018-03-24T14:13:11.998Z,13.40
2018-03-24T14:15:39.466Z,13.40
2018-03-24T14:18:07.681Z,13.50
2018-03-24T14:20:35.239Z,13.50
2018-03-24T14:23:02.683Z,13.50
2018-03-24T14:25:30.145Z,13.50
2018-03-24T14:27:57.607Z,13.60
2018-03-24T14:30:25.073Z,13.60
2018-03-24T14:32:52.529Z,13.70
2018-03-24T14:35:20.007Z,13.80
2018-03-24T14:37:47.467Z,13.90
2018-03-24T14:40:14.967Z,14.00
2018-03-24T14:42:43.195Z,14.00
2018-03-24T14:45:10.654Z,14.00
2018-03-24T14:47:38.128Z,14.10
2018-03-24T14:50:05.593Z,14.20
2018-03-24T14:52:33.832Z,14.80
2018-03-24T14:55:01.291Z,14.70
2018-03-24T14:57:28.763Z,15.30
2018-03-24T14:59:56.242Z,16.20
2018-03-24T15:02:23.717Z,17.30
2018-03-24T15:04:51.943Z,19.50
2018-03-24T15:07:19.407Z,19.50
2018-03-24T15:09:46.862Z,20.10
2018-03-24T15:12:14.337Z,19.90
2018-03-24T15:14:41.797Z,19.40
2018-03-24T15:17:10.035Z,19.10
2018-03-24T15:22:11.510Z,19.20
2018-03-24T15:24:38.980Z,19.10
2018-03-24T15:27:06.447Z,19.60
2018-03-24T15:29:45.714Z,20.60
2018-03-24T15:32:25.166Z,21.60
2018-03-24T15:35:04.706Z,22.50
2018-03-24T15:37:32.170Z,23.10
2018-03-24T15:39:59.628Z,23.60
2018-03-24T15:42:27.101Z,23.60
2018-03-24T15:44:54.553Z,23.40
2018-03-24T15:47:22.033Z,23.20
2018-03-24T15:49:49.491Z,22.90
2018-03-24T15:52:16.954Z,22.50
2018-03-24T15:54:44.459Z,22.40
2018-03-24T15:57:11.930Z,22.40
2018-03-24T15:59:39.406Z,22.30
2018-03-24T16:02:06.870Z,21.90
2018-03-24T16:04:34.330Z,21.00
2018-03-24T16:07:01.789Z,20.10
2018-03-24T16:09:29.252Z,19.20
2018-03-24T16:11:56.718Z,18.50
2018-03-24T16:14:24.954Z,17.30
2018-03-24T16:16:53.182Z,16.70
2018-03-24T16:19:20.658Z,16.70
2018-03-24T16:21:48.116Z,16.30
2018-03-24T16:24:15.594Z,15.90
2018-03-24T16:26:43.054Z,15.50
2018-03-24T16:29:10.519Z,15.10
2018-03-24T16:31:37.977Z,14.80
2018-03-24T16:34:05.726Z,14.50
2018-03-24T16:36:33.189Z,14.20
2018-03-24T16:39:00.680Z,13.90
2018-03-24T16:41:28.136Z,13.70
2018-03-24T16:43:55.604Z,13.60
2018-03-24T16:46:23.058Z,13.50
2018-03-24T16:48:51.320Z,13.40
2018-03-24T16:51:18.773Z,13.40
2018-03-24T16:53:46.239Z,13.30
2018-03-24T16:56:14.465Z,13.10
2018-03-24T16:58:41.946Z,13.10
2018-03-24T17:01:09.401Z,13.00
2018-03-24T17:03:36.875Z,12.90
2018-03-24T17:06:04.343Z,12.80
2018-03-24T17:08:32.589Z,12.60
2018-03-24T17:11:00.037Z,12.50
2018-03-24T17:13:27.498Z,12.50
2018-03-24T17:15:54.953Z,12.50
2018-03-24T17:18:23.192Z,12.30
2018-03-24T17:20:50.646Z,12.30
2018-03-24T17:23:18.150Z,12.20
2018-03-24T17:25:45.601Z,12.20
2018-03-24T17:28:13.058Z,12.10
2018-03-24T17:30:40.525Z,12.00
2018-03-24T17:33:08.023Z,11.90
2018-03-24T17:35:35.438Z,11.80
2018-03-24T17:38:02.913Z,11.80
2018-03-24T17:40:30.362Z,11.70
2018-03-24T17:42:57.838Z,11.60
2018-03-24T17:45:26.075Z,11.40
2018-03-24T17:47:53.546Z,11.40
2018-03-24T17:50:20.993Z,11.40
2018-03-24T17:52:48.450Z,11.30
2018-03-24T17:55:15.929Z,11.20
2018-03-24T17:57:44.165Z,11.10
2018-03-24T18:00:11.647Z,11.10
2018-03-24T18:02:39.102Z,11.10
2018-03-24T18:05:06.570Z,11.00
2018-03-24T18:07:34.799Z,10.80
2018-03-24T18:10:02.286Z,10.80
2018-03-24T18:12:30.485Z,10.60
2018-03-24T18:14:58.721Z,10.50
2018-03-24T18:17:26.182Z,10.50
2018-03-24T18:19:53.650Z,10.40
2018-03-24T18:22:21.113Z,10.40
2018-03-24T18:24:48.569Z,10.40
2018-03-24T18:27:16.021Z,10.30
2018-03-24T18:29:43.489Z,10.20
2018-03-24T18:32:10.933Z,10.20
2018-03-24T18:34:38.389Z,10.20
2018-03-24T18:37:05.854Z,10.10
2018-03-24T18:39:33.310Z,10.10
2018-03-24T18:42:00.767Z,10.00
2018-03-24T18:44:28.224Z,10.00
2018-03-24T18:46:55.681Z,10.00
2018-03-24T18:49:23.141Z,9.90
2018-03-24T18:51:50.584Z,9.90
2018-03-24T18:54:18.045Z,9.80
2018-03-24T18:56:45.660Z,9.80
2018-03-24T18:59:13.122Z,9.70
2018-03-24T19:01:40.620Z,9.70
2018-03-24T19:04:08.074Z,9.70
2018-03-24T19:06:35.520Z,9.60
2018-03-24T19:09:02.987Z,9.50
2018-03-24T19:11:30.449Z,9.50
2018-03-24T19:13:57.902Z,9.40
2018-03-24T19:16:25.359Z,9.40
2018-03-24T19:18:52.818Z,9.40
2018-03-24T19:21:20.274Z,9.30
2018-03-24T19:23:47.738Z,9.20
2018-03-24T19:26:15.200Z,9.20
2018-03-24T19:28:43.421Z,9.20
2018-03-24T19:31:10.890Z,9.20
2018-03-24T19:33:38.336Z,9.20
2018-03-24T19:36:05.793Z,9.10
2018-03-24T19:38:33.249Z,9.10
2018-03-24T19:41:01.469Z,9.00
2018-03-24T19:43:29.691Z,9.00
2018-03-24T19:45:57.151Z,8.90
2018-03-24T19:48:24.596Z,8.90
2018-03-24T19:50:52.061Z,8.90
2018-03-24T19:53:19.510Z,8.80
2018-03-24T19:55:46.985Z,8.80
2018-03-24T19:58:14.449Z,8.80
2018-03-24T20:00:41.902Z,8.70
2018-03-24T20:03:09.357Z,8.70
2018-03-24T20:05:36.823Z,8.60
2018-03-24T20:08:04.274Z,8.60
2018-03-24T20:10:31.789Z,8.60
2018-03-24T20:12:59.233Z,8.50
2018-03-24T20:15:27.460Z,8.40
2018-03-24T20:17:54.918Z,8.40
2018-03-24T20:20:22.450Z,8.40
2018-03-24T20:22:49.889Z,8.40
2018-03-24T20:25:17.349Z,8.40
2018-03-24T20:27:44.796Z,8.30
2018-03-24T20:30:12.259Z,8.20
2018-03-24T20:32:39.713Z,8.20
2018-03-24T20:35:07.173Z,8.10
2018-03-24T20:37:34.626Z,8.10
2018-03-24T20:40:02.857Z,8.00
2018-03-24T20:42:30.305Z,8.00
2018-03-24T20:44:57.768Z,7.90
2018-03-24T20:47:25.221Z,7.90
2018-03-24T20:49:52.682Z,7.80
2018-03-24T20:52:20.137Z,7.70
2018-03-24T20:54:47.588Z,7.70
2018-03-24T20:57:15.046Z,7.70
2018-03-24T20:59:42.502Z,7.60
2018-03-24T21:02:09.968Z,7.60
2018-03-24T21:04:37.426Z,7.60
2018-03-24T21:07:04.890Z,7.60
2018-03-24T21:09:32.354Z,7.50
2018-03-24T21:12:00.583Z,7.50
2018-03-24T21:14:28.037Z,7.40
2018-03-24T21:16:55.495Z,7.40
2018-03-24T21:19:22.946Z,7.30
2018-03-24T21:21:50.412Z,7.30
2018-03-24T21:24:17.870Z,7.20
2018-03-24T21:26:45.313Z,7.20
2018-03-24T21:29:12.769Z,7.20
2018-03-24T21:31:40.229Z,7.20
2018-03-24T21:34:07.677Z,7.20
2018-03-24T21:36:35.141Z,7.20
2018-03-24T21:39:02.693Z,7.20
2018-03-24T21:41:30.153Z,7.20
2018-03-24T21:43:57.594Z,7.20
2018-03-24T21:46:25.054Z,7.10
2018-03-24T21:48:52.516Z,7.10
2018-03-24T21:51:19.974Z,7.20
2018-03-24T21:53:47.417Z,7.20
2018-03-24T21:56:14.877Z,7.20
2018-03-24T21:58:42.329Z,7.10
2018-03-24T22:01:09.802Z,7.10
2018-03-24T22:03:37.249Z,7.10
2018-03-24T22:06:04.706Z,7.10
2018-03-24T22:08:32.161Z,7.10
2018-03-24T22:10:59.645Z,7.10
2018-03-24T22:13:27.094Z,7.00
2018-03-24T22:15:54.557Z,7.00
2018-03-24T22:18:22.005Z,7.00
2018-03-24T22:20:49.461Z,7.00
2018-03-24T22:23:16.918Z,7.00
2018-03-24T22:25:44.389Z,6.90
2018-03-24T22:28:11.858Z,6.90
2018-03-24T22:30:39.305Z,6.90
2018-03-24T22:33:06.768Z,6.80
2018-03-24T22:35:34.217Z,6.70
2018-03-24T22:38:01.757Z,6.60
2018-03-24T22:40:29.203Z,6.60
2018-03-24T22:42:56.661Z,6.50
2018-03-24T22:45:24.113Z,6.50
2018-03-24T22:47:51.581Z,6.50
2018-03-24T22:50:19.035Z,6.40
2018-03-24T22:52:46.497Z,6.40
2018-03-24T22:55:13.946Z,6.40
2018-03-24T22:57:42.081Z,6.40
2018-03-24T23:00:10.302Z,6.40
2018-03-24T23:02:37.756Z,6.40
2018-03-24T23:05:05.214Z,6.30
2018-03-24T23:07:32.664Z,6.30
2018-03-24T23:10:00.121Z,6.20
2018-03-24T23:12:27.581Z,6.10
2018-03-24T23:14:55.068Z,6.00
2018-03-24T23:17:22.492Z,5.80
2018-03-24T23:19:49.941Z,5.70
2018-03-24T23:22:17.405Z,5.60
2018-03-24T23:24:44.860Z,5.60
2018-03-24T23:27:12.317Z,5.60
2018-03-24T23:29:39.772Z,5.60
2018-03-24T23:32:07.228Z,5.60
2018-03-24T23:34:34.695Z,5.60
2018-03-24T23:37:02.156Z,5.50
2018-03-24T23:39:29.601Z,5.40
2018-03-24T23:41:57.060Z,5.40
2018-03-24T23:44:24.509Z,5.30
2018-03-24T23:46:51.966Z,5.20
2018-03-24T23:49:19.418Z,5.10
2018-03-24T23:51:46.878Z,5.10
2018-03-24T23:54:14.326Z,5.10
2018-03-24T23:56:41.789Z,5.10
2018-03-24T23:59:09.242Z,5.10
