createdAt,value
2017-11-28T00:00:03.846Z,0.00
2017-11-28T00:01:03.879Z,0.00
2017-11-28T00:02:03.912Z,0.00
2017-11-28T00:03:03.947Z,0.00
2017-11-28T00:04:03.976Z,0.00
2017-11-28T00:05:04.017Z,0.00
2017-11-28T00:06:04.048Z,0.00
2017-11-28T00:07:04.079Z,0.00
2017-11-28T00:08:04.109Z,0.00
2017-11-28T00:09:04.142Z,0.00
2017-11-28T00:10:04.178Z,0.00
2017-11-28T00:11:04.208Z,0.00
2017-11-28T00:12:04.241Z,0.00
2017-11-28T00:13:04.277Z,0.00
2017-11-28T00:14:04.313Z,0.00
2017-11-28T00:15:04.339Z,0.00
2017-11-28T00:16:04.382Z,0.00
2017-11-28T00:17:04.408Z,0.00
2017-11-28T00:18:04.493Z,0.00
2017-11-28T00:19:04.490Z,0.00
2017-11-28T00:20:04.504Z,0.00
2017-11-28T00:21:04.537Z,0.00
2017-11-28T00:22:04.570Z,0.00
2017-11-28T00:23:04.602Z,0.00
2017-11-28T00:24:04.638Z,0.00
2017-11-28T00:25:04.670Z,0.00
2017-11-28T00:26:04.702Z,0.00
2017-11-28T00:27:04.787Z,0.00
2017-11-28T00:28:04.768Z,0.00
2017-11-28T00:29:04.800Z,0.00
2017-11-28T00:30:04.840Z,0.00
2017-11-28T00:31:04.868Z,0.00
2017-11-28T00:32:04.908Z,0.00
2017-11-28T00:33:04.939Z,0.00
2017-11-28T00:34:04.967Z,0.00
2017-11-28T00:35:05.001Z,0.00
2017-11-28T00:36:05.045Z,0.00
2017-11-28T00:37:05.064Z,0.00
2017-11-28T00:38:05.105Z,0.00
2017-11-28T00:39:05.131Z,0.00
2017-11-28T00:40:05.165Z,0.00
2017-11-28T00:41:05.199Z,0.00
2017-11-28T00:42:05.229Z,0.00
2017-11-28T00:43:05.262Z,0.00
2017-11-28T00:44:05.298Z,0.00
2017-11-28T00:45:05.330Z,0.00
2017-11-28T00:46:05.364Z,0.00
2017-11-28T00:47:05.397Z,0.00
2017-11-28T00:48:05.431Z,0.00
2017-11-28T00:49:05.460Z,0.00
2017-11-28T00:50:05.492Z,0.00
2017-11-28T00:51:05.529Z,0.00
2017-11-28T00:52:05.560Z,0.00
2017-11-28T00:53:05.592Z,0.00
2017-11-28T00:54:05.627Z,0.00
2017-11-28T00:55:05.659Z,0.00
2017-11-28T00:56:05.689Z,0.00
2017-11-28T00:57:05.724Z,0.00
2017-11-28T00:58:05.755Z,0.00
2017-11-28T00:59:05.790Z,0.00
2017-11-28T01:00:05.840Z,0.00
2017-11-28T01:01:05.858Z,0.00
2017-11-28T01:02:05.889Z,0.00
2017-11-28T01:03:05.920Z,0.00
2017-11-28T01:04:05.959Z,0.00
2017-11-28T01:05:05.989Z,0.00
2017-11-28T01:06:06.021Z,0.00
2017-11-28T01:07:06.058Z,0.00
2017-11-28T01:08:06.086Z,0.00
2017-11-28T01:09:06.122Z,0.00
2017-11-28T01:10:06.166Z,0.00
2017-11-28T01:11:06.188Z,0.00
2017-11-28T01:12:06.216Z,0.00
2017-11-28T01:13:06.248Z,0.00
2017-11-28T01:14:06.330Z,0.00
2017-11-28T01:15:06.316Z,0.00
2017-11-28T01:16:06.353Z,0.00
2017-11-28T01:17:06.383Z,0.00
2017-11-28T01:18:06.415Z,0.00
2017-11-28T01:19:06.448Z,0.00
2017-11-28T01:20:06.481Z,0.00
2017-11-28T01:21:06.513Z,0.00
2017-11-28T01:22:06.545Z,0.00
2017-11-28T01:23:06.656Z,0.00
2017-11-28T01:24:06.612Z,0.00
2017-11-28T01:25:06.647Z,0.00
2017-11-28T01:26:06.677Z,0.00
2017-11-28T01:27:06.712Z,0.00
2017-11-28T01:28:06.741Z,0.00
2017-11-28T01:29:06.774Z,0.00
2017-11-28T01:30:06.813Z,0.00
2017-11-28T01:31:06.842Z,0.00
2017-11-28T01:32:06.978Z,0.00
2017-11-28T01:33:06.908Z,0.00
2017-11-28T01:34:06.994Z,0.00
2017-11-28T01:35:06.973Z,0.00
2017-11-28T01:36:07.007Z,0.00
2017-11-28T01:37:07.044Z,0.00
2017-11-28T01:38:07.073Z,0.00
2017-11-28T01:39:07.105Z,0.00
2017-11-28T01:40:07.134Z,0.00
2017-11-28T01:41:07.173Z,0.00
2017-11-28T01:42:07.202Z,0.00
2017-11-28T01:43:07.287Z,0.00
2017-11-28T01:44:07.268Z,0.00
2017-11-28T01:45:07.305Z,0.00
2017-11-28T01:46:07.336Z,0.00
2017-11-28T01:47:07.367Z,0.00
2017-11-28T01:48:07.398Z,0.00
2017-11-28T01:49:07.434Z,0.00
2017-11-28T01:50:07.466Z,0.00
2017-11-28T01:51:07.499Z,0.00
2017-11-28T01:52:07.535Z,0.00
2017-11-28T01:53:07.568Z,0.00
2017-11-28T01:54:07.597Z,0.00
2017-11-28T01:55:07.641Z,0.00
2017-11-28T01:56:07.664Z,0.00
2017-11-28T01:57:07.699Z,0.00
2017-11-28T01:58:07.729Z,0.00
2017-11-28T01:59:07.767Z,0.00
2017-11-28T02:00:07.800Z,0.00
2017-11-28T02:01:07.827Z,0.00
2017-11-28T02:02:07.865Z,0.00
2017-11-28T02:03:07.894Z,0.00
2017-11-28T02:04:07.926Z,0.00
2017-11-28T02:05:07.959Z,0.00
2017-11-28T02:06:08.001Z,0.00
2017-11-28T02:07:08.027Z,0.00
2017-11-28T02:08:08.062Z,0.00
2017-11-28T02:09:08.098Z,0.00
2017-11-28T02:10:08.124Z,0.00
2017-11-28T02:11:08.471Z,0.00
2017-11-28T02:12:08.190Z,0.00
2017-11-28T02:13:08.232Z,0.00
2017-11-28T02:14:08.258Z,0.00
2017-11-28T02:15:08.292Z,0.00
2017-11-28T02:16:08.322Z,0.00
2017-11-28T02:17:08.365Z,0.00
2017-11-28T02:18:08.387Z,0.00
2017-11-28T02:19:08.420Z,0.00
2017-11-28T02:20:08.455Z,0.00
2017-11-28T02:21:08.537Z,0.00
2017-11-28T02:22:08.522Z,0.00
2017-11-28T02:23:08.558Z,0.00
2017-11-28T02:24:08.584Z,0.00
2017-11-28T02:25:08.619Z,0.00
2017-11-28T02:26:08.650Z,0.00
2017-11-28T02:27:08.687Z,0.00
2017-11-28T02:28:08.716Z,0.00
2017-11-28T02:29:08.751Z,0.00
2017-11-28T02:30:08.794Z,0.00
2017-11-28T02:31:08.822Z,0.00
2017-11-28T02:32:08.855Z,0.00
2017-11-28T02:33:08.882Z,0.00
2017-11-28T02:34:08.916Z,0.00
2017-11-28T02:35:08.948Z,0.00
2017-11-28T02:36:08.982Z,0.00
2017-11-28T02:37:09.016Z,0.00
2017-11-28T02:38:09.049Z,0.00
2017-11-28T02:39:09.170Z,0.00
2017-11-28T02:40:09.113Z,0.00
2017-11-28T02:41:09.200Z,0.00
2017-11-28T02:42:09.179Z,0.00
2017-11-28T02:43:09.213Z,0.00
2017-11-28T02:44:09.253Z,0.00
2017-11-28T02:45:09.277Z,0.00
2017-11-28T02:46:09.311Z,0.00
2017-11-28T02:47:09.348Z,0.00
2017-11-28T02:48:09.377Z,0.00
2017-11-28T02:49:09.409Z,0.00
2017-11-28T02:50:09.448Z,0.00
2017-11-28T02:51:09.479Z,0.00
2017-11-28T02:52:09.520Z,0.00
2017-11-28T02:53:09.542Z,0.00
2017-11-28T02:54:09.580Z,0.00
2017-11-28T02:55:09.610Z,0.00
2017-11-28T02:56:09.641Z,0.00
2017-11-28T02:57:09.677Z,0.00
2017-11-28T02:58:09.707Z,0.00
2017-11-28T02:59:09.742Z,0.00
2017-11-28T03:00:09.779Z,0.00
2017-11-28T03:01:09.808Z,0.00
2017-11-28T03:02:09.841Z,0.00
2017-11-28T03:03:09.878Z,0.00
2017-11-28T03:04:09.908Z,0.00
2017-11-28T03:05:09.944Z,0.00
2017-11-28T03:06:09.974Z,0.00
2017-11-28T03:07:10.010Z,0.00
2017-11-28T03:08:10.038Z,0.00
2017-11-28T03:09:10.071Z,0.00
2017-11-28T03:10:10.109Z,0.00
2017-11-28T03:11:10.138Z,0.00
2017-11-28T03:12:10.170Z,0.00
2017-11-28T03:13:10.202Z,0.00
2017-11-28T03:14:10.237Z,0.00
2017-11-28T03:15:10.591Z,0.00
2017-11-28T03:16:10.302Z,0.00
2017-11-28T03:17:10.683Z,0.00
2017-11-28T03:18:10.371Z,0.00
2017-11-28T03:19:10.459Z,0.00
2017-11-28T03:20:10.442Z,0.00
2017-11-28T03:21:10.474Z,0.00
2017-11-28T03:22:10.503Z,0.00
2017-11-28T03:23:10.547Z,0.00
2017-11-28T03:24:10.569Z,0.00
2017-11-28T03:25:10.614Z,0.00
2017-11-28T03:26:10.704Z,0.00
2017-11-28T03:27:10.669Z,0.00
2017-11-28T03:28:10.708Z,0.00
2017-11-28T03:29:10.739Z,0.00
2017-11-28T03:30:10.770Z,0.00
2017-11-28T03:31:10.812Z,0.00
2017-11-28T03:32:10.834Z,0.00
2017-11-28T03:33:10.869Z,0.00
2017-11-28T03:34:10.901Z,0.00
2017-11-28T03:35:10.945Z,0.00
2017-11-28T03:36:10.980Z,0.00
2017-11-28T03:37:11.012Z,0.00
2017-11-28T03:38:11.040Z,0.00
2017-11-28T03:39:11.071Z,0.00
2017-11-28T03:40:11.102Z,0.00
2017-11-28T03:41:11.135Z,0.00
2017-11-28T03:42:11.175Z,0.00
2017-11-28T03:43:11.202Z,0.00
2017-11-28T03:44:11.235Z,0.00
2017-11-28T03:45:11.270Z,0.00
2017-11-28T03:46:11.301Z,0.00
2017-11-28T03:47:11.333Z,0.00
2017-11-28T03:48:11.364Z,0.00
2017-11-28T03:49:11.401Z,0.00
2017-11-28T03:50:11.431Z,0.00
2017-11-28T03:51:11.464Z,0.00
2017-11-28T03:52:11.497Z,0.00
2017-11-28T03:53:11.533Z,0.00
2017-11-28T03:54:11.568Z,0.00
2017-11-28T03:55:11.606Z,0.00
2017-11-28T03:56:11.631Z,0.00
2017-11-28T03:57:11.664Z,0.00
2017-11-28T03:58:11.697Z,0.00
2017-11-28T03:59:11.731Z,0.00
2017-11-28T04:00:11.761Z,0.00
2017-11-28T04:01:11.795Z,0.00
2017-11-28T04:02:11.831Z,0.00
2017-11-28T04:03:11.865Z,0.00
2017-11-28T04:04:11.899Z,0.00
2017-11-28T04:05:11.932Z,0.00
2017-11-28T04:06:11.961Z,0.00
2017-11-28T04:07:11.998Z,0.00
2017-11-28T04:08:12.028Z,0.00
2017-11-28T04:09:12.061Z,0.00
2017-11-28T04:11:12.132Z,0.00
2017-11-28T04:12:12.161Z,0.00
2017-11-28T04:13:12.194Z,0.00
2017-11-28T04:14:12.230Z,0.00
2017-11-28T04:15:12.262Z,0.00
2017-11-28T04:16:12.292Z,0.00
2017-11-28T04:17:12.327Z,0.00
2017-11-28T04:18:12.362Z,0.00
2017-11-28T04:19:12.406Z,0.00
2017-11-28T04:20:12.428Z,0.00
2017-11-28T04:21:12.473Z,0.00
2017-11-28T04:22:12.493Z,0.00
2017-11-28T04:23:12.530Z,0.00
2017-11-28T04:24:12.569Z,0.00
2017-11-28T04:25:12.593Z,0.00
2017-11-28T04:26:12.628Z,0.00
2017-11-28T04:27:12.663Z,0.00
2017-11-28T04:28:12.694Z,0.00
2017-11-28T04:29:12.725Z,0.00
2017-11-28T04:30:12.765Z,0.00
2017-11-28T04:31:12.793Z,0.00
2017-11-28T04:32:12.824Z,0.00
2017-11-28T04:33:12.887Z,0.00
2017-11-28T04:34:12.891Z,0.00
2017-11-28T04:35:12.930Z,0.00
2017-11-28T04:36:12.959Z,0.00
2017-11-28T04:37:12.988Z,0.00
2017-11-28T04:38:13.027Z,0.00
2017-11-28T04:39:13.059Z,0.00
2017-11-28T04:40:13.088Z,0.00
2017-11-28T04:41:13.122Z,0.00
2017-11-28T04:42:13.351Z,0.00
2017-11-28T04:43:13.194Z,0.00
2017-11-28T04:44:13.292Z,0.00
2017-11-28T04:45:13.257Z,0.00
2017-11-28T04:46:13.289Z,0.00
2017-11-28T04:47:13.325Z,0.00
2017-11-28T04:48:13.354Z,0.00
2017-11-28T04:49:13.391Z,0.00
2017-11-28T04:50:13.426Z,0.00
2017-11-28T04:51:13.456Z,0.00
2017-11-28T04:52:13.487Z,0.00
2017-11-28T04:53:13.526Z,0.00
2017-11-28T04:54:13.554Z,0.00
2017-11-28T04:55:13.586Z,0.00
2017-11-28T04:56:13.621Z,0.00
2017-11-28T04:57:13.654Z,0.00
2017-11-28T04:58:13.685Z,0.00
2017-11-28T04:59:13.719Z,0.00
2017-11-28T05:00:13.754Z,0.00
2017-11-28T05:01:13.789Z,0.00
2017-11-28T05:02:13.817Z,0.00
2017-11-28T05:03:13.857Z,0.00
2017-11-28T05:04:13.894Z,0.00
2017-11-28T05:05:13.917Z,0.00
2017-11-28T05:06:13.951Z,0.00
2017-11-28T05:07:13.984Z,0.00
2017-11-28T05:08:14.015Z,0.00
2017-11-28T05:09:14.050Z,0.00
2017-11-28T05:10:14.089Z,0.00
2017-11-28T05:11:14.115Z,0.00
2017-11-28T05:12:14.148Z,0.00
2017-11-28T05:13:14.180Z,0.00
2017-11-28T05:14:14.218Z,0.00
2017-11-28T05:15:14.247Z,0.00
2017-11-28T05:16:14.282Z,0.00
2017-11-28T05:17:14.316Z,0.00
2017-11-28T05:18:14.346Z,0.00
2017-11-28T05:19:14.378Z,0.00
2017-11-28T05:20:14.440Z,0.00
2017-11-28T05:21:14.448Z,0.00
2017-11-28T05:22:14.502Z,0.00
2017-11-28T05:23:14.512Z,0.00
2017-11-28T05:24:14.544Z,0.00
2017-11-28T05:25:14.580Z,0.00
2017-11-28T05:26:14.613Z,0.00
2017-11-28T05:27:14.655Z,0.00
2017-11-28T05:28:14.677Z,0.00
2017-11-28T05:29:14.709Z,0.00
2017-11-28T05:30:14.746Z,0.00
2017-11-28T05:31:14.830Z,0.00
2017-11-28T05:32:14.812Z,0.00
2017-11-28T05:33:14.843Z,0.00
2017-11-28T05:34:14.879Z,0.00
2017-11-28T05:35:14.913Z,0.00
2017-11-28T05:36:14.941Z,0.00
2017-11-28T05:37:14.974Z,0.00
2017-11-28T05:38:15.021Z,0.00
2017-11-28T05:39:15.040Z,0.00
2017-11-28T05:40:15.139Z,0.00
2017-11-28T05:41:15.107Z,0.00
2017-11-28T05:42:15.151Z,0.00
2017-11-28T05:43:15.169Z,0.00
2017-11-28T05:44:15.206Z,0.00
2017-11-28T05:45:15.237Z,0.00
2017-11-28T05:46:15.268Z,0.00
2017-11-28T05:47:15.300Z,0.00
2017-11-28T05:48:15.334Z,0.00
2017-11-28T05:49:15.369Z,0.00
2017-11-28T05:50:15.401Z,0.00
2017-11-28T05:51:15.434Z,0.00
2017-11-28T05:52:15.462Z,0.00
2017-11-28T05:53:15.499Z,0.00
2017-11-28T05:54:15.530Z,0.00
2017-11-28T05:55:15.564Z,0.00
2017-11-28T05:56:15.598Z,0.00
2017-11-28T05:57:15.629Z,0.00
2017-11-28T05:58:15.661Z,0.00
2017-11-28T05:59:15.700Z,0.00
2017-11-28T06:00:15.729Z,0.00
2017-11-28T06:01:15.760Z,0.00
2017-11-28T06:02:15.792Z,0.00
2017-11-28T06:03:15.825Z,0.00
2017-11-28T06:04:15.872Z,0.00
2017-11-28T06:05:15.892Z,0.00
2017-11-28T06:06:15.922Z,0.00
2017-11-28T06:07:15.959Z,0.00
2017-11-28T06:08:15.989Z,0.00
2017-11-28T06:09:16.021Z,0.00
2017-11-28T06:10:16.054Z,0.00
2017-11-28T06:11:16.095Z,0.00
2017-11-28T06:12:16.119Z,0.00
2017-11-28T06:13:16.149Z,0.00
2017-11-28T06:14:16.183Z,0.00
2017-11-28T06:15:16.215Z,0.00
2017-11-28T06:16:16.249Z,0.00
2017-11-28T06:17:16.280Z,0.00
2017-11-28T06:18:16.316Z,0.00
2017-11-28T06:19:16.344Z,0.00
2017-11-28T06:20:16.382Z,0.00
2017-11-28T06:21:16.410Z,0.00
2017-11-28T06:22:16.447Z,0.00
2017-11-28T06:23:16.480Z,0.00
2017-11-28T06:24:16.508Z,0.00
2017-11-28T06:25:16.544Z,0.00
2017-11-28T06:26:16.576Z,0.00
2017-11-28T06:27:16.935Z,0.00
2017-11-28T06:28:16.641Z,0.00
2017-11-28T06:29:16.695Z,0.00
2017-11-28T06:30:16.716Z,0.00
2017-11-28T06:31:16.741Z,0.00
2017-11-28T06:32:16.772Z,0.00
2017-11-28T06:33:16.804Z,0.00
2017-11-28T06:34:16.843Z,4.00
2017-11-28T06:35:16.871Z,4.00
2017-11-28T06:36:16.968Z,4.00
2017-11-28T06:37:16.935Z,4.00
2017-11-28T06:38:16.993Z,4.00
2017-11-28T06:39:17.000Z,8.00
2017-11-28T06:40:17.033Z,4.00
2017-11-28T06:41:17.064Z,8.00
2017-11-28T06:42:17.103Z,8.00
2017-11-28T06:43:17.131Z,8.00
2017-11-28T06:44:17.162Z,12.00
2017-11-28T06:45:17.204Z,12.00
2017-11-28T06:46:17.232Z,16.00
2017-11-28T06:47:17.295Z,20.00
2017-11-28T06:48:17.294Z,20.00
2017-11-28T06:49:17.334Z,24.00
2017-11-28T06:50:17.362Z,24.00
2017-11-28T06:51:17.393Z,32.00
2017-11-28T06:52:17.425Z,32.00
2017-11-28T06:53:17.456Z,40.00
2017-11-28T06:54:17.492Z,40.00
2017-11-28T06:55:17.522Z,48.00
2017-11-28T06:56:17.558Z,52.00
2017-11-28T06:57:17.605Z,56.00
2017-11-28T06:58:17.622Z,64.00
2017-11-28T06:59:17.667Z,68.00
2017-11-28T07:00:17.685Z,76.00
2017-11-28T07:01:17.723Z,84.00
2017-11-28T07:02:17.755Z,84.00
2017-11-28T07:03:17.785Z,96.00
2017-11-28T07:04:17.836Z,100.00
2017-11-28T07:05:17.854Z,112.00
2017-11-28T07:06:17.882Z,116.00
2017-11-28T07:07:17.915Z,124.00
2017-11-28T07:08:17.949Z,136.00
2017-11-28T07:09:17.982Z,144.00
2017-11-28T07:10:18.017Z,156.00
2017-11-28T07:11:18.049Z,172.00
2017-11-28T07:12:18.080Z,188.00
2017-11-28T07:13:18.121Z,208.00
2017-11-28T07:14:18.144Z,228.00
2017-11-28T07:15:18.176Z,252.00
2017-11-28T07:16:18.217Z,268.00
2017-11-28T07:17:18.243Z,292.00
2017-11-28T07:18:18.278Z,332.00
2017-11-28T07:19:18.312Z,376.00
2017-11-28T07:20:18.339Z,420.00
2017-11-28T07:21:18.374Z,460.00
2017-11-28T07:22:18.407Z,496.00
2017-11-28T07:23:18.459Z,540.00
2017-11-28T07:24:18.472Z,580.00
2017-11-28T07:25:18.825Z,596.00
2017-11-28T07:26:18.543Z,616.00
2017-11-28T07:27:18.567Z,652.00
2017-11-28T07:28:18.599Z,704.00
2017-11-28T07:29:18.633Z,764.00
2017-11-28T07:30:18.667Z,800.00
2017-11-28T07:31:18.698Z,832.00
2017-11-28T07:32:18.729Z,860.00
2017-11-28T07:33:18.789Z,908.00
2017-11-28T07:34:18.880Z,956.00
2017-11-28T07:35:18.826Z,996.00
2017-11-28T07:36:18.865Z,1040.00
2017-11-28T07:37:18.894Z,1088.00
2017-11-28T07:38:18.924Z,1120.00
2017-11-28T07:39:18.959Z,1148.00
2017-11-28T07:40:18.989Z,1140.00
2017-11-28T07:41:19.023Z,1128.00
2017-11-28T07:42:19.055Z,1124.00
2017-11-28T07:43:19.409Z,1140.00
2017-11-28T07:44:19.119Z,1180.00
2017-11-28T07:45:19.289Z,1244.00
2017-11-28T07:46:19.186Z,1312.00
2017-11-28T07:47:19.225Z,1376.00
2017-11-28T07:48:19.250Z,1436.00
2017-11-28T07:49:19.286Z,1496.00
2017-11-28T07:50:19.315Z,1524.00
2017-11-28T07:51:19.356Z,1528.00
2017-11-28T07:52:19.382Z,1504.00
2017-11-28T07:53:19.422Z,1452.00
2017-11-28T07:54:19.446Z,1416.00
2017-11-28T07:55:19.480Z,1444.00
2017-11-28T07:56:19.509Z,1480.00
2017-11-28T07:57:19.545Z,1504.00
2017-11-28T07:58:19.577Z,1432.00
2017-11-28T07:59:19.612Z,1336.00
2017-11-28T08:00:19.640Z,1272.00
2017-11-28T08:01:19.684Z,1220.00
2017-11-28T08:02:19.707Z,1204.00
2017-11-28T08:03:19.739Z,1228.00
2017-11-28T08:04:19.771Z,1316.00
2017-11-28T08:05:19.803Z,1412.00
2017-11-28T08:06:19.845Z,1500.00
2017-11-28T08:07:19.871Z,1716.00
2017-11-28T08:08:19.904Z,1872.00
2017-11-28T08:09:19.932Z,1920.00
2017-11-28T08:10:19.965Z,2072.00
2017-11-28T08:11:20.010Z,2160.00
2017-11-28T08:12:20.029Z,2120.00
2017-11-28T08:13:20.062Z,2060.00
2017-11-28T08:14:20.107Z,2180.00
2017-11-28T08:15:20.128Z,2160.00
2017-11-28T08:16:20.158Z,2104.00
2017-11-28T08:17:20.192Z,2092.00
2017-11-28T08:18:20.226Z,2328.00
2017-11-28T08:19:20.259Z,2412.00
2017-11-28T08:20:20.292Z,2408.00
2017-11-28T08:21:20.323Z,2388.00
2017-11-28T08:22:20.355Z,2416.00
2017-11-28T08:23:20.440Z,2412.00
2017-11-28T08:24:20.421Z,2440.00
2017-11-28T08:25:20.455Z,2420.00
2017-11-28T08:26:20.488Z,2400.00
2017-11-28T08:27:20.518Z,2640.00
2017-11-28T08:28:20.565Z,2892.00
2017-11-28T08:29:20.584Z,3104.00
2017-11-28T08:30:20.617Z,3172.00
2017-11-28T08:31:20.649Z,3120.00
2017-11-28T08:32:20.691Z,3176.00
2017-11-28T08:33:20.720Z,3428.00
2017-11-28T08:34:20.749Z,3732.00
2017-11-28T08:35:20.781Z,3876.00
2017-11-28T08:36:20.809Z,3928.00
2017-11-28T08:37:20.848Z,3716.00
2017-11-28T08:38:20.881Z,3560.00
2017-11-28T08:39:20.918Z,3484.00
2017-11-28T08:40:20.942Z,3248.00
2017-11-28T08:41:21.016Z,3336.00
2017-11-28T08:42:21.010Z,3556.00
2017-11-28T08:43:21.050Z,3896.00
2017-11-28T08:44:21.081Z,4016.00
2017-11-28T08:45:21.108Z,4048.00
2017-11-28T08:46:21.142Z,3780.00
2017-11-28T08:47:21.174Z,3412.00
2017-11-28T08:48:21.205Z,3184.00
2017-11-28T08:49:21.239Z,2904.00
2017-11-28T08:50:21.323Z,2652.00
2017-11-28T08:51:21.304Z,2408.00
2017-11-28T08:52:21.339Z,2364.00
2017-11-28T08:53:21.369Z,2344.00
2017-11-28T08:54:21.405Z,2396.00
2017-11-28T08:55:21.440Z,2616.00
2017-11-28T08:56:21.472Z,2840.00
2017-11-28T08:57:21.505Z,3048.00
2017-11-28T08:58:21.540Z,3228.00
2017-11-28T08:59:21.571Z,3396.00
2017-11-28T09:00:21.602Z,3528.00
2017-11-28T09:01:21.637Z,3472.00
2017-11-28T09:02:21.672Z,3364.00
2017-11-28T09:03:21.703Z,3452.00
2017-11-28T09:04:21.736Z,3520.00
2017-11-28T09:05:21.771Z,3472.00
2017-11-28T09:06:21.801Z,3416.00
2017-11-28T09:07:21.836Z,3500.00
2017-11-28T09:08:21.869Z,3492.00
2017-11-28T09:09:21.901Z,3492.00
2017-11-28T09:10:21.950Z,3508.00
2017-11-28T09:11:21.972Z,3592.00
2017-11-28T09:12:22.001Z,3620.00
2017-11-28T09:13:22.033Z,3396.00
2017-11-28T09:14:22.071Z,3016.00
2017-11-28T09:15:22.111Z,2632.00
2017-11-28T09:16:22.164Z,2596.00
2017-11-28T09:17:22.173Z,2908.00
2017-11-28T09:18:22.203Z,3144.00
2017-11-28T09:19:22.233Z,3180.00
2017-11-28T09:20:22.269Z,3176.00
2017-11-28T09:21:22.306Z,3192.00
2017-11-28T09:22:22.340Z,3068.00
2017-11-28T09:23:22.372Z,2916.00
2017-11-28T09:24:22.400Z,2868.00
2017-11-28T09:25:22.434Z,2936.00
2017-11-28T09:26:22.466Z,2836.00
2017-11-28T09:27:22.501Z,2712.00
2017-11-28T09:28:22.568Z,2736.00
2017-11-28T09:29:22.575Z,2844.00
2017-11-28T09:30:22.647Z,2884.00
2017-11-28T09:31:22.634Z,3036.00
2017-11-28T09:32:22.676Z,3104.00
2017-11-28T09:33:22.703Z,3452.00
2017-11-28T09:34:22.734Z,3944.00
2017-11-28T09:35:22.772Z,4608.00
2017-11-28T09:36:22.802Z,5200.00
2017-11-28T09:37:22.847Z,5952.00
2017-11-28T09:38:22.867Z,6276.00
2017-11-28T09:39:22.968Z,5684.00
2017-11-28T09:40:22.937Z,6104.00
2017-11-28T09:41:22.968Z,6072.00
2017-11-28T09:42:23.007Z,4844.00
2017-11-28T09:43:23.051Z,4320.00
2017-11-28T09:44:23.069Z,3816.00
2017-11-28T09:45:23.102Z,3524.00
2017-11-28T09:46:23.136Z,3740.00
2017-11-28T09:47:23.169Z,4288.00
2017-11-28T09:48:23.277Z,4588.00
2017-11-28T09:49:23.236Z,4576.00
2017-11-28T09:50:23.273Z,4936.00
2017-11-28T09:51:23.303Z,5304.00
2017-11-28T09:52:23.335Z,5512.00
2017-11-28T09:53:23.371Z,5780.00
2017-11-28T09:54:23.404Z,5892.00
2017-11-28T09:55:23.436Z,5832.00
2017-11-28T09:56:23.469Z,5908.00
2017-11-28T09:57:23.502Z,5888.00
2017-11-28T09:58:23.533Z,5844.00
2017-11-28T09:59:23.569Z,5980.00
2017-11-28T10:00:23.605Z,6076.00
2017-11-28T10:01:23.649Z,6064.00
2017-11-28T10:02:23.669Z,6088.00
2017-11-28T10:03:23.705Z,5564.00
2017-11-28T10:04:23.734Z,4708.00
2017-11-28T10:05:23.769Z,4240.00
2017-11-28T10:06:23.805Z,4224.00
2017-11-28T10:07:23.836Z,3932.00
2017-11-28T10:08:23.870Z,3940.00
2017-11-28T10:09:23.904Z,4148.00
2017-11-28T10:10:23.937Z,4384.00
2017-11-28T10:11:23.971Z,4720.00
2017-11-28T10:12:24.005Z,6148.00
2017-11-28T10:13:24.047Z,8168.00
2017-11-28T10:14:24.079Z,7656.00
2017-11-28T10:15:24.123Z,6908.00
2017-11-28T10:16:24.141Z,6252.00
2017-11-28T10:17:24.178Z,5620.00
2017-11-28T10:18:24.207Z,5196.00
2017-11-28T10:19:24.241Z,5000.00
2017-11-28T10:20:24.275Z,5136.00
2017-11-28T10:21:24.310Z,5328.00
2017-11-28T10:22:24.345Z,5640.00
2017-11-28T10:23:24.378Z,6492.00
2017-11-28T10:24:24.412Z,6704.00
2017-11-28T10:25:24.449Z,5796.00
2017-11-28T10:26:24.531Z,5168.00
2017-11-28T10:27:24.517Z,4276.00
2017-11-28T10:28:24.545Z,3820.00
2017-11-28T10:29:24.580Z,3604.00
2017-11-28T10:30:24.616Z,3532.00
2017-11-28T10:31:24.652Z,3536.00
2017-11-28T10:32:24.684Z,3628.00
2017-11-28T10:33:24.729Z,3800.00
2017-11-28T10:34:24.750Z,4012.00
2017-11-28T10:35:24.849Z,4424.00
2017-11-28T10:36:24.825Z,5012.00
2017-11-28T10:37:24.852Z,5684.00
2017-11-28T10:38:24.886Z,6396.00
2017-11-28T10:39:24.918Z,7164.00
2017-11-28T10:40:24.952Z,7896.00
2017-11-28T10:41:24.987Z,8776.00
2017-11-28T10:42:25.024Z,10144.00
2017-11-28T10:43:25.053Z,11036.00
2017-11-28T10:44:25.129Z,11184.00
2017-11-28T10:45:25.119Z,10536.00
2017-11-28T10:46:25.159Z,8600.00
2017-11-28T10:47:25.188Z,7044.00
2017-11-28T10:48:25.232Z,5244.00
2017-11-28T10:49:25.258Z,5152.00
2017-11-28T10:50:25.291Z,4980.00
2017-11-28T10:51:25.339Z,4788.00
2017-11-28T10:52:25.359Z,5012.00
2017-11-28T10:53:25.392Z,4188.00
2017-11-28T10:54:25.429Z,3652.00
2017-11-28T10:55:25.464Z,3548.00
2017-11-28T10:56:25.498Z,4104.00
2017-11-28T10:57:25.530Z,5372.00
2017-11-28T10:58:25.566Z,6744.00
2017-11-28T10:59:25.601Z,7000.00
2017-11-28T11:00:25.633Z,7508.00
2017-11-28T11:01:25.669Z,7308.00
2017-11-28T11:02:25.702Z,5984.00
2017-11-28T11:03:25.737Z,5472.00
2017-11-28T11:04:25.770Z,5952.00
2017-11-28T11:05:25.800Z,6840.00
2017-11-28T11:06:25.837Z,7552.00
2017-11-28T11:07:25.871Z,6472.00
2017-11-28T11:08:25.908Z,4812.00
2017-11-28T11:09:25.939Z,3760.00
2017-11-28T11:10:25.974Z,3392.00
2017-11-28T11:11:26.008Z,3340.00
2017-11-28T11:12:26.042Z,3368.00
2017-11-28T11:13:26.073Z,3356.00
2017-11-28T11:14:26.113Z,3316.00
2017-11-28T11:15:26.149Z,3268.00
2017-11-28T11:16:26.179Z,3244.00
2017-11-28T11:17:26.220Z,3248.00
2017-11-28T11:18:26.251Z,3252.00
2017-11-28T11:19:26.279Z,3252.00
2017-11-28T11:20:26.314Z,3236.00
2017-11-28T11:21:26.351Z,3240.00
2017-11-28T11:22:26.383Z,3240.00
2017-11-28T11:23:26.419Z,3236.00
2017-11-28T11:24:26.449Z,3236.00
2017-11-28T11:25:26.481Z,3232.00
2017-11-28T11:26:26.520Z,3232.00
2017-11-28T11:27:26.551Z,3232.00
2017-11-28T11:28:26.581Z,3236.00
2017-11-28T11:29:26.621Z,3236.00
2017-11-28T11:30:26.658Z,3240.00
2017-11-28T11:31:27.061Z,3256.00
2017-11-28T11:32:26.720Z,3268.00
2017-11-28T11:33:26.763Z,3284.00
2017-11-28T11:34:26.785Z,3300.00
2017-11-28T11:35:26.820Z,3336.00
2017-11-28T11:36:26.851Z,3384.00
2017-11-28T11:37:26.885Z,3428.00
2017-11-28T11:38:26.920Z,3520.00
2017-11-28T11:39:26.953Z,3664.00
2017-11-28T11:40:27.315Z,3704.00
2017-11-28T11:41:27.021Z,3600.00
2017-11-28T11:42:27.058Z,3440.00
2017-11-28T11:43:27.090Z,3384.00
2017-11-28T11:44:27.129Z,3404.00
2017-11-28T11:45:27.150Z,3376.00
2017-11-28T11:46:27.183Z,3324.00
2017-11-28T11:47:27.242Z,3308.00
2017-11-28T11:48:27.251Z,3300.00
2017-11-28T11:49:27.293Z,3284.00
2017-11-28T11:50:27.315Z,3292.00
2017-11-28T11:51:27.357Z,3300.00
2017-11-28T11:52:27.383Z,3304.00
2017-11-28T11:53:27.416Z,3312.00
2017-11-28T11:54:27.451Z,3320.00
2017-11-28T11:55:27.489Z,3348.00
2017-11-28T11:56:27.515Z,3416.00
2017-11-28T11:57:27.559Z,3844.00
2017-11-28T11:58:27.582Z,4156.00
2017-11-28T11:59:27.614Z,3992.00
2017-11-28T12:00:27.647Z,3760.00
2017-11-28T12:01:27.696Z,3796.00
2017-11-28T12:02:27.717Z,3712.00
2017-11-28T12:03:27.751Z,3588.00
2017-11-28T12:04:27.782Z,3652.00
2017-11-28T12:05:27.812Z,3608.00
2017-11-28T12:06:27.847Z,3612.00
2017-11-28T12:07:27.882Z,3552.00
2017-11-28T12:08:27.913Z,3568.00
2017-11-28T12:09:27.952Z,3848.00
2017-11-28T12:10:27.977Z,3888.00
2017-11-28T12:11:28.015Z,3896.00
2017-11-28T12:12:28.051Z,3900.00
2017-11-28T12:13:28.089Z,4132.00
2017-11-28T12:14:28.112Z,4520.00
2017-11-28T12:15:28.143Z,4704.00
2017-11-28T12:16:28.175Z,4776.00
2017-11-28T12:17:28.215Z,4932.00
2017-11-28T12:18:28.251Z,5288.00
2017-11-28T12:19:28.276Z,5492.00
2017-11-28T12:20:28.314Z,5392.00
2017-11-28T12:21:28.343Z,5260.00
2017-11-28T12:22:28.378Z,5296.00
2017-11-28T12:23:28.408Z,5436.00
2017-11-28T12:24:28.442Z,5872.00
2017-11-28T12:25:28.474Z,5916.00
2017-11-28T12:26:28.516Z,5792.00
2017-11-28T12:27:28.557Z,5732.00
2017-11-28T12:28:28.573Z,5648.00
2017-11-28T12:29:28.658Z,5516.00
2017-11-28T12:30:28.643Z,5316.00
2017-11-28T12:31:28.679Z,5084.00
2017-11-28T12:32:28.705Z,5132.00
2017-11-28T12:33:28.757Z,5104.00
2017-11-28T12:34:28.775Z,5040.00
2017-11-28T12:35:28.810Z,5072.00
2017-11-28T12:36:28.850Z,4960.00
2017-11-28T12:37:28.875Z,4996.00
2017-11-28T12:38:28.917Z,4988.00
2017-11-28T12:39:28.944Z,5168.00
2017-11-28T12:40:28.977Z,5320.00
2017-11-28T12:41:29.008Z,5640.00
2017-11-28T12:42:29.050Z,6704.00
2017-11-28T12:43:29.084Z,8016.00
2017-11-28T12:44:29.111Z,8816.00
2017-11-28T12:45:29.144Z,9232.00