createdAt,value
2023-02-02T00:00:29.657Z,1016.88
2023-02-02T00:01:29.613Z,1016.83
2023-02-02T00:02:29.594Z,1016.84
2023-02-02T00:03:29.565Z,1016.86
2023-02-02T00:05:29.448Z,1016.81
2023-02-02T00:06:29.386Z,1016.88
2023-02-02T00:07:29.326Z,1016.86
2023-02-02T00:08:29.289Z,1016.80
2023-02-02T00:09:29.228Z,1016.80
2023-02-02T00:10:29.206Z,1016.92
2023-02-02T00:11:29.151Z,1016.79
2023-02-02T00:12:29.094Z,1016.77
2023-02-02T00:13:29.043Z,1016.83
2023-02-02T00:14:29.006Z,1016.81
2023-02-02T00:15:28.956Z,1016.78
2023-02-02T00:16:28.966Z,1016.83
2023-02-02T00:17:28.867Z,1016.85
2023-02-02T00:18:28.812Z,1016.90
2023-02-02T00:19:28.764Z,1016.90
2023-02-02T00:20:28.717Z,1016.90
2023-02-02T00:21:28.672Z,1016.94
2023-02-02T00:22:28.631Z,1016.92
2023-02-02T00:23:28.580Z,1016.88
2023-02-02T00:24:28.546Z,1016.88
2023-02-02T00:25:28.495Z,1016.85
2023-02-02T00:26:28.453Z,1016.80
2023-02-02T00:27:28.396Z,1016.80
2023-02-02T00:28:28.353Z,1016.80
2023-02-02T00:29:28.307Z,1016.84
2023-02-02T00:30:28.327Z,1016.78
2023-02-02T00:31:28.249Z,1016.80
2023-02-02T18:48:11.774Z,1021.75
2023-02-02T18:49:11.904Z,1021.69
2023-02-02T18:50:11.695Z,1021.69
2023-02-02T18:51:11.596Z,1021.70
2023-02-02T18:52:11.541Z,1021.70
2023-02-02T18:53:11.563Z,1021.64
2023-02-02T18:54:11.490Z,1021.62
2023-02-02T18:55:11.413Z,1021.62
2023-02-02T18:56:11.470Z,1021.55
2023-02-02T18:57:11.372Z,1021.53
2023-02-02T18:58:11.245Z,1021.52
2023-02-02T18:59:11.211Z,1021.56
2023-02-02T19:00:11.197Z,1021.52
2023-02-02T19:01:11.105Z,1021.53
2023-02-02T19:02:11.084Z,1021.54
2023-02-02T19:03:11.016Z,1021.59
2023-02-02T19:04:11.140Z,1021.56
2023-02-02T19:05:10.975Z,1021.59
2023-02-02T19:06:10.886Z,1021.57
2023-02-02T19:07:10.909Z,1021.63
2023-02-02T19:08:10.778Z,1021.58
2023-02-02T19:09:10.855Z,1021.57
2023-02-02T19:10:10.688Z,1021.56
2023-02-02T19:11:10.664Z,1021.63
2023-02-02T19:12:10.682Z,1021.56
2023-02-02T19:13:10.550Z,1021.61
2023-02-02T19:14:10.500Z,1021.66
2023-02-02T19:15:10.575Z,1021.59
2023-02-02T19:16:10.443Z,1021.57
2023-02-02T19:17:10.396Z,1021.59
2023-02-02T19:18:10.394Z,1021.63
2023-02-02T19:19:10.272Z,1021.63
2023-02-02T19:20:10.360Z,1021.68
2023-02-02T19:21:10.172Z,1021.66
2023-02-02T19:22:10.335Z,1021.69
2023-02-02T19:23:10.080Z,1021.66
2023-02-02T19:24:10.033Z,1021.72
2023-02-02T19:25:10.000Z,1021.69
2023-02-02T19:26:09.945Z,1021.75
2023-02-02T19:27:09.913Z,1021.80
2023-02-02T19:28:09.847Z,1021.77
2023-02-02T19:30:35.723Z,1021.77
2023-02-02T19:31:35.647Z,1021.71
2023-02-02T19:32:35.633Z,1021.80
2023-02-02T19:33:35.577Z,1021.81
2023-02-02T19:34:35.483Z,1021.78
2023-02-02T19:35:35.590Z,1021.77
2023-02-02T19:36:35.400Z,1021.74
2023-02-02T19:37:35.344Z,1021.71
2023-02-02T19:38:35.299Z,1021.74
2023-02-02T19:39:35.264Z,1021.73
2023-02-02T19:40:35.253Z,1021.75
2023-02-02T19:41:35.205Z,1021.74
2023-02-02T19:42:35.133Z,1021.72
2023-02-02T19:43:35.131Z,1021.79
2023-02-02T19:44:35.026Z,1021.81
2023-02-02T19:45:35.047Z,1021.78
2023-02-02T19:46:35.004Z,1021.80
2023-02-02T19:47:34.892Z,1021.82
2023-02-02T19:48:34.839Z,1021.80
2023-02-02T19:49:34.809Z,1021.80
2023-02-02T19:50:34.753Z,1021.80
2023-02-02T19:51:34.732Z,1021.76
2023-02-02T19:52:34.660Z,1021.78
2023-02-02T19:53:34.616Z,1021.77
2023-02-02T19:54:34.615Z,1021.79
2023-02-02T19:55:34.524Z,1021.82
2023-02-02T19:56:34.481Z,1021.79
2023-02-02T19:57:34.435Z,1021.81
2023-02-02T19:58:34.397Z,1021.83
2023-02-02T19:59:34.348Z,1021.84
2023-02-02T20:00:34.331Z,1021.83
2023-02-02T20:01:34.258Z,1021.80
2023-02-02T20:02:34.207Z,1021.85
2023-02-02T20:03:34.164Z,1021.78
2023-02-02T20:04:34.116Z,1021.81
2023-02-02T20:05:34.072Z,1021.77
2023-02-02T20:06:35.934Z,1021.82
2023-02-02T20:07:34.000Z,1021.76
2023-02-02T20:08:33.938Z,1021.78
2023-02-02T20:09:34.208Z,1021.80
2023-02-02T20:10:33.844Z,1021.76
2023-02-02T20:11:33.975Z,1021.75
2023-02-02T20:12:33.756Z,1021.70
2023-02-02T20:13:33.740Z,1021.70
2023-02-02T20:14:33.745Z,1021.77
2023-02-02T20:15:33.621Z,1021.72
2023-02-02T20:16:33.778Z,1021.72
2023-02-02T20:17:33.536Z,1021.71
2023-02-02T20:18:33.526Z,1021.69
2023-02-02T20:19:33.506Z,1021.71
2023-02-02T20:20:33.421Z,1021.68
2023-02-02T20:21:33.364Z,1021.68
2023-02-02T20:22:33.306Z,1021.73
2023-02-02T20:23:33.279Z,1021.74
2023-02-02T20:24:33.225Z,1021.68
2023-02-02T20:25:33.211Z,1021.65
2023-02-02T20:26:33.196Z,1021.65
2023-02-02T20:27:33.076Z,1021.62
2023-02-02T20:28:33.034Z,1021.60
2023-02-02T20:29:32.985Z,1021.64
2023-02-02T20:30:32.942Z,1021.63
2023-02-02T20:31:32.970Z,1021.66
2023-02-02T20:32:32.854Z,1021.76
2023-02-02T20:33:32.808Z,1021.61
2023-02-02T20:34:32.811Z,1021.60
2023-02-02T20:35:32.721Z,1021.59
2023-02-02T20:36:32.669Z,1021.59
2023-02-02T20:37:32.920Z,1021.56
2023-02-02T20:38:32.574Z,1021.53
2023-02-02T20:39:32.582Z,1021.57
2023-02-02T20:40:32.748Z,1021.57
2023-02-02T20:41:32.440Z,1021.59
2023-02-02T20:42:32.534Z,1021.60
2023-02-02T20:43:32.466Z,1021.56
2023-02-02T20:44:32.303Z,1021.63
2023-02-02T20:45:32.288Z,1021.58
2023-02-02T20:46:32.215Z,1021.59
2023-02-02T20:47:32.172Z,1021.64
2023-02-02T20:48:32.126Z,1021.65
2023-02-02T20:49:32.118Z,1021.67
2023-02-02T20:50:32.040Z,1021.64
2023-02-02T20:51:31.990Z,1021.63
2023-02-02T20:52:31.938Z,1021.63
2023-02-02T20:53:31.896Z,1021.61
2023-02-02T20:54:31.849Z,1021.60
2023-02-02T20:55:31.831Z,1021.60
2023-02-02T20:56:31.759Z,1021.66
2023-02-02T20:57:31.716Z,1021.59
2023-02-02T20:58:31.667Z,1021.69
2023-02-02T20:59:31.634Z,1021.68
2023-02-02T21:00:31.598Z,1021.74
2023-02-02T21:01:31.540Z,1021.73
2023-02-02T21:02:31.579Z,1021.70
2023-02-02T21:03:31.452Z,1021.69
2023-02-02T21:04:31.396Z,1021.74
2023-02-02T21:05:31.359Z,1021.73
2023-02-02T21:06:31.310Z,1021.76
2023-02-02T21:07:31.269Z,1021.75
2023-02-02T21:08:31.215Z,1021.77
2023-02-02T21:09:31.175Z,1021.85
2023-02-02T21:10:31.127Z,1021.90
2023-02-02T21:11:31.101Z,1021.81
2023-02-02T21:12:31.035Z,1021.83
2023-02-02T21:13:30.989Z,1021.82
2023-02-02T21:14:30.944Z,1021.93
2023-02-02T21:15:30.901Z,1021.91
2023-02-02T21:16:30.874Z,1021.95
2023-02-02T21:17:30.811Z,1021.97
2023-02-02T21:18:30.762Z,1021.98
2023-02-02T21:19:30.769Z,1022.03
2023-02-02T21:20:30.675Z,1022.03
2023-02-02T21:21:30.766Z,1022.08
2023-02-02T21:22:30.644Z,1022.09
2023-02-02T21:23:30.727Z,1022.14
2023-02-02T21:24:30.561Z,1022.20
2023-02-02T21:25:30.546Z,1022.20
2023-02-02T21:26:30.967Z,1022.20
2023-02-02T21:27:30.686Z,1022.21
2023-02-02T21:28:30.399Z,1022.18
2023-02-02T21:29:30.264Z,1022.20
2023-02-02T21:30:30.676Z,1022.23
2023-02-02T21:31:30.295Z,1022.24
2023-02-02T21:32:30.133Z,1022.22
2023-02-02T21:33:30.084Z,1022.24
2023-02-02T21:34:30.038Z,1022.21
2023-02-02T21:35:29.993Z,1022.22
2023-02-02T21:36:29.956Z,1022.21
2023-02-02T21:37:29.905Z,1022.16
2023-02-02T21:38:29.852Z,1022.12
2023-02-02T21:40:29.780Z,1022.11
2023-02-02T21:41:29.737Z,1022.17
2023-02-02T21:42:29.673Z,1022.15
2023-02-02T21:43:29.769Z,1022.16
2023-02-02T21:44:29.805Z,1022.22
2023-02-02T21:45:29.567Z,1022.20
2023-02-02T21:46:29.543Z,1022.20
2023-02-02T21:47:29.466Z,1022.15
2023-02-02T21:48:29.403Z,1022.17
2023-02-02T21:49:29.359Z,1022.20
2023-02-02T21:50:29.445Z,1022.18
2023-02-02T21:51:29.265Z,1022.18
2023-02-02T21:52:29.553Z,1022.11
2023-02-02T21:53:29.179Z,1022.15
2023-02-02T21:54:29.137Z,1022.09
2023-02-02T21:55:29.088Z,1022.00
2023-02-02T21:56:29.057Z,1022.00
2023-02-02T21:57:28.996Z,1021.96
2023-02-02T21:58:28.949Z,1021.95
2023-02-02T21:59:28.927Z,1021.90
2023-02-02T22:00:29.066Z,1021.91
2023-02-02T22:01:28.860Z,1021.91
2023-02-02T22:02:28.854Z,1021.86
2023-02-02T22:03:28.722Z,1021.89
2023-02-02T22:04:28.694Z,1021.94
2023-02-02T22:05:28.634Z,1021.98
2023-02-02T22:06:28.599Z,1021.94
2023-02-02T22:07:28.545Z,1022.03
2023-02-02T22:08:28.520Z,1022.03
2023-02-02T22:09:28.452Z,1022.02
2023-02-02T22:10:28.813Z,1021.98
2023-02-02T22:11:28.356Z,1021.99
2023-02-02T22:12:28.317Z,1021.89
2023-02-02T22:13:28.268Z,1021.99
2023-02-02T22:14:28.227Z,1021.95
2023-02-02T22:15:28.196Z,1021.90
2023-02-02T22:16:28.147Z,1021.91
2023-02-02T22:17:28.093Z,1021.94
2023-02-02T22:18:28.044Z,1021.99
2023-02-02T22:19:28.027Z,1021.98
2023-02-02T22:20:28.559Z,1021.95
2023-02-02T22:21:27.912Z,1021.95
2023-02-02T22:22:27.863Z,1021.96
2023-02-02T22:23:27.815Z,1021.86
2023-02-02T22:24:27.773Z,1021.82
2023-02-02T22:25:27.725Z,1021.87
2023-02-02T22:26:27.687Z,1021.93
2023-02-02T22:27:27.632Z,1021.96
2023-02-02T22:28:27.590Z,1021.82
2023-02-02T22:29:27.547Z,1021.79
2023-02-02T22:30:27.965Z,1021.80
2023-02-02T22:31:27.601Z,1021.78
2023-02-02T22:32:27.412Z,1021.93
2023-02-02T22:33:27.363Z,1022.05
2023-02-02T22:34:27.329Z,1022.06
2023-02-02T22:35:27.276Z,1022.03
2023-02-02T22:36:27.228Z,1022.02
2023-02-02T22:37:27.192Z,1021.93
2023-02-02T22:39:27.113Z,1021.79
2023-02-02T22:40:27.357Z,1021.75
2023-02-02T22:41:27.109Z,1021.80
2023-02-02T22:42:26.963Z,1021.85
2023-02-02T22:43:26.919Z,1021.88
2023-02-02T22:44:26.864Z,1021.88
2023-02-02T22:45:26.851Z,1021.90
2023-02-02T22:46:26.817Z,1021.86
