createdAt,value
2022-09-24T00:01:39.051Z,11.80
2022-09-24T00:04:10.170Z,11.35
2022-09-24T00:06:44.703Z,10.90
2022-09-24T00:09:14.528Z,10.85
2022-09-24T00:11:44.004Z,12.98
2022-09-24T00:14:11.995Z,9.85
2022-09-24T00:16:40.922Z,12.70
2022-09-24T00:19:08.097Z,13.43
2022-09-24T00:21:37.642Z,13.00
2022-09-24T00:24:33.096Z,14.48
2022-09-24T00:29:27.370Z,16.02
2022-09-24T00:31:54.375Z,16.95
2022-09-24T00:34:22.121Z,18.70
2022-09-24T00:36:49.081Z,18.40
2022-09-24T00:39:16.770Z,16.90
2022-09-24T00:41:48.083Z,16.38
2022-09-24T00:44:55.955Z,15.45
2022-09-24T00:47:35.436Z,16.88
2022-09-24T00:50:16.069Z,16.67
2022-09-24T00:52:50.881Z,14.73
2022-09-24T00:55:19.961Z,15.80
2022-09-24T00:57:50.120Z,17.70
2022-09-24T01:00:18.060Z,16.85
2022-09-24T01:02:48.609Z,16.77
2022-09-24T01:05:15.539Z,15.13
2022-09-24T01:07:42.517Z,15.05
2022-09-24T01:10:10.110Z,17.63
2022-09-24T01:13:41.201Z,16.63
2022-09-24T01:16:25.867Z,15.25
2022-09-24T01:19:33.180Z,14.25
2022-09-24T01:22:48.226Z,15.23
2022-09-24T01:25:40.528Z,14.15
2022-09-24T01:28:34.682Z,14.23
2022-09-24T01:31:33.511Z,14.40
2022-09-24T01:34:05.742Z,14.52
2022-09-24T01:36:35.333Z,13.38
2022-09-24T01:39:04.984Z,12.30
2022-09-24T01:41:34.280Z,10.57
2022-09-24T01:44:07.535Z,10.88
2022-09-24T01:46:41.696Z,9.32
2022-09-24T01:49:09.135Z,7.40
2022-09-24T01:51:49.468Z,8.75
2022-09-24T01:54:43.244Z,7.95
2022-09-24T01:57:22.715Z,6.80
2022-09-24T01:59:58.202Z,6.63
2022-09-24T02:03:06.196Z,6.95
2022-09-24T02:05:36.784Z,6.03
2022-09-24T02:08:09.622Z,6.63
2022-09-24T02:10:51.866Z,6.45
2022-09-24T02:13:25.082Z,6.55
2022-09-24T02:15:57.624Z,8.00
2022-09-24T02:18:33.320Z,6.80
2022-09-24T02:21:03.348Z,7.57
2022-09-24T02:23:33.277Z,6.93
2022-09-24T02:26:03.862Z,6.85
2022-09-24T02:28:32.873Z,7.50
2022-09-24T02:31:09.829Z,6.82
2022-09-24T02:34:01.090Z,6.93
2022-09-24T02:36:29.850Z,5.60
2022-09-24T02:38:56.792Z,6.53
2022-09-24T02:41:25.137Z,6.45
2022-09-24T02:43:52.888Z,7.80
2022-09-24T02:46:20.208Z,6.82
2022-09-24T02:48:47.194Z,6.57
2022-09-24T02:51:14.368Z,7.43
2022-09-24T02:53:41.338Z,6.65
2022-09-24T02:56:08.409Z,6.32
2022-09-24T02:58:37.602Z,7.15
2022-09-24T03:01:06.009Z,7.05
2022-09-24T03:03:33.202Z,6.35
2022-09-24T03:06:00.207Z,10.93
2022-09-24T03:08:27.526Z,5.88
2022-09-24T03:10:56.253Z,6.38
2022-09-24T03:13:23.689Z,9.48
2022-09-24T03:15:50.658Z,7.80
2022-09-24T03:18:17.647Z,7.32
2022-09-24T03:20:53.758Z,6.82
2022-09-24T03:23:20.552Z,6.15
2022-09-24T03:25:47.352Z,7.15
2022-09-24T03:28:14.222Z,6.10
2022-09-24T03:30:59.772Z,7.20
2022-09-24T03:33:50.144Z,7.20
2022-09-24T03:36:24.497Z,6.63
2022-09-24T03:38:56.535Z,5.90
2022-09-24T03:41:25.892Z,6.30
2022-09-24T03:43:53.041Z,6.40
2022-09-24T03:46:19.933Z,7.10
2022-09-24T03:48:47.482Z,7.65
2022-09-24T03:51:19.176Z,5.53
2022-09-24T03:53:47.278Z,5.68
2022-09-24T03:56:14.251Z,5.90
2022-09-24T03:58:42.015Z,5.93
2022-09-24T04:01:13.186Z,6.80
2022-09-24T04:03:40.814Z,8.52
2022-09-24T04:06:07.909Z,6.20
2022-09-24T04:08:35.072Z,6.57
2022-09-24T04:11:02.119Z,7.38
2022-09-24T04:13:29.097Z,8.70
2022-09-24T04:15:56.310Z,9.13
2022-09-24T04:18:23.201Z,6.82
2022-09-24T04:20:50.068Z,8.82
2022-09-24T04:23:17.144Z,8.48
2022-09-24T04:25:44.474Z,9.15
2022-09-24T04:28:12.075Z,10.10
2022-09-24T04:30:39.645Z,7.80
2022-09-24T04:33:07.637Z,8.90
2022-09-24T04:35:36.254Z,8.38
2022-09-24T04:38:05.240Z,8.32
2022-09-24T04:40:32.767Z,9.32
2022-09-24T04:42:59.905Z,8.00
2022-09-24T04:45:27.049Z,8.18
2022-09-24T04:47:57.459Z,10.90
2022-09-24T04:50:33.248Z,8.82
2022-09-24T04:53:01.580Z,7.93
2022-09-24T04:55:28.877Z,8.77
2022-09-24T04:57:57.397Z,9.80
2022-09-24T05:00:25.164Z,8.65
2022-09-24T05:02:59.909Z,8.95
2022-09-24T05:05:27.346Z,9.32
2022-09-24T05:07:56.726Z,10.95
2022-09-24T05:10:25.345Z,9.95
2022-09-24T05:12:52.812Z,12.00
2022-09-24T05:15:20.033Z,8.57
2022-09-24T05:17:47.772Z,10.20
2022-09-24T05:20:16.951Z,8.77
2022-09-24T05:22:52.173Z,9.07
2022-09-24T05:25:21.751Z,11.07
2022-09-24T05:27:51.675Z,10.55
2022-09-24T05:30:20.830Z,10.95
2022-09-24T05:32:52.463Z,12.05
2022-09-24T05:35:23.067Z,12.23
2022-09-24T05:37:53.264Z,12.77
2022-09-24T05:40:39.357Z,12.68
2022-09-24T05:43:06.368Z,12.73
2022-09-24T05:45:33.307Z,12.98
2022-09-24T05:48:00.402Z,12.05
2022-09-24T05:50:27.959Z,14.00
2022-09-24T05:52:55.073Z,11.32
2022-09-24T05:55:21.934Z,14.25
2022-09-24T05:57:49.280Z,12.90
2022-09-24T06:00:16.516Z,13.50
2022-09-24T06:02:43.517Z,12.15
2022-09-24T06:05:11.253Z,12.95
2022-09-24T06:07:38.333Z,13.23
2022-09-24T06:10:07.457Z,13.77
2022-09-24T06:12:35.046Z,15.48
2022-09-24T06:15:02.952Z,16.38
2022-09-24T06:17:31.399Z,14.77
2022-09-24T06:19:58.357Z,15.00
2022-09-24T06:22:28.603Z,15.73
2022-09-24T06:24:56.136Z,13.93
2022-09-24T06:27:23.087Z,18.23
2022-09-24T06:29:49.941Z,15.77
2022-09-24T06:32:18.790Z,15.10
2022-09-24T06:34:45.940Z,14.93
2022-09-24T06:37:13.009Z,16.50
2022-09-24T06:39:39.846Z,14.43
2022-09-24T06:42:07.149Z,17.23
2022-09-24T06:44:34.940Z,13.05
2022-09-24T06:47:02.046Z,15.57
2022-09-24T06:49:33.863Z,15.43
2022-09-24T06:52:02.078Z,12.65
2022-09-24T06:54:29.048Z,14.90
2022-09-24T06:56:55.913Z,14.45
2022-09-24T06:59:22.793Z,13.88
2022-09-24T07:01:49.736Z,13.07
2022-09-24T07:04:16.658Z,14.27
2022-09-24T07:07:01.960Z,14.00
2022-09-24T07:09:28.787Z,14.65
2022-09-24T07:11:56.972Z,14.40
2022-09-24T07:14:23.805Z,17.25
2022-09-24T07:16:50.654Z,14.65
2022-09-24T07:19:17.443Z,13.25
2022-09-24T07:21:44.397Z,18.42
2022-09-24T07:24:11.205Z,15.68
2022-09-24T07:26:38.078Z,15.48
2022-09-24T07:29:05.027Z,16.52
2022-09-24T07:31:32.181Z,12.93
2022-09-24T07:33:59.346Z,15.20
2022-09-24T07:36:26.209Z,14.23
2022-09-24T07:38:53.098Z,15.40
2022-09-24T07:41:20.453Z,16.50
2022-09-24T07:43:47.847Z,18.10
2022-09-24T07:46:14.881Z,16.20
2022-09-24T07:48:41.777Z,16.65
2022-09-24T07:51:12.061Z,15.13
2022-09-24T07:53:38.917Z,19.02
2022-09-24T07:56:06.037Z,17.98
2022-09-24T07:58:33.007Z,15.82
2022-09-24T08:01:01.454Z,16.27
2022-09-24T08:03:28.768Z,20.45
2022-09-24T08:06:00.029Z,17.98
2022-09-24T08:08:27.206Z,14.73
2022-09-24T08:10:54.169Z,16.65
2022-09-24T08:13:25.351Z,15.50
2022-09-24T08:16:01.938Z,17.85
2022-09-24T08:18:31.846Z,16.23
2022-09-24T08:21:11.829Z,20.85
2022-09-24T08:23:42.456Z,15.73
2022-09-24T08:26:13.801Z,18.23
2022-09-24T08:28:42.123Z,18.17
2022-09-24T08:31:12.880Z,16.83
2022-09-24T08:33:40.723Z,18.73
2022-09-24T08:36:09.719Z,17.05
2022-09-24T08:38:36.807Z,20.45
2022-09-24T08:41:21.186Z,15.65
2022-09-24T08:43:54.188Z,18.27
2022-09-24T08:46:49.235Z,18.00
2022-09-24T08:49:27.228Z,16.88
2022-09-24T08:52:03.138Z,16.85
2022-09-24T08:54:33.852Z,16.60
2022-09-24T08:57:06.850Z,17.10
2022-09-24T08:59:37.754Z,15.40
2022-09-24T09:02:44.985Z,16.70
2022-09-24T09:05:49.130Z,15.40
2022-09-24T09:08:55.029Z,17.45
2022-09-24T09:11:24.281Z,20.27
2022-09-24T09:14:11.334Z,17.60
2022-09-24T09:16:53.562Z,18.45
2022-09-24T09:19:28.308Z,19.17
2022-09-24T09:22:16.486Z,19.65
2022-09-24T09:24:50.847Z,17.52
2022-09-24T09:27:20.164Z,21.38
2022-09-24T09:29:59.787Z,22.73
2022-09-24T09:33:07.810Z,20.67
2022-09-24T09:35:56.600Z,23.10
2022-09-24T09:38:40.672Z,18.50
2022-09-24T09:41:20.961Z,22.30
2022-09-24T09:43:47.906Z,22.15
2022-09-24T09:46:26.512Z,25.67
2022-09-24T09:49:06.393Z,21.55
2022-09-24T09:51:42.958Z,19.05
2022-09-24T09:54:09.959Z,22.95
2022-09-24T09:56:48.012Z,24.50
2022-09-24T09:59:25.697Z,23.40
2022-09-24T10:01:56.577Z,20.10
2022-09-24T10:04:39.548Z,23.80
2022-09-24T10:07:16.158Z,28.08
2022-09-24T10:09:45.682Z,24.38
2022-09-24T10:12:22.391Z,20.05
2022-09-24T10:15:12.468Z,20.15
2022-09-24T10:17:40.537Z,21.90
2022-09-24T10:20:19.161Z,21.38
2022-09-24T10:23:04.034Z,18.75
2022-09-24T10:25:32.635Z,17.42
2022-09-24T10:28:26.376Z,16.60
2022-09-24T10:31:05.636Z,17.10
2022-09-24T10:33:41.233Z,13.82
2022-09-24T10:36:32.616Z,14.20
2022-09-24T10:39:13.118Z,15.07
2022-09-24T10:41:51.444Z,13.93
2022-09-24T10:44:20.738Z,12.68
2022-09-24T10:47:18.337Z,12.82
2022-09-24T10:50:17.237Z,13.13
2022-09-24T10:53:01.904Z,12.55
2022-09-24T10:56:07.052Z,12.63
2022-09-24T10:59:21.267Z,9.38
2022-09-24T11:02:12.082Z,9.05
2022-09-24T11:05:12.675Z,5.55
2022-09-24T11:08:17.488Z,5.65
2022-09-24T11:10:53.368Z,7.13
2022-09-24T11:13:29.290Z,6.45
2022-09-24T11:16:30.537Z,5.25
2022-09-24T11:19:16.970Z,6.80
2022-09-24T11:22:13.591Z,4.22
2022-09-24T11:25:09.354Z,5.80
2022-09-24T11:27:55.129Z,6.00
2022-09-24T11:30:46.263Z,7.38
2022-09-24T11:33:54.199Z,8.10
2022-09-24T11:36:49.779Z,8.60
2022-09-24T11:39:19.965Z,8.45
2022-09-24T11:42:50.674Z,8.25
2022-09-24T11:45:34.184Z,7.30
2022-09-24T11:48:44.678Z,7.53
2022-09-24T11:51:39.906Z,8.35
2022-09-24T11:54:41.589Z,7.50
2022-09-24T11:57:30.191Z,11.10
2022-09-24T12:00:14.004Z,8.48
2022-09-24T12:02:47.987Z,7.60
2022-09-24T12:05:37.541Z,8.43
2022-09-24T12:08:30.111Z,8.07
2022-09-24T12:11:25.331Z,8.85
2022-09-24T12:14:13.019Z,6.82
2022-09-24T12:16:42.088Z,9.40
2022-09-24T12:19:32.673Z,5.82
2022-09-24T12:22:03.345Z,9.13
2022-09-24T12:24:39.337Z,5.55
2022-09-24T12:27:22.014Z,9.65
2022-09-24T12:30:17.945Z,10.57
2022-09-24T12:33:02.725Z,8.60
2022-09-24T12:35:58.235Z,10.85
2022-09-24T12:38:39.153Z,8.32
2022-09-24T12:41:31.915Z,8.65
2022-09-24T12:44:45.164Z,9.25
2022-09-24T12:47:21.433Z,8.40
2022-09-24T12:50:16.366Z,10.02
2022-09-24T12:52:43.675Z,6.65
2022-09-24T12:55:27.294Z,5.35
2022-09-24T12:58:28.978Z,9.70
2022-09-24T13:01:08.913Z,6.03
2022-09-24T13:03:44.614Z,9.43
2022-09-24T13:06:40.496Z,7.45
2022-09-24T13:09:35.837Z,6.85
2022-09-24T13:15:02.662Z,7.15
2022-09-24T13:17:33.181Z,6.20
2022-09-24T13:20:07.145Z,8.60
2022-09-24T13:22:36.961Z,6.07
2022-09-24T13:25:10.523Z,7.63
2022-09-24T13:27:42.762Z,6.28
2022-09-24T13:30:09.595Z,5.45
2022-09-24T13:33:00.547Z,4.05
2022-09-24T13:35:35.399Z,4.82
2022-09-24T13:38:31.823Z,5.90
2022-09-24T13:41:33.389Z,6.30
2022-09-24T13:44:06.225Z,6.32
2022-09-24T13:46:36.645Z,5.60
2022-09-24T13:49:12.409Z,8.63
2022-09-24T13:51:41.471Z,6.18
2022-09-24T13:54:18.708Z,8.98
2022-09-24T13:57:07.196Z,4.90
2022-09-24T13:59:34.101Z,6.07
2022-09-24T14:02:01.051Z,5.97
2022-09-24T14:04:28.455Z,4.57
2022-09-24T14:06:57.979Z,4.47
2022-09-24T14:09:33.367Z,4.53
2022-09-24T14:12:16.961Z,5.38
2022-09-24T14:14:47.500Z,4.53
2022-09-24T14:17:16.004Z,2.78
2022-09-24T14:19:43.301Z,5.93
2022-09-24T14:22:44.720Z,3.95
2022-09-24T14:25:20.633Z,6.75
2022-09-24T14:27:50.842Z,5.30
2022-09-24T14:30:23.499Z,6.25
2022-09-24T14:33:07.691Z,10.20
2022-09-24T14:35:37.841Z,7.18
2022-09-24T14:38:13.852Z,7.88
2022-09-24T14:40:51.035Z,7.63
2022-09-24T14:43:31.330Z,8.07
2022-09-24T14:46:15.325Z,6.85
2022-09-24T14:48:44.180Z,8.27
2022-09-24T14:51:29.382Z,11.38
2022-09-24T14:54:03.231Z,7.05
2022-09-24T14:56:32.878Z,8.85
2022-09-24T14:59:01.005Z,7.70
2022-09-24T15:01:33.572Z,11.70
2022-09-24T15:04:05.911Z,7.22
2022-09-24T15:06:36.452Z,8.23
2022-09-24T15:09:25.625Z,10.93
2022-09-24T15:11:54.439Z,6.22
2022-09-24T15:14:27.668Z,7.10
2022-09-24T15:16:55.482Z,7.93
2022-09-24T15:19:26.947Z,6.53
2022-09-24T15:21:57.137Z,7.22
2022-09-24T15:24:25.012Z,9.20
2022-09-24T15:27:15.512Z,15.02
2022-09-24T15:29:42.402Z,10.63
2022-09-24T15:32:17.000Z,11.82
2022-09-24T15:37:19.583Z,10.45
2022-09-24T15:39:50.345Z,8.77
2022-09-24T15:42:26.070Z,6.22
2022-09-24T15:44:56.639Z,9.75
2022-09-24T15:47:23.495Z,6.43
2022-09-24T15:49:50.980Z,14.38
2022-09-24T15:52:28.878Z,6.88
2022-09-24T15:54:58.979Z,9.27
2022-09-24T15:57:26.579Z,9.27
2022-09-24T15:59:54.215Z,8.52
2022-09-24T16:02:32.099Z,5.97
2022-09-24T16:05:03.622Z,8.38
2022-09-24T16:07:31.199Z,10.85
2022-09-24T16:09:58.073Z,13.63
2022-09-24T16:12:28.190Z,11.60
2022-09-24T16:14:59.114Z,8.80
2022-09-24T16:17:27.674Z,8.52
2022-09-24T16:19:54.535Z,8.48
2022-09-24T16:22:21.697Z,9.27
2022-09-24T16:24:48.740Z,10.82
2022-09-24T16:27:15.697Z,9.02
2022-09-24T16:29:42.618Z,6.45
2022-09-24T16:32:09.574Z,6.75
2022-09-24T16:34:36.734Z,30.73
2022-09-24T16:37:03.557Z,51.72
2022-09-24T16:39:30.454Z,13.43
2022-09-24T16:41:57.288Z,6.03
2022-09-24T16:44:24.155Z,7.82
2022-09-24T16:46:51.236Z,6.60
2022-09-24T16:49:19.389Z,6.90
2022-09-24T16:51:46.238Z,8.23
2022-09-24T16:54:13.794Z,5.07
2022-09-24T16:56:40.754Z,6.82
2022-09-24T16:59:10.017Z,7.07
2022-09-24T17:01:37.215Z,7.72
2022-09-24T17:04:04.268Z,9.95
2022-09-24T17:06:32.375Z,7.18
2022-09-24T17:09:17.647Z,5.93
2022-09-24T17:11:48.530Z,5.35
2022-09-24T17:14:17.220Z,8.45
2022-09-24T17:16:44.955Z,7.43
2022-09-24T17:19:13.093Z,7.65
2022-09-24T17:21:42.962Z,7.55
2022-09-24T17:24:10.085Z,7.70
2022-09-24T17:26:37.998Z,8.77
2022-09-24T17:29:05.536Z,6.15
2022-09-24T17:31:32.817Z,6.53
2022-09-24T17:34:03.288Z,9.30
2022-09-24T17:36:32.797Z,9.77
2022-09-24T17:39:01.127Z,7.20
2022-09-24T17:41:30.241Z,7.40
2022-09-24T17:43:58.691Z,7.85
2022-09-24T17:46:28.988Z,4.72
2022-09-24T17:48:58.305Z,7.22
2022-09-24T17:51:34.489Z,6.78
2022-09-24T17:54:07.789Z,8.68
2022-09-24T17:56:39.019Z,5.38
2022-09-24T17:59:08.842Z,7.22
2022-09-24T18:01:38.195Z,5.97
2022-09-24T18:04:10.077Z,6.68
2022-09-24T18:06:39.499Z,8.63
2022-09-24T18:09:06.984Z,5.15
2022-09-24T18:11:40.828Z,5.30
2022-09-24T18:14:13.677Z,5.18
2022-09-24T18:16:41.525Z,5.35
2022-09-24T18:19:11.452Z,4.03
2022-09-24T18:21:38.930Z,20.77
2022-09-24T18:24:06.197Z,40.80
2022-09-24T18:26:35.847Z,59.50
2022-09-24T18:29:10.361Z,61.05
2022-09-24T18:34:07.761Z,18.77
2022-09-24T18:36:38.116Z,15.93
2022-09-24T18:39:08.322Z,14.60
2022-09-24T18:41:36.414Z,13.43
2022-09-24T18:44:04.578Z,10.02
2022-09-24T18:46:33.311Z,10.15
2022-09-24T18:49:02.092Z,10.55
2022-09-24T18:51:37.701Z,10.52
2022-09-24T18:54:07.513Z,6.78
2022-09-24T18:56:34.978Z,7.18
2022-09-24T18:59:10.318Z,4.18
2022-09-24T19:01:39.531Z,8.70
2022-09-24T19:04:11.351Z,5.88
2022-09-24T19:06:41.899Z,5.57
2022-09-24T19:09:11.225Z,10.95
2022-09-24T19:11:40.526Z,6.00
2022-09-24T19:14:07.428Z,9.63
2022-09-24T19:16:34.397Z,10.52
2022-09-24T19:19:01.882Z,8.35
2022-09-24T19:21:29.381Z,10.40
2022-09-24T19:23:58.999Z,9.88
2022-09-24T19:26:30.115Z,6.10
2022-09-24T19:28:57.774Z,7.03
2022-09-24T19:31:30.352Z,6.85
2022-09-24T19:34:00.654Z,8.23
2022-09-24T19:36:27.500Z,6.03
2022-09-24T19:38:54.810Z,7.28
2022-09-24T19:41:26.455Z,7.75
2022-09-24T19:43:57.108Z,7.57
2022-09-24T19:46:26.630Z,7.30
2022-09-24T19:48:56.539Z,4.50
2022-09-24T19:51:26.887Z,4.00
2022-09-24T19:53:57.661Z,8.25
2022-09-24T19:56:25.682Z,9.02
2022-09-24T19:58:56.123Z,10.07
2022-09-24T20:01:29.634Z,8.88
2022-09-24T20:03:58.977Z,14.57
2022-09-24T20:06:29.061Z,16.77
2022-09-24T20:08:57.342Z,17.05
2022-09-24T20:11:25.690Z,18.55
2022-09-24T20:13:55.908Z,18.15
2022-09-24T20:16:26.844Z,20.75
2022-09-24T20:18:57.819Z,17.25
2022-09-24T20:21:32.299Z,13.63
2022-09-24T20:23:59.454Z,10.88
2022-09-24T20:26:45.955Z,11.15
2022-09-24T20:29:14.820Z,10.38
2022-09-24T20:31:52.118Z,5.78
2022-09-24T20:34:34.289Z,6.43
2022-09-24T20:37:03.389Z,6.20
2022-09-24T20:39:32.914Z,6.28
2022-09-24T20:42:03.952Z,8.55
2022-09-24T20:44:32.313Z,32.30
2022-09-24T20:46:59.949Z,45.80
2022-09-24T20:49:27.210Z,13.10
2022-09-24T20:52:13.356Z,9.70
2022-09-24T20:54:40.403Z,7.55
2022-09-24T20:57:07.297Z,5.47
2022-09-24T20:59:34.179Z,9.00
2022-09-24T21:02:01.118Z,5.22
2022-09-24T21:04:28.078Z,8.52
2022-09-24T21:06:55.350Z,5.75
2022-09-24T21:09:22.389Z,10.00
2022-09-24T21:11:50.536Z,6.70
2022-09-24T21:14:17.842Z,5.68
2022-09-24T21:16:45.568Z,6.35
2022-09-24T21:19:14.455Z,7.68
2022-09-24T21:21:42.151Z,6.18
2022-09-24T21:24:14.299Z,7.97
2022-09-24T21:26:42.429Z,5.53
2022-09-24T21:29:16.467Z,4.10
2022-09-24T21:31:46.298Z,8.23
2022-09-24T21:34:16.026Z,9.30
2022-09-24T21:36:48.306Z,6.95
2022-09-24T21:39:19.316Z,7.20
2022-09-24T21:41:54.971Z,10.07
2022-09-24T21:44:22.000Z,6.18
2022-09-24T21:46:52.523Z,6.60
2022-09-24T21:49:20.161Z,8.98
2022-09-24T21:51:47.465Z,7.00
2022-09-24T21:54:17.591Z,6.15
2022-09-24T21:56:46.108Z,6.90
2022-09-24T21:59:32.297Z,4.10
2022-09-24T22:01:59.778Z,6.07
2022-09-24T22:04:27.789Z,6.95
2022-09-24T22:06:55.024Z,9.80
2022-09-24T22:09:22.390Z,8.88
2022-09-24T22:11:51.075Z,4.78
2022-09-24T22:14:18.016Z,4.40
2022-09-24T22:16:45.214Z,7.35
2022-09-24T22:19:12.524Z,6.15
2022-09-24T22:21:40.512Z,5.82
2022-09-24T22:24:07.440Z,6.32
2022-09-24T22:26:34.420Z,7.72
2022-09-24T22:29:03.111Z,4.55
2022-09-24T22:31:30.822Z,5.00
2022-09-24T22:34:16.067Z,4.10
2022-09-24T22:36:43.095Z,8.07
2022-09-24T22:39:10.008Z,7.07
2022-09-24T22:41:40.143Z,6.20
2022-09-24T22:44:07.641Z,5.63
2022-09-24T22:46:36.415Z,6.95
2022-09-24T22:49:05.809Z,5.75
2022-09-24T22:51:34.000Z,5.88
2022-09-24T22:54:01.205Z,3.97
2022-09-24T22:56:30.022Z,9.05
2022-09-24T22:59:00.720Z,5.38
2022-09-24T23:01:39.241Z,4.20
2022-09-24T23:04:06.433Z,7.22
2022-09-24T23:06:34.733Z,5.47
2022-09-24T23:09:02.258Z,4.25
2022-09-24T23:11:33.021Z,5.88
2022-09-24T23:14:21.331Z,7.43
2022-09-24T23:16:48.431Z,3.63
2022-09-24T23:19:18.858Z,5.50
2022-09-24T23:21:46.065Z,4.15
2022-09-24T23:24:19.578Z,5.00
2022-09-24T23:26:46.809Z,4.22
2022-09-24T23:29:14.639Z,9.15
2022-09-24T23:31:41.582Z,3.88
2022-09-24T23:34:08.463Z,7.13
2022-09-24T23:36:36.501Z,4.28
2022-09-24T23:39:05.123Z,5.95
2022-09-24T23:41:32.224Z,3.90
2022-09-24T23:44:00.205Z,7.60
2022-09-24T23:46:28.247Z,2.53
2022-09-24T23:48:56.092Z,4.47
2022-09-24T23:51:23.078Z,9.73
2022-09-24T23:53:50.281Z,4.20
2022-09-24T23:56:18.185Z,5.88
2022-09-24T23:58:46.088Z,5.13
