createdAt,value
2023-03-15T00:07:26.338Z,1008.26
2023-03-15T00:17:32.304Z,1008.39
2023-03-15T00:27:37.724Z,1008.63
2023-03-15T00:37:43.447Z,1008.80
2023-03-15T00:47:48.480Z,1008.95
2023-03-15T00:57:53.934Z,1009.03
2023-03-15T01:07:59.903Z,1009.17
2023-03-15T01:18:05.059Z,1009.28
2023-03-15T01:28:10.474Z,1009.43
2023-03-15T01:38:15.543Z,1009.53
2023-03-15T01:48:21.353Z,1009.62
2023-03-15T01:58:26.353Z,1009.66
2023-03-15T02:08:32.583Z,1009.70
2023-03-15T02:18:37.803Z,1009.75
2023-03-15T02:28:43.433Z,1009.91
2023-03-15T02:38:48.879Z,1010.06
2023-03-15T02:48:53.980Z,1010.16
2023-03-15T02:58:59.365Z,1010.22
2023-03-15T03:09:04.648Z,1010.44
2023-03-15T03:19:10.429Z,1010.56
2023-03-15T03:29:15.422Z,1010.69
2023-03-15T03:39:20.589Z,1010.72
2023-03-15T03:49:26.038Z,1010.84
2023-03-15T03:59:31.245Z,1010.93
2023-03-15T04:09:36.425Z,1011.02
2023-03-15T04:19:41.657Z,1011.19
2023-03-15T04:29:47.024Z,1011.29
2023-03-15T04:39:52.041Z,1011.33
2023-03-15T04:49:56.805Z,1011.37
2023-03-15T05:00:02.202Z,1011.56
2023-03-15T05:10:07.760Z,1011.70
2023-03-15T05:20:13.210Z,1011.87
2023-03-15T05:30:18.648Z,1012.13
2023-03-15T05:40:24.651Z,1012.28
2023-03-15T05:50:29.956Z,1012.41
2023-03-15T06:00:34.818Z,1012.56
2023-03-15T06:10:40.145Z,1012.76
2023-03-15T06:20:45.337Z,1012.96
2023-03-15T06:30:50.968Z,1013.17
2023-03-15T06:40:56.388Z,1013.32
2023-03-15T06:51:02.269Z,1013.48
2023-03-15T07:01:07.694Z,1013.64
2023-03-15T07:11:13.385Z,1013.74
2023-03-15T07:21:18.831Z,1013.78
2023-03-15T07:31:24.467Z,1013.78
2023-03-15T07:41:29.685Z,1013.86
2023-03-15T07:51:35.073Z,1013.96
2023-03-15T08:01:40.555Z,1014.12
2023-03-15T08:13:05.549Z,1014.19
2023-03-15T08:23:10.256Z,1014.28
2023-03-15T08:33:16.084Z,1014.38
2023-03-15T08:43:23.436Z,1014.51
2023-03-15T08:53:29.044Z,1014.61
2023-03-15T09:03:34.575Z,1014.78
2023-03-15T09:13:41.621Z,1014.97
2023-03-15T09:23:47.094Z,1015.06
2023-03-15T09:33:52.495Z,1015.25
2023-03-15T09:43:58.032Z,1015.36
2023-03-15T09:54:03.188Z,1015.44
2023-03-15T10:04:08.539Z,1015.64
2023-03-15T10:14:14.116Z,1015.74
2023-03-15T10:24:19.956Z,1015.76
2023-03-15T10:34:25.652Z,1015.86
2023-03-15T10:44:31.081Z,1015.84
2023-03-15T10:54:36.639Z,1015.90
2023-03-15T11:04:42.527Z,1015.96
2023-03-15T11:14:49.160Z,1015.88
2023-03-15T11:24:54.997Z,1015.98
2023-03-15T12:15:01.397Z,1015.99
2023-03-15T12:25:04.483Z,1015.96
2023-03-15T12:35:19.599Z,1015.99
2023-03-15T12:45:24.799Z,1016.21
2023-03-15T12:55:30.815Z,1016.24
2023-03-15T13:05:36.368Z,1016.30
2023-03-15T13:15:41.566Z,1016.32
2023-03-15T13:25:47.422Z,1016.31
2023-03-15T13:35:53.716Z,1016.38
2023-03-15T13:45:59.455Z,1016.37
2023-03-15T13:56:04.497Z,1016.38
2023-03-15T14:32:31.421Z,1016.93
2023-03-15T14:48:48.619Z,1016.72
2023-03-15T14:58:51.329Z,1016.73
2023-03-15T15:08:56.162Z,1016.72
2023-03-15T15:19:01.467Z,1016.85
2023-03-15T15:29:06.712Z,1016.98
2023-03-15T15:39:12.106Z,1016.98
2023-03-15T15:49:17.282Z,1017.07
2023-03-15T15:59:22.458Z,1017.17
2023-03-15T16:09:27.862Z,1017.27
2023-03-15T16:19:33.350Z,1017.44
2023-03-15T16:29:39.242Z,1018.10
2023-03-15T16:39:44.788Z,1018.34
2023-03-15T16:49:49.990Z,1018.11
2023-03-15T16:59:55.357Z,1018.24
2023-03-15T17:10:00.532Z,1018.48
2023-03-15T17:20:05.947Z,1018.67
2023-03-15T17:30:11.500Z,1018.80
2023-03-15T17:40:17.042Z,1018.93
2023-03-15T17:50:22.396Z,1018.99
2023-03-15T18:00:27.589Z,1019.09
2023-03-15T18:10:33.030Z,1019.23
2023-03-15T18:20:38.828Z,1019.26
2023-03-15T18:30:44.664Z,1019.37
2023-03-15T18:40:50.690Z,1019.52
2023-03-15T18:50:56.401Z,1019.66
2023-03-15T19:01:01.960Z,1019.75
2023-03-15T19:11:09.373Z,1019.86
2023-03-15T19:21:14.906Z,1019.96
2023-03-15T19:31:20.342Z,1020.04
2023-03-15T19:41:25.863Z,1020.07
2023-03-15T19:51:31.367Z,1020.18
2023-03-15T20:01:36.725Z,1020.40
2023-03-15T20:11:42.904Z,1020.51
2023-03-15T20:21:47.789Z,1020.55
2023-03-15T20:31:53.088Z,1020.58
2023-03-15T20:41:58.961Z,1020.72
2023-03-15T20:52:04.354Z,1020.79
2023-03-15T21:02:09.613Z,1020.87
2023-03-15T21:12:14.778Z,1020.94
2023-03-15T21:22:20.109Z,1021.01
2023-03-15T21:32:25.607Z,1021.05
2023-03-15T21:42:31.326Z,1021.11
2023-03-15T21:52:37.108Z,1021.16
2023-03-15T22:02:42.249Z,1021.20
2023-03-15T22:12:47.141Z,1021.26
2023-03-15T22:22:52.332Z,1021.40
2023-03-15T22:32:57.675Z,1021.47
2023-03-15T22:43:02.788Z,1021.58
2023-03-15T22:53:08.394Z,1021.70
2023-03-15T23:03:13.683Z,1021.74
2023-03-15T23:13:18.836Z,1021.76
2023-03-15T23:23:24.427Z,1021.85
2023-03-15T23:33:29.921Z,1021.90
2023-03-15T23:43:35.276Z,1021.88
2023-03-15T23:53:40.741Z,1021.97
