createdAt,value
2023-01-11T00:02:10.682Z,71.88
2023-01-11T00:04:39.540Z,72.13
2023-01-11T00:07:08.393Z,72.08
2023-01-11T00:09:37.181Z,72.08
2023-01-11T00:12:06.025Z,72.18
2023-01-11T00:14:34.715Z,72.08
2023-01-11T00:17:03.559Z,72.22
2023-01-11T00:19:32.140Z,72.02
2023-01-11T00:22:00.940Z,71.84
2023-01-11T00:24:29.945Z,72.03
2023-01-11T00:26:58.657Z,71.96
2023-01-11T00:29:27.224Z,71.99
2023-01-11T00:31:56.098Z,72.20
2023-01-11T00:34:24.904Z,72.03
2023-01-11T00:36:53.621Z,72.00
2023-01-11T00:39:24.433Z,71.85
2023-01-11T00:42:11.655Z,71.97
2023-01-11T00:44:58.606Z,71.83
2023-01-11T00:47:45.568Z,71.78
2023-01-11T00:50:14.101Z,71.75
2023-01-11T00:52:42.915Z,71.36
2023-01-11T00:55:11.756Z,71.46
2023-01-11T00:57:40.423Z,71.67
2023-01-11T01:00:09.994Z,71.53
2023-01-11T01:02:39.064Z,71.70
2023-01-11T01:05:08.143Z,71.81
2023-01-11T01:07:38.067Z,71.62
2023-01-11T01:10:07.912Z,72.01
2023-01-11T01:12:55.112Z,71.91
2023-01-11T01:15:23.834Z,71.64
2023-01-11T01:17:56.845Z,71.46
2023-01-11T01:20:25.847Z,71.52
2023-01-11T01:22:54.758Z,71.34
2023-01-11T01:25:23.437Z,71.43
2023-01-11T01:27:52.367Z,71.65
2023-01-11T01:30:21.262Z,71.71
2023-01-11T01:32:49.880Z,71.57
2023-01-11T01:35:18.785Z,71.94
2023-01-11T01:37:47.424Z,71.80
2023-01-11T01:40:16.256Z,72.02
2023-01-11T01:42:44.779Z,72.27
2023-01-11T01:45:28.567Z,71.72
2023-01-11T01:48:04.506Z,71.93
2023-01-11T01:50:42.275Z,72.09
2023-01-11T01:53:15.299Z,71.99
2023-01-11T01:55:54.117Z,72.08
2023-01-11T01:58:29.432Z,72.31
2023-01-11T02:00:57.897Z,72.44
2023-01-11T02:03:28.662Z,71.87
2023-01-11T02:05:57.195Z,72.09
2023-01-11T02:08:38.047Z,72.38
2023-01-11T02:11:28.386Z,72.25
2023-01-11T02:14:10.026Z,72.07
2023-01-11T02:16:41.744Z,72.22
2023-01-11T02:19:20.304Z,72.17
2023-01-11T02:22:18.351Z,72.00
2023-01-11T02:24:47.073Z,72.34
2023-01-11T02:27:27.812Z,72.06
2023-01-11T02:30:07.184Z,72.54
2023-01-11T02:32:46.643Z,71.96
2023-01-11T02:35:45.123Z,72.14
2023-01-11T02:38:30.038Z,72.19
2023-01-11T02:41:27.659Z,72.05
2023-01-11T02:44:23.900Z,72.21
2023-01-11T02:47:04.342Z,72.12
2023-01-11T02:49:42.279Z,71.96
2023-01-11T02:52:21.361Z,72.29
2023-01-11T02:54:55.302Z,72.29
2023-01-11T02:57:26.198Z,71.97
2023-01-11T02:59:58.705Z,72.15
2023-01-11T03:02:29.841Z,72.01
2023-01-11T03:04:58.501Z,71.86
2023-01-11T03:07:44.945Z,71.50
2023-01-11T03:10:42.797Z,71.84
2023-01-11T03:13:19.963Z,71.71
2023-01-11T03:16:16.713Z,71.76
2023-01-11T03:19:12.882Z,71.72
2023-01-11T03:22:06.104Z,71.59
2023-01-11T03:24:53.950Z,71.62
2023-01-11T03:27:46.140Z,71.66
2023-01-11T03:30:37.945Z,71.77
2023-01-11T03:33:29.140Z,71.69
2023-01-11T03:36:00.513Z,71.68
2023-01-11T03:38:36.354Z,71.70
2023-01-11T03:41:20.581Z,71.66
2023-01-11T03:43:53.434Z,71.70
2023-01-11T03:46:32.196Z,71.66
2023-01-11T03:49:08.906Z,71.57
2023-01-11T03:51:46.082Z,71.86
2023-01-11T03:54:24.630Z,71.47
2023-01-11T03:57:21.195Z,71.32
2023-01-11T03:59:50.533Z,71.51
2023-01-11T04:02:42.589Z,71.83
2023-01-11T04:05:12.353Z,71.55
2023-01-11T04:07:41.359Z,71.84
2023-01-11T04:10:10.711Z,71.41
2023-01-11T04:12:39.319Z,71.01
2023-01-11T04:15:10.039Z,70.68
2023-01-11T04:17:38.754Z,70.66
2023-01-11T04:20:08.071Z,70.72
2023-01-11T04:22:37.183Z,70.68
2023-01-11T04:25:06.132Z,70.88
2023-01-11T04:27:34.832Z,71.27
2023-01-11T04:30:03.741Z,71.42
2023-01-11T04:32:32.317Z,71.72
2023-01-11T04:35:00.991Z,71.25
2023-01-11T04:37:29.631Z,71.49
2023-01-11T04:39:58.291Z,71.38
2023-01-11T04:42:27.034Z,71.34
2023-01-11T04:44:55.527Z,71.23
2023-01-11T04:47:25.652Z,71.24
2023-01-11T04:49:54.274Z,71.32
2023-01-11T04:52:23.077Z,71.48
2023-01-11T04:54:53.394Z,71.52
2023-01-11T04:57:22.698Z,71.13
2023-01-11T04:59:51.497Z,71.28
2023-01-11T05:02:20.319Z,71.32
2023-01-11T05:04:49.221Z,71.25
2023-01-11T05:07:17.911Z,71.34
2023-01-11T05:09:46.821Z,71.54
2023-01-11T05:12:15.503Z,71.54
2023-01-11T05:14:44.541Z,71.81
2023-01-11T05:17:17.618Z,71.93
2023-01-11T05:19:45.989Z,71.76
2023-01-11T05:22:14.547Z,71.88
2023-01-11T05:24:42.994Z,71.94
2023-01-11T05:27:11.335Z,72.42
2023-01-11T05:29:39.962Z,72.52
2023-01-11T05:32:08.529Z,72.49
2023-01-11T05:34:37.350Z,72.57
2023-01-11T05:37:05.921Z,72.12
2023-01-11T05:39:34.457Z,72.49
2023-01-11T05:42:03.255Z,72.45
2023-01-11T05:44:50.263Z,72.26
2023-01-11T05:47:19.073Z,72.73
2023-01-11T05:49:47.600Z,72.76
2023-01-11T05:52:16.802Z,72.30
2023-01-11T05:54:45.363Z,72.33
2023-01-11T05:57:13.904Z,72.16
2023-01-11T05:59:42.498Z,71.88
2023-01-11T06:02:11.406Z,72.04
2023-01-11T06:04:40.024Z,71.64
2023-01-11T06:07:10.708Z,72.10
2023-01-11T06:09:39.403Z,72.19
2023-01-11T06:12:08.387Z,71.82
2023-01-11T06:14:40.342Z,72.17
2023-01-11T06:17:09.064Z,72.28
2023-01-11T06:19:37.733Z,72.12
2023-01-11T06:22:06.427Z,72.46
2023-01-11T06:24:35.191Z,72.48
2023-01-11T06:27:03.869Z,72.89
2023-01-11T06:29:32.439Z,72.95
2023-01-11T06:32:03.795Z,72.71
2023-01-11T06:34:32.415Z,72.48
2023-01-11T06:37:01.076Z,72.33
2023-01-11T06:39:29.521Z,72.50
2023-01-11T06:41:58.155Z,72.13
2023-01-11T06:44:26.790Z,72.42
2023-01-11T06:46:55.661Z,72.18
2023-01-11T06:49:24.266Z,72.07
2023-01-11T06:51:52.914Z,72.29
2023-01-11T06:54:23.861Z,71.81
2023-01-11T06:56:52.400Z,71.74
2023-01-11T06:59:21.245Z,71.34
2023-01-11T07:01:50.205Z,71.45
2023-01-11T07:04:20.701Z,71.45
2023-01-11T07:06:49.369Z,71.38
2023-01-11T07:09:18.194Z,71.10
2023-01-11T07:11:47.489Z,71.30
2023-01-11T07:14:21.340Z,70.99
2023-01-11T07:16:51.887Z,71.10
2023-01-11T07:19:20.389Z,71.07
2023-01-11T07:21:49.098Z,70.99
2023-01-11T07:24:17.713Z,70.83
2023-01-11T07:26:46.503Z,71.15
2023-01-11T07:29:15.237Z,70.14
2023-01-11T07:31:43.850Z,69.92
2023-01-11T07:34:12.602Z,69.72
2023-01-11T07:36:41.432Z,70.16
2023-01-11T07:39:10.388Z,70.19
2023-01-11T07:42:03.260Z,70.01
2023-01-11T07:44:35.706Z,68.87
2023-01-11T07:47:04.458Z,69.32
2023-01-11T07:49:33.221Z,70.14
2023-01-11T07:52:01.981Z,69.30
2023-01-11T07:54:32.970Z,69.67
2023-01-11T07:57:01.586Z,70.09
2023-01-11T07:59:33.246Z,69.27
2023-01-11T08:02:01.696Z,69.07
2023-01-11T08:04:31.763Z,69.46
2023-01-11T08:07:01.025Z,69.29
2023-01-11T08:09:30.103Z,70.04
2023-01-11T08:12:18.195Z,69.48
2023-01-11T08:14:48.628Z,69.79
2023-01-11T08:17:20.608Z,70.10
2023-01-11T08:19:49.288Z,69.28
2023-01-11T08:22:20.995Z,69.72
2023-01-11T08:24:49.695Z,69.71
2023-01-11T08:27:20.541Z,70.15
2023-01-11T08:29:49.153Z,68.94
2023-01-11T08:32:17.660Z,69.49
2023-01-11T08:34:46.340Z,70.06
2023-01-11T08:37:15.367Z,69.79
2023-01-11T08:39:44.143Z,69.32
2023-01-11T08:42:12.842Z,69.79
2023-01-11T08:44:41.552Z,69.61
2023-01-11T08:47:10.140Z,69.85
2023-01-11T08:49:38.963Z,69.53
2023-01-11T08:52:07.378Z,69.55
2023-01-11T08:54:37.859Z,69.31
2023-01-11T08:57:06.519Z,69.79
2023-01-11T08:59:35.040Z,69.55
2023-01-11T09:02:03.634Z,69.81
2023-01-11T09:04:32.733Z,69.31
2023-01-11T09:07:02.104Z,69.29
2023-01-11T09:09:31.700Z,69.70
2023-01-11T09:12:05.529Z,69.50
2023-01-11T09:14:35.092Z,69.87
2023-01-11T09:17:03.714Z,69.74
2023-01-11T09:19:34.249Z,69.11
2023-01-11T09:22:03.783Z,69.27
2023-01-11T09:24:32.663Z,69.25
2023-01-11T09:27:01.840Z,70.01
2023-01-11T09:29:30.643Z,70.24
2023-01-11T09:31:59.370Z,69.55
2023-01-11T09:34:28.102Z,70.13
2023-01-11T09:36:58.366Z,70.09
2023-01-11T09:39:28.516Z,69.39
2023-01-11T09:42:06.826Z,69.79
2023-01-11T09:44:50.499Z,70.02
2023-01-11T09:48:04.595Z,70.16
2023-01-11T09:50:41.893Z,70.27
2023-01-11T09:53:16.575Z,69.97
2023-01-11T09:55:47.791Z,69.54
2023-01-11T09:58:52.280Z,69.84
2023-01-11T10:01:28.582Z,69.87
2023-01-11T10:04:21.230Z,69.90
2023-01-11T10:07:13.704Z,70.14
2023-01-11T10:18:37.502Z,70.42
2023-01-11T10:22:02.966Z,70.50
2023-01-11T10:24:36.391Z,70.80
2023-01-11T10:27:10.270Z,70.89
2023-01-11T10:29:54.513Z,70.71
2023-01-11T10:33:01.166Z,71.02
2023-01-11T10:36:11.162Z,70.98
2023-01-11T10:39:12.204Z,71.28
2023-01-11T10:42:08.685Z,71.18
2023-01-11T10:44:55.714Z,71.13
2023-01-11T10:47:39.895Z,71.39
2023-01-11T10:50:28.960Z,71.03
2023-01-11T10:53:15.914Z,71.12
2023-01-11T10:55:50.285Z,71.46
2023-01-11T10:58:38.811Z,71.47
2023-01-11T11:01:17.809Z,71.40
2023-01-11T11:04:23.550Z,71.10
2023-01-11T11:07:26.762Z,71.13
2023-01-11T11:10:02.226Z,71.77
2023-01-11T11:12:49.382Z,71.74
2023-01-11T11:15:41.545Z,71.82
2023-01-11T11:18:10.832Z,71.61
2023-01-11T11:20:39.570Z,71.71
2023-01-11T11:23:11.179Z,71.54
2023-01-11T11:25:45.203Z,71.64
2023-01-11T11:28:25.843Z,71.96
2023-01-11T11:30:58.031Z,71.61
2023-01-11T11:33:41.414Z,71.88
2023-01-11T11:36:13.309Z,71.89
2023-01-11T11:39:16.837Z,71.95
2023-01-11T11:41:53.961Z,72.13
2023-01-11T11:44:28.287Z,71.80
2023-01-11T11:47:05.101Z,72.34
2023-01-11T11:49:36.592Z,72.22
2023-01-11T11:52:06.509Z,71.88
2023-01-11T11:54:58.486Z,72.22
2023-01-11T11:57:30.906Z,72.08
2023-01-11T12:00:07.767Z,72.10
2023-01-11T12:02:43.014Z,71.88
2023-01-11T12:05:12.296Z,72.28
2023-01-11T12:07:55.801Z,71.67
2023-01-11T12:10:28.148Z,71.87
2023-01-11T12:13:02.322Z,71.88
2023-01-11T12:15:32.943Z,71.98
2023-01-11T12:18:27.591Z,71.91
2023-01-11T12:20:56.607Z,72.14
2023-01-11T12:23:27.266Z,72.00
2023-01-11T12:26:08.512Z,71.92
2023-01-11T12:29:04.211Z,72.02
2023-01-11T12:31:38.509Z,71.50
2023-01-11T12:34:44.583Z,71.48
2023-01-11T12:37:24.063Z,71.71
2023-01-11T12:40:24.427Z,71.36
2023-01-11T12:43:08.395Z,71.57
2023-01-11T12:45:51.806Z,71.36
2023-01-11T12:48:46.888Z,71.73
2023-01-11T12:51:22.105Z,71.07
2023-01-11T12:54:19.904Z,71.08
2023-01-11T12:57:14.961Z,71.59
2023-01-11T12:59:58.276Z,71.37
2023-01-11T13:03:19.266Z,71.34
2023-01-11T13:06:01.101Z,71.32
2023-01-11T13:08:45.787Z,70.95
2023-01-11T13:11:57.522Z,71.52
2023-01-11T13:14:50.494Z,71.12
2023-01-11T13:17:34.258Z,71.23
2023-01-11T13:20:26.861Z,71.39
2023-01-11T13:23:02.967Z,71.06
2023-01-11T13:25:36.283Z,71.63
2023-01-11T13:28:26.891Z,71.69
2023-01-11T13:30:57.720Z,71.29
2023-01-11T13:33:31.715Z,71.73
2023-01-11T13:36:21.760Z,71.51
2023-01-11T13:39:02.763Z,71.40
2023-01-11T13:41:49.212Z,72.07
2023-01-11T13:44:37.197Z,72.13
2023-01-11T13:47:08.475Z,72.10
2023-01-11T13:49:46.244Z,72.40
2023-01-11T13:52:16.911Z,72.27
2023-01-11T13:55:26.149Z,72.21
2023-01-11T13:58:29.825Z,72.59
2023-01-11T14:01:08.246Z,72.19
2023-01-11T14:03:56.741Z,71.99
2023-01-11T14:06:52.133Z,72.72
2023-01-11T14:09:30.036Z,72.54
2023-01-11T14:12:16.795Z,72.28
2023-01-11T14:15:22.423Z,72.53
2023-01-11T14:18:19.810Z,72.33
2023-01-11T14:21:15.637Z,72.35
2023-01-11T14:23:50.917Z,72.02
2023-01-11T14:27:02.326Z,72.19
2023-01-11T14:29:51.995Z,71.99
2023-01-11T14:32:46.509Z,72.00
2023-01-11T14:35:41.288Z,72.01
2023-01-11T14:38:33.328Z,71.88
2023-01-11T14:41:13.337Z,72.31
2023-01-11T14:44:04.858Z,72.30
2023-01-11T14:46:33.509Z,72.05
2023-01-11T14:49:21.066Z,72.09
2023-01-11T14:52:08.775Z,72.25
2023-01-11T14:54:45.165Z,72.59
2023-01-11T14:57:37.983Z,72.41
2023-01-11T15:00:35.840Z,71.59
2023-01-11T15:03:07.795Z,71.93
2023-01-11T15:06:01.005Z,72.39
2023-01-11T15:08:46.762Z,71.85
2023-01-11T15:11:41.521Z,72.18
2023-01-11T15:14:31.068Z,72.31
2023-01-11T15:17:21.530Z,71.97
2023-01-11T15:19:53.010Z,71.89
2023-01-11T15:22:30.674Z,72.08
2023-01-11T15:25:09.187Z,72.24
2023-01-11T15:27:39.523Z,72.20
2023-01-11T15:30:31.050Z,72.30
2023-01-11T15:33:18.675Z,72.15
2023-01-11T15:35:57.187Z,72.19
2023-01-11T15:38:44.197Z,72.46
2023-01-11T15:41:55.319Z,72.24
2023-01-11T15:44:33.287Z,72.12
2023-01-11T15:47:37.530Z,72.27
2023-01-11T15:50:34.084Z,72.17
2023-01-11T15:53:28.487Z,71.86
2023-01-11T15:56:15.309Z,71.95
2023-01-11T15:58:53.412Z,72.16
2023-01-11T16:01:29.857Z,72.01
2023-01-11T16:04:19.900Z,71.96
2023-01-11T16:07:23.761Z,72.26
2023-01-11T16:10:03.650Z,72.35
2023-01-11T16:13:01.406Z,72.04
2023-01-11T16:16:16.249Z,72.20
2023-01-11T16:18:52.662Z,71.98
2023-01-11T16:21:33.570Z,72.25
2023-01-11T16:24:19.108Z,72.30
2023-01-11T16:27:28.173Z,72.21
2023-01-11T16:29:57.187Z,72.25
2023-01-11T16:32:35.082Z,72.20
2023-01-11T16:35:21.358Z,72.28
2023-01-11T16:37:57.556Z,72.11
2023-01-11T16:40:36.793Z,72.25
2023-01-11T16:43:25.752Z,72.48
2023-01-11T16:45:55.411Z,72.28
2023-01-11T16:48:29.192Z,71.99
2023-01-11T16:51:11.080Z,71.87
2023-01-11T16:53:44.814Z,71.95
2023-01-11T16:56:17.700Z,72.00
2023-01-11T16:59:20.040Z,71.69
2023-01-11T17:01:57.133Z,72.13
2023-01-11T17:04:52.037Z,71.75
2023-01-11T17:07:23.580Z,71.92
2023-01-11T17:09:53.192Z,72.01
2023-01-11T17:12:27.309Z,72.04
2023-01-11T17:15:20.734Z,72.01
2023-01-11T17:17:50.606Z,71.45
2023-01-11T17:20:27.282Z,71.58
2023-01-11T17:22:57.865Z,71.51
2023-01-11T17:25:44.248Z,72.04
2023-01-11T17:28:20.660Z,71.69
2023-01-11T17:30:54.022Z,71.87
2023-01-11T17:33:33.940Z,71.97
2023-01-11T17:36:03.818Z,71.68
2023-01-11T17:38:33.654Z,71.64
2023-01-11T17:41:30.071Z,71.57
2023-01-11T17:44:17.377Z,71.65
2023-01-11T17:46:46.870Z,71.57
2023-01-11T17:49:24.624Z,71.52
2023-01-11T17:51:53.279Z,71.66
2023-01-11T17:54:23.337Z,71.78
2023-01-11T17:56:57.620Z,71.91
2023-01-11T17:59:29.742Z,71.67
2023-01-11T18:02:02.912Z,71.59
2023-01-11T18:04:32.619Z,71.75
2023-01-11T18:07:17.689Z,71.47
2023-01-11T18:09:49.565Z,71.85
2023-01-11T18:12:38.355Z,71.98
2023-01-11T18:15:08.244Z,71.86
2023-01-11T18:17:39.757Z,71.87
2023-01-11T18:20:17.299Z,72.23
2023-01-11T18:22:55.183Z,72.09
2023-01-11T18:25:26.376Z,72.34
2023-01-11T18:28:13.768Z,72.03
2023-01-11T18:30:46.481Z,72.04
2023-01-11T18:33:21.141Z,71.79
2023-01-11T18:35:52.678Z,72.14
2023-01-11T18:38:29.217Z,72.22
2023-01-11T18:41:20.697Z,72.44
2023-01-11T18:43:49.559Z,72.15
2023-01-11T18:46:18.266Z,72.04
2023-01-11T18:48:47.044Z,72.03
2023-01-11T18:51:46.099Z,72.15
2023-01-11T18:54:19.046Z,72.78
2023-01-11T18:56:47.791Z,72.13
2023-01-11T18:59:16.539Z,72.25
2023-01-11T19:01:56.481Z,72.32
2023-01-11T19:04:27.487Z,71.95
2023-01-11T19:06:56.317Z,72.00
2023-01-11T19:09:25.177Z,72.06
2023-01-11T19:11:53.820Z,72.14
2023-01-11T19:14:22.654Z,71.95
2023-01-11T19:16:51.398Z,71.98
2023-01-11T19:19:19.998Z,71.96
2023-01-11T19:21:48.758Z,72.30
2023-01-11T19:24:17.519Z,71.99
2023-01-11T19:26:46.043Z,71.67
2023-01-11T19:29:19.616Z,71.83
2023-01-11T19:31:48.838Z,71.61
2023-01-11T19:34:17.500Z,71.69
2023-01-11T19:36:46.501Z,71.84
2023-01-11T19:39:15.201Z,71.59
2023-01-11T19:41:55.880Z,71.52
2023-01-11T19:44:32.000Z,71.67
2023-01-11T19:47:11.679Z,71.66
2023-01-11T19:49:42.733Z,71.44
2023-01-11T19:52:13.881Z,71.78
2023-01-11T19:54:43.962Z,71.82
2023-01-11T19:57:15.015Z,71.89
2023-01-11T19:59:46.061Z,71.97
2023-01-11T20:02:22.008Z,72.03
2023-01-11T20:04:50.716Z,72.46
2023-01-11T20:07:19.296Z,72.22
2023-01-11T20:09:48.113Z,72.29
2023-01-11T20:12:16.696Z,71.96
2023-01-11T20:14:46.986Z,72.06
2023-01-11T20:17:19.985Z,72.04
2023-01-11T20:19:55.098Z,71.75
2023-01-11T20:22:25.023Z,71.99
2023-01-11T20:24:53.655Z,72.21
2023-01-11T20:27:22.492Z,72.27
2023-01-11T20:29:51.323Z,72.03
2023-01-11T20:32:39.782Z,71.62
2023-01-11T20:35:09.256Z,71.75
2023-01-11T20:37:38.023Z,72.55
2023-01-11T20:40:07.352Z,72.21
2023-01-11T20:42:36.212Z,72.16
2023-01-11T20:45:05.118Z,72.24
2023-01-11T20:47:33.859Z,71.72
2023-01-11T20:50:02.620Z,71.79
2023-01-11T20:52:31.615Z,71.91
2023-01-11T20:55:00.484Z,72.08
2023-01-11T20:57:29.998Z,71.99
2023-01-11T20:59:58.535Z,72.05
2023-01-11T21:02:27.059Z,71.77
2023-01-11T21:04:55.774Z,71.71
2023-01-11T21:07:24.521Z,71.88
2023-01-11T21:09:53.016Z,71.78
2023-01-11T21:12:21.800Z,72.18
2023-01-11T21:14:50.508Z,72.36
2023-01-11T21:17:20.137Z,72.33
2023-01-11T21:19:48.635Z,72.08
2023-01-11T21:22:17.466Z,72.11
2023-01-11T21:24:49.133Z,72.09
2023-01-11T21:27:18.006Z,71.75
2023-01-11T21:29:46.761Z,71.72
2023-01-11T21:32:15.398Z,71.73
2023-01-11T21:34:43.898Z,71.80
2023-01-11T21:37:12.588Z,71.94
2023-01-11T21:39:41.019Z,72.16
2023-01-11T21:42:09.792Z,71.97
2023-01-11T21:44:38.497Z,71.87
2023-01-11T21:47:08.524Z,72.26
2023-01-11T21:49:37.283Z,72.03
2023-01-11T21:52:05.897Z,72.02
2023-01-11T21:54:34.708Z,72.15
2023-01-11T21:57:03.241Z,72.32
2023-01-11T21:59:34.402Z,72.83
2023-01-11T22:02:02.938Z,72.48
2023-01-11T22:04:31.580Z,72.58
2023-01-11T22:07:00.855Z,72.94
2023-01-11T22:09:29.559Z,72.72
2023-01-11T22:11:58.238Z,72.43
2023-01-11T22:14:27.018Z,72.79
2023-01-11T22:16:55.795Z,72.52
2023-01-11T22:19:24.464Z,72.55
2023-01-11T22:21:53.178Z,72.30
2023-01-11T22:24:22.104Z,72.11
2023-01-11T22:26:50.726Z,72.21
2023-01-11T22:29:20.742Z,72.52
2023-01-11T22:31:55.953Z,72.15
2023-01-11T22:34:25.056Z,71.68
2023-01-11T22:36:54.931Z,71.96
2023-01-11T22:39:24.827Z,71.92
2023-01-11T22:41:53.541Z,72.28
2023-01-11T22:44:22.534Z,72.18
2023-01-11T22:46:51.339Z,72.11
2023-01-11T22:49:20.504Z,71.91
2023-01-11T22:51:49.225Z,72.04
2023-01-11T22:54:17.997Z,71.86
2023-01-11T22:56:46.628Z,71.71
2023-01-11T22:59:15.663Z,72.15
2023-01-11T23:01:44.411Z,72.22
2023-01-11T23:04:14.933Z,72.15
2023-01-11T23:06:44.283Z,71.94
2023-01-11T23:09:19.035Z,72.06
2023-01-11T23:12:05.930Z,71.76
2023-01-11T23:14:34.983Z,71.92
2023-01-11T23:17:06.961Z,72.03
2023-01-11T23:19:40.843Z,71.91
2023-01-11T23:22:10.677Z,71.89
2023-01-11T23:24:39.914Z,72.06
2023-01-11T23:27:08.910Z,72.17
2023-01-11T23:29:38.643Z,72.48
2023-01-11T23:32:07.402Z,72.05
2023-01-11T23:34:36.251Z,71.90
2023-01-11T23:37:05.949Z,71.92
2023-01-11T23:39:34.482Z,72.26
2023-01-11T23:42:21.648Z,72.71
2023-01-11T23:44:50.354Z,72.67
2023-01-11T23:47:22.341Z,72.62
2023-01-11T23:49:52.906Z,72.46
2023-01-11T23:52:24.300Z,72.13
2023-01-11T23:54:53.613Z,72.40
2023-01-11T23:57:23.287Z,72.79
2023-01-11T23:59:52.305Z,72.52
