createdAt,value
2022-07-26T00:01:52.754Z,-67
2022-07-26T00:09:25.138Z,-67
2022-07-26T00:16:57.507Z,-68
2022-07-26T00:24:33.687Z,-68
2022-07-26T00:32:07.758Z,-68
2022-07-26T00:39:40.098Z,-67
2022-07-26T00:47:12.430Z,-67
2022-07-26T00:54:44.780Z,-68
2022-07-26T01:02:17.153Z,-67
2022-07-26T01:09:49.510Z,-67
2022-07-26T01:17:21.818Z,-67
2022-07-26T01:24:54.148Z,-67
2022-07-26T01:32:26.474Z,-68
2022-07-26T01:39:58.794Z,-67
2022-07-26T01:47:31.104Z,-68
2022-07-26T01:55:03.549Z,-68
2022-07-26T02:02:36.004Z,-68
2022-07-26T02:10:08.404Z,-67
2022-07-26T02:17:44.393Z,-67
2022-07-26T02:25:16.709Z,-67
2022-07-26T02:32:49.017Z,-67
2022-07-26T02:40:21.436Z,-67
2022-07-26T02:47:53.760Z,-67
2022-07-26T02:55:26.113Z,-69
2022-07-26T03:02:58.526Z,-67
2022-07-26T03:10:30.874Z,-66
2022-07-26T03:18:03.330Z,-67
2022-07-26T03:25:36.966Z,-68
2022-07-26T03:33:10.091Z,-67
2022-07-26T03:40:42.378Z,-67
2022-07-26T03:48:14.701Z,-67
2022-07-26T03:55:47.127Z,-67
2022-07-26T04:03:19.451Z,-67
2022-07-26T04:10:51.770Z,-67
2022-07-26T04:18:24.792Z,-67
2022-07-26T04:22:37.222Z,-67
2022-07-26T04:23:24.539Z,-68
2022-07-26T04:24:12.137Z,-68
2022-07-26T04:24:59.829Z,-69
2022-07-26T04:25:47.140Z,-69
2022-07-26T04:26:34.453Z,-69
2022-07-26T04:27:21.856Z,-69
2022-07-26T04:28:09.185Z,-68
2022-07-26T04:28:56.513Z,-69
2022-07-26T04:29:43.890Z,-69
2022-07-26T04:30:31.232Z,-69
2022-07-26T04:31:18.614Z,-69
2022-07-26T04:32:05.961Z,-69
2022-07-26T04:32:53.262Z,-69
2022-07-26T04:33:40.572Z,-69
2022-07-26T04:34:27.991Z,-70
2022-07-26T04:35:15.309Z,-70
2022-07-26T04:36:02.619Z,-70
2022-07-26T04:36:50.022Z,-70
2022-07-26T04:37:37.333Z,-68
2022-07-26T04:38:24.662Z,-72
2022-07-26T04:39:12.077Z,-74
2022-07-26T04:39:59.405Z,-75
2022-07-26T04:40:46.742Z,-77
2022-07-26T04:41:35.801Z,-68
2022-07-26T04:42:23.110Z,-68
2022-07-26T04:43:15.209Z,-70
2022-07-26T04:44:03.111Z,-71
2022-07-26T04:44:50.522Z,-71
2022-07-26T04:45:37.927Z,-69
2022-07-26T04:46:25.393Z,-71
2022-07-26T04:47:12.822Z,-66
2022-07-26T04:48:01.409Z,-74
2022-07-26T04:48:48.795Z,-71
2022-07-26T04:49:36.149Z,-68
2022-07-26T04:50:23.458Z,-70
2022-07-26T04:51:10.769Z,-70
2022-07-26T04:51:59.502Z,-68
2022-07-26T04:52:46.905Z,-70
2022-07-26T04:53:34.197Z,-69
2022-07-26T04:54:21.498Z,-68
2022-07-26T04:55:08.945Z,-66
2022-07-26T04:55:56.273Z,-68
2022-07-26T04:56:43.622Z,-66
2022-07-26T04:57:30.932Z,-72
2022-07-26T04:58:19.220Z,-80
2022-07-26T04:59:07.285Z,-70
2022-07-26T05:00:16.677Z,-72
2022-07-26T05:01:49.211Z,-73
2022-07-26T05:02:36.621Z,-68
2022-07-26T05:03:23.962Z,-67
2022-07-26T05:04:11.513Z,-68
2022-07-26T05:04:58.872Z,-67
2022-07-26T05:05:46.670Z,-67
2022-07-26T05:06:33.984Z,-72
2022-07-26T05:07:21.425Z,-67
2022-07-26T05:08:08.744Z,-69
2022-07-26T05:08:56.059Z,-67
2022-07-26T05:09:43.493Z,-65
2022-07-26T05:10:30.805Z,-72
2022-07-26T05:11:18.109Z,-68
2022-07-26T05:12:05.542Z,-67
2022-07-26T05:12:52.919Z,-66
2022-07-26T05:13:40.257Z,-66
2022-07-26T05:14:27.649Z,-67
2022-07-26T05:15:15.684Z,-67
2022-07-26T05:16:03.000Z,-67
2022-07-26T05:16:59.138Z,-68
2022-07-26T05:17:56.390Z,-67
2022-07-26T05:18:48.811Z,-67
2022-07-26T05:19:36.787Z,-68
2022-07-26T05:20:24.198Z,-67
2022-07-26T05:21:11.508Z,-68
2022-07-26T05:21:58.832Z,-67
2022-07-26T05:22:46.237Z,-67
2022-07-26T05:23:33.566Z,-70
2022-07-26T05:24:20.873Z,-70
2022-07-26T05:25:08.277Z,-70
2022-07-26T05:25:55.600Z,-70
2022-07-26T05:26:42.914Z,-70
2022-07-26T05:27:30.324Z,-68
2022-07-26T05:28:17.632Z,-68
2022-07-26T05:29:04.944Z,-69
2022-07-26T05:29:52.393Z,-72
2022-07-26T05:30:39.722Z,-69
2022-07-26T05:31:27.110Z,-70
2022-07-26T05:32:14.493Z,-71
2022-07-26T05:33:01.808Z,-70
2022-07-26T05:33:49.541Z,-68
2022-07-26T05:34:36.878Z,-68
2022-07-26T05:35:24.241Z,-68
2022-07-26T05:36:14.386Z,-70
2022-07-26T05:37:01.710Z,-70
2022-07-26T05:37:49.092Z,-70
2022-07-26T05:38:36.409Z,-71
2022-07-26T05:39:23.752Z,-70
2022-07-26T05:40:11.137Z,-69
2022-07-26T05:40:58.448Z,-69
2022-07-26T05:41:45.725Z,-70
2022-07-26T05:42:33.154Z,-70
2022-07-26T05:43:20.456Z,-68
2022-07-26T05:44:07.974Z,-69
2022-07-26T05:44:55.893Z,-70
2022-07-26T05:45:43.456Z,-73
2022-07-26T05:46:30.818Z,-67
2022-07-26T05:47:18.180Z,-66
2022-07-26T05:48:05.613Z,-69
2022-07-26T05:48:52.973Z,-68
2022-07-26T05:49:40.887Z,-68
2022-07-26T05:50:28.373Z,-74
2022-07-26T05:51:15.809Z,-67
2022-07-26T05:52:03.137Z,-68
2022-07-26T05:52:50.440Z,-68
2022-07-26T05:53:37.842Z,-68
2022-07-26T05:54:25.153Z,-69
2022-07-26T05:55:12.465Z,-68
2022-07-26T05:55:59.858Z,-68
2022-07-26T05:56:47.316Z,-68
2022-07-26T05:57:34.621Z,-68
2022-07-26T05:58:22.018Z,-67
2022-07-26T05:59:09.338Z,-67
2022-07-26T05:59:56.652Z,-69
2022-07-26T06:00:48.398Z,-66
2022-07-26T06:01:35.936Z,-68
2022-07-26T06:02:23.635Z,-68
2022-07-26T06:03:10.973Z,-68
2022-07-26T06:03:58.327Z,-68
2022-07-26T06:04:47.431Z,-70
2022-07-26T06:05:35.101Z,-67
2022-07-26T06:06:22.430Z,-68
2022-07-26T06:07:09.752Z,-69
2022-07-26T06:07:57.052Z,-69
2022-07-26T06:08:44.372Z,-69
2022-07-26T06:09:31.676Z,-67
2022-07-26T06:10:18.996Z,-67
2022-07-26T06:11:06.319Z,-67
2022-07-26T06:11:53.664Z,-68
2022-07-26T06:12:41.413Z,-70
2022-07-26T06:13:28.812Z,-68
2022-07-26T06:14:16.318Z,-68
2022-07-26T06:15:03.653Z,-67
2022-07-26T06:16:01.005Z,-67
2022-07-26T06:16:48.437Z,-70
2022-07-26T06:17:35.870Z,-67
2022-07-26T06:18:23.230Z,-68
2022-07-26T06:19:10.665Z,-68
2022-07-26T06:19:58.002Z,-70
2022-07-26T06:20:45.325Z,-66
2022-07-26T06:21:32.755Z,-67
2022-07-26T06:22:20.129Z,-67
2022-07-26T06:23:07.655Z,-67
2022-07-26T06:23:55.073Z,-67
2022-07-26T06:24:42.421Z,-70
2022-07-26T06:25:29.746Z,-68
2022-07-26T06:26:17.182Z,-69
2022-07-26T06:27:05.037Z,-69
2022-07-26T06:27:52.933Z,-65
2022-07-26T06:28:40.350Z,-66
2022-07-26T06:29:32.124Z,-69
2022-07-26T06:30:20.010Z,-67
2022-07-26T06:31:07.410Z,-67
2022-07-26T06:31:54.846Z,-69
2022-07-26T06:32:42.198Z,-69
2022-07-26T06:33:29.896Z,-66
2022-07-26T06:34:17.213Z,-67
2022-07-26T06:35:04.523Z,-67
2022-07-26T06:35:51.957Z,-68
2022-07-26T06:36:39.273Z,-70
2022-07-26T06:37:26.602Z,-71
2022-07-26T06:38:14.040Z,-69
2022-07-26T06:39:01.497Z,-69
2022-07-26T06:39:48.820Z,-72
2022-07-26T06:40:36.252Z,-71
2022-07-26T06:41:23.569Z,-69
2022-07-26T06:42:10.876Z,-72
2022-07-26T06:43:02.687Z,-71
2022-07-26T06:43:51.764Z,-69
2022-07-26T06:44:39.182Z,-66
2022-07-26T06:45:26.543Z,-68
2022-07-26T06:46:14.045Z,-64
2022-07-26T06:47:01.425Z,-67
2022-07-26T06:47:48.756Z,-67
2022-07-26T06:48:36.182Z,-66
2022-07-26T06:49:26.772Z,-66
2022-07-26T06:50:14.182Z,-66
2022-07-26T06:51:01.512Z,-66
2022-07-26T06:51:48.848Z,-67
2022-07-26T06:52:36.294Z,-66
2022-07-26T06:53:23.630Z,-67
2022-07-26T06:54:11.520Z,-66
2022-07-26T06:54:59.082Z,-66
2022-07-26T06:55:46.425Z,-69
2022-07-26T06:56:33.755Z,-67
2022-07-26T06:57:21.069Z,-66
2022-07-26T06:58:08.641Z,-66
2022-07-26T06:58:55.968Z,-67
2022-07-26T06:59:43.313Z,-67
2022-07-26T07:00:30.749Z,-67
2022-07-26T07:01:58.433Z,-67
2022-07-26T07:02:15.433Z,-67
2022-07-26T07:03:02.831Z,-66
2022-07-26T07:03:50.244Z,-67
2022-07-26T07:04:37.653Z,-67
2022-07-26T07:05:25.003Z,-67
2022-07-26T07:06:18.385Z,-68
2022-07-26T07:07:06.193Z,-67
2022-07-26T07:07:53.804Z,-67
2022-07-26T07:08:41.724Z,-66
2022-07-26T07:09:30.028Z,-67
2022-07-26T07:10:17.354Z,-66
2022-07-26T07:11:07.850Z,-68
2022-07-26T07:12:02.495Z,-67
2022-07-26T07:12:52.751Z,-67
2022-07-26T07:13:40.208Z,-67
2022-07-26T07:14:27.561Z,-67
2022-07-26T07:15:14.890Z,-66
2022-07-26T07:16:02.343Z,-66
2022-07-26T07:16:49.757Z,-66
2022-07-26T07:17:37.168Z,-67
2022-07-26T07:18:24.538Z,-67
2022-07-26T07:19:11.861Z,-65
2022-07-26T07:19:59.194Z,-66
2022-07-26T07:20:46.566Z,-66
2022-07-26T07:21:33.917Z,-66
2022-07-26T07:22:21.323Z,-66
2022-07-26T07:23:08.698Z,-66
2022-07-26T07:23:56.065Z,-65
2022-07-26T07:24:43.419Z,-66
2022-07-26T07:25:31.193Z,-66
2022-07-26T07:26:18.840Z,-66
2022-07-26T07:27:06.192Z,-67
2022-07-26T07:27:53.990Z,-70
2022-07-26T07:28:42.408Z,-71
2022-07-26T07:29:29.739Z,-69
2022-07-26T07:30:17.073Z,-71
2022-07-26T07:31:04.655Z,-70
2022-07-26T07:31:52.113Z,-73
2022-07-26T07:32:43.920Z,-70
2022-07-26T07:33:36.469Z,-69
2022-07-26T07:34:29.264Z,-70
2022-07-26T07:35:16.689Z,-72
2022-07-26T07:36:06.705Z,-69
2022-07-26T07:36:54.053Z,-72
2022-07-26T07:37:52.648Z,-71
2022-07-26T07:38:42.923Z,-71
2022-07-26T07:39:34.933Z,-69
2022-07-26T07:40:26.181Z,-69
2022-07-26T07:41:13.541Z,-66
2022-07-26T07:42:00.873Z,-68
2022-07-26T07:42:48.184Z,-68
2022-07-26T07:43:35.582Z,-70
2022-07-26T07:44:22.911Z,-69
2022-07-26T07:45:10.212Z,-68
2022-07-26T07:45:57.641Z,-67
2022-07-26T07:46:45.224Z,-68
2022-07-26T07:47:32.577Z,-68
2022-07-26T07:48:20.002Z,-71
2022-07-26T07:49:07.613Z,-71
2022-07-26T07:49:55.174Z,-69
2022-07-26T07:50:42.583Z,-71
2022-07-26T07:51:29.939Z,-70
2022-07-26T07:52:17.506Z,-65
2022-07-26T07:53:05.574Z,-66
2022-07-26T07:53:57.326Z,-65
2022-07-26T07:54:45.318Z,-66
2022-07-26T07:55:41.388Z,-69
2022-07-26T07:56:30.011Z,-64
2022-07-26T07:57:17.516Z,-63
2022-07-26T07:58:04.816Z,-66
2022-07-26T07:58:52.392Z,-66
2022-07-26T07:59:39.797Z,-66
2022-07-26T08:00:27.692Z,-67
2022-07-26T08:01:15.136Z,-67
2022-07-26T08:02:02.518Z,-67
2022-07-26T08:02:49.871Z,-67
2022-07-26T08:03:38.816Z,-67
2022-07-26T08:04:26.653Z,-65
2022-07-26T08:05:15.247Z,-66
2022-07-26T08:06:02.959Z,-65
2022-07-26T08:06:51.286Z,-64
2022-07-26T08:07:38.863Z,-62
2022-07-26T08:08:28.517Z,-63
2022-07-26T08:09:15.839Z,-66
2022-07-26T08:10:03.165Z,-65
2022-07-26T08:10:52.361Z,-63
2022-07-26T08:11:41.926Z,-63
2022-07-26T08:12:30.164Z,-62
2022-07-26T08:13:17.480Z,-65
2022-07-26T08:14:08.625Z,-65
2022-07-26T08:14:56.730Z,-66
2022-07-26T08:15:44.197Z,-64
2022-07-26T08:16:31.582Z,-62
2022-07-26T08:17:19.006Z,-64
2022-07-26T08:18:09.165Z,-68
2022-07-26T08:19:01.426Z,-67
2022-07-26T08:19:49.843Z,-67
2022-07-26T08:20:37.835Z,-68
2022-07-26T08:21:29.146Z,-68
2022-07-26T08:22:16.703Z,-67
2022-07-26T08:23:04.067Z,-67
2022-07-26T08:23:51.381Z,-67
2022-07-26T08:24:38.706Z,-67
2022-07-26T08:25:26.025Z,-67
2022-07-26T08:26:13.314Z,-66
2022-07-26T08:27:00.674Z,-69
2022-07-26T08:28:03.185Z,-66
2022-07-26T08:28:47.851Z,-68
2022-07-26T08:29:35.789Z,-69
2022-07-26T08:30:23.221Z,-69
2022-07-26T08:31:10.572Z,-67
2022-07-26T08:31:58.033Z,-71
2022-07-26T08:32:45.408Z,-70
2022-07-26T08:33:32.719Z,-69
2022-07-26T08:34:20.033Z,-68
2022-07-26T08:35:17.545Z,-68
2022-07-26T08:36:04.746Z,-68
2022-07-26T08:37:15.297Z,-68
2022-07-26T08:37:49.500Z,-73
2022-07-26T08:38:37.292Z,-74
2022-07-26T08:39:24.909Z,-68
2022-07-26T08:40:12.230Z,-71
2022-07-26T08:40:59.567Z,-67
2022-07-26T08:41:46.998Z,-69
2022-07-26T08:42:34.322Z,-71
2022-07-26T08:43:21.650Z,-67
2022-07-26T08:44:09.060Z,-66
2022-07-26T08:44:56.377Z,-69
2022-07-26T08:45:43.714Z,-71
2022-07-26T08:46:31.154Z,-65
2022-07-26T08:47:18.480Z,-68
2022-07-26T08:48:18.119Z,-61
2022-07-26T08:49:06.450Z,-66
2022-07-26T08:49:54.162Z,-68
2022-07-26T08:50:42.057Z,-68
2022-07-26T08:51:29.506Z,-69
2022-07-26T08:52:16.817Z,-67
2022-07-26T08:53:04.150Z,-66
2022-07-26T08:53:51.479Z,-65
2022-07-26T08:54:38.811Z,-67
2022-07-26T08:55:32.365Z,-65
2022-07-26T08:56:26.286Z,-65
2022-07-26T08:57:13.757Z,-64
2022-07-26T08:58:01.065Z,-65
2022-07-26T08:58:48.381Z,-65
2022-07-26T08:59:35.832Z,-66
2022-07-26T09:00:23.188Z,-66
2022-07-26T09:01:10.650Z,-68
2022-07-26T09:01:58.470Z,-63
2022-07-26T09:02:45.941Z,-66
2022-07-26T09:03:33.293Z,-65
2022-07-26T09:04:30.942Z,-65
2022-07-26T09:05:17.919Z,-64
2022-07-26T09:06:05.345Z,-62
2022-07-26T09:06:52.662Z,-63
2022-07-26T09:07:39.985Z,-63
2022-07-26T09:08:27.415Z,-64
2022-07-26T09:09:14.734Z,-63
2022-07-26T09:10:02.050Z,-60
2022-07-26T09:10:49.476Z,-61
2022-07-26T09:11:36.890Z,-65
2022-07-26T09:12:24.194Z,-64
2022-07-26T09:13:11.625Z,-63
2022-07-26T09:13:58.933Z,-64
2022-07-26T09:14:46.240Z,-64
2022-07-26T09:15:33.661Z,-65
2022-07-26T09:16:21.053Z,-65
2022-07-26T09:17:08.421Z,-63
2022-07-26T09:17:55.830Z,-63
2022-07-26T09:18:43.143Z,-63
2022-07-26T09:19:30.460Z,-62
2022-07-26T09:20:17.897Z,-64
2022-07-26T09:21:11.484Z,-63
2022-07-26T09:21:58.869Z,-62
2022-07-26T09:22:46.274Z,-68
2022-07-26T09:23:33.849Z,-69
2022-07-26T09:24:21.238Z,-69
2022-07-26T09:25:08.527Z,-69
2022-07-26T09:25:55.941Z,-68
2022-07-26T09:26:43.358Z,-69
2022-07-26T09:27:30.682Z,-71
2022-07-26T09:28:18.024Z,-72
2022-07-26T09:29:05.525Z,-70
2022-07-26T09:29:53.130Z,-74
2022-07-26T09:30:40.666Z,-74
2022-07-26T09:31:28.043Z,-71
2022-07-26T09:32:15.432Z,-73
2022-07-26T09:33:03.255Z,-69
2022-07-26T09:33:51.273Z,-72
2022-07-26T09:34:44.503Z,-71
2022-07-26T09:35:52.242Z,-72
2022-07-26T09:36:33.241Z,-72
2022-07-26T09:37:20.672Z,-74
2022-07-26T09:38:08.005Z,-72
2022-07-26T09:38:56.765Z,-69
2022-07-26T09:39:44.204Z,-71
2022-07-26T09:40:31.543Z,-74
2022-07-26T09:41:18.855Z,-68
2022-07-26T09:42:26.646Z,-68
2022-07-26T09:43:03.629Z,-67
2022-07-26T09:43:53.897Z,-67
2022-07-26T09:44:48.213Z,-69
2022-07-26T09:45:35.646Z,-69
2022-07-26T09:46:23.245Z,-68
2022-07-26T09:47:10.805Z,-68
2022-07-26T09:47:58.139Z,-69
2022-07-26T09:49:09.551Z,-66
2022-07-26T09:49:42.828Z,-68
2022-07-26T09:50:30.251Z,-70
2022-07-26T09:51:17.635Z,-65
2022-07-26T09:52:12.786Z,-67
2022-07-26T09:53:00.243Z,-67
2022-07-26T09:53:47.624Z,-67
2022-07-26T09:54:34.985Z,-69
2022-07-26T09:55:22.376Z,-70
2022-07-26T09:56:09.705Z,-70
2022-07-26T09:56:57.020Z,-69
2022-07-26T09:57:44.434Z,-65
2022-07-26T09:58:32.871Z,-69
2022-07-26T09:59:20.480Z,-69
2022-07-26T10:00:07.963Z,-68
2022-07-26T10:01:00.433Z,-68
2022-07-26T10:01:49.634Z,-65
2022-07-26T10:02:37.059Z,-67
2022-07-26T10:03:24.426Z,-69
2022-07-26T10:04:12.175Z,-64
2022-07-26T10:04:59.655Z,-64
2022-07-26T10:05:47.628Z,-65
2022-07-26T10:06:35.174Z,-64
2022-07-26T10:07:22.485Z,-65
2022-07-26T10:08:09.815Z,-66
2022-07-26T10:08:57.133Z,-67
2022-07-26T10:09:44.420Z,-66
2022-07-26T10:10:31.733Z,-66
2022-07-26T10:11:19.060Z,-66
2022-07-26T10:12:06.383Z,-66
2022-07-26T10:12:53.706Z,-65
2022-07-26T10:13:42.575Z,-66
2022-07-26T10:14:29.900Z,-69
2022-07-26T10:15:17.214Z,-68
2022-07-26T10:16:06.253Z,-67
2022-07-26T10:16:55.805Z,-69
2022-07-26T10:17:43.150Z,-67
2022-07-26T10:18:30.462Z,-66
2022-07-26T10:19:18.211Z,-64
2022-07-26T10:20:10.640Z,-65
2022-07-26T10:21:02.845Z,-66
2022-07-26T10:21:50.271Z,-66
2022-07-26T10:22:37.577Z,-65
2022-07-26T10:23:24.904Z,-66
2022-07-26T10:24:13.503Z,-66
2022-07-26T10:25:00.978Z,-67
2022-07-26T10:25:48.445Z,-65
2022-07-26T10:26:35.754Z,-65
2022-07-26T10:27:24.013Z,-64
2022-07-26T10:28:15.229Z,-65
2022-07-26T10:29:02.554Z,-65
2022-07-26T10:29:49.920Z,-65
2022-07-26T10:30:37.214Z,-64
2022-07-26T10:31:24.728Z,-66
2022-07-26T10:32:12.068Z,-64
2022-07-26T10:32:59.351Z,-64
2022-07-26T10:33:46.808Z,-65
2022-07-26T10:34:34.135Z,-65
2022-07-26T10:35:21.599Z,-65
2022-07-26T10:36:08.946Z,-65
2022-07-26T10:36:57.603Z,-66
2022-07-26T10:37:45.046Z,-65
2022-07-26T10:38:33.016Z,-66
2022-07-26T10:39:20.521Z,-65
2022-07-26T10:40:07.893Z,-66
2022-07-26T10:40:55.212Z,-68
2022-07-26T10:41:42.597Z,-67
2022-07-26T10:42:29.928Z,-66
2022-07-26T10:43:40.174Z,-67
2022-07-26T10:44:14.549Z,-66
2022-07-26T10:45:01.971Z,-68
2022-07-26T10:45:49.418Z,-69
2022-07-26T10:46:37.616Z,-66
2022-07-26T10:47:24.977Z,-67
2022-07-26T10:48:12.293Z,-64
2022-07-26T10:48:59.681Z,-65
2022-07-26T10:49:47.064Z,-67
2022-07-26T10:50:34.383Z,-64
2022-07-26T10:51:21.722Z,-66
2022-07-26T10:52:09.089Z,-66
2022-07-26T10:52:56.402Z,-67
2022-07-26T10:53:43.713Z,-69
2022-07-26T10:54:31.109Z,-66
2022-07-26T10:55:18.423Z,-67
2022-07-26T10:56:05.733Z,-66
2022-07-26T10:56:53.153Z,-66
2022-07-26T10:57:40.442Z,-67
2022-07-26T10:58:27.729Z,-66
2022-07-26T10:59:27.967Z,-66
2022-07-26T11:00:12.462Z,-66
2022-07-26T11:00:59.897Z,-64
2022-07-26T11:01:47.257Z,-63
2022-07-26T11:02:34.700Z,-64
2022-07-26T11:03:22.120Z,-64
2022-07-26T11:04:09.718Z,-61
2022-07-26T11:04:57.187Z,-62
2022-07-26T11:05:44.593Z,-63
2022-07-26T11:06:36.198Z,-61
2022-07-26T11:07:23.534Z,-62
2022-07-26T11:08:10.985Z,-62
2022-07-26T11:08:58.340Z,-65
2022-07-26T11:09:45.768Z,-63
2022-07-26T11:10:33.068Z,-63
2022-07-26T11:11:20.379Z,-62
2022-07-26T11:12:07.811Z,-62
2022-07-26T11:12:55.154Z,-62
2022-07-26T11:13:42.867Z,-64
2022-07-26T11:14:30.307Z,-64
2022-07-26T11:15:18.322Z,-63
2022-07-26T11:16:05.705Z,-62
2022-07-26T11:16:53.155Z,-62
2022-07-26T11:17:40.559Z,-62
2022-07-26T11:18:27.905Z,-63
2022-07-26T11:19:15.259Z,-64
2022-07-26T11:20:02.663Z,-64
2022-07-26T11:20:49.971Z,-62
2022-07-26T11:21:37.347Z,-61
2022-07-26T11:22:24.751Z,-64
2022-07-26T11:23:12.074Z,-64
2022-07-26T11:23:59.382Z,-61
2022-07-26T11:24:46.813Z,-63
2022-07-26T11:25:34.122Z,-64
2022-07-26T11:26:21.433Z,-63
2022-07-26T11:27:08.821Z,-61
2022-07-26T11:27:56.157Z,-63
2022-07-26T11:28:43.461Z,-63
2022-07-26T11:29:38.512Z,-64
2022-07-26T11:30:28.242Z,-63
2022-07-26T11:31:15.705Z,-68
2022-07-26T11:32:14.584Z,-69
2022-07-26T11:33:01.038Z,-70
2022-07-26T11:33:48.409Z,-69
2022-07-26T11:34:35.723Z,-65
2022-07-26T11:35:23.017Z,-66
2022-07-26T11:36:17.146Z,-69
2022-07-26T11:37:04.517Z,-70
2022-07-26T11:37:51.849Z,-70
2022-07-26T11:38:39.169Z,-69
2022-07-26T11:39:26.570Z,-65
2022-07-26T11:40:13.899Z,-71
2022-07-26T11:41:01.212Z,-70
2022-07-26T11:41:48.649Z,-70
2022-07-26T11:42:35.959Z,-70
2022-07-26T11:43:23.269Z,-71
2022-07-26T11:44:10.962Z,-73
2022-07-26T11:44:58.721Z,-65
2022-07-26T11:45:46.035Z,-68
2022-07-26T11:46:33.472Z,-68
2022-07-26T11:47:20.866Z,-69
2022-07-26T11:48:13.079Z,-69
2022-07-26T11:49:00.500Z,-67
2022-07-26T11:49:59.700Z,-66
2022-07-26T11:50:45.235Z,-69
2022-07-26T11:51:32.595Z,-71
2022-07-26T11:52:24.885Z,-71
2022-07-26T11:53:13.023Z,-70
2022-07-26T11:54:00.405Z,-63
2022-07-26T11:54:47.719Z,-64
2022-07-26T11:55:35.033Z,-65
2022-07-26T11:56:22.427Z,-64
2022-07-26T11:57:09.720Z,-66
2022-07-26T11:57:57.039Z,-65
2022-07-26T11:58:44.501Z,-65
2022-07-26T11:59:32.150Z,-65
2022-07-26T12:00:19.462Z,-65
2022-07-26T12:01:06.905Z,-65
2022-07-26T12:01:54.232Z,-65
2022-07-26T12:02:41.554Z,-66
2022-07-26T12:03:29.007Z,-66
2022-07-26T12:04:17.028Z,-66
2022-07-26T12:05:04.566Z,-65
2022-07-26T12:05:52.070Z,-65
2022-07-26T12:06:39.462Z,-65
2022-07-26T12:07:26.771Z,-65
2022-07-26T12:08:14.183Z,-67
2022-07-26T12:09:01.528Z,-68
2022-07-26T12:09:48.854Z,-67
2022-07-26T12:10:36.252Z,-67
2022-07-26T12:11:23.563Z,-67
2022-07-26T12:12:10.939Z,-70
2022-07-26T12:12:58.497Z,-69
2022-07-26T12:13:55.739Z,-67
2022-07-26T12:14:43.114Z,-68
2022-07-26T12:15:30.601Z,-68
2022-07-26T12:16:17.999Z,-67
2022-07-26T12:17:05.578Z,-69
2022-07-26T12:17:53.129Z,-68
2022-07-26T12:18:40.446Z,-68
2022-07-26T12:19:27.764Z,-70
2022-07-26T12:20:15.150Z,-69
2022-07-26T12:21:06.695Z,-67
2022-07-26T12:21:54.978Z,-67
2022-07-26T12:22:42.291Z,-70
2022-07-26T12:23:29.614Z,-66
2022-07-26T12:24:16.913Z,-66
2022-07-26T12:25:04.244Z,-67
2022-07-26T12:25:51.565Z,-67
2022-07-26T12:26:38.922Z,-67
2022-07-26T12:27:26.239Z,-68
2022-07-26T12:28:13.560Z,-70
2022-07-26T12:29:00.879Z,-68
2022-07-26T12:29:48.213Z,-70
2022-07-26T12:30:35.585Z,-71
2022-07-26T12:31:23.002Z,-70
2022-07-26T12:32:12.498Z,-70
2022-07-26T12:33:00.421Z,-72
2022-07-26T12:33:47.799Z,-70
2022-07-26T12:34:35.123Z,-69
2022-07-26T12:35:22.439Z,-70
2022-07-26T12:36:09.866Z,-70
2022-07-26T12:36:57.181Z,-70
2022-07-26T12:37:44.505Z,-66
2022-07-26T12:38:32.570Z,-70
2022-07-26T12:39:19.925Z,-69
2022-07-26T12:40:07.443Z,-70
2022-07-26T12:40:54.755Z,-67
2022-07-26T12:41:42.193Z,-71
2022-07-26T12:42:34.326Z,-70
2022-07-26T12:43:22.291Z,-71
2022-07-26T12:44:09.909Z,-75
2022-07-26T12:44:57.490Z,-70
2022-07-26T12:45:44.913Z,-69
2022-07-26T12:46:32.371Z,-69
2022-07-26T12:47:19.758Z,-68
2022-07-26T12:48:07.069Z,-67
2022-07-26T12:48:58.206Z,-71
2022-07-26T12:49:47.617Z,-74
2022-07-26T12:50:35.005Z,-70
2022-07-26T12:51:22.317Z,-68
2022-07-26T12:52:09.634Z,-70
2022-07-26T12:52:57.082Z,-68
2022-07-26T12:53:44.395Z,-73
2022-07-26T12:54:31.730Z,-71
2022-07-26T12:55:19.146Z,-68
2022-07-26T12:56:06.473Z,-70
2022-07-26T12:56:53.795Z,-71
2022-07-26T12:57:41.385Z,-72
2022-07-26T12:58:33.563Z,-71
2022-07-26T12:59:20.877Z,-68
2022-07-26T13:00:08.193Z,-71
2022-07-26T13:00:55.568Z,-68
2022-07-26T13:01:43.120Z,-70
2022-07-26T13:02:30.508Z,-70
2022-07-26T13:03:17.819Z,-70
2022-07-26T13:04:05.373Z,-67
2022-07-26T13:04:55.525Z,-72
2022-07-26T13:05:47.662Z,-68
2022-07-26T13:06:35.002Z,-69
2022-07-26T13:07:22.525Z,-70
2022-07-26T13:08:09.986Z,-70
2022-07-26T13:08:57.297Z,-70
2022-07-26T13:09:44.735Z,-74
2022-07-26T13:10:34.085Z,-68
2022-07-26T13:11:22.194Z,-73
2022-07-26T13:12:09.602Z,-69
2022-07-26T13:12:56.955Z,-76
2022-07-26T13:13:44.256Z,-74
2022-07-26T13:14:31.709Z,-75
2022-07-26T13:15:19.027Z,-72
2022-07-26T13:16:11.528Z,-75
2022-07-26T13:16:59.570Z,-72
2022-07-26T13:17:46.926Z,-73
2022-07-26T13:18:34.236Z,-73
2022-07-26T13:19:21.549Z,-73
2022-07-26T13:20:09.001Z,-71
2022-07-26T13:20:56.321Z,-71
2022-07-26T13:21:45.767Z,-72
2022-07-26T13:22:35.273Z,-71
2022-07-26T13:23:26.717Z,-74
2022-07-26T13:24:14.589Z,-73
2022-07-26T13:25:08.551Z,-73
2022-07-26T13:25:56.168Z,-71
2022-07-26T13:26:43.577Z,-72
2022-07-26T13:27:35.170Z,-72
2022-07-26T13:28:24.033Z,-68
2022-07-26T13:29:11.454Z,-69
2022-07-26T13:29:58.769Z,-72
2022-07-26T13:30:46.683Z,-71
2022-07-26T13:31:34.091Z,-71
2022-07-26T13:32:21.530Z,-71
2022-07-26T13:33:08.872Z,-68
2022-07-26T13:33:56.269Z,-70
2022-07-26T13:34:43.619Z,-68
2022-07-26T13:35:30.963Z,-69
2022-07-26T13:36:18.534Z,-70
2022-07-26T13:37:08.129Z,-71
2022-07-26T13:37:55.907Z,-71
2022-07-26T13:38:43.311Z,-70
2022-07-26T13:39:31.922Z,-71
2022-07-26T13:40:19.392Z,-69
2022-07-26T13:41:06.781Z,-72
2022-07-26T13:41:54.815Z,-71
2022-07-26T13:42:42.147Z,-72
2022-07-26T13:43:29.456Z,-73
2022-07-26T13:44:16.891Z,-76
2022-07-26T13:45:04.235Z,-76
2022-07-26T13:45:51.575Z,-73
2022-07-26T13:46:39.024Z,-71
2022-07-26T13:47:26.674Z,-72
2022-07-26T13:48:13.999Z,-68
2022-07-26T13:49:01.806Z,-70
2022-07-26T13:49:49.382Z,-70
2022-07-26T13:50:36.735Z,-69
2022-07-26T13:51:24.112Z,-69
2022-07-26T13:52:15.847Z,-68
2022-07-26T13:53:04.201Z,-69
2022-07-26T13:53:55.388Z,-68
2022-07-26T13:54:43.030Z,-69
2022-07-26T13:55:30.342Z,-72
2022-07-26T13:56:17.675Z,-71
2022-07-26T13:57:04.986Z,-72
2022-07-26T13:57:56.829Z,-71
2022-07-26T13:58:44.751Z,-67
2022-07-26T13:59:32.081Z,-70
2022-07-26T14:00:19.389Z,-76
2022-07-26T14:01:06.752Z,-75
2022-07-26T14:01:54.396Z,-73
2022-07-26T14:02:42.459Z,-74
2022-07-26T14:03:34.982Z,-74
2022-07-26T14:04:22.726Z,-67
2022-07-26T14:05:10.158Z,-66
2022-07-26T14:05:57.473Z,-68
2022-07-26T14:06:44.786Z,-72
2022-07-26T14:07:32.347Z,-69
2022-07-26T14:08:19.686Z,-69
2022-07-26T14:09:10.553Z,-72
2022-07-26T14:09:58.435Z,-74
2022-07-26T14:10:45.834Z,-71
2022-07-26T14:11:33.169Z,-69
2022-07-26T14:12:20.514Z,-67
2022-07-26T14:13:07.941Z,-67
2022-07-26T14:13:55.506Z,-72
2022-07-26T14:14:42.839Z,-70
2022-07-26T14:15:30.265Z,-69
2022-07-26T14:16:17.670Z,-69
2022-07-26T14:17:05.071Z,-70
2022-07-26T14:17:52.511Z,-69
2022-07-26T14:18:39.977Z,-70
2022-07-26T14:19:27.307Z,-73
2022-07-26T14:20:14.774Z,-72
2022-07-26T14:21:02.106Z,-72
2022-07-26T14:22:00.114Z,-72
2022-07-26T14:22:46.839Z,-73
2022-07-26T14:23:34.164Z,-71
2022-07-26T14:24:21.505Z,-70
2022-07-26T14:25:08.836Z,-73
2022-07-26T14:25:56.245Z,-67
2022-07-26T14:26:43.565Z,-70
2022-07-26T14:27:30.891Z,-69
2022-07-26T14:28:18.282Z,-73
2022-07-26T14:29:05.601Z,-68
2022-07-26T14:29:52.931Z,-70
2022-07-26T14:30:40.344Z,-70
2022-07-26T14:31:27.711Z,-71
2022-07-26T14:32:19.397Z,-73
2022-07-26T14:33:08.722Z,-72
2022-07-26T14:33:56.135Z,-74
2022-07-26T14:34:43.461Z,-73
2022-07-26T14:35:30.794Z,-72
2022-07-26T14:36:18.177Z,-73
2022-07-26T14:37:08.352Z,-70
2022-07-26T14:38:02.981Z,-73
2022-07-26T14:38:50.289Z,-73
2022-07-26T14:39:37.600Z,-69
2022-07-26T14:40:24.921Z,-70
2022-07-26T14:41:12.317Z,-73
2022-07-26T14:41:59.706Z,-66
2022-07-26T14:42:47.031Z,-72
2022-07-26T14:43:34.477Z,-72
2022-07-26T14:44:21.858Z,-68
2022-07-26T14:45:09.240Z,-70
2022-07-26T14:45:56.696Z,-71
2022-07-26T14:46:44.107Z,-71
2022-07-26T14:47:31.440Z,-71
2022-07-26T14:48:37.536Z,-68
2022-07-26T14:49:16.206Z,-69
2022-07-26T14:50:06.894Z,-66
2022-07-26T14:51:09.142Z,-69
2022-07-26T14:51:52.312Z,-70
2022-07-26T14:52:39.690Z,-70
2022-07-26T14:53:27.026Z,-71
2022-07-26T14:54:14.650Z,-69
2022-07-26T14:55:02.183Z,-69
2022-07-26T14:55:49.800Z,-68
2022-07-26T14:56:37.177Z,-66
2022-07-26T14:57:24.529Z,-65
2022-07-26T14:58:11.930Z,-69