createdAt,value
2022-07-29T00:06:45.951Z,58.09
2022-07-29T00:11:46.720Z,58.54
2022-07-29T00:17:24.524Z,58.85
2022-07-29T00:21:48.191Z,58.75
2022-07-29T00:31:49.709Z,59.29
2022-07-29T00:37:09.875Z,59.37
2022-07-29T00:41:51.011Z,59.65
2022-07-29T00:46:51.698Z,59.90
2022-07-29T00:51:55.194Z,60.15
2022-07-29T00:56:55.891Z,60.29
2022-07-29T01:01:56.668Z,60.59
2022-07-29T01:07:50.011Z,60.63
2022-07-29T01:11:58.209Z,60.81
2022-07-29T01:17:00.821Z,61.05
2022-07-29T01:21:38.670Z,61.17
2022-07-29T01:26:38.411Z,61.38
2022-07-29T01:31:40.326Z,61.57
2022-07-29T01:36:39.997Z,61.76
2022-07-29T01:41:40.687Z,61.69
2022-07-29T01:46:41.405Z,61.96
2022-07-29T01:51:42.146Z,62.08
2022-07-29T01:57:02.462Z,62.22
2022-07-29T02:01:43.942Z,61.89
2022-07-29T02:06:44.430Z,62.16
2022-07-29T02:11:45.114Z,62.33
2022-07-29T02:16:45.815Z,62.18
2022-07-29T02:21:41.998Z,62.37
2022-07-29T02:26:41.870Z,62.48
2022-07-29T02:31:42.359Z,62.59
2022-07-29T02:36:43.316Z,62.98
2022-07-29T02:41:43.983Z,62.80
2022-07-29T02:46:44.980Z,63.02
2022-07-29T02:51:55.142Z,63.03
2022-07-29T02:56:46.159Z,63.27
2022-07-29T03:01:46.913Z,63.46
2022-07-29T03:06:57.733Z,63.63
2022-07-29T03:16:59.729Z,63.91
2022-07-29T03:21:49.988Z,63.84
2022-07-29T03:26:50.640Z,63.86
2022-07-29T03:36:52.488Z,64.22
2022-07-29T03:41:52.883Z,64.26
2022-07-29T03:46:56.433Z,64.64
2022-07-29T03:51:58.411Z,64.64
2022-07-29T03:56:57.905Z,64.57
2022-07-29T04:02:03.756Z,64.69
2022-07-29T04:06:59.307Z,65.14
2022-07-29T04:12:02.762Z,65.11
2022-07-29T04:22:01.596Z,65.08
2022-07-29T04:27:02.341Z,65.32
2022-07-29T04:32:03.061Z,65.65
2022-07-29T04:37:03.750Z,65.86
2022-07-29T04:42:04.472Z,66.01
2022-07-29T04:47:05.170Z,65.97
2022-07-29T04:52:05.942Z,65.85
2022-07-29T04:57:06.588Z,65.74
2022-07-29T05:02:07.269Z,65.77
2022-07-29T05:07:07.993Z,65.75
2022-07-29T05:12:09.168Z,65.98
2022-07-29T05:17:10.662Z,66.06
2022-07-29T05:22:10.127Z,66.04
2022-07-29T05:27:11.547Z,65.90
2022-07-29T05:32:11.422Z,66.00
2022-07-29T05:37:12.190Z,66.06
2022-07-29T05:42:12.881Z,66.17
2022-07-29T05:47:13.581Z,66.15
2022-07-29T05:52:14.250Z,65.98
2022-07-29T05:57:14.866Z,65.66
2022-07-29T06:02:15.653Z,65.72
2022-07-29T06:07:16.258Z,65.54
2022-07-29T06:12:17.024Z,65.66
2022-07-29T06:17:58.871Z,65.69
2022-07-29T06:22:18.618Z,65.91
2022-07-29T06:27:19.237Z,65.60
2022-07-29T06:32:20.041Z,65.43
2022-07-29T06:37:40.827Z,65.54
2022-07-29T06:42:21.528Z,65.33
2022-07-29T06:51:40.096Z,65.47
2022-07-29T06:56:41.845Z,65.60
2022-07-29T07:01:39.362Z,65.46
2022-07-29T07:06:39.829Z,65.21
2022-07-29T07:11:41.011Z,65.16
2022-07-29T07:21:44.371Z,65.03
2022-07-29T07:26:53.242Z,65.20
2022-07-29T07:37:24.734Z,64.65
2022-07-29T07:42:18.512Z,64.27
2022-07-29T07:47:08.742Z,63.56
2022-07-29T07:52:06.789Z,63.30
2022-07-29T07:57:00.894Z,63.45
2022-07-29T08:01:55.322Z,63.64
2022-07-29T08:06:49.176Z,63.32
2022-07-29T08:11:52.959Z,62.90
2022-07-29T08:16:55.543Z,62.64
2022-07-29T08:22:11.245Z,62.51
2022-07-29T08:26:58.905Z,62.06
2022-07-29T08:32:14.921Z,0
2022-07-29T08:37:01.082Z,61.43
2022-07-29T08:42:00.364Z,61.26
2022-07-29T08:47:04.238Z,61.25
2022-07-29T08:56:33.735Z,60.80
2022-07-29T09:01:35.385Z,60.68
2022-07-29T09:06:55.973Z,60.40
2022-07-29T09:26:29.388Z,59.52
2022-07-29T09:36:43.990Z,59.09
2022-07-29T09:41:37.081Z,58.48
2022-07-29T09:51:38.785Z,57.78
2022-07-29T09:56:36.508Z,56.45
2022-07-29T10:01:47.722Z,55.84
2022-07-29T10:06:36.989Z,55.82
2022-07-29T10:11:48.374Z,55.89
2022-07-29T10:21:39.746Z,55.45
2022-07-29T10:26:48.648Z,54.13
2022-07-29T10:56:44.192Z,51.97
2022-07-29T11:06:43.804Z,52.28
2022-07-29T11:11:43.838Z,51.42
2022-07-29T11:16:51.419Z,51.38
2022-07-29T11:26:56.393Z,51.10
2022-07-29T11:31:48.327Z,50.81
2022-07-29T11:56:38.545Z,51.36
2022-07-29T12:01:48.044Z,51.73
2022-07-29T12:06:41.301Z,51.45
2022-07-29T12:11:45.016Z,50.97
2022-07-29T12:16:42.865Z,50.86
2022-07-29T12:21:45.704Z,51.01
2022-07-29T12:26:44.081Z,50.67
2022-07-29T12:31:50.468Z,50.21
2022-07-29T12:36:45.408Z,50.29
2022-07-29T12:41:48.654Z,50.13
2022-07-29T12:46:49.366Z,50.36
2022-07-29T12:51:50.949Z,49.90
2022-07-29T12:56:50.718Z,49.21
2022-07-29T13:01:51.398Z,49.84
2022-07-29T13:06:52.352Z,49.20
2022-07-29T13:11:58.211Z,48.76
2022-07-29T13:16:53.438Z,49.02
2022-07-29T13:22:01.591Z,48.67
2022-07-29T13:26:57.400Z,49.33
2022-07-29T13:32:02.597Z,49.02
2022-07-29T13:36:58.571Z,49.20
2022-07-29T13:41:59.513Z,49.45
2022-07-29T13:46:59.790Z,48.80
2022-07-29T13:52:00.703Z,48.49
2022-07-29T13:57:01.011Z,48.45
2022-07-29T14:02:01.723Z,48.32
2022-07-29T14:07:03.598Z,48.09
2022-07-29T14:12:05.675Z,48.38
2022-07-29T14:17:06.381Z,47.52
2022-07-29T14:22:08.606Z,47.21
2022-07-29T14:27:08.970Z,46.92
2022-07-29T14:32:08.420Z,46.51
2022-07-29T14:37:15.950Z,46.16
2022-07-29T14:42:09.556Z,46.63
2022-07-29T14:47:10.227Z,46.17
2022-07-29T14:52:13.616Z,46.42
2022-07-29T14:57:14.297Z,45.94
2022-07-29T15:02:15.507Z,46.02
2022-07-29T15:07:15.650Z,45.28
2022-07-29T15:12:16.167Z,45.35
2022-07-29T15:17:16.606Z,45.26
2022-07-29T15:21:41.496Z,45.42
2022-07-29T15:26:46.733Z,45.28
2022-07-29T15:31:52.539Z,44.77
2022-07-29T15:36:52.307Z,44.36
2022-07-29T15:41:41.321Z,44.59
2022-07-29T15:46:42.473Z,44.83
2022-07-29T15:51:41.112Z,44.38
2022-07-29T15:56:41.629Z,44.16
2022-07-29T16:06:40.262Z,44.09
2022-07-29T16:11:43.150Z,43.25
2022-07-29T16:16:40.810Z,43.25
2022-07-29T16:21:51.232Z,43.75
2022-07-29T16:31:40.591Z,43.85
2022-07-29T16:36:43.627Z,43.00
2022-07-29T16:41:59.976Z,43.04
2022-07-29T16:46:32.645Z,43.46
2022-07-29T16:51:31.155Z,43.11
2022-07-29T16:56:32.863Z,43.26
2022-07-29T17:01:58.789Z,43.11
2022-07-29T17:16:41.712Z,42.57
2022-07-29T17:22:10.374Z,42.25
2022-07-29T17:31:38.994Z,41.95
2022-07-29T17:41:53.820Z,41.89
2022-07-29T17:46:45.985Z,42.26
2022-07-29T17:51:40.148Z,42.35
2022-07-29T17:56:38.238Z,42.78
2022-07-29T18:01:38.779Z,41.86
2022-07-29T18:06:45.645Z,41.38
2022-07-29T18:11:44.335Z,42.57
2022-07-29T18:16:41.372Z,41.99
2022-07-29T18:21:38.174Z,42.84
2022-07-29T18:26:39.419Z,42.09
2022-07-29T18:31:38.870Z,42.73
2022-07-29T18:36:38.196Z,42.51
2022-07-29T18:46:47.358Z,43.44
2022-07-29T18:56:32.287Z,43.23
2022-07-29T19:21:43.816Z,43.60
2022-07-29T19:26:41.273Z,43.86
2022-07-29T19:31:47.687Z,44.25
2022-07-29T19:41:42.509Z,44.25
2022-07-29T19:46:56.993Z,44.46
2022-07-29T19:51:48.109Z,44.14
2022-07-29T19:56:56.016Z,44.48
2022-07-29T20:01:53.378Z,44.61
2022-07-29T20:11:53.208Z,44.59
2022-07-29T20:16:53.216Z,45.01
2022-07-29T20:21:52.608Z,44.74
2022-07-29T20:26:53.253Z,45.22
2022-07-29T20:32:00.860Z,45.50
2022-07-29T20:37:30.499Z,45.67
2022-07-29T20:41:42.252Z,45.53
2022-07-29T20:56:38.914Z,45.89
2022-07-29T21:01:38.705Z,45.71
2022-07-29T21:11:47.136Z,46.54
2022-07-29T21:21:46.384Z,46.28
2022-07-29T21:26:38.217Z,46.16
2022-07-29T21:31:38.175Z,46.58
2022-07-29T21:36:48.855Z,46.82
2022-07-29T21:41:39.265Z,0
2022-07-29T21:46:31.978Z,46.96
2022-07-29T21:51:31.443Z,47.15
2022-07-29T21:56:32.062Z,47.10
2022-07-29T22:01:38.899Z,47.29
2022-07-29T22:06:36.162Z,47.18
2022-07-29T22:11:37.809Z,47.28
2022-07-29T22:16:37.852Z,47.14
2022-07-29T22:21:38.545Z,47.09
2022-07-29T22:26:41.251Z,47.48
2022-07-29T22:31:40.996Z,47.41
2022-07-29T22:36:40.723Z,47.61
2022-07-29T22:41:41.580Z,47.57
2022-07-29T22:46:59.905Z,47.60
2022-07-29T22:51:47.816Z,47.61
2022-07-29T22:56:46.091Z,47.65
2022-07-29T23:01:46.901Z,47.75
2022-07-29T23:06:47.530Z,47.82
2022-07-29T23:11:48.210Z,47.91
2022-07-29T23:16:48.825Z,47.98
2022-07-29T23:21:49.617Z,48.16
2022-07-29T23:26:50.093Z,48.25
2022-07-29T23:31:51.290Z,48.22
2022-07-29T23:36:51.785Z,48.42
2022-07-29T23:41:52.444Z,48.61
2022-07-29T23:46:55.789Z,48.67
2022-07-29T23:51:56.315Z,48.66
2022-07-29T23:56:57.754Z,48.99
