createdAt,value
2022-11-09T00:00:38.117Z,2.00
2022-11-09T00:05:55.482Z,2.10
2022-11-09T00:11:11.099Z,2.25
2022-11-09T00:16:16.529Z,2.20
2022-11-09T00:21:22.667Z,1.75
2022-11-09T00:26:26.370Z,1.90
2022-11-09T00:31:29.649Z,2.08
2022-11-09T00:36:36.769Z,2.30
2022-11-09T00:41:40.356Z,2.22
2022-11-09T00:46:43.779Z,1.95
2022-11-09T00:51:47.871Z,2.15
2022-11-09T00:56:51.384Z,2.22
2022-11-09T01:01:55.188Z,2.40
2022-11-09T01:06:58.918Z,2.20
2022-11-09T01:12:02.851Z,2.40
2022-11-09T01:17:06.685Z,2.38
2022-11-09T01:22:09.967Z,2.10
2022-11-09T01:27:13.413Z,2.47
2022-11-09T01:37:20.220Z,2.67
2022-11-09T01:42:25.963Z,2.15
2022-11-09T01:47:30.438Z,2.40
2022-11-09T01:52:42.144Z,2.25
2022-11-09T01:57:55.696Z,2.97
2022-11-09T02:03:25.514Z,2.05
2022-11-09T02:08:29.275Z,2.10
2022-11-09T02:13:34.309Z,2.53
2022-11-09T02:18:53.026Z,3.13
2022-11-09T02:23:57.019Z,2.70
2022-11-09T02:29:05.653Z,2.45
2022-11-09T02:34:19.854Z,2.47
2022-11-09T02:39:27.407Z,2.92
2022-11-09T02:44:36.788Z,3.47
2022-11-09T02:49:40.243Z,2.85
2022-11-09T02:54:45.202Z,2.88
2022-11-09T02:59:48.926Z,3.10
2022-11-09T03:04:52.593Z,4.35
2022-11-09T03:10:00.689Z,3.20
2022-11-09T03:15:08.456Z,3.35
2022-11-09T03:20:15.095Z,3.40
2022-11-09T03:25:19.094Z,3.67
2022-11-09T03:30:22.402Z,4.07
2022-11-09T03:35:26.224Z,4.32
2022-11-09T03:40:30.134Z,4.35
2022-11-09T03:45:33.627Z,5.38
2022-11-09T03:50:37.173Z,4.38
2022-11-09T03:55:40.792Z,4.70
2022-11-09T04:00:44.095Z,4.90
2022-11-09T04:05:47.632Z,5.07
2022-11-09T04:15:54.888Z,4.57
2022-11-09T04:20:59.386Z,5.68
2022-11-09T04:26:02.551Z,4.75
2022-11-09T04:31:05.983Z,4.07
2022-11-09T04:36:09.516Z,4.00
2022-11-09T04:41:13.080Z,4.35
2022-11-09T04:46:16.563Z,5.95
2022-11-09T04:51:20.319Z,3.08
2022-11-09T04:56:23.635Z,3.78
2022-11-09T05:01:27.439Z,2.65
2022-11-09T05:06:31.596Z,2.75
2022-11-09T05:11:36.201Z,2.45
2022-11-09T05:16:39.318Z,3.47
2022-11-09T05:26:46.193Z,2.67
2022-11-09T05:31:52.403Z,2.60
2022-11-09T05:37:02.240Z,2.92
2022-11-09T05:42:06.649Z,2.88
2022-11-09T05:47:09.958Z,2.08
2022-11-09T05:57:16.923Z,2.53
2022-11-09T06:02:20.508Z,3.70
2022-11-09T06:07:24.196Z,2.92
2022-11-09T06:12:27.317Z,3.50
2022-11-09T06:17:36.770Z,2.97
2022-11-09T06:22:40.592Z,2.78
2022-11-09T06:27:43.905Z,3.30
2022-11-09T06:37:55.996Z,4.18
2022-11-09T06:43:00.690Z,3.28
2022-11-09T06:48:04.527Z,3.13
2022-11-09T06:53:10.816Z,3.28
2022-11-09T06:58:15.537Z,3.90
2022-11-09T07:03:20.724Z,3.50
2022-11-09T07:08:24.326Z,3.40
2022-11-09T07:13:27.891Z,3.58
2022-11-09T07:18:31.607Z,2.47
2022-11-09T07:23:34.929Z,3.10
2022-11-09T07:28:38.478Z,3.25
2022-11-09T07:33:41.875Z,7.60
2022-11-09T07:38:45.753Z,6.68
2022-11-09T07:43:49.224Z,3.70
2022-11-09T07:48:52.697Z,9.27
2022-11-09T07:53:56.549Z,4.65
2022-11-09T07:58:59.944Z,3.53
2022-11-09T08:04:03.680Z,6.22
2022-11-09T08:09:07.021Z,3.22
2022-11-09T08:14:11.095Z,3.15
2022-11-09T08:19:15.058Z,3.72
2022-11-09T08:24:18.432Z,4.07
2022-11-09T08:29:21.864Z,5.13
2022-11-09T08:34:25.106Z,4.60
2022-11-09T08:39:28.333Z,5.30
2022-11-09T08:44:31.862Z,7.40
2022-11-09T08:49:35.441Z,6.78
2022-11-09T08:54:38.750Z,7.13
2022-11-09T08:59:42.057Z,7.05
2022-11-09T09:04:45.383Z,9.43
2022-11-09T09:09:48.585Z,7.72
2022-11-09T09:14:52.078Z,7.35
2022-11-09T09:19:56.246Z,12.00
2022-11-09T09:24:59.854Z,10.77
2022-11-09T09:30:04.417Z,10.85
2022-11-09T09:35:08.544Z,12.23
2022-11-09T09:40:35.560Z,10.65
2022-11-09T09:45:50.542Z,9.90
2022-11-09T09:51:01.598Z,8.45
2022-11-09T09:56:17.396Z,9.18
2022-11-09T10:01:24.206Z,9.43
2022-11-09T10:07:08.528Z,10.10
2022-11-09T10:12:53.608Z,8.68
2022-11-09T10:18:14.542Z,8.38
2022-11-09T10:23:41.812Z,8.25
2022-11-09T10:29:14.943Z,8.75
2022-11-09T10:34:30.782Z,8.45
2022-11-09T10:39:46.054Z,7.20
2022-11-09T10:45:33.370Z,7.38
2022-11-09T10:50:56.358Z,7.10
2022-11-09T10:56:21.984Z,8.82
2022-11-09T11:01:44.313Z,7.18
2022-11-09T11:07:21.391Z,6.72
2022-11-09T11:12:46.026Z,5.15
2022-11-09T11:18:34.810Z,7.35
2022-11-09T11:24:13.429Z,5.07
2022-11-09T11:29:49.946Z,6.28
2022-11-09T11:35:17.962Z,8.43
2022-11-09T11:41:01.660Z,4.90
2022-11-09T11:46:40.737Z,3.85
2022-11-09T11:52:23.841Z,6.05
2022-11-09T11:58:07.939Z,5.88
2022-11-09T12:03:45.894Z,5.97
2022-11-09T12:15:17.590Z,4.20
2022-11-09T12:20:57.994Z,4.15
2022-11-09T12:26:55.736Z,4.93
2022-11-09T12:32:49.617Z,3.63
2022-11-09T12:38:18.397Z,4.10
2022-11-09T12:43:53.841Z,3.25
2022-11-09T12:49:32.690Z,2.88
2022-11-09T12:54:57.156Z,2.70
2022-11-09T13:00:35.932Z,2.83
2022-11-09T13:06:26.308Z,2.97
2022-11-09T13:11:51.983Z,2.80
2022-11-09T13:17:28.503Z,3.15
2022-11-09T13:22:50.139Z,2.83
2022-11-09T13:28:30.365Z,2.63
2022-11-09T13:34:30.241Z,2.60
2022-11-09T13:39:53.166Z,3.03
2022-11-09T13:45:38.468Z,3.03
2022-11-09T13:51:04.508Z,2.90
2022-11-09T13:56:35.943Z,3.47
2022-11-09T14:02:00.448Z,2.83
2022-11-09T14:07:28.184Z,2.42
2022-11-09T14:13:12.302Z,2.67
2022-11-09T14:19:06.067Z,3.58
2022-11-09T14:24:32.049Z,3.30
2022-11-09T14:29:56.688Z,3.50
2022-11-09T14:35:20.339Z,3.50
2022-11-09T14:40:47.097Z,3.47
2022-11-09T14:46:22.785Z,3.88
2022-11-09T14:51:44.648Z,3.97
2022-11-09T14:57:06.873Z,4.00
2022-11-09T15:07:50.601Z,3.53
2022-11-09T15:13:12.685Z,3.53
2022-11-09T15:24:11.168Z,3.10
2022-11-09T15:29:42.004Z,3.40
2022-11-09T15:35:16.760Z,3.58
2022-11-09T15:40:38.179Z,3.20
2022-11-09T15:46:01.471Z,2.72
2022-11-09T15:51:23.375Z,3.60
2022-11-09T15:56:47.047Z,3.53
2022-11-09T16:02:11.157Z,3.53
2022-11-09T16:07:32.760Z,3.33
2022-11-09T16:12:54.597Z,4.47
2022-11-09T16:18:21.345Z,3.88
2022-11-09T16:23:47.224Z,3.90
2022-11-09T16:29:09.087Z,4.47
2022-11-09T16:34:31.026Z,4.50
2022-11-09T16:39:53.534Z,4.00
2022-11-09T16:45:17.393Z,4.43
2022-11-09T16:50:39.484Z,4.47
2022-11-09T16:56:01.110Z,4.70
2022-11-09T17:01:23.817Z,4.25
2022-11-09T17:06:46.515Z,4.40
2022-11-09T17:12:11.291Z,4.75
2022-11-09T17:17:33.396Z,4.32
2022-11-09T17:22:56.375Z,5.07
2022-11-09T17:28:18.854Z,4.55
2022-11-09T17:33:44.419Z,5.10
2022-11-09T17:39:06.525Z,5.18
2022-11-09T17:44:28.392Z,4.83
2022-11-09T17:49:50.285Z,4.73
2022-11-09T17:55:12.591Z,4.32
2022-11-09T18:00:34.218Z,4.50
2022-11-09T18:05:56.486Z,4.57
2022-11-09T18:11:19.905Z,4.97
2022-11-09T18:16:42.143Z,4.47
2022-11-09T18:22:06.559Z,5.28
2022-11-09T18:27:33.037Z,5.00
2022-11-09T18:32:54.719Z,4.72
2022-11-09T18:38:19.961Z,4.47
2022-11-09T18:43:42.660Z,4.70
2022-11-09T18:49:04.538Z,5.35
2022-11-09T18:54:26.878Z,4.95
2022-11-09T18:59:48.708Z,5.13
2022-11-09T19:05:10.538Z,4.50
2022-11-09T19:10:35.914Z,4.82
2022-11-09T19:15:58.615Z,5.00
2022-11-09T19:21:41.145Z,4.95
2022-11-09T19:27:04.510Z,4.60
2022-11-09T19:32:27.351Z,4.77
2022-11-09T19:37:49.390Z,5.20
2022-11-09T19:43:11.347Z,5.13
2022-11-09T19:48:34.544Z,4.97
2022-11-09T19:53:58.410Z,7.05
2022-11-09T19:59:20.497Z,5.45
2022-11-09T20:04:42.569Z,5.70
2022-11-09T20:10:06.591Z,5.18
2022-11-09T20:15:28.836Z,5.03
2022-11-09T20:20:54.043Z,5.40
2022-11-09T20:26:16.414Z,5.93
2022-11-09T20:31:38.342Z,6.07
2022-11-09T20:37:00.127Z,4.93
2022-11-09T20:42:21.973Z,5.40
2022-11-09T20:48:05.033Z,5.40
2022-11-09T20:53:25.412Z,5.65
2022-11-09T20:58:47.943Z,4.88
2022-11-09T21:09:31.826Z,5.70
2022-11-09T21:14:56.317Z,5.67
2022-11-09T21:20:20.477Z,6.00
2022-11-09T21:31:04.756Z,6.18
2022-11-09T21:36:26.893Z,6.38
2022-11-09T21:41:49.274Z,6.80
2022-11-09T21:52:33.289Z,6.57
2022-11-09T21:57:55.473Z,6.83
2022-11-09T22:03:17.238Z,6.53
2022-11-09T22:08:39.491Z,6.77
2022-11-09T22:19:23.856Z,8.93
2022-11-09T22:24:47.152Z,8.25
2022-11-09T22:30:09.270Z,7.57
2022-11-09T22:35:31.074Z,7.45
2022-11-09T22:40:55.300Z,7.47
2022-11-09T22:46:18.510Z,7.03
2022-11-09T22:57:03.497Z,6.35
2022-11-09T23:02:26.021Z,6.80
2022-11-09T23:07:47.829Z,6.75
2022-11-09T23:13:09.984Z,6.47
2022-11-09T23:18:32.955Z,6.03
2022-11-09T23:23:59.291Z,5.78
2022-11-09T23:29:21.857Z,6.43
2022-11-09T23:34:43.691Z,6.60
2022-11-09T23:40:06.973Z,6.35
2022-11-09T23:45:29.407Z,5.88
2022-11-09T23:50:51.219Z,5.45
2022-11-09T23:56:12.956Z,8.77
