createdAt,value
2019-06-26T00:01:09.460Z,15.90
2019-06-26T00:05:17.924Z,14.10
2019-06-26T00:09:25.920Z,15.07
2019-06-26T00:13:33.400Z,15.40
2019-06-26T00:17:41.291Z,15.57
2019-06-26T00:21:48.784Z,15.47
2019-06-26T00:25:56.323Z,16.27
2019-06-26T00:30:05.226Z,15.97
2019-06-26T00:34:12.906Z,17.27
2019-06-26T00:38:21.286Z,16.63
2019-06-26T00:42:29.198Z,17.47
2019-06-26T00:46:36.632Z,18.10
2019-06-26T00:50:44.981Z,18.83
2019-06-26T00:54:52.485Z,19.33
2019-06-26T00:59:00.916Z,18.53
2019-06-26T01:03:08.308Z,19.10
2019-06-26T01:07:16.424Z,19.33
2019-06-26T01:11:24.213Z,17.77
2019-06-26T01:15:31.882Z,18.73
2019-06-26T01:19:39.788Z,16.97
2019-06-26T01:23:48.125Z,18.90
2019-06-26T01:27:55.530Z,17.93
2019-06-26T01:32:03.436Z,17.50
2019-06-26T01:36:10.932Z,17.87
2019-06-26T01:40:20.292Z,16.87
2019-06-26T01:44:27.681Z,17.20
2019-06-26T01:48:35.687Z,16.77
2019-06-26T01:52:43.196Z,18.67
2019-06-26T01:56:51.106Z,16.97
2019-06-26T02:00:58.989Z,16.17
2019-06-26T02:05:06.989Z,16.47
2019-06-26T02:09:14.689Z,15.50
2019-06-26T02:13:22.178Z,16.60
2019-06-26T02:17:31.855Z,16.67
2019-06-26T02:21:39.845Z,16.47
2019-06-26T02:25:47.351Z,16.57
2019-06-26T02:29:55.734Z,21.97
2019-06-26T02:34:03.235Z,16.80
2019-06-26T02:38:10.941Z,19.00
2019-06-26T02:42:18.930Z,15.90
2019-06-26T02:46:26.419Z,14.57
2019-06-26T02:50:34.575Z,15.03
2019-06-26T02:54:43.572Z,15.83
2019-06-26T02:58:52.559Z,14.97
2019-06-26T03:03:00.563Z,16.60
2019-06-26T03:07:08.404Z,14.00
2019-06-26T03:11:16.317Z,16.43
2019-06-26T03:15:23.915Z,16.93
2019-06-26T03:19:32.305Z,13.67
2019-06-26T03:23:39.814Z,13.73
2019-06-26T03:27:47.312Z,16.27
2019-06-26T03:31:55.301Z,14.87
2019-06-26T03:36:02.706Z,15.00
2019-06-26T03:40:10.404Z,14.47
2019-06-26T03:44:18.241Z,15.13
2019-06-26T03:48:25.794Z,14.77
2019-06-26T03:52:33.863Z,14.90
2019-06-26T03:56:42.026Z,16.27
2019-06-26T04:00:50.845Z,17.27
2019-06-26T04:04:58.837Z,18.03
2019-06-26T04:09:07.410Z,16.53
2019-06-26T04:13:15.434Z,15.53
2019-06-26T04:17:23.423Z,18.00
2019-06-26T04:21:31.021Z,16.53
2019-06-26T04:25:39.009Z,19.30
2019-06-26T04:29:47.494Z,18.30
2019-06-26T04:33:55.022Z,13.88
2019-06-26T04:38:04.103Z,15.65
2019-06-26T04:42:12.789Z,14.75
2019-06-26T04:46:21.590Z,16.85
2019-06-26T04:50:29.576Z,15.35
2019-06-26T04:54:37.446Z,14.40
2019-06-26T04:58:47.174Z,12.58
2019-06-26T05:02:56.015Z,12.68
2019-06-26T05:07:04.317Z,16.10
2019-06-26T05:11:12.993Z,15.85
2019-06-26T05:15:21.178Z,14.33
2019-06-26T05:19:29.089Z,19.20
2019-06-26T05:23:37.316Z,16.17
2019-06-26T05:27:45.209Z,15.35
2019-06-26T05:31:54.249Z,13.48
2019-06-26T05:36:02.664Z,16.73
2019-06-26T05:40:11.183Z,12.53
2019-06-26T05:44:19.529Z,12.25
2019-06-26T05:48:27.223Z,17.02
2019-06-26T05:52:35.853Z,15.25
2019-06-26T05:56:45.453Z,24.27
2019-06-26T06:00:53.225Z,14.95
2019-06-26T06:05:01.598Z,17.80
2019-06-26T06:09:09.751Z,10.58
2019-06-26T06:13:17.667Z,14.83
2019-06-26T06:17:25.819Z,12.63
2019-06-26T06:21:33.823Z,11.30
2019-06-26T06:31:19.574Z,8.98
2019-06-26T06:35:27.687Z,10.03
2019-06-26T06:39:35.760Z,10.68
2019-06-26T06:43:43.677Z,8.33
2019-06-26T06:47:51.958Z,12.98
2019-06-26T06:51:59.642Z,9.63
2019-06-26T06:56:07.864Z,9.85
2019-06-26T07:00:16.880Z,8.20
2019-06-26T07:04:24.942Z,11.85
2019-06-26T07:08:33.126Z,12.20
2019-06-26T07:12:42.217Z,9.33
2019-06-26T07:16:50.099Z,14.28
2019-06-26T07:20:58.230Z,9.48
2019-06-26T07:25:06.537Z,8.30
2019-06-26T07:29:14.220Z,10.93
2019-06-26T07:33:22.572Z,14.03
2019-06-26T07:37:30.766Z,6.95
2019-06-26T07:41:38.884Z,7.25
2019-06-26T07:45:47.938Z,6.45
2019-06-26T07:49:56.741Z,7.05
2019-06-26T07:54:04.832Z,14.15
2019-06-26T07:58:12.864Z,16.02
2019-06-26T08:02:20.693Z,12.15
2019-06-26T08:06:28.487Z,11.38
2019-06-26T08:10:36.281Z,9.80
2019-06-26T08:14:44.202Z,15.90
2019-06-26T08:18:52.295Z,8.83
2019-06-26T08:23:00.165Z,10.53
2019-06-26T08:27:08.549Z,7.55
2019-06-26T08:31:16.770Z,11.43
2019-06-26T08:35:24.520Z,12.20
2019-06-26T08:39:32.491Z,6.95
2019-06-26T08:43:40.631Z,8.83
2019-06-26T08:47:48.523Z,8.35
2019-06-26T08:51:56.960Z,10.88
2019-06-26T08:56:05.088Z,6.33
2019-06-26T09:00:15.558Z,6.67
2019-06-26T09:04:23.597Z,11.48
2019-06-26T09:08:31.633Z,6.28
2019-06-26T09:12:39.602Z,6.97
2019-06-26T09:16:47.409Z,13.83
2019-06-26T09:20:55.127Z,9.20
2019-06-26T09:25:16.847Z,5.83
2019-06-26T09:29:12.487Z,8.33
2019-06-26T09:33:20.176Z,8.50
2019-06-26T09:37:29.123Z,11.00
2019-06-26T09:41:36.890Z,9.88
2019-06-26T09:45:44.842Z,8.95
2019-06-26T09:49:53.863Z,10.78
2019-06-26T09:54:01.884Z,9.28
2019-06-26T09:58:13.195Z,7.50
2019-06-26T10:02:19.871Z,9.43
2019-06-26T10:06:27.509Z,8.38
2019-06-26T10:10:35.774Z,6.75
2019-06-26T10:14:47.690Z,7.12
2019-06-26T10:19:08.982Z,7.12
2019-06-26T10:23:04.578Z,7.03
2019-06-26T10:27:12.426Z,14.70
2019-06-26T10:31:20.393Z,8.33
2019-06-26T10:35:28.588Z,7.33
2019-06-26T10:39:36.269Z,10.85
2019-06-26T10:43:44.232Z,8.60
2019-06-26T10:47:52.106Z,7.33
2019-06-26T10:52:00.411Z,9.53
2019-06-26T10:56:08.541Z,6.60
2019-06-26T11:00:16.892Z,9.63
2019-06-26T11:04:24.780Z,8.80
2019-06-26T11:08:33.003Z,12.05
2019-06-26T11:12:41.007Z,9.33
2019-06-26T11:16:48.939Z,7.40
2019-06-26T11:20:57.168Z,7.22
2019-06-26T11:25:05.206Z,8.18
2019-06-26T11:29:13.268Z,10.43
2019-06-26T11:33:21.109Z,9.45
2019-06-26T11:37:28.926Z,6.67
2019-06-26T11:41:37.632Z,9.93
2019-06-26T11:45:45.461Z,9.80
2019-06-26T11:49:59.829Z,9.80
2019-06-26T11:54:02.999Z,9.55
2019-06-26T11:58:10.926Z,7.12
2019-06-26T12:02:19.030Z,7.50
2019-06-26T12:06:26.782Z,12.03
2019-06-26T12:10:34.981Z,11.97
2019-06-26T12:14:42.879Z,5.97
2019-06-26T12:18:50.606Z,7.60
2019-06-26T12:22:58.576Z,7.22
2019-06-26T12:27:06.575Z,7.33
2019-06-26T12:31:14.719Z,5.33
2019-06-26T12:35:22.786Z,6.00
2019-06-26T12:39:30.790Z,6.33
2019-06-26T12:43:38.682Z,14.53
2019-06-26T12:47:46.497Z,8.53
2019-06-26T12:51:54.409Z,7.87
2019-06-26T12:56:03.343Z,7.40
2019-06-26T13:00:11.877Z,11.00
2019-06-26T13:04:19.796Z,9.25
2019-06-26T13:08:28.006Z,11.05
2019-06-26T13:12:37.751Z,6.35
2019-06-26T13:16:45.573Z,5.92
2019-06-26T13:20:53.992Z,7.35
2019-06-26T13:25:02.019Z,9.18
2019-06-26T13:29:10.642Z,10.50
2019-06-26T13:33:18.548Z,10.55
2019-06-26T13:37:26.481Z,8.60
2019-06-26T13:41:34.578Z,11.33
2019-06-26T13:45:42.521Z,9.90
2019-06-26T13:49:50.367Z,8.80
2019-06-26T13:53:58.704Z,11.68
2019-06-26T13:58:06.444Z,8.63
2019-06-26T14:02:14.832Z,7.92
2019-06-26T14:06:24.031Z,7.10
2019-06-26T14:10:32.091Z,7.65
2019-06-26T14:14:56.131Z,7.45
2019-06-26T14:18:49.984Z,11.55
2019-06-26T14:22:57.915Z,9.50
2019-06-26T14:27:05.810Z,8.68
2019-06-26T14:31:13.454Z,8.55
2019-06-26T14:35:21.817Z,7.25
2019-06-26T14:39:30.083Z,9.65
2019-06-26T14:43:38.052Z,10.55
2019-06-26T14:47:46.210Z,11.88
2019-06-26T14:51:54.416Z,12.50
2019-06-26T14:56:02.419Z,7.97
2019-06-26T15:00:11.204Z,8.63
2019-06-26T15:04:19.077Z,7.58
2019-06-26T15:08:27.085Z,6.83
2019-06-26T15:12:35.130Z,8.08
2019-06-26T15:16:43.132Z,10.98
2019-06-26T15:20:52.521Z,9.55
2019-06-26T15:25:02.184Z,12.23
2019-06-26T15:29:09.395Z,8.98
2019-06-26T15:33:17.341Z,10.40
2019-06-26T15:37:25.631Z,13.00
2019-06-26T15:41:34.090Z,8.55
2019-06-26T15:45:42.605Z,8.15
2019-06-26T15:49:50.734Z,7.42
2019-06-26T15:54:00.095Z,6.67
2019-06-26T15:58:08.226Z,8.90
2019-06-26T16:02:16.472Z,7.33
2019-06-26T16:06:27.071Z,7.62
2019-06-26T16:10:35.278Z,8.68
2019-06-26T16:14:43.180Z,8.18
2019-06-26T16:18:56.569Z,10.18
2019-06-26T16:23:04.656Z,7.20
2019-06-26T16:27:12.658Z,7.47
2019-06-26T16:31:20.878Z,7.83
2019-06-26T16:35:29.046Z,7.53
2019-06-26T16:39:37.026Z,9.65
2019-06-26T16:43:44.859Z,19.32
2019-06-26T16:47:52.643Z,8.95
2019-06-26T16:52:00.978Z,7.90
2019-06-26T16:56:08.849Z,8.15
2019-06-26T17:00:18.934Z,7.70
2019-06-26T17:04:26.893Z,8.55
2019-06-26T17:08:34.840Z,12.95
2019-06-26T17:12:43.303Z,7.17
2019-06-26T17:16:51.230Z,9.05
2019-06-26T17:20:59.571Z,7.40
2019-06-26T17:25:07.594Z,7.90
2019-06-26T17:29:15.554Z,13.75
2019-06-26T17:33:23.889Z,11.53
2019-06-26T17:37:32.025Z,7.33
2019-06-26T17:41:39.941Z,11.08
2019-06-26T17:45:48.208Z,13.58
2019-06-26T17:49:56.736Z,13.30
2019-06-26T17:54:05.443Z,13.05
2019-06-26T17:58:13.816Z,18.35
2019-06-26T18:02:23.121Z,13.60
2019-06-26T18:06:31.241Z,10.23
2019-06-26T18:10:39.425Z,13.13
2019-06-26T18:14:47.883Z,16.55
2019-06-26T18:18:55.967Z,13.65
2019-06-26T18:23:07.506Z,14.00
2019-06-26T18:27:14.184Z,16.50
2019-06-26T18:31:22.416Z,15.55
2019-06-26T18:35:30.418Z,12.15
2019-06-26T18:39:38.639Z,19.73
2019-06-26T18:43:46.379Z,20.70
2019-06-26T18:47:55.051Z,21.50
2019-06-26T18:52:03.095Z,22.93
2019-06-26T18:56:11.492Z,15.72
2019-06-26T19:00:19.738Z,11.53
2019-06-26T19:04:27.587Z,10.18
2019-06-26T19:08:35.827Z,10.72
2019-06-26T19:12:43.953Z,9.53
2019-06-26T19:16:51.879Z,11.40
2019-06-26T19:20:59.985Z,10.45
2019-06-26T19:25:08.525Z,12.85
2019-06-26T19:29:16.748Z,11.95
2019-06-26T19:33:24.727Z,8.88
2019-06-26T19:37:33.083Z,7.78
2019-06-26T19:41:41.109Z,10.53
2019-06-26T19:45:48.846Z,8.45
2019-06-26T19:49:56.596Z,14.07
2019-06-26T19:54:05.026Z,8.40
2019-06-26T19:58:13.306Z,9.60
2019-06-26T20:02:21.384Z,7.78
2019-06-26T20:07:04.055Z,13.47
2019-06-26T20:11:53.346Z,10.03
2019-06-26T20:17:02.836Z,11.83
2019-06-26T20:21:44.955Z,8.88
2019-06-26T20:26:19.485Z,11.63
2019-06-26T20:31:19.873Z,8.25
2019-06-26T20:36:23.251Z,10.53
2019-06-26T20:46:08.900Z,11.48
2019-06-26T20:51:08.596Z,7.47
2019-06-26T20:55:50.601Z,10.08
2019-06-26T21:00:30.415Z,13.40
2019-06-26T21:04:55.899Z,10.13
2019-06-26T21:14:32.903Z,8.75
2019-06-26T21:19:26.408Z,10.95
2019-06-26T21:23:54.810Z,14.83
2019-06-26T21:28:52.989Z,10.00
2019-06-26T21:33:48.383Z,7.87
2019-06-26T21:38:37.822Z,10.57
2019-06-26T21:43:20.248Z,13.03
2019-06-26T21:48:15.958Z,9.35
2019-06-26T21:52:33.723Z,7.37
2019-06-26T21:56:41.936Z,13.72
2019-06-26T22:01:07.643Z,9.30
2019-06-26T22:05:33.615Z,7.10
2019-06-26T22:10:01.338Z,6.42
2019-06-26T22:14:11.113Z,8.53
2019-06-26T22:18:19.115Z,6.87
2019-06-26T22:22:28.553Z,8.68
2019-06-26T22:26:36.620Z,7.35
2019-06-26T22:30:44.642Z,8.35
2019-06-26T22:34:52.619Z,10.13
2019-06-26T22:39:00.838Z,7.90
2019-06-26T22:43:10.281Z,8.70
2019-06-26T22:47:18.707Z,6.63
2019-06-26T22:51:27.467Z,9.17
2019-06-26T22:55:35.461Z,7.97
2019-06-26T22:59:43.699Z,11.47
2019-06-26T23:03:51.695Z,7.60
2019-06-26T23:08:00.021Z,10.70
2019-06-26T23:12:07.861Z,6.97
2019-06-26T23:16:15.728Z,6.42
2019-06-26T23:20:23.762Z,14.27
2019-06-26T23:24:31.678Z,10.23
2019-06-26T23:28:39.538Z,7.97
2019-06-26T23:32:47.792Z,14.68
2019-06-26T23:36:55.626Z,10.70
2019-06-26T23:41:03.746Z,9.17
2019-06-26T23:45:11.967Z,9.43
2019-06-26T23:49:19.568Z,11.23
2019-06-26T23:53:27.675Z,7.93
2019-06-26T23:57:35.462Z,8.80
