createdAt,value
2022-11-29T00:00:53.612Z,6.01
2022-11-29T00:05:53.293Z,5.94
2022-11-29T00:10:52.177Z,5.68
2022-11-29T00:15:51.035Z,5.78
2022-11-29T00:20:49.928Z,6.03
2022-11-29T00:25:48.750Z,6.01
2022-11-29T00:30:47.549Z,5.97
2022-11-29T00:35:46.241Z,5.96
2022-11-29T00:40:45.143Z,5.96
2022-11-29T00:45:44.168Z,6.20
2022-11-29T00:50:42.985Z,6.00
2022-11-29T00:55:43.970Z,6.19
2022-11-29T01:00:43.022Z,6.19
2022-11-29T01:05:43.024Z,6.30
2022-11-29T01:10:42.597Z,6.39
2022-11-29T01:15:42.158Z,6.34
2022-11-29T01:20:41.181Z,6.22
2022-11-29T01:25:39.922Z,6.19
2022-11-29T01:30:38.713Z,6.43
2022-11-29T01:35:37.639Z,6.20
2022-11-29T01:40:36.348Z,6.39
2022-11-29T01:45:38.410Z,6.52
2022-11-29T01:50:39.832Z,6.16
2022-11-29T01:55:40.837Z,6.24
2022-11-29T02:00:40.099Z,6.33
2022-11-29T02:05:43.315Z,6.09
2022-11-29T02:10:54.273Z,6.27
2022-11-29T02:16:10.697Z,6.08
2022-11-29T02:21:21.903Z,6.22
2022-11-29T02:26:42.697Z,5.92
2022-11-29T02:32:00.251Z,6.18
2022-11-29T02:36:59.022Z,6.08
2022-11-29T02:42:16.672Z,6.21
2022-11-29T02:47:55.333Z,5.98
2022-11-29T02:53:00.431Z,5.99
2022-11-29T02:58:20.849Z,6.08
2022-11-29T03:03:27.043Z,6.17
2022-11-29T03:08:47.316Z,5.86
2022-11-29T03:14:08.005Z,5.70
2022-11-29T03:19:21.956Z,5.86
2022-11-29T03:24:42.647Z,5.79
2022-11-29T03:29:51.259Z,5.83
2022-11-29T03:34:55.680Z,5.70
2022-11-29T03:40:03.514Z,5.99
2022-11-29T03:45:09.213Z,6.00
2022-11-29T03:50:20.722Z,5.80
2022-11-29T03:55:22.383Z,5.83
2022-11-29T04:00:21.668Z,5.91
2022-11-29T04:05:44.601Z,5.74
2022-11-29T04:11:01.682Z,5.92
2022-11-29T04:16:09.769Z,5.91
2022-11-29T04:21:20.955Z,5.82
2022-11-29T04:26:35.327Z,5.91
2022-11-29T04:31:52.905Z,5.79
2022-11-29T04:37:05.448Z,5.73
2022-11-29T04:42:26.159Z,5.75
2022-11-29T04:47:44.292Z,5.88
2022-11-29T04:52:52.343Z,5.54
2022-11-29T04:58:21.016Z,5.51
2022-11-29T05:03:36.068Z,5.57
2022-11-29T05:08:56.445Z,5.73
2022-11-29T05:14:04.867Z,5.73
2022-11-29T05:19:22.839Z,5.66
2022-11-29T05:24:31.161Z,5.71
2022-11-29T05:30:07.331Z,9.05
2022-11-29T05:35:27.314Z,10.28
2022-11-29T05:40:41.343Z,10.08
2022-11-29T05:45:58.478Z,9.84
2022-11-29T05:51:19.150Z,6.78
2022-11-29T05:56:24.098Z,5.97
2022-11-29T06:01:47.688Z,6.07
2022-11-29T06:07:00.747Z,5.70
2022-11-29T06:12:06.847Z,5.69
2022-11-29T06:17:48.912Z,5.60
2022-11-29T06:22:59.193Z,5.71
2022-11-29T06:28:32.325Z,5.57
2022-11-29T06:33:58.127Z,5.81
2022-11-29T06:38:57.013Z,5.74
2022-11-29T06:43:56.524Z,5.48
2022-11-29T06:49:27.132Z,5.24
2022-11-29T06:54:46.602Z,5.51
2022-11-29T06:59:57.756Z,5.71
2022-11-29T07:05:21.556Z,5.77
2022-11-29T07:10:21.415Z,5.58
2022-11-29T07:15:22.864Z,5.37
2022-11-29T07:20:43.715Z,5.43
2022-11-29T07:26:03.881Z,5.54
2022-11-29T07:31:09.858Z,5.49
2022-11-29T07:36:13.887Z,5.28
2022-11-29T07:41:48.495Z,5.35
2022-11-29T07:46:47.511Z,5.43
2022-11-29T07:51:46.602Z,5.60
2022-11-29T07:56:45.816Z,5.42
2022-11-29T08:01:45.158Z,5.49
2022-11-29T08:06:43.935Z,5.54
2022-11-29T08:11:42.907Z,5.47
2022-11-29T08:16:41.876Z,5.56
2022-11-29T08:21:45.049Z,5.57
2022-11-29T08:26:44.180Z,5.50
2022-11-29T08:31:43.150Z,5.63
2022-11-29T08:36:42.155Z,5.85
2022-11-29T08:41:41.134Z,5.57
2022-11-29T08:46:58.657Z,5.72
2022-11-29T08:52:17.531Z,5.85
2022-11-29T08:57:39.332Z,5.61
2022-11-29T09:02:37.269Z,5.73
2022-11-29T09:07:36.327Z,5.81
2022-11-29T09:12:36.759Z,5.70
2022-11-29T09:17:35.674Z,5.66
2022-11-29T09:22:34.519Z,5.82
2022-11-29T09:27:33.439Z,5.66
2022-11-29T09:32:32.199Z,5.83
2022-11-29T09:37:31.211Z,6.04
2022-11-29T09:42:49.471Z,5.89
2022-11-29T09:48:11.284Z,5.71
2022-11-29T09:53:19.349Z,6.14
2022-11-29T09:58:26.252Z,6.07
2022-11-29T10:03:31.672Z,6.30
2022-11-29T10:08:47.026Z,6.49
2022-11-29T10:13:52.288Z,6.32
2022-11-29T10:19:03.825Z,6.23
2022-11-29T10:24:14.872Z,6.40
2022-11-29T10:29:15.915Z,6.62
2022-11-29T10:34:21.240Z,6.70
2022-11-29T10:39:25.343Z,6.31
2022-11-29T10:44:25.045Z,6.52
2022-11-29T10:49:28.241Z,6.54
2022-11-29T10:54:33.986Z,6.73
2022-11-29T10:59:33.389Z,6.70
2022-11-29T11:04:36.637Z,6.62
2022-11-29T11:09:39.373Z,6.62
2022-11-29T11:14:39.014Z,6.86
2022-11-29T11:19:38.009Z,6.70
2022-11-29T11:24:41.416Z,6.76
2022-11-29T11:29:42.446Z,6.79
2022-11-29T11:34:54.684Z,7.07
2022-11-29T11:40:00.279Z,6.72
2022-11-29T11:45:00.824Z,6.84
2022-11-29T11:50:03.476Z,6.73
2022-11-29T11:55:07.444Z,6.98
2022-11-29T12:00:07.470Z,6.83
2022-11-29T12:05:18.470Z,6.78
2022-11-29T12:10:22.697Z,7.01
2022-11-29T12:15:38.644Z,6.66
2022-11-29T12:20:45.281Z,6.85
2022-11-29T12:26:05.855Z,6.77
2022-11-29T12:31:37.149Z,6.63
2022-11-29T12:36:57.628Z,6.75
2022-11-29T12:42:05.766Z,6.69
2022-11-29T12:47:36.059Z,6.59
2022-11-29T12:53:04.834Z,6.57
2022-11-29T12:58:29.637Z,6.83
2022-11-29T13:03:44.310Z,6.52
2022-11-29T13:09:27.936Z,6.67
2022-11-29T13:14:42.738Z,6.76
2022-11-29T13:19:58.730Z,6.49
2022-11-29T13:25:15.229Z,6.60
2022-11-29T13:30:16.129Z,6.43
2022-11-29T13:35:15.039Z,6.46
2022-11-29T13:40:46.404Z,6.40
2022-11-29T13:46:01.424Z,6.37
2022-11-29T13:51:25.972Z,6.08
2022-11-29T13:56:46.510Z,6.30
2022-11-29T14:01:51.230Z,6.20
2022-11-29T14:07:01.135Z,6.10
2022-11-29T14:12:32.712Z,6.06
2022-11-29T14:17:53.426Z,6.04
2022-11-29T14:23:04.595Z,6.03
2022-11-29T14:28:23.609Z,6.06
2022-11-29T14:33:44.130Z,5.86
2022-11-29T14:38:57.062Z,5.83
2022-11-29T14:44:14.495Z,5.86
2022-11-29T14:49:23.123Z,5.81
2022-11-29T14:54:22.248Z,5.94
2022-11-29T14:59:48.958Z,5.98
2022-11-29T15:04:51.760Z,5.87
2022-11-29T15:09:51.202Z,5.86
2022-11-29T15:15:01.318Z,5.93
2022-11-29T15:20:30.158Z,5.68
2022-11-29T15:25:32.027Z,5.51
2022-11-29T15:30:42.378Z,5.65
2022-11-29T15:35:49.950Z,5.50
2022-11-29T15:40:54.838Z,5.82
2022-11-29T15:45:55.821Z,5.44
2022-11-29T15:51:14.461Z,5.61
2022-11-29T15:56:19.197Z,5.56
2022-11-29T16:01:21.775Z,5.53
2022-11-29T16:06:27.474Z,5.49
2022-11-29T16:11:31.541Z,5.59
2022-11-29T16:16:34.463Z,5.39
2022-11-29T16:21:33.393Z,5.52
2022-11-29T16:26:43.950Z,5.41
2022-11-29T16:31:42.787Z,5.59
2022-11-29T16:36:41.817Z,5.34
2022-11-29T16:41:40.618Z,5.47
2022-11-29T16:46:40.082Z,5.43
2022-11-29T16:51:48.534Z,5.45
2022-11-29T16:56:47.617Z,5.50
2022-11-29T17:01:46.471Z,5.66
2022-11-29T17:06:45.792Z,5.56
2022-11-29T17:11:44.883Z,5.73
2022-11-29T17:16:43.924Z,5.66
2022-11-29T17:21:42.768Z,5.66
2022-11-29T17:26:43.393Z,5.66
2022-11-29T17:31:46.239Z,5.64
2022-11-29T17:36:45.409Z,5.67
2022-11-29T17:41:44.229Z,7.87
2022-11-29T17:46:43.099Z,8.50
2022-11-29T17:51:57.204Z,8.61
2022-11-29T17:56:56.253Z,6.95
2022-11-29T18:01:55.105Z,6.33
2022-11-29T18:06:54.074Z,6.09
2022-11-29T18:11:52.937Z,5.84
2022-11-29T18:16:52.060Z,5.85
2022-11-29T18:21:51.777Z,5.76
2022-11-29T18:26:50.715Z,5.91
2022-11-29T18:31:49.714Z,5.85
2022-11-29T18:36:50.955Z,5.84
2022-11-29T18:41:50.872Z,5.82
2022-11-29T18:46:49.857Z,5.96
2022-11-29T18:51:50.041Z,5.75
2022-11-29T18:56:50.836Z,5.74
2022-11-29T19:01:49.658Z,5.84
2022-11-29T19:06:49.038Z,5.83
2022-11-29T19:11:51.134Z,5.58
2022-11-29T19:16:50.419Z,5.56
2022-11-29T19:21:49.400Z,5.71
2022-11-29T19:26:49.120Z,5.59
2022-11-29T19:31:48.023Z,5.51
2022-11-29T19:36:46.990Z,5.55
2022-11-29T19:41:47.706Z,5.60
2022-11-29T19:46:48.921Z,5.55
2022-11-29T19:51:47.958Z,5.61
2022-11-29T19:56:46.713Z,5.55
2022-11-29T20:01:46.246Z,5.53
2022-11-29T20:06:44.982Z,5.47
2022-11-29T20:11:44.952Z,5.51
2022-11-29T20:16:44.769Z,5.53
2022-11-29T20:21:48.371Z,5.53
2022-11-29T20:26:49.408Z,5.60
2022-11-29T20:31:50.944Z,5.26
2022-11-29T20:37:19.739Z,5.36
2022-11-29T20:42:37.348Z,5.28
2022-11-29T20:47:45.106Z,5.21
2022-11-29T20:53:02.156Z,5.24
2022-11-29T20:58:02.231Z,5.05
2022-11-29T21:03:01.199Z,4.87
2022-11-29T21:08:00.012Z,4.94
2022-11-29T21:12:59.210Z,4.86
2022-11-29T21:17:58.570Z,4.75
2022-11-29T21:23:22.814Z,4.71
2022-11-29T21:28:29.085Z,4.69
2022-11-29T21:33:28.175Z,4.70
2022-11-29T21:38:27.253Z,4.74
2022-11-29T21:43:57.848Z,4.58
2022-11-29T21:48:45.102Z,4.59
2022-11-29T21:53:43.902Z,4.75
2022-11-29T21:58:42.914Z,4.89
2022-11-29T22:03:42.708Z,4.86
2022-11-29T22:08:42.401Z,5.13
2022-11-29T22:14:01.609Z,4.93
2022-11-29T22:19:00.714Z,5.04
2022-11-29T22:23:59.583Z,4.86
2022-11-29T22:28:58.494Z,5.10
2022-11-29T22:33:57.864Z,5.30
2022-11-29T22:38:56.684Z,5.33
2022-11-29T22:43:55.739Z,5.42
2022-11-29T22:48:56.016Z,5.15
2022-11-29T22:53:57.019Z,5.23
2022-11-29T22:58:59.875Z,5.15
2022-11-29T23:04:04.021Z,4.96
2022-11-29T23:09:11.875Z,5.28
2022-11-29T23:14:10.882Z,5.18
2022-11-29T23:19:09.689Z,5.14
2022-11-29T23:24:09.478Z,5.17
2022-11-29T23:29:10.787Z,5.10
2022-11-29T23:34:09.676Z,5.21
2022-11-29T23:39:08.507Z,5.31
2022-11-29T23:44:08.725Z,5.23
2022-11-29T23:49:07.476Z,5.17
2022-11-29T23:54:06.324Z,5.46
2022-11-29T23:59:05.257Z,5.26
