createdAt,value
2023-04-20T00:02:21.631Z,82.93
2023-04-20T00:04:49.913Z,81.93
2023-04-20T00:07:18.032Z,81.60
2023-04-20T00:09:46.202Z,81.27
2023-04-20T00:12:15.687Z,80.76
2023-04-20T00:14:43.787Z,81.55
2023-04-20T00:17:11.940Z,81.68
2023-04-20T00:19:40.362Z,82.41
2023-04-20T00:22:08.493Z,82.47
2023-04-20T00:24:36.637Z,82.17
2023-04-20T00:27:05.022Z,82.08
2023-04-20T00:29:35.209Z,82.66
2023-04-20T00:32:03.529Z,82.34
2023-04-20T00:34:31.640Z,81.59
2023-04-20T00:36:59.776Z,82.00
2023-04-20T00:39:27.890Z,82.37
2023-04-20T00:41:56.617Z,82.28
2023-04-20T00:44:24.723Z,81.97
2023-04-20T00:46:56.386Z,81.71
2023-04-20T00:49:28.480Z,82.68
2023-04-20T00:51:56.976Z,83.17
2023-04-20T00:54:26.176Z,83.25
2023-04-20T00:56:57.949Z,83.03
2023-04-20T00:59:26.251Z,82.31
2023-04-20T01:01:55.973Z,81.93
2023-04-20T01:04:24.693Z,82.27
2023-04-20T01:06:52.890Z,81.90
2023-04-20T01:09:22.001Z,82.39
2023-04-20T01:11:50.330Z,82.43
2023-04-20T01:14:18.454Z,82.17
2023-04-20T01:16:47.173Z,82.34
2023-04-20T01:19:17.226Z,82.57
2023-04-20T01:21:45.495Z,82.47
2023-04-20T01:24:14.962Z,82.83
2023-04-20T01:26:43.097Z,82.99
2023-04-20T01:29:11.246Z,82.90
2023-04-20T01:31:39.400Z,82.27
2023-04-20T01:34:07.548Z,81.99
2023-04-20T01:36:35.885Z,81.78
2023-04-20T01:39:04.107Z,81.47
2023-04-20T01:41:33.558Z,81.57
2023-04-20T01:44:01.656Z,81.77
2023-04-20T01:46:29.783Z,82.41
2023-04-20T01:48:57.894Z,82.21
2023-04-20T01:51:26.133Z,81.84
2023-04-20T01:53:54.248Z,81.37
2023-04-20T01:56:22.402Z,81.84
2023-04-20T01:58:51.835Z,82.28
2023-04-20T02:01:20.127Z,82.30
2023-04-20T02:03:50.477Z,82.88
2023-04-20T02:06:18.868Z,82.97
2023-04-20T02:08:47.017Z,82.90
2023-04-20T02:11:15.268Z,83.82
2023-04-20T02:13:43.384Z,83.71
2023-04-20T02:16:12.990Z,83.15
2023-04-20T02:18:41.144Z,83.29
2023-04-20T02:21:09.272Z,82.97
2023-04-20T02:23:37.343Z,82.67
2023-04-20T02:26:05.508Z,82.12
2023-04-20T02:28:33.761Z,82.12
2023-04-20T02:31:01.959Z,82.67
2023-04-20T02:33:32.621Z,83.73
2023-04-20T02:36:00.845Z,84.06
2023-04-20T02:38:28.970Z,83.91
2023-04-20T02:40:57.130Z,84.18
2023-04-20T02:43:25.469Z,83.77
2023-04-20T02:45:53.621Z,83.99
2023-04-20T02:48:21.980Z,83.54
2023-04-20T02:50:51.410Z,83.74
2023-04-20T02:53:19.796Z,83.92
2023-04-20T02:55:47.900Z,84.35
2023-04-20T02:58:17.631Z,84.17
2023-04-20T03:00:45.832Z,83.79
2023-04-20T03:03:14.934Z,84.39
2023-04-20T03:05:43.161Z,83.34
2023-04-20T03:08:12.605Z,82.67
2023-04-20T03:10:40.960Z,82.88
2023-04-20T03:13:09.178Z,83.29
2023-04-20T03:15:39.410Z,83.28
2023-04-20T03:18:07.665Z,83.47
2023-04-20T03:20:35.819Z,82.85
2023-04-20T03:23:04.085Z,82.82
2023-04-20T03:25:33.582Z,82.81
2023-04-20T03:28:01.718Z,82.23
2023-04-20T03:30:30.396Z,82.31
2023-04-20T03:32:58.542Z,82.69
2023-04-20T03:35:27.035Z,82.72
2023-04-20T03:37:55.416Z,81.93
2023-04-20T03:40:23.791Z,81.27
2023-04-20T03:42:53.214Z,82.02
2023-04-20T03:45:21.566Z,81.71
2023-04-20T03:47:49.734Z,81.57
2023-04-20T03:50:17.953Z,81.43
2023-04-20T03:52:46.074Z,80.52
2023-04-20T03:55:14.167Z,81.24
2023-04-20T03:57:42.337Z,81.83
2023-04-20T04:00:14.057Z,81.14
2023-04-20T04:02:42.295Z,80.88
2023-04-20T04:05:10.986Z,81.61
2023-04-20T04:07:39.109Z,81.57
2023-04-20T04:10:10.407Z,80.87
2023-04-20T04:12:38.638Z,80.69
2023-04-20T04:15:08.780Z,80.44
2023-04-20T04:17:38.264Z,80.48
2023-04-20T04:20:09.219Z,80.50
2023-04-20T04:22:37.406Z,81.66
2023-04-20T04:25:06.946Z,81.87
2023-04-20T04:27:35.612Z,81.63
2023-04-20T04:30:04.569Z,81.91
2023-04-20T04:32:34.418Z,82.09
2023-04-20T04:35:04.494Z,82.14
2023-04-20T04:37:32.649Z,81.75
2023-04-20T04:40:02.892Z,81.34
2023-04-20T04:42:32.319Z,81.13
2023-04-20T04:45:02.036Z,81.11
2023-04-20T04:47:30.615Z,80.05
2023-04-20T04:50:00.846Z,79.12
2023-04-20T04:52:31.102Z,78.49
2023-04-20T04:54:59.275Z,79.32
2023-04-20T04:57:27.837Z,79.76
2023-04-20T04:59:56.002Z,79.61
2023-04-20T05:02:24.245Z,79.42
2023-04-20T05:04:52.675Z,79.73
2023-04-20T05:07:21.216Z,79.06
2023-04-20T05:09:50.679Z,79.19
2023-04-20T05:12:19.342Z,79.04
2023-04-20T05:14:47.461Z,78.99
2023-04-20T05:17:15.560Z,79.30
2023-04-20T05:19:43.754Z,78.15
2023-04-20T05:22:12.003Z,78.15
2023-04-20T05:24:40.371Z,78.73
2023-04-20T05:27:11.283Z,78.46
2023-04-20T05:29:39.441Z,77.80
2023-04-20T05:32:08.214Z,77.71
2023-04-20T05:34:36.436Z,78.21
2023-04-20T05:37:06.535Z,78.48
2023-04-20T05:39:34.673Z,78.18
2023-04-20T05:42:02.791Z,77.02
2023-04-20T05:44:33.872Z,77.64
2023-04-20T05:47:01.950Z,76.60
2023-04-20T05:49:30.089Z,76.95
2023-04-20T05:51:58.517Z,77.02
2023-04-20T05:54:28.311Z,78.18
2023-04-20T05:56:57.362Z,77.62
2023-04-20T05:59:26.619Z,77.29
2023-04-20T06:01:56.220Z,76.30
2023-04-20T06:04:24.669Z,75.48
2023-04-20T06:06:53.039Z,73.89
2023-04-20T06:09:21.515Z,72.77
2023-04-20T06:11:49.676Z,73.16
2023-04-20T06:14:17.830Z,73.66
2023-04-20T06:16:45.961Z,71.35
2023-04-20T06:19:15.670Z,71.08
2023-04-20T06:21:44.058Z,70.67
2023-04-20T06:24:12.203Z,71.04
2023-04-20T06:26:40.509Z,69.85
2023-04-20T06:29:08.627Z,68.93
2023-04-20T06:31:36.965Z,68.46
2023-04-20T06:34:05.295Z,68.71
2023-04-20T06:36:34.822Z,69.81
2023-04-20T06:39:03.136Z,70.43
2023-04-20T06:41:31.302Z,69.56
2023-04-20T06:43:59.409Z,69.69
2023-04-20T06:46:27.829Z,70.40
2023-04-20T06:48:56.031Z,70.03
2023-04-20T06:51:24.299Z,68.41
2023-04-20T06:53:54.459Z,68.44
2023-04-20T06:56:22.857Z,66.83
2023-04-20T06:58:51.049Z,67.78
2023-04-20T07:01:19.279Z,67.80
2023-04-20T07:03:47.734Z,66.68
2023-04-20T07:06:16.984Z,67.12
2023-04-20T07:08:45.159Z,67.15
2023-04-20T07:11:14.785Z,66.89
2023-04-20T07:13:42.953Z,66.51
2023-04-20T07:16:11.346Z,66.49
2023-04-20T07:18:39.511Z,65.63
2023-04-20T07:21:07.714Z,66.05
2023-04-20T07:23:35.806Z,65.70
2023-04-20T07:26:03.930Z,65.15
2023-04-20T07:28:34.298Z,65.13
2023-04-20T07:31:02.403Z,64.51
2023-04-20T07:33:31.971Z,64.14
2023-04-20T07:36:00.163Z,63.33
2023-04-20T07:38:28.447Z,62.49
2023-04-20T07:40:56.533Z,63.50
2023-04-20T07:43:24.758Z,63.78
2023-04-20T07:45:54.371Z,64.22
2023-04-20T07:48:22.544Z,63.82
2023-04-20T07:50:50.663Z,63.53
2023-04-20T07:53:18.797Z,62.58
2023-04-20T07:55:47.776Z,61.20
2023-04-20T07:58:17.444Z,61.03
2023-04-20T08:00:47.388Z,60.37
2023-04-20T08:03:17.024Z,59.14
2023-04-20T08:05:45.680Z,59.05
2023-04-20T08:08:13.926Z,58.63
2023-04-20T08:10:42.075Z,58.40
2023-04-20T08:13:10.424Z,59.40
2023-04-20T08:15:39.089Z,59.92
2023-04-20T08:18:07.285Z,60.16
2023-04-20T08:20:36.889Z,61.07
2023-04-20T08:23:04.991Z,61.92
2023-04-20T08:25:33.349Z,62.84
2023-04-20T08:28:01.783Z,63.47
2023-04-20T08:30:30.773Z,64.50
2023-04-20T08:33:00.208Z,64.46
2023-04-20T08:35:28.406Z,64.44
2023-04-20T08:37:57.902Z,64.22
2023-04-20T08:40:28.210Z,63.51
2023-04-20T08:42:57.455Z,63.74
2023-04-20T08:45:25.625Z,63.42
2023-04-20T08:47:54.721Z,63.51
2023-04-20T08:50:23.298Z,63.62
2023-04-20T08:52:51.511Z,62.37
2023-04-20T08:55:21.388Z,61.60
2023-04-20T08:57:50.416Z,61.78
2023-04-20T09:00:19.334Z,61.76
2023-04-20T09:02:52.521Z,61.51
2023-04-20T09:05:29.160Z,61.64
2023-04-20T09:07:59.238Z,61.49
2023-04-20T09:10:41.360Z,61.24
2023-04-20T09:13:10.015Z,61.66
2023-04-20T09:15:38.106Z,61.41
2023-04-20T09:18:15.314Z,61.64
2023-04-20T09:20:43.485Z,61.53
2023-04-20T09:23:16.004Z,60.41
2023-04-20T09:25:50.977Z,60.38
2023-04-20T09:28:19.086Z,60.22
2023-04-20T09:30:51.498Z,60.33
2023-04-20T09:33:20.207Z,58.73
2023-04-20T09:35:48.367Z,56.37
2023-04-20T09:38:18.268Z,56.64
2023-04-20T09:40:47.851Z,58.11
2023-04-20T09:43:21.474Z,59.60
2023-04-20T09:45:50.453Z,59.98
2023-04-20T09:48:20.839Z,59.81
2023-04-20T09:50:51.550Z,59.74
2023-04-20T09:53:20.982Z,59.61
2023-04-20T09:55:52.187Z,58.04
2023-04-20T09:58:21.832Z,57.59
2023-04-20T10:00:50.502Z,56.30
2023-04-20T10:03:20.182Z,55.91
2023-04-20T10:05:49.367Z,56.29
2023-04-20T10:08:18.352Z,55.91
2023-04-20T10:10:48.673Z,56.07
2023-04-20T10:13:19.508Z,54.99
2023-04-20T10:15:48.295Z,54.31
2023-04-20T10:18:23.815Z,53.96
2023-04-20T10:21:04.836Z,54.32
2023-04-20T10:23:33.004Z,53.95
2023-04-20T10:26:02.598Z,54.42
2023-04-20T10:28:41.627Z,53.70
2023-04-20T10:31:13.545Z,53.74
2023-04-20T10:33:55.217Z,53.63
2023-04-20T10:36:29.895Z,53.07
2023-04-20T10:38:58.749Z,52.25
2023-04-20T10:41:27.139Z,51.64
2023-04-20T10:43:56.655Z,52.09
2023-04-20T10:46:26.225Z,52.21
2023-04-20T10:48:56.351Z,51.47
2023-04-20T10:51:26.008Z,51.99
2023-04-20T10:54:04.905Z,52.56
2023-04-20T10:56:44.621Z,52.91
2023-04-20T10:59:16.538Z,52.42
2023-04-20T11:01:46.799Z,53.32
2023-04-20T11:04:18.415Z,53.18
2023-04-20T11:06:48.755Z,54.44
2023-04-20T11:09:22.761Z,55.90
2023-04-20T11:12:01.881Z,55.85
2023-04-20T11:14:34.465Z,56.16
2023-04-20T11:17:03.079Z,56.30
2023-04-20T11:19:33.813Z,57.92
2023-04-20T11:22:03.201Z,58.37
2023-04-20T11:24:34.074Z,58.18
2023-04-20T11:27:04.746Z,58.63
2023-04-20T11:29:36.669Z,58.02
2023-04-20T11:32:08.469Z,58.92
2023-04-20T11:34:39.072Z,59.34
2023-04-20T11:37:10.065Z,59.24
2023-04-20T11:39:39.187Z,59.13
2023-04-20T11:42:07.482Z,59.79
2023-04-20T11:44:37.473Z,60.42
2023-04-20T11:47:05.985Z,60.24
2023-04-20T11:49:34.034Z,60.43
2023-04-20T11:52:02.267Z,60.37
2023-04-20T11:54:33.889Z,61.31
2023-04-20T11:57:02.509Z,61.17
2023-04-20T11:59:30.598Z,62.02
2023-04-20T12:02:02.612Z,63.00
2023-04-20T12:04:31.398Z,63.95
2023-04-20T12:06:59.748Z,64.37
2023-04-20T12:09:27.983Z,64.10
2023-04-20T12:11:56.033Z,63.78
2023-04-20T12:14:24.034Z,62.59
2023-04-20T12:16:52.061Z,62.11
2023-04-20T12:19:21.437Z,61.12
2023-04-20T12:21:49.495Z,60.58
2023-04-20T12:24:17.717Z,60.52
2023-04-20T12:26:45.919Z,60.69
2023-04-20T12:29:14.131Z,61.16
2023-04-20T12:31:42.228Z,60.99
2023-04-20T12:34:10.671Z,61.61
2023-04-20T12:36:40.266Z,61.75
2023-04-20T12:39:08.343Z,61.85
2023-04-20T12:41:36.380Z,62.42
2023-04-20T12:44:07.039Z,62.79
2023-04-20T12:46:44.019Z,63.29
2023-04-20T12:49:12.118Z,63.86
2023-04-20T12:51:41.476Z,63.82
2023-04-20T12:54:09.740Z,62.06
2023-04-20T12:56:37.781Z,62.13
2023-04-20T12:59:05.868Z,62.52
2023-04-20T13:01:34.043Z,63.49
2023-04-20T13:04:02.416Z,63.14
2023-04-20T13:06:32.563Z,62.99
2023-04-20T13:09:02.267Z,62.77
2023-04-20T13:11:31.430Z,63.11
2023-04-20T13:14:00.690Z,63.80
2023-04-20T13:16:29.248Z,64.01
2023-04-20T13:18:57.421Z,64.74
2023-04-20T13:21:25.798Z,65.91
2023-04-20T13:23:54.893Z,66.49
2023-04-20T13:26:26.271Z,66.91
2023-04-20T13:28:57.435Z,66.24
2023-04-20T13:31:25.613Z,66.33
2023-04-20T13:33:54.688Z,66.39
2023-04-20T13:36:23.346Z,66.69
2023-04-20T13:38:53.348Z,65.30
2023-04-20T13:41:21.808Z,66.17
2023-04-20T13:43:51.456Z,66.35
2023-04-20T13:46:20.998Z,65.49
2023-04-20T13:48:49.150Z,65.77
2023-04-20T13:51:17.223Z,65.68
2023-04-20T13:53:45.309Z,66.43
2023-04-20T13:56:13.346Z,65.69
2023-04-20T13:58:41.478Z,65.58
2023-04-20T14:01:13.286Z,65.77
2023-04-20T14:03:42.782Z,65.72
2023-04-20T14:06:11.198Z,66.15
2023-04-20T14:08:39.385Z,66.97
2023-04-20T14:11:07.507Z,67.08
2023-04-20T14:13:35.791Z,67.05
2023-04-20T14:16:10.750Z,67.21
2023-04-20T14:18:40.161Z,67.10
2023-04-20T14:21:08.533Z,67.30
2023-04-20T14:23:36.676Z,67.51
2023-04-20T14:26:04.873Z,67.96
2023-04-20T14:28:33.608Z,66.90
2023-04-20T14:31:03.362Z,66.44
2023-04-20T14:33:32.829Z,65.62
2023-04-20T14:36:00.926Z,65.79
2023-04-20T14:38:29.025Z,66.64
2023-04-20T14:40:57.067Z,66.68
2023-04-20T14:43:25.590Z,65.83
2023-04-20T14:45:55.131Z,65.53
2023-04-20T14:48:24.032Z,65.42
2023-04-20T14:50:54.402Z,65.67
2023-04-20T14:53:22.733Z,66.23
2023-04-20T14:55:51.152Z,66.23
2023-04-20T14:58:20.491Z,66.60
2023-04-20T15:00:49.541Z,67.14
2023-04-20T15:03:18.672Z,67.35
2023-04-20T15:05:48.221Z,67.89
2023-04-20T15:08:17.668Z,67.15
2023-04-20T15:10:45.737Z,66.85
2023-04-20T15:13:14.676Z,67.52
2023-04-20T15:18:15.720Z,66.95
2023-04-20T15:20:43.816Z,67.31
2023-04-20T15:23:12.031Z,66.66
2023-04-20T15:25:41.433Z,66.95
2023-04-20T15:28:09.478Z,66.57
2023-04-20T15:30:37.559Z,66.00
2023-04-20T15:33:06.114Z,65.39
2023-04-20T15:35:34.505Z,64.64
2023-04-20T15:38:03.141Z,64.81
2023-04-20T15:40:31.221Z,64.83
2023-04-20T15:43:00.684Z,64.46
2023-04-20T15:45:29.969Z,64.62
2023-04-20T15:47:58.720Z,64.64
2023-04-20T15:50:27.123Z,64.38
2023-04-20T15:52:55.882Z,64.85
2023-04-20T15:55:24.089Z,64.76
2023-04-20T15:57:56.956Z,64.72
2023-04-20T16:00:29.010Z,65.02
2023-04-20T16:02:57.254Z,65.13
2023-04-20T16:05:26.762Z,65.25
2023-04-20T16:07:55.006Z,65.77
2023-04-20T16:10:23.540Z,65.42
2023-04-20T16:12:51.935Z,65.24
2023-04-20T16:15:20.230Z,65.35
2023-04-20T16:17:49.681Z,66.30
2023-04-20T16:20:17.843Z,66.77
2023-04-20T16:22:46.058Z,67.33
2023-04-20T16:25:22.490Z,67.45
2023-04-20T16:27:51.336Z,67.67
2023-04-20T16:30:19.583Z,68.66
2023-04-20T16:32:49.604Z,68.63
2023-04-20T16:35:18.104Z,68.84
2023-04-20T16:37:46.880Z,69.04
2023-04-20T16:40:15.066Z,69.25
2023-04-20T16:42:43.164Z,69.88
2023-04-20T16:45:11.757Z,70.38
2023-04-20T16:47:40.047Z,71.00
2023-04-20T16:50:12.337Z,71.64
2023-04-20T16:52:40.479Z,72.57
2023-04-20T16:55:09.861Z,72.42
2023-04-20T16:57:37.998Z,72.78
2023-04-20T17:00:09.504Z,73.78
2023-04-20T17:02:37.952Z,74.29
2023-04-20T17:05:07.334Z,74.49
2023-04-20T17:07:37.278Z,74.55
2023-04-20T17:10:07.130Z,74.52
2023-04-20T17:12:35.245Z,75.05
2023-04-20T17:15:03.407Z,75.21
2023-04-20T17:17:31.669Z,75.42
2023-04-20T17:19:59.733Z,75.83
2023-04-20T17:22:28.274Z,76.21
2023-04-20T17:24:57.648Z,76.38
2023-04-20T17:27:25.767Z,76.65
2023-04-20T17:29:55.731Z,77.13
2023-04-20T17:32:24.085Z,77.17
2023-04-20T17:34:53.664Z,77.54
2023-04-20T17:37:22.917Z,78.32
2023-04-20T17:39:50.997Z,78.81
2023-04-20T17:42:20.408Z,79.10
2023-04-20T17:44:48.444Z,79.26
2023-04-20T17:47:16.523Z,80.00
2023-04-20T17:49:44.671Z,80.14
2023-04-20T17:52:15.143Z,79.76
2023-04-20T17:54:43.288Z,80.30
2023-04-20T17:57:11.445Z,80.89
2023-04-20T17:59:42.217Z,81.47
2023-04-20T18:02:11.816Z,81.94
2023-04-20T18:04:40.766Z,82.37
2023-04-20T18:07:08.997Z,81.84
2023-04-20T18:09:38.778Z,81.87
2023-04-20T18:12:08.589Z,81.91
2023-04-20T18:14:36.655Z,81.89
2023-04-20T18:17:06.172Z,82.79
2023-04-20T18:19:34.226Z,83.77
2023-04-20T18:22:02.459Z,84.49
2023-04-20T18:24:30.564Z,84.81
2023-04-20T18:26:58.981Z,84.62
2023-04-20T18:29:28.893Z,84.44
2023-04-20T18:31:59.150Z,84.81
2023-04-20T18:34:30.912Z,84.09
2023-04-20T18:36:59.548Z,84.15
2023-04-20T18:39:28.072Z,84.77
2023-04-20T18:41:56.102Z,85.07
2023-04-20T18:44:24.247Z,84.59
2023-04-20T18:46:52.411Z,84.88
2023-04-20T18:49:20.541Z,84.85
2023-04-20T18:51:49.932Z,86.08
2023-04-20T18:54:18.529Z,86.84
2023-04-20T18:56:46.825Z,87.10
2023-04-20T18:59:14.933Z,87.14
2023-04-20T19:01:42.963Z,86.74
2023-04-20T19:04:11.261Z,86.64
2023-04-20T19:06:39.541Z,87.36
2023-04-20T19:09:09.067Z,87.35
2023-04-20T19:11:37.266Z,87.35
2023-04-20T19:14:05.742Z,87.98
2023-04-20T19:16:34.784Z,88.46
2023-04-20T19:19:03.925Z,88.98
2023-04-20T19:21:32.591Z,89.04
2023-04-20T19:24:00.666Z,88.14
2023-04-20T19:26:30.115Z,88.80
2023-04-20T19:29:00.414Z,89.31
2023-04-20T19:31:33.953Z,89.55
2023-04-20T19:34:02.098Z,89.18
2023-04-20T19:36:30.243Z,89.32
2023-04-20T19:38:58.477Z,89.74
2023-04-20T19:41:28.092Z,89.66
2023-04-20T19:43:59.139Z,89.56
2023-04-20T19:46:27.422Z,89.77
2023-04-20T19:48:55.457Z,89.54
2023-04-20T19:51:25.406Z,89.98
2023-04-20T19:53:53.983Z,90.23
2023-04-20T19:56:22.046Z,90.80
2023-04-20T19:58:50.129Z,90.64
2023-04-20T20:01:20.000Z,90.33
2023-04-20T20:03:48.219Z,89.86
2023-04-20T20:06:16.739Z,89.32
2023-04-20T20:08:44.843Z,88.49
2023-04-20T20:11:12.956Z,87.76
2023-04-20T20:13:41.301Z,86.98
2023-04-20T20:16:10.160Z,86.77
2023-04-20T20:18:39.725Z,85.84
2023-04-20T20:21:07.748Z,84.55
2023-04-20T20:23:35.850Z,84.39
2023-04-20T20:26:04.035Z,85.40
2023-04-20T20:28:32.219Z,84.71
2023-04-20T20:31:00.409Z,84.62
2023-04-20T20:33:28.508Z,84.89
2023-04-20T20:35:57.948Z,84.34
2023-04-20T20:38:26.066Z,84.25
2023-04-20T20:40:54.920Z,83.72
2023-04-20T20:43:25.106Z,83.21
2023-04-20T20:45:53.259Z,82.99
2023-04-20T20:48:21.738Z,83.75
2023-04-20T20:50:49.812Z,83.42
2023-04-20T20:53:20.413Z,83.82
2023-04-20T20:55:48.572Z,83.54
2023-04-20T20:58:16.624Z,83.24
2023-04-20T21:00:46.770Z,83.49
2023-04-20T21:03:15.521Z,83.02
2023-04-20T21:05:43.701Z,83.56
2023-04-20T21:08:11.886Z,84.00
2023-04-20T21:10:41.361Z,83.95
2023-04-20T21:13:09.569Z,84.37
2023-04-20T21:15:37.687Z,84.63
2023-04-20T21:18:06.099Z,85.00
2023-04-20T21:20:35.306Z,85.12
2023-04-20T21:23:03.445Z,85.50
2023-04-20T21:25:31.524Z,85.26
2023-04-20T21:28:00.990Z,84.98
2023-04-20T21:30:29.226Z,85.06
2023-04-20T21:32:57.348Z,85.15
2023-04-20T21:35:25.764Z,84.98
2023-04-20T21:37:54.234Z,85.04
2023-04-20T21:40:23.989Z,84.47
2023-04-20T21:42:52.096Z,84.23
2023-04-20T21:45:21.745Z,83.81
2023-04-20T21:47:49.867Z,83.98
2023-04-20T21:50:18.496Z,84.03
2023-04-20T21:52:46.615Z,84.13
2023-04-20T21:55:14.742Z,83.50
2023-04-20T21:57:42.851Z,82.90
2023-04-20T22:00:12.600Z,82.91
2023-04-20T22:02:42.686Z,83.49
2023-04-20T22:05:11.470Z,83.91
2023-04-20T22:07:39.733Z,84.05
2023-04-20T22:10:09.807Z,84.20
2023-04-20T22:12:40.542Z,84.05
2023-04-20T22:15:11.833Z,83.85
2023-04-20T22:17:40.580Z,83.82
2023-04-20T22:20:12.577Z,83.57
2023-04-20T22:22:41.314Z,83.93
2023-04-20T22:25:11.219Z,84.39
2023-04-20T22:27:39.545Z,84.34
2023-04-20T22:30:10.090Z,84.65
2023-04-20T22:32:38.854Z,84.48
2023-04-20T22:35:10.045Z,84.00
2023-04-20T22:37:38.153Z,84.29
2023-04-20T22:40:08.276Z,84.61
2023-04-20T22:42:36.935Z,85.01
2023-04-20T22:45:06.457Z,85.12
2023-04-20T22:47:34.634Z,84.15
2023-04-20T22:50:03.164Z,83.63
2023-04-20T22:52:32.961Z,84.37
2023-04-20T22:55:01.624Z,84.52
2023-04-20T22:57:29.727Z,84.54
2023-04-20T22:59:57.851Z,84.51
2023-04-20T23:02:26.805Z,84.89
2023-04-20T23:04:55.804Z,85.29
2023-04-20T23:07:24.214Z,85.54
2023-04-20T23:09:53.770Z,85.84
2023-04-20T23:12:21.937Z,84.98
2023-04-20T23:14:50.726Z,85.30
2023-04-20T23:17:19.108Z,85.65
2023-04-20T23:19:47.313Z,86.17
2023-04-20T23:22:15.477Z,86.05
2023-04-20T23:24:43.588Z,86.07
2023-04-20T23:27:13.075Z,85.97
2023-04-20T23:29:41.426Z,86.53
2023-04-20T23:32:09.624Z,86.55
2023-04-20T23:34:37.843Z,86.73
2023-04-20T23:37:06.106Z,86.82
2023-04-20T23:39:38.037Z,86.29
2023-04-20T23:42:06.435Z,86.32
2023-04-20T23:44:36.684Z,86.66
2023-04-20T23:47:04.862Z,86.84
2023-04-20T23:49:32.993Z,86.79
2023-04-20T23:52:01.109Z,87.02
2023-04-20T23:54:29.817Z,87.58
2023-04-20T23:56:59.335Z,87.07
2023-04-20T23:59:27.455Z,87.38
