createdAt,value
2022-10-11T00:02:26.742Z,9.70
2022-10-11T00:04:59.696Z,9.68
2022-10-11T00:07:32.065Z,10.73
2022-10-11T00:10:05.968Z,10.85
2022-10-11T00:12:38.767Z,10.68
2022-10-11T00:15:13.743Z,10.35
2022-10-11T00:17:56.109Z,10.63
2022-10-11T00:20:38.538Z,10.05
2022-10-11T00:23:27.515Z,9.52
2022-10-11T00:26:10.451Z,10.32
2022-10-11T00:28:52.471Z,9.70
2022-10-11T00:31:35.984Z,9.73
2022-10-11T00:34:18.378Z,10.30
2022-10-11T00:37:07.523Z,10.43
2022-10-11T00:39:49.642Z,10.00
2022-10-11T00:42:38.431Z,9.77
2022-10-11T00:46:08.420Z,9.32
2022-10-11T00:48:56.582Z,9.40
2022-10-11T00:51:50.718Z,9.98
2022-10-11T00:54:41.799Z,8.93
2022-10-11T00:57:36.237Z,9.48
2022-10-11T01:00:19.523Z,8.82
2022-10-11T01:03:02.783Z,9.27
2022-10-11T01:05:44.473Z,11.07
2022-10-11T01:08:33.919Z,10.45
2022-10-11T01:11:20.548Z,9.82
2022-10-11T01:14:42.608Z,10.07
2022-10-11T01:17:34.960Z,9.27
2022-10-11T01:20:44.830Z,9.27
2022-10-11T01:23:59.554Z,21.95
2022-10-11T01:27:24.767Z,10.40
2022-10-11T01:30:19.855Z,10.85
2022-10-11T01:33:18.491Z,10.48
2022-10-11T01:36:10.798Z,10.45
2022-10-11T01:38:57.698Z,10.55
2022-10-11T01:41:50.842Z,10.18
2022-10-11T01:44:36.472Z,9.55
2022-10-11T01:47:20.084Z,9.38
2022-10-11T01:50:03.216Z,9.45
2022-10-11T01:52:51.743Z,9.70
2022-10-11T01:55:40.512Z,10.75
2022-10-11T01:58:36.342Z,10.93
2022-10-11T02:01:26.785Z,11.25
2022-10-11T02:04:25.765Z,10.43
2022-10-11T02:07:21.758Z,10.25
2022-10-11T02:10:15.241Z,9.18
2022-10-11T02:13:02.656Z,9.52
2022-10-11T02:15:47.288Z,11.65
2022-10-11T02:18:54.236Z,18.20
2022-10-11T02:21:41.297Z,14.60
2022-10-11T02:24:34.295Z,15.43
2022-10-11T02:27:21.082Z,11.73
2022-10-11T02:30:09.752Z,13.45
2022-10-11T02:33:02.500Z,12.35
2022-10-11T02:35:57.376Z,12.63
2022-10-11T02:38:44.900Z,11.90
2022-10-11T02:41:34.419Z,12.32
2022-10-11T02:44:23.052Z,13.13
2022-10-11T02:47:13.645Z,13.00
2022-10-11T02:50:02.697Z,13.43
2022-10-11T02:52:44.849Z,12.82
2022-10-11T02:55:34.215Z,12.75
2022-10-11T02:58:17.444Z,12.40
2022-10-11T03:01:06.385Z,11.90
2022-10-11T03:03:48.140Z,13.23
2022-10-11T03:06:37.208Z,11.95
2022-10-11T03:09:25.028Z,13.38
2022-10-11T03:12:07.159Z,12.93
2022-10-11T03:14:55.815Z,13.10
2022-10-11T03:17:37.775Z,14.35
2022-10-11T03:20:20.674Z,11.90
2022-10-11T03:23:10.058Z,13.13
2022-10-11T03:25:59.112Z,13.07
2022-10-11T03:28:46.947Z,12.15
2022-10-11T03:31:28.719Z,12.27
2022-10-11T03:34:17.746Z,12.77
2022-10-11T03:36:59.600Z,13.60
2022-10-11T03:39:48.613Z,13.07
2022-10-11T03:42:30.396Z,14.98
2022-10-11T03:45:19.519Z,12.02
2022-10-11T03:48:01.682Z,11.80
2022-10-11T03:50:44.239Z,13.48
2022-10-11T03:53:27.297Z,14.48
2022-10-11T03:56:16.647Z,12.98
2022-10-11T03:59:05.687Z,14.23
2022-10-11T04:01:47.548Z,12.68
2022-10-11T04:04:30.540Z,12.55
2022-10-11T04:07:19.570Z,13.38
2022-10-11T04:10:01.415Z,13.65
2022-10-11T04:12:44.385Z,12.77
2022-10-11T04:15:27.411Z,13.95
2022-10-11T04:18:16.492Z,12.43
2022-10-11T04:20:58.218Z,13.93
2022-10-11T04:23:47.318Z,16.17
2022-10-11T04:26:29.131Z,15.68
2022-10-11T04:29:18.119Z,13.13
2022-10-11T04:31:59.995Z,11.55
2022-10-11T04:34:48.933Z,11.10
2022-10-11T04:37:30.774Z,11.23
2022-10-11T04:40:13.815Z,9.80
2022-10-11T04:43:02.761Z,11.23
2022-10-11T04:45:44.643Z,11.30
2022-10-11T04:48:33.865Z,11.02
2022-10-11T04:51:15.457Z,11.73
2022-10-11T04:54:04.543Z,13.07
2022-10-11T04:56:46.298Z,11.25
2022-10-11T04:59:29.320Z,11.95
2022-10-11T05:02:18.439Z,12.75
2022-10-11T05:05:00.150Z,12.52
2022-10-11T05:07:43.151Z,11.93
2022-10-11T05:10:32.183Z,12.20
2022-10-11T05:13:13.968Z,12.00
2022-10-11T05:16:07.164Z,12.40
2022-10-11T05:18:52.800Z,12.60
2022-10-11T05:21:35.870Z,13.10
2022-10-11T05:24:18.875Z,13.38
2022-10-11T05:27:03.588Z,12.52
2022-10-11T05:29:46.576Z,13.43
2022-10-11T05:32:35.510Z,13.25
2022-10-11T05:35:17.537Z,14.65
2022-10-11T05:38:00.363Z,12.73
2022-10-11T05:40:49.535Z,13.25
2022-10-11T05:43:31.691Z,14.57
2022-10-11T05:46:14.323Z,13.65
2022-10-11T05:49:03.241Z,20.35
2022-10-11T05:51:45.099Z,15.57
2022-10-11T05:54:30.017Z,14.90
2022-10-11T05:57:18.703Z,19.33
2022-10-11T06:00:00.476Z,16.55
2022-10-11T06:02:49.867Z,17.20
2022-10-11T06:05:38.968Z,12.80
2022-10-11T06:08:20.884Z,11.52
2022-10-11T06:11:14.548Z,13.55
2022-10-11T06:14:02.371Z,13.75
2022-10-11T06:16:50.219Z,12.05
2022-10-11T06:19:32.042Z,14.63
2022-10-11T06:22:21.099Z,14.43
2022-10-11T06:25:02.957Z,13.10
2022-10-11T06:27:51.879Z,14.05
2022-10-11T06:30:33.710Z,12.48
2022-10-11T06:33:23.643Z,13.15
2022-10-11T06:36:09.632Z,14.13
2022-10-11T06:38:53.225Z,13.07
2022-10-11T06:41:41.455Z,15.73
2022-10-11T06:44:30.916Z,14.75
2022-10-11T06:47:12.591Z,12.77
2022-10-11T06:50:01.621Z,13.27
2022-10-11T06:52:43.435Z,26.35
2022-10-11T06:55:26.475Z,15.48
2022-10-11T06:58:09.533Z,20.58
2022-10-11T07:01:01.425Z,19.90
2022-10-11T07:03:44.699Z,13.52
2022-10-11T07:06:28.109Z,12.50
2022-10-11T07:09:17.114Z,15.48
2022-10-11T07:11:58.908Z,13.95
2022-10-11T07:14:47.972Z,12.85
2022-10-11T07:17:29.824Z,12.38
2022-10-11T07:20:18.911Z,11.88
2022-10-11T07:23:00.603Z,11.35
2022-10-11T07:25:53.886Z,13.38
2022-10-11T07:28:37.012Z,12.65
2022-10-11T07:31:21.463Z,12.20
2022-10-11T07:34:10.424Z,16.80
2022-10-11T07:36:59.318Z,14.55
2022-10-11T07:39:41.111Z,13.48
2022-10-11T07:42:30.130Z,12.43
2022-10-11T07:45:11.970Z,12.50
2022-10-11T07:48:00.971Z,12.65
2022-10-11T07:50:42.826Z,12.85
2022-10-11T07:53:31.835Z,12.52
2022-10-11T07:56:15.342Z,11.55
2022-10-11T07:59:04.385Z,14.55
2022-10-11T08:01:46.278Z,12.82
2022-10-11T08:04:35.107Z,11.68
2022-10-11T08:07:16.978Z,12.35
2022-10-11T08:10:07.792Z,10.80
2022-10-11T08:12:49.546Z,11.77
2022-10-11T08:15:32.663Z,11.60
2022-10-11T08:18:21.706Z,12.68
2022-10-11T08:21:13.399Z,12.50
2022-10-11T08:23:55.922Z,12.88
2022-10-11T08:26:39.249Z,13.02
2022-10-11T08:29:27.896Z,11.10
2022-10-11T08:32:11.440Z,12.07
2022-10-11T08:35:00.310Z,16.02
2022-10-11T08:37:42.107Z,13.95
2022-10-11T08:40:35.178Z,12.65
2022-10-11T08:43:29.443Z,13.13
2022-10-11T08:46:14.723Z,11.48
2022-10-11T08:48:56.881Z,11.13
2022-10-11T08:51:50.318Z,11.48
2022-10-11T08:54:44.144Z,11.50
2022-10-11T08:57:29.310Z,13.00
2022-10-11T09:00:16.808Z,12.20
2022-10-11T09:03:09.583Z,12.23
2022-10-11T09:06:06.526Z,11.93
2022-10-11T09:09:08.074Z,12.07
2022-10-11T09:12:08.507Z,12.18
2022-10-11T09:15:08.130Z,12.27
2022-10-11T09:18:09.086Z,11.35
2022-10-11T09:21:09.011Z,10.70
2022-10-11T09:24:24.233Z,12.65
2022-10-11T09:27:05.172Z,11.77
2022-10-11T09:29:51.431Z,10.93
2022-10-11T09:32:30.233Z,11.25
2022-10-11T09:35:12.043Z,11.40
2022-10-11T09:37:53.785Z,11.48
2022-10-11T09:40:38.278Z,11.07
2022-10-11T09:43:11.266Z,10.00
2022-10-11T09:45:49.463Z,10.50
2022-10-11T09:48:25.879Z,9.73
2022-10-11T09:51:04.632Z,12.35
2022-10-11T09:53:50.875Z,11.63
2022-10-11T09:56:26.043Z,10.95
2022-10-11T09:59:26.054Z,11.38
2022-10-11T10:02:20.268Z,10.43
2022-10-11T10:05:02.303Z,10.70
2022-10-11T10:07:37.035Z,11.73
2022-10-11T10:10:28.196Z,10.85
2022-10-11T10:13:04.430Z,11.68
2022-10-11T10:15:37.697Z,10.05
2022-10-11T10:18:19.984Z,12.73
2022-10-11T10:20:53.858Z,11.63
2022-10-11T10:23:29.673Z,10.65
2022-10-11T10:26:14.563Z,11.82
2022-10-11T10:28:58.912Z,14.65
2022-10-11T10:31:54.911Z,11.95
2022-10-11T10:34:33.310Z,15.25
2022-10-11T10:37:16.715Z,10.80
2022-10-11T10:39:54.247Z,11.57
2022-10-11T10:42:27.530Z,11.25
2022-10-11T10:45:00.969Z,13.50
2022-10-11T10:47:50.390Z,11.43
2022-10-11T10:50:26.922Z,12.38
2022-10-11T10:53:13.475Z,11.10
2022-10-11T10:55:50.013Z,13.65
2022-10-11T10:58:39.722Z,15.63
2022-10-11T11:01:18.887Z,11.98
2022-10-11T11:03:57.821Z,9.98
2022-10-11T11:06:37.395Z,11.45
2022-10-11T11:11:58.595Z,10.32
2022-10-11T11:14:46.738Z,11.80
2022-10-11T11:17:28.747Z,10.98
2022-10-11T11:20:15.672Z,10.73
2022-10-11T11:22:55.198Z,11.73
2022-10-11T11:28:18.072Z,10.65
2022-10-11T11:30:58.798Z,9.57
2022-10-11T11:33:47.787Z,10.10
2022-10-11T11:36:27.455Z,11.77
2022-10-11T11:39:02.781Z,11.50
2022-10-11T11:41:40.650Z,11.27
2022-10-11T11:44:17.413Z,11.40
2022-10-11T11:46:55.026Z,11.48
2022-10-11T11:49:33.872Z,11.10
2022-10-11T11:52:12.527Z,11.32
2022-10-11T11:54:50.851Z,10.70
2022-10-11T11:57:33.433Z,11.40
2022-10-11T12:00:13.255Z,11.30
2022-10-11T12:02:52.026Z,11.57
2022-10-11T12:05:29.062Z,10.13
2022-10-11T12:08:05.298Z,11.98
2022-10-11T12:10:53.119Z,11.00
2022-10-11T12:13:32.257Z,10.38
2022-10-11T12:18:59.164Z,10.40
2022-10-11T12:21:34.241Z,11.52
2022-10-11T12:24:11.320Z,11.93
2022-10-11T12:26:45.077Z,11.48
2022-10-11T12:29:43.536Z,11.10
2022-10-11T12:32:50.998Z,11.32
2022-10-11T12:35:54.899Z,11.85
2022-10-11T12:38:30.578Z,10.75
2022-10-11T12:41:38.418Z,10.88
2022-10-11T12:44:21.495Z,11.90
2022-10-11T12:47:25.135Z,12.68
2022-10-11T12:50:14.839Z,12.15
2022-10-11T12:55:46.671Z,12.00
2022-10-11T12:58:27.362Z,11.18
2022-10-11T13:01:16.854Z,12.05
2022-10-11T13:03:57.241Z,10.90
2022-10-11T13:06:34.098Z,11.23
2022-10-11T13:09:17.354Z,11.13
2022-10-11T13:11:53.743Z,13.05
2022-10-11T13:14:29.009Z,11.55
2022-10-11T13:17:15.294Z,10.90
2022-10-11T13:19:58.230Z,11.95
2022-10-11T13:22:34.907Z,11.25
2022-10-11T13:25:08.759Z,11.73
2022-10-11T13:27:42.098Z,12.25
2022-10-11T13:30:18.233Z,12.27
2022-10-11T13:32:51.768Z,13.35
2022-10-11T13:35:30.354Z,12.20
2022-10-11T13:38:04.300Z,12.93
2022-10-11T13:40:37.994Z,13.02
2022-10-11T13:43:12.826Z,13.02
2022-10-11T13:45:45.406Z,13.07
2022-10-11T13:48:17.911Z,13.05
2022-10-11T13:51:06.303Z,11.88
2022-10-11T13:53:56.387Z,13.02
2022-10-11T13:56:31.688Z,12.98
2022-10-11T13:59:05.007Z,13.43
2022-10-11T14:01:39.865Z,12.50
2022-10-11T14:04:14.792Z,13.73
2022-10-11T14:06:52.015Z,12.68
2022-10-11T14:09:29.075Z,11.82
2022-10-11T14:12:37.790Z,13.68
2022-10-11T14:15:24.842Z,13.07
2022-10-11T14:17:57.856Z,13.73
2022-10-11T14:20:38.471Z,13.48
2022-10-11T14:23:12.607Z,13.98
2022-10-11T14:25:45.651Z,12.95
2022-10-11T14:28:18.065Z,12.80
2022-10-11T14:30:51.126Z,13.20
2022-10-11T14:33:23.598Z,13.82
2022-10-11T14:35:58.275Z,12.73
2022-10-11T14:38:30.567Z,13.65
2022-10-11T14:41:03.158Z,13.20
2022-10-11T14:43:35.501Z,13.25
2022-10-11T14:46:17.635Z,14.38
2022-10-11T14:48:55.564Z,14.23
2022-10-11T14:51:33.648Z,14.15
2022-10-11T14:54:06.085Z,12.93
2022-10-11T14:56:38.727Z,13.00
2022-10-11T14:59:13.962Z,14.05
2022-10-11T15:01:50.982Z,14.52
2022-10-11T15:04:25.455Z,16.00
2022-10-11T15:06:58.123Z,14.63
2022-10-11T15:09:33.695Z,15.52
2022-10-11T15:12:06.173Z,31.40
2022-10-11T15:14:38.525Z,21.13
2022-10-11T15:17:12.218Z,26.75
2022-10-11T15:19:44.566Z,17.98
2022-10-11T15:22:16.879Z,45.55
2022-10-11T15:24:51.673Z,24.48
2022-10-11T15:27:27.921Z,14.43
2022-10-11T15:30:00.517Z,14.32
2022-10-11T15:32:33.497Z,29.67
2022-10-11T15:35:06.479Z,17.13
2022-10-11T15:37:39.578Z,12.50
2022-10-11T15:40:17.707Z,14.07
2022-10-11T15:42:51.227Z,14.52
2022-10-11T15:45:23.910Z,29.45
2022-10-11T15:47:57.051Z,21.77
2022-10-11T15:50:36.588Z,15.70
2022-10-11T15:53:11.444Z,19.45
2022-10-11T15:55:45.632Z,24.38
2022-10-11T15:58:20.903Z,26.50
2022-10-11T16:00:55.687Z,20.95
2022-10-11T16:03:29.694Z,14.73
2022-10-11T16:06:05.198Z,14.02
2022-10-11T16:08:38.862Z,23.15
2022-10-11T16:11:12.057Z,19.98
2022-10-11T16:13:44.809Z,17.48
2022-10-11T16:16:17.279Z,19.30
2022-10-11T16:18:50.378Z,25.40
2022-10-11T16:21:23.486Z,31.20
2022-10-11T16:23:55.832Z,26.95
2022-10-11T16:26:28.341Z,21.85
2022-10-11T16:29:00.760Z,15.15
2022-10-11T16:31:33.242Z,14.70
2022-10-11T16:34:06.250Z,15.68
2022-10-11T16:36:40.083Z,12.73
2022-10-11T16:39:14.378Z,12.52
2022-10-11T16:41:47.235Z,12.90
2022-10-11T16:44:23.358Z,49.20
2022-10-11T16:46:55.943Z,27.13
2022-10-11T16:49:28.934Z,21.48
2022-10-11T16:52:03.154Z,16.15
2022-10-11T16:54:35.490Z,14.20
2022-10-11T16:57:08.420Z,17.38
2022-10-11T16:59:41.129Z,15.38
2022-10-11T17:02:16.108Z,13.73
2022-10-11T17:04:50.746Z,11.15
2022-10-11T17:07:23.179Z,10.35
2022-10-11T17:09:55.604Z,10.27
2022-10-11T17:12:28.167Z,12.65
2022-10-11T17:15:00.471Z,10.95
2022-10-11T17:17:32.764Z,10.70
2022-10-11T17:20:06.846Z,10.55
2022-10-11T17:22:39.358Z,11.23
2022-10-11T17:25:11.761Z,7.93
2022-10-11T17:27:44.038Z,7.75
2022-10-11T17:30:16.810Z,8.32
2022-10-11T17:32:50.383Z,6.90
2022-10-11T17:35:23.361Z,8.27
2022-10-11T17:37:55.667Z,9.20
2022-10-11T17:40:28.030Z,8.25
2022-10-11T17:43:00.375Z,8.50
2022-10-11T17:45:32.730Z,11.60
2022-10-11T17:48:05.290Z,13.88
2022-10-11T17:50:41.547Z,11.82
2022-10-11T17:53:13.940Z,8.82
2022-10-11T17:55:48.120Z,8.23
2022-10-11T17:58:20.486Z,9.35
2022-10-11T18:00:54.121Z,9.43
2022-10-11T18:03:26.975Z,8.35
2022-10-11T18:06:02.284Z,9.43
2022-10-11T18:08:39.966Z,8.05
2022-10-11T18:11:19.958Z,7.20
2022-10-11T18:13:52.937Z,9.13
2022-10-11T18:16:29.651Z,11.38
2022-10-11T18:19:04.138Z,9.82
2022-10-11T18:21:37.283Z,8.55
2022-10-11T18:24:12.574Z,8.40
2022-10-11T18:26:45.911Z,7.53
2022-10-11T18:29:18.231Z,7.80
2022-10-11T18:31:50.571Z,11.75
2022-10-11T18:34:22.907Z,9.40
2022-10-11T18:36:56.052Z,7.93
2022-10-11T18:39:28.410Z,10.85
2022-10-11T18:42:03.804Z,11.18
2022-10-11T18:44:36.120Z,13.20
2022-10-11T18:47:08.436Z,13.50
2022-10-11T18:49:40.721Z,11.50
2022-10-11T18:52:13.689Z,11.85
2022-10-11T18:54:45.979Z,9.35
2022-10-11T18:57:18.552Z,9.65
2022-10-11T18:59:50.901Z,13.80
2022-10-11T19:02:23.203Z,11.98
2022-10-11T19:04:55.512Z,15.43
2022-10-11T19:07:28.605Z,16.17
2022-10-11T19:10:02.051Z,16.45
2022-10-11T19:12:34.386Z,17.85
2022-10-11T19:17:49.950Z,17.40
2022-10-11T19:20:22.416Z,18.25
2022-10-11T19:22:55.398Z,17.50
2022-10-11T19:25:28.048Z,13.27
2022-10-11T19:28:00.390Z,12.93
2022-10-11T19:30:32.724Z,13.05
2022-10-11T19:33:05.015Z,14.30
2022-10-11T19:35:37.341Z,15.40
2022-10-11T19:38:10.425Z,16.05
2022-10-11T19:40:42.803Z,16.55
2022-10-11T19:43:15.484Z,16.70
2022-10-11T19:45:48.172Z,17.52
2022-10-11T19:48:20.497Z,16.60
2022-10-11T19:50:52.880Z,13.38
2022-10-11T19:53:26.167Z,11.23
2022-10-11T19:56:00.401Z,14.52
2022-10-11T19:58:32.824Z,11.65
2022-10-11T20:01:07.506Z,12.38
2022-10-11T20:03:39.864Z,10.73
2022-10-11T20:06:12.495Z,11.15
2022-10-11T20:08:46.375Z,11.95
2022-10-11T20:11:20.031Z,12.95
2022-10-11T20:13:53.216Z,10.82
2022-10-11T20:16:27.596Z,11.63
2022-10-11T20:19:01.311Z,12.98
2022-10-11T20:21:33.632Z,11.88
2022-10-11T20:24:07.822Z,12.77
2022-10-11T20:26:40.259Z,11.70
2022-10-11T20:29:12.602Z,11.95
2022-10-11T20:31:45.008Z,10.98
2022-10-11T20:34:17.345Z,11.00
2022-10-11T20:36:49.678Z,10.57
2022-10-11T20:39:22.995Z,11.32
2022-10-11T20:41:55.329Z,12.23
2022-10-11T20:44:27.647Z,11.20
2022-10-11T20:47:03.894Z,12.30
2022-10-11T20:49:36.583Z,12.25
2022-10-11T20:52:08.832Z,12.57
2022-10-11T20:54:41.791Z,13.00
2022-10-11T20:57:14.103Z,14.32
2022-10-11T20:59:47.591Z,14.95
2022-10-11T21:02:19.920Z,11.32
2022-10-11T21:04:52.239Z,12.57
2022-10-11T21:07:24.583Z,13.30
2022-10-11T21:09:57.534Z,13.82
2022-10-11T21:12:29.838Z,16.33
2022-10-11T21:15:02.109Z,20.75
2022-10-11T21:17:34.914Z,16.58
2022-10-11T21:20:08.104Z,14.30
2022-10-11T21:22:40.414Z,13.00
2022-10-11T21:25:20.927Z,11.70
2022-10-11T21:27:53.251Z,11.70
2022-10-11T21:30:25.639Z,10.93
2022-10-11T21:32:57.955Z,12.35
2022-10-11T21:35:30.748Z,12.82
2022-10-11T21:38:03.083Z,13.35
2022-10-11T21:40:39.046Z,13.00
2022-10-11T21:43:11.342Z,12.73
2022-10-11T21:45:43.671Z,11.55
2022-10-11T21:48:16.011Z,11.38
2022-10-11T21:50:52.133Z,10.75
2022-10-11T21:53:24.467Z,11.75
2022-10-11T21:55:57.955Z,12.55
2022-10-11T21:58:30.286Z,12.38
2022-10-11T22:01:02.579Z,12.68
2022-10-11T22:03:34.905Z,13.52
2022-10-11T22:06:07.343Z,12.82
2022-10-11T22:08:39.850Z,12.18
2022-10-11T22:11:13.088Z,11.15
2022-10-11T22:13:45.445Z,12.00
2022-10-11T22:16:17.728Z,11.15
2022-10-11T22:18:52.432Z,11.52
2022-10-11T22:21:24.740Z,11.77
2022-10-11T22:23:57.089Z,12.25
2022-10-11T22:26:30.904Z,12.07
2022-10-11T22:29:03.504Z,12.93
2022-10-11T22:31:35.839Z,14.30
2022-10-11T22:34:08.170Z,14.18
2022-10-11T22:36:40.486Z,13.32
2022-10-11T22:39:13.067Z,15.60
2022-10-11T22:41:46.032Z,14.43
2022-10-11T22:44:18.316Z,15.32
2022-10-11T22:46:50.635Z,13.68
2022-10-11T22:49:22.929Z,13.25
2022-10-11T22:51:55.231Z,13.30
2022-10-11T22:54:27.597Z,13.02
2022-10-11T22:57:00.567Z,13.77
2022-10-11T22:59:32.895Z,15.07
2022-10-11T23:02:05.238Z,14.32
2022-10-11T23:04:37.575Z,15.60
2022-10-11T23:07:09.919Z,13.15
2022-10-11T23:09:42.237Z,15.73
2022-10-11T23:12:15.262Z,14.18
2022-10-11T23:14:47.530Z,14.93
2022-10-11T23:17:19.862Z,16.52
2022-10-11T23:19:52.367Z,16.20
2022-10-11T23:22:25.114Z,14.27
2022-10-11T23:24:57.470Z,13.50
2022-10-11T23:27:30.507Z,13.18
2022-10-11T23:30:03.497Z,13.02
2022-10-11T23:32:36.582Z,13.38
2022-10-11T23:35:18.484Z,12.15
2022-10-11T23:37:52.735Z,12.02
2022-10-11T23:40:25.103Z,13.32
2022-10-11T23:42:58.027Z,15.63
2022-10-11T23:45:30.371Z,15.07
2022-10-11T23:48:02.923Z,15.93
2022-10-11T23:50:35.217Z,17.13
2022-10-11T23:53:07.490Z,16.23
2022-10-11T23:55:39.967Z,16.42
2022-10-11T23:58:12.904Z,16.10
