createdAt,value
2023-08-07T00:00:43.224Z,0.00
2023-08-07T00:01:14.063Z,0.00
2023-08-07T00:01:44.913Z,0.00
2023-08-07T00:02:15.696Z,0.00
2023-08-07T00:02:46.485Z,0.00
2023-08-07T00:03:17.215Z,0.00
2023-08-07T00:04:54.901Z,0.00
2023-08-07T00:07:17.189Z,0.00
2023-08-07T00:07:47.991Z,0.00
2023-08-07T00:10:50.028Z,0.00
2023-08-07T00:11:20.035Z,0.00
2023-08-07T00:11:50.797Z,0.00
2023-08-07T00:12:21.492Z,0.00
2023-08-07T00:12:52.166Z,0.00
2023-08-07T00:16:35.459Z,0.00
2023-08-07T00:17:06.253Z,0.00
2023-08-07T00:17:37.028Z,0.00
2023-08-07T00:18:07.787Z,0.00
2023-08-07T00:18:39.573Z,0.00
2023-08-07T00:19:08.780Z,0.00
2023-08-07T00:24:01.623Z,0.00
2023-08-07T00:24:32.332Z,0.00
2023-08-07T00:25:03.059Z,0.00
2023-08-07T00:27:01.358Z,0.00
2023-08-07T00:29:28.587Z,0.00
2023-08-07T00:29:59.224Z,0.00
2023-08-07T00:30:30.168Z,0.00
2023-08-07T00:31:00.987Z,0.00
2023-08-07T00:38:34.176Z,0.00
2023-08-07T00:39:04.825Z,0.00
2023-08-07T00:41:03.271Z,0.00
2023-08-07T00:41:34.116Z,0.00
2023-08-07T00:42:05.824Z,0.00
2023-08-07T00:42:35.133Z,0.00
2023-08-07T00:43:05.857Z,0.00
2023-08-07T00:43:36.537Z,0.00
2023-08-07T00:44:07.190Z,0.00
2023-08-07T00:46:57.206Z,0.00
2023-08-07T00:49:10.725Z,0.00
2023-08-07T00:49:41.509Z,0.00
2023-08-07T00:50:12.284Z,0.00
2023-08-07T00:52:13.240Z,0.00
2023-08-07T00:52:44.233Z,0.00
2023-08-07T00:53:14.412Z,0.00
2023-08-07T00:53:45.244Z,0.00
2023-08-07T00:54:16.236Z,0.00
2023-08-07T00:56:40.731Z,0.00
2023-08-07T00:57:10.105Z,0.00
2023-08-07T01:01:01.535Z,0.00
2023-08-07T01:03:14.314Z,0.00
2023-08-07T01:03:42.972Z,0.00
2023-08-07T01:04:14.143Z,0.00
2023-08-07T01:04:44.141Z,0.00
2023-08-07T01:08:05.383Z,0.00
2023-08-07T01:08:34.575Z,0.00
2023-08-07T01:09:05.247Z,0.00
2023-08-07T01:09:35.972Z,0.00
2023-08-07T01:10:06.664Z,0.00
2023-08-07T01:10:37.294Z,0.00
2023-08-07T01:11:09.569Z,0.00
2023-08-07T01:11:38.503Z,0.00
2023-08-07T01:12:09.181Z,0.00
2023-08-07T01:14:26.823Z,0.00
2023-08-07T01:14:57.463Z,0.00
2023-08-07T01:15:26.902Z,0.00
2023-08-07T01:17:39.832Z,0.00
2023-08-07T01:18:11.699Z,0.00
2023-08-07T01:18:41.693Z,0.00
2023-08-07T01:20:42.750Z,0.00
2023-08-07T01:22:54.596Z,0.00
2023-08-07T01:23:24.861Z,0.00
2023-08-07T01:25:21.272Z,0.00
2023-08-07T01:25:52.290Z,0.00
2023-08-07T01:26:54.275Z,0.00
2023-08-07T01:26:56.013Z,0.00
2023-08-07T01:29:18.869Z,0.00
2023-08-07T01:31:16.538Z,0.00
2023-08-07T01:33:26.906Z,0.00
2023-08-07T01:33:57.760Z,0.00
2023-08-07T01:34:29.459Z,0.00
2023-08-07T01:44:09.735Z,0.00
2023-08-07T01:44:39.965Z,0.00
2023-08-07T01:45:10.196Z,0.00
2023-08-07T01:47:44.724Z,0.00
2023-08-07T01:50:04.700Z,0.00
2023-08-07T01:50:45.879Z,0.00
2023-08-07T01:51:06.478Z,0.00
2023-08-07T01:57:33.239Z,0.00
2023-08-07T01:58:22.071Z,0.00
2023-08-07T02:00:21.093Z,0.00
2023-08-07T02:00:51.316Z,0.00
2023-08-07T02:01:31.588Z,0.00
2023-08-07T02:03:34.996Z,0.00
2023-08-07T02:05:41.197Z,0.00
2023-08-07T02:08:40.652Z,0.00
2023-08-07T02:09:09.366Z,0.00
2023-08-07T02:09:39.518Z,0.00
2023-08-07T02:13:21.251Z,0.00
2023-08-07T02:14:09.339Z,0.00
2023-08-07T02:16:17.382Z,0.00
2023-08-07T02:16:47.660Z,0.00
2023-08-07T02:19:53.676Z,0.00
2023-08-07T02:22:41.164Z,0.00
2023-08-07T02:24:50.079Z,0.00
2023-08-07T02:27:14.624Z,0.00
2023-08-07T02:27:45.432Z,0.00
2023-08-07T02:29:46.298Z,0.00
2023-08-07T02:30:17.079Z,0.00
2023-08-07T02:33:00.302Z,0.00
2023-08-07T02:34:58.932Z,0.00
2023-08-07T02:36:56.996Z,0.00
2023-08-07T02:39:21.699Z,0.00
2023-08-07T02:39:51.762Z,0.00
2023-08-07T02:40:22.483Z,0.00
2023-08-07T02:46:18.227Z,0.00
2023-08-07T02:46:48.236Z,0.00
2023-08-07T02:49:11.197Z,0.00
2023-08-07T02:52:21.780Z,0.00
2023-08-07T02:52:50.378Z,0.00
2023-08-07T02:55:14.961Z,0.00
2023-08-07T02:58:33.053Z,0.00
2023-08-07T02:59:02.578Z,0.00
2023-08-07T02:59:34.337Z,0.00
2023-08-07T03:00:03.730Z,0.00
2023-08-07T03:00:34.511Z,0.00
2023-08-07T03:48:59.481Z,0.00
2023-08-07T04:03:10.929Z,0.00
2023-08-07T04:14:32.357Z,0.00
2023-08-07T04:29:14.857Z,0.00
2023-08-07T04:29:44.384Z,0.00
2023-08-07T05:03:30.966Z,11.25
2023-08-07T05:05:27.294Z,11.25
2023-08-07T05:07:57.082Z,11.25
2023-08-07T05:11:17.932Z,11.25
2023-08-07T05:16:26.177Z,11.25
2023-08-07T05:16:56.735Z,11.25
2023-08-07T05:19:02.311Z,16.88
2023-08-07T05:21:44.522Z,16.88
2023-08-07T05:22:15.102Z,16.88
2023-08-07T05:29:48.307Z,16.88
2023-08-07T05:30:18.157Z,16.88
2023-08-07T05:32:17.386Z,16.88
2023-08-07T05:32:48.053Z,16.88
2023-08-07T05:33:18.596Z,16.88
2023-08-07T05:35:27.109Z,16.88
2023-08-07T05:37:56.593Z,16.88
2023-08-07T05:38:27.718Z,16.88
2023-08-07T05:40:49.124Z,16.88
2023-08-07T05:42:58.368Z,16.88
2023-08-07T05:44:09.499Z,22.50
2023-08-07T05:44:10.670Z,22.50
2023-08-07T05:44:41.229Z,22.50
2023-08-07T05:46:37.590Z,22.50
2023-08-07T05:47:08.998Z,22.50
2023-08-07T05:50:09.057Z,28.12
2023-08-07T05:52:17.905Z,33.75
2023-08-07T05:55:36.508Z,28.12
2023-08-07T05:57:32.901Z,28.12
2023-08-07T05:59:31.631Z,28.12
2023-08-07T06:00:37.896Z,28.12
2023-08-07T06:00:39.045Z,28.12
2023-08-07T06:02:36.895Z,28.12
2023-08-07T06:03:06.177Z,28.12
2023-08-07T06:03:36.765Z,28.12
2023-08-07T06:05:32.831Z,28.12
2023-08-07T06:07:31.003Z,28.12
2023-08-07T06:09:29.172Z,22.50
2023-08-07T06:57:41.641Z,28.12
2023-08-07T07:05:42.036Z,22.50
2023-08-07T07:08:49.452Z,28.12
2023-08-07T07:09:19.545Z,33.75
2023-08-07T07:12:58.981Z,39.38
2023-08-07T07:13:29.991Z,39.38
2023-08-07T07:13:59.309Z,45.00
2023-08-07T07:15:49.954Z,45.00
2023-08-07T07:18:28.531Z,39.38
2023-08-07T07:18:59.100Z,45.00
2023-08-07T07:19:48.579Z,50.62
2023-08-07T07:26:57.470Z,22.50
2023-08-07T07:27:27.896Z,22.50
2023-08-07T07:27:58.443Z,22.50
2023-08-07T07:28:29.113Z,22.50
2023-08-07T07:28:59.669Z,22.50
2023-08-07T07:39:20.310Z,50.62
2023-08-07T07:39:50.266Z,50.62
2023-08-07T07:42:41.777Z,56.25
2023-08-07T08:15:20.314Z,67.50
2023-08-07T08:15:51.336Z,67.50
2023-08-07T08:16:20.598Z,67.50
2023-08-07T08:16:51.150Z,67.50
2023-08-07T08:17:21.701Z,73.12
2023-08-07T08:17:52.338Z,78.75
2023-08-07T08:18:23.363Z,73.12
2023-08-07T08:18:53.528Z,78.75
2023-08-07T08:19:24.044Z,78.75
2023-08-07T08:30:38.267Z,67.50
2023-08-07T08:31:08.247Z,67.50
2023-08-07T08:31:39.515Z,67.50
2023-08-07T08:32:09.526Z,56.25
2023-08-07T08:32:40.233Z,56.25
2023-08-07T08:33:10.875Z,50.62
2023-08-07T08:33:41.396Z,45.00
2023-08-07T08:34:11.946Z,45.00
2023-08-07T08:34:42.525Z,50.62
2023-08-07T08:35:13.161Z,50.62
2023-08-07T08:35:43.777Z,50.62
2023-08-07T08:36:15.332Z,50.62
2023-08-07T08:36:44.679Z,45.00
2023-08-07T08:37:15.275Z,45.00
2023-08-07T08:37:45.973Z,45.00
2023-08-07T08:38:23.387Z,45.00
2023-08-07T08:41:59.589Z,56.25
2023-08-07T08:42:30.074Z,56.25
2023-08-07T08:43:00.263Z,56.25
2023-08-07T08:43:30.802Z,56.25
2023-08-07T12:04:02.966Z,264.38
2023-08-07T12:04:32.319Z,258.75
2023-08-07T12:05:02.187Z,253.12
2023-08-07T12:05:33.833Z,241.88
2023-08-07T12:06:03.203Z,236.25
2023-08-07T12:06:33.702Z,230.62
2023-08-07T12:07:04.428Z,230.62
2023-08-07T12:07:36.744Z,225.00
2023-08-07T12:08:06.021Z,219.38
2023-08-07T12:08:36.277Z,213.75
2023-08-07T12:09:06.718Z,208.12
2023-08-07T12:09:38.323Z,213.75
2023-08-07T12:10:08.683Z,208.12
2023-08-07T12:10:38.003Z,208.12
2023-08-07T12:11:09.153Z,208.12
2023-08-07T12:11:38.969Z,213.75
2023-08-07T12:12:09.675Z,213.75
2023-08-07T12:12:40.487Z,213.75
2023-08-07T12:13:10.871Z,208.12
2023-08-07T12:13:41.774Z,208.12
2023-08-07T12:14:13.056Z,208.12
2023-08-07T12:14:42.940Z,157.50
2023-08-07T12:15:13.624Z,219.38
2023-08-07T12:15:43.233Z,219.38
2023-08-07T12:16:14.007Z,225.00
2023-08-07T12:16:44.218Z,219.38
2023-08-07T12:17:14.999Z,219.38
2023-08-07T12:17:45.465Z,219.38
2023-08-07T12:18:17.064Z,219.38
2023-08-07T12:18:47.334Z,225.00
2023-08-07T12:19:17.418Z,230.62
2023-08-07T12:19:47.964Z,241.88
2023-08-07T12:20:18.597Z,157.50
2023-08-07T12:20:48.817Z,140.62
2023-08-07T12:21:19.290Z,140.62
2023-08-07T12:21:50.080Z,157.50
2023-08-07T12:22:20.963Z,174.38
2023-08-07T12:22:50.930Z,219.38
2023-08-07T12:23:21.662Z,208.12
2023-08-07T12:23:53.145Z,241.88
2023-08-07T12:24:23.286Z,202.50
2023-08-07T12:24:53.192Z,270.00
2023-08-07T12:25:23.239Z,281.25
2023-08-07T12:25:54.368Z,281.25
2023-08-07T12:26:24.648Z,180.00
2023-08-07T12:26:55.789Z,174.38
2023-08-07T12:28:59.698Z,258.75
2023-08-07T12:30:29.656Z,258.75
2023-08-07T12:32:22.379Z,151.88
2023-08-07T12:32:52.468Z,230.62
2023-08-07T12:33:23.888Z,230.62
2023-08-07T12:33:54.666Z,225.00
2023-08-07T12:35:41.384Z,230.62
2023-08-07T12:35:56.888Z,236.25
2023-08-07T12:36:27.761Z,230.62
2023-08-07T12:36:57.885Z,225.00
2023-08-07T12:37:37.599Z,219.38
2023-08-07T12:37:59.053Z,219.38
2023-08-07T12:38:29.526Z,219.38
2023-08-07T12:43:11.703Z,208.12
2023-08-07T12:43:41.904Z,213.75
2023-08-07T12:48:32.965Z,241.88
2023-08-07T12:49:04.189Z,247.50
2023-08-07T12:49:49.568Z,258.75
2023-08-07T12:50:04.567Z,253.12
2023-08-07T12:52:43.854Z,241.88
2023-08-07T12:53:17.562Z,168.75
2023-08-07T12:55:20.798Z,236.25
2023-08-07T12:57:15.906Z,241.88
2023-08-07T12:57:46.030Z,241.88
2023-08-07T12:58:16.746Z,241.88
2023-08-07T12:58:48.232Z,241.88
2023-08-07T12:59:18.091Z,253.12
2023-08-07T12:59:48.558Z,258.75
2023-08-07T13:00:31.077Z,264.38
2023-08-07T13:00:49.796Z,236.25
2023-08-07T13:01:19.820Z,163.12
2023-08-07T13:02:00.100Z,247.50
2023-08-07T13:02:21.553Z,258.75
2023-08-07T13:03:02.340Z,258.75
2023-08-07T13:03:22.357Z,247.50
2023-08-07T13:03:53.266Z,236.25
2023-08-07T13:05:50.204Z,241.88
2023-08-07T13:06:19.268Z,241.88
2023-08-07T13:06:50.549Z,236.25
2023-08-07T13:10:28.207Z,135.00
2023-08-07T13:12:33.986Z,123.75
2023-08-07T13:14:42.289Z,123.75
2023-08-07T13:15:12.215Z,118.12
2023-08-07T13:15:42.822Z,118.12
2023-08-07T13:16:26.064Z,219.38
2023-08-07T13:16:43.692Z,225.00
2023-08-07T13:17:26.241Z,230.62
2023-08-07T13:17:44.689Z,225.00
2023-08-07T13:18:27.536Z,219.38
2023-08-07T13:18:46.043Z,219.38
2023-08-07T13:19:27.728Z,219.38
2023-08-07T13:27:20.532Z,196.88
2023-08-07T13:29:57.287Z,196.88
2023-08-07T13:30:28.465Z,196.88
2023-08-07T13:30:57.866Z,196.88
2023-08-07T13:32:54.767Z,219.38
2023-08-07T13:33:33.399Z,225.00
2023-08-07T13:34:05.033Z,219.38
2023-08-07T13:34:25.494Z,219.38
2023-08-07T13:34:56.189Z,230.62
2023-08-07T13:35:26.766Z,230.62
2023-08-07T13:37:22.578Z,213.75
2023-08-07T13:37:53.432Z,219.38
2023-08-07T13:38:33.846Z,219.38
2023-08-07T13:38:54.873Z,225.00
2023-08-07T13:39:26.711Z,241.88
2023-08-07T13:40:07.424Z,241.88
2023-08-07T13:40:39.106Z,241.88
2023-08-07T13:40:56.805Z,230.62
2023-08-07T13:41:37.229Z,230.62
2023-08-07T13:42:09.929Z,230.62
2023-08-07T13:43:54.992Z,225.00
2023-08-07T13:44:25.542Z,225.00
2023-08-07T13:45:06.313Z,230.62
2023-08-07T13:45:25.971Z,236.25
2023-08-07T13:47:16.914Z,225.00
2023-08-07T13:47:47.032Z,219.38
2023-08-07T13:48:17.825Z,208.12
2023-08-07T13:48:48.569Z,225.00
2023-08-07T13:49:19.059Z,225.00
2023-08-07T13:49:49.558Z,219.38
2023-08-07T13:50:30.531Z,213.75
2023-08-07T13:52:16.672Z,230.62
2023-08-07T13:52:51.987Z,236.25
2023-08-07T13:53:25.798Z,230.62
2023-08-07T13:53:47.851Z,230.62
2023-08-07T13:54:17.784Z,230.62
2023-08-07T13:54:48.814Z,225.00
2023-08-07T13:55:18.620Z,225.00
2023-08-07T13:55:49.075Z,213.75
2023-08-07T13:56:19.671Z,230.62
2023-08-07T13:56:50.140Z,230.62
2023-08-07T13:57:20.635Z,236.25
2023-08-07T13:58:01.418Z,236.25
2023-08-07T13:58:21.781Z,236.25
2023-08-07T13:58:52.965Z,241.88
2023-08-07T13:59:22.751Z,241.88
2023-08-07T14:00:04.699Z,241.88
2023-08-07T14:00:23.791Z,151.88
2023-08-07T14:01:06.220Z,135.00
2023-08-07T14:01:35.823Z,129.38
2023-08-07T14:03:21.317Z,123.75
2023-08-07T14:03:51.431Z,123.75
2023-08-07T14:04:22.298Z,208.12
2023-08-07T14:06:19.011Z,225.00
2023-08-07T14:08:15.176Z,230.62
2023-08-07T14:08:45.304Z,230.62
2023-08-07T14:09:16.090Z,236.25
2023-08-07T14:09:46.573Z,236.25
2023-08-07T14:10:30.772Z,230.62
2023-08-07T14:10:47.984Z,225.00
2023-08-07T14:11:28.612Z,219.38
2023-08-07T14:11:48.494Z,219.38
2023-08-07T14:12:32.273Z,230.62
2023-08-07T14:12:49.865Z,241.88
2023-08-07T14:13:21.131Z,236.25
2023-08-07T14:14:00.542Z,230.62
2023-08-07T14:14:21.658Z,213.75
2023-08-07T14:14:52.296Z,208.12
2023-08-07T14:15:23.163Z,196.88
2023-08-07T14:15:52.985Z,196.88
2023-08-07T14:16:24.532Z,196.88
2023-08-07T14:18:19.684Z,219.38
2023-08-07T14:18:50.442Z,213.75
2023-08-07T14:20:21.271Z,213.75
2023-08-07T14:22:11.592Z,213.75
2023-08-07T14:22:40.981Z,208.12
2023-08-07T14:23:26.638Z,191.25
2023-08-07T14:23:42.256Z,213.75
2023-08-07T14:24:24.074Z,151.88
2023-08-07T14:24:43.881Z,129.38
2023-08-07T14:25:14.661Z,202.50
2023-08-07T14:25:55.260Z,151.88
2023-08-07T14:27:41.193Z,118.12
2023-08-07T14:28:22.235Z,118.12
2023-08-07T14:28:42.729Z,112.50
2023-08-07T14:29:13.473Z,106.88
2023-08-07T14:31:04.024Z,90.00
2023-08-07T14:32:54.383Z,73.12
2023-08-07T14:33:39.116Z,73.12
2023-08-07T14:33:55.316Z,73.12
2023-08-07T14:44:24.272Z,61.88
2023-08-07T14:44:32.498Z,73.12
2023-08-07T14:45:03.137Z,78.75
2023-08-07T14:45:34.861Z,78.75
2023-08-07T14:46:04.326Z,84.38
2023-08-07T14:46:34.936Z,95.62
2023-08-07T14:47:05.646Z,101.25
2023-08-07T14:47:36.154Z,157.50
2023-08-07T14:48:06.702Z,202.50
2023-08-07T14:48:37.313Z,140.62
2023-08-07T14:49:07.795Z,151.88
2023-08-07T14:49:38.268Z,174.38
2023-08-07T14:50:08.775Z,241.88
2023-08-07T14:50:39.317Z,168.75
2023-08-07T14:54:46.228Z,230.62
2023-08-07T14:55:16.760Z,219.38
2023-08-07T14:55:47.370Z,213.75
2023-08-07T14:56:18.003Z,213.75
2023-08-07T14:56:49.489Z,213.75
2023-08-07T14:57:19.291Z,140.62
2023-08-07T14:59:12.078Z,230.62
2023-08-07T14:59:40.904Z,236.25
2023-08-07T15:00:10.641Z,236.25
2023-08-07T15:02:01.021Z,208.12
2023-08-07T15:02:30.677Z,208.12
2023-08-07T15:03:01.186Z,191.25
2023-08-07T15:03:42.492Z,196.88
2023-08-07T15:08:25.684Z,101.25
2023-08-07T15:08:52.367Z,101.25
2023-08-07T15:09:21.590Z,135.00
2023-08-07T15:09:52.268Z,101.25
2023-08-07T15:13:44.157Z,84.38
2023-08-07T15:14:14.260Z,84.38
2023-08-07T15:14:44.872Z,90.00
2023-08-07T15:18:10.668Z,95.62
2023-08-07T15:18:41.646Z,101.25
2023-08-07T15:19:11.042Z,101.25
2023-08-07T15:19:40.218Z,101.25
2023-08-07T15:20:10.742Z,95.62
2023-08-07T15:20:41.263Z,101.25
2023-08-07T15:21:11.873Z,106.88
2023-08-07T15:21:42.383Z,112.50
2023-08-07T15:22:12.960Z,112.50
2023-08-07T15:22:43.668Z,112.50
2023-08-07T15:23:14.341Z,112.50
2023-08-07T15:23:44.878Z,118.12
2023-08-07T15:24:15.339Z,140.62
2023-08-07T15:24:45.911Z,135.00
2023-08-07T15:25:16.436Z,123.75
2023-08-07T15:25:46.957Z,191.25
2023-08-07T15:26:18.465Z,180.00
2023-08-07T15:26:47.731Z,185.62
2023-08-07T15:27:18.295Z,185.62
2023-08-07T15:27:48.851Z,196.88
2023-08-07T15:28:19.451Z,196.88
2023-08-07T15:28:50.171Z,202.50
2023-08-07T15:29:20.811Z,208.12
2023-08-07T15:29:51.349Z,140.62
2023-08-07T15:30:21.862Z,146.25
2023-08-07T15:30:52.574Z,135.00
2023-08-07T15:31:23.597Z,129.38
2023-08-07T15:31:53.669Z,129.38
2023-08-07T15:32:24.201Z,129.38
2023-08-07T15:32:54.760Z,140.62
2023-08-07T15:33:25.568Z,140.62
2023-08-07T15:33:56.124Z,140.62
2023-08-07T15:34:26.645Z,135.00
2023-08-07T15:34:57.140Z,123.75
2023-08-07T15:43:59.790Z,112.50
2023-08-07T15:44:15.621Z,112.50
2023-08-07T15:44:45.706Z,106.88
2023-08-07T15:45:16.592Z,101.25
2023-08-07T15:45:46.446Z,95.62
2023-08-07T15:46:17.055Z,101.25
2023-08-07T15:46:47.576Z,106.88
2023-08-07T15:47:18.108Z,112.50
2023-08-07T15:47:48.632Z,123.75
2023-08-07T15:48:19.120Z,157.50
2023-08-07T15:48:49.928Z,140.62
2023-08-07T15:49:20.519Z,196.88
2023-08-07T15:49:51.063Z,196.88
2023-08-07T15:50:22.588Z,191.25
2023-08-07T15:52:59.689Z,185.62
2023-08-07T15:53:30.370Z,118.12
2023-08-07T15:54:01.899Z,118.12
2023-08-07T15:54:32.253Z,118.12
2023-08-07T15:55:03.563Z,123.75
2023-08-07T15:55:32.437Z,129.38
2023-08-07T15:56:03.290Z,129.38
2023-08-07T15:56:33.302Z,118.12
2023-08-07T15:57:04.144Z,123.75
2023-08-07T15:59:38.890Z,174.38
2023-08-07T16:00:09.568Z,180.00
2023-08-07T16:00:41.214Z,123.75
2023-08-07T16:02:30.482Z,163.12
2023-08-07T16:03:01.251Z,163.12
2023-08-07T16:05:48.946Z,151.88
2023-08-07T16:06:19.899Z,112.50
2023-08-07T16:06:49.070Z,90.00
2023-08-07T16:07:19.677Z,95.62
2023-08-07T16:07:51.177Z,101.25
2023-08-07T16:08:21.520Z,90.00
2023-08-07T16:08:51.538Z,84.38
2023-08-07T16:09:22.153Z,112.50
2023-08-07T16:09:52.664Z,146.25
2023-08-07T16:10:24.336Z,146.25
2023-08-07T16:10:53.407Z,146.25
2023-08-07T16:11:23.858Z,146.25
2023-08-07T16:13:55.838Z,151.88
2023-08-07T16:14:22.973Z,163.12
2023-08-07T16:14:53.564Z,163.12
2023-08-07T16:15:25.193Z,163.12
2023-08-07T16:17:20.851Z,101.25
2023-08-07T16:17:50.941Z,101.25
2023-08-07T16:18:22.052Z,101.25
2023-08-07T16:18:52.650Z,101.25
2023-08-07T16:19:22.591Z,106.88
2023-08-07T16:19:53.254Z,106.88
2023-08-07T16:20:23.708Z,112.50
2023-08-07T16:23:05.076Z,157.50
2023-08-07T16:23:35.487Z,146.25
2023-08-07T16:24:05.516Z,112.50
2023-08-07T16:24:36.043Z,157.50
2023-08-07T16:25:06.581Z,151.88
2023-08-07T16:25:37.157Z,151.88
2023-08-07T16:26:07.659Z,151.88
2023-08-07T16:26:38.193Z,112.50
2023-08-07T16:27:24.835Z,106.88
2023-08-07T16:27:39.160Z,129.38
2023-08-07T16:30:27.081Z,135.00
2023-08-07T16:30:57.083Z,106.88
2023-08-07T16:31:28.034Z,146.25
2023-08-07T16:31:58.345Z,140.62
2023-08-07T16:32:28.563Z,106.88
2023-08-07T16:32:58.545Z,106.88
2023-08-07T16:33:29.027Z,146.25
2023-08-07T16:33:59.610Z,140.62
2023-08-07T16:34:30.065Z,140.62
2023-08-07T16:35:00.609Z,140.62
2023-08-07T16:35:31.164Z,140.62
2023-08-07T16:36:01.746Z,140.62
2023-08-07T16:36:33.140Z,146.25
2023-08-07T16:37:02.984Z,140.62
2023-08-07T16:37:33.630Z,140.62
2023-08-07T16:38:04.191Z,140.62
2023-08-07T16:40:01.144Z,146.25
2023-08-07T16:40:31.066Z,146.25
2023-08-07T16:41:03.130Z,146.25
2023-08-07T16:41:32.588Z,118.12
2023-08-07T16:42:03.097Z,140.62
2023-08-07T16:42:34.790Z,140.62
2023-08-07T16:43:04.028Z,135.00
2023-08-07T16:43:35.565Z,135.00
2023-08-07T16:44:04.974Z,129.38
2023-08-07T16:44:35.687Z,135.00
2023-08-07T16:45:06.364Z,123.75
2023-08-07T16:45:36.967Z,90.00
2023-08-07T16:46:07.598Z,101.25
2023-08-07T16:46:38.894Z,112.50
2023-08-07T16:47:09.185Z,95.62
2023-08-07T16:57:09.519Z,67.50
2023-08-07T16:57:43.372Z,67.50
2023-08-07T16:58:05.182Z,67.50
2023-08-07T16:58:51.524Z,61.88
2023-08-07T16:59:05.850Z,61.88
2023-08-07T16:59:36.356Z,61.88
2023-08-07T17:00:06.280Z,61.88
2023-08-07T17:00:38.171Z,61.88
2023-08-07T17:01:08.639Z,61.88
2023-08-07T17:01:38.638Z,67.50
2023-08-07T17:02:08.940Z,73.12
2023-08-07T17:02:39.305Z,73.12
2023-08-07T17:03:09.625Z,73.12
2023-08-07T17:03:39.838Z,73.12
2023-08-07T17:04:10.168Z,73.12
2023-08-07T17:04:41.456Z,73.12
2023-08-07T17:05:10.575Z,73.12
2023-08-07T17:05:42.827Z,73.12
2023-08-07T17:06:12.006Z,73.12
2023-08-07T17:06:42.160Z,67.50
2023-08-07T17:07:14.181Z,67.50
2023-08-07T17:07:43.500Z,61.88
2023-08-07T17:08:14.208Z,61.88
2023-08-07T17:08:44.227Z,61.88
2023-08-07T17:13:26.425Z,56.25
2023-08-07T17:13:57.813Z,56.25
2023-08-07T17:14:26.987Z,56.25
2023-08-07T17:14:57.392Z,56.25
2023-08-07T17:26:45.932Z,50.62
2023-08-07T17:27:16.032Z,50.62
2023-08-07T17:27:46.880Z,50.62
2023-08-07T17:28:16.761Z,50.62
2023-08-07T17:28:47.242Z,50.62
2023-08-07T17:29:17.756Z,50.62
2023-08-07T17:29:48.199Z,50.62
2023-08-07T17:30:18.833Z,50.62
2023-08-07T17:30:49.421Z,56.25
2023-08-07T17:34:07.937Z,50.62
2023-08-07T17:34:38.064Z,50.62
2023-08-07T17:35:08.753Z,50.62
2023-08-07T17:35:39.742Z,50.62
2023-08-07T17:36:09.593Z,50.62
2023-08-07T17:36:41.134Z,50.62
2023-08-07T17:37:10.874Z,50.62
2023-08-07T17:37:41.339Z,45.00
2023-08-07T17:38:11.959Z,45.00
2023-08-07T17:38:42.542Z,45.00
2023-08-07T17:39:12.961Z,45.00
2023-08-07T17:39:43.408Z,45.00
2023-08-07T17:40:14.876Z,45.00
2023-08-07T17:40:44.639Z,39.38
2023-08-07T17:41:15.164Z,45.00
2023-08-07T17:43:11.561Z,45.00
2023-08-07T17:43:42.121Z,45.00
2023-08-07T17:44:12.685Z,45.00
2023-08-07T17:44:43.513Z,39.38
2023-08-07T17:45:16.069Z,45.00
2023-08-07T17:45:44.719Z,45.00
2023-08-07T17:46:15.253Z,45.00
2023-08-07T17:46:45.713Z,45.00
2023-08-07T17:47:16.221Z,39.38
2023-08-07T17:50:02.696Z,39.38
2023-08-07T17:50:32.621Z,39.38
2023-08-07T17:51:04.854Z,39.38
2023-08-07T17:51:33.534Z,39.38
2023-08-07T17:52:04.153Z,39.38
2023-08-07T17:52:34.654Z,39.38
2023-08-07T17:53:05.086Z,39.38
2023-08-07T17:55:01.911Z,39.38
2023-08-07T17:55:31.880Z,39.38
2023-08-07T17:56:02.725Z,33.75
2023-08-07T17:56:46.601Z,33.75
2023-08-07T17:57:04.235Z,33.75
2023-08-07T17:59:00.316Z,33.75
2023-08-07T17:59:31.063Z,33.75
2023-08-07T18:00:01.626Z,33.75
2023-08-07T18:00:32.164Z,28.12
2023-08-07T18:01:03.842Z,28.12
2023-08-07T18:01:33.397Z,28.12
2023-08-07T18:03:29.944Z,22.50
2023-08-07T18:03:59.983Z,22.50
2023-08-07T18:05:59.938Z,22.50
2023-08-07T18:06:30.339Z,22.50
2023-08-07T18:07:00.668Z,22.50
2023-08-07T18:07:30.716Z,22.50
2023-08-07T18:08:01.164Z,22.50
2023-08-07T18:08:32.695Z,28.12
2023-08-07T18:09:02.514Z,28.12
2023-08-07T18:09:32.968Z,28.12
2023-08-07T18:10:03.525Z,28.12
2023-08-07T18:10:34.111Z,28.12
2023-08-07T18:11:04.608Z,28.12
2023-08-07T18:11:35.208Z,28.12
2023-08-07T18:12:05.832Z,28.12
2023-08-07T18:12:36.491Z,28.12
2023-08-07T18:13:07.240Z,28.12
2023-08-07T18:13:37.859Z,28.12
2023-08-07T18:14:08.654Z,28.12
2023-08-07T18:14:39.348Z,28.12
2023-08-07T18:15:09.950Z,28.12
2023-08-07T18:15:40.441Z,28.12
2023-08-07T18:16:10.972Z,28.12
2023-08-07T18:16:41.807Z,28.12
2023-08-07T18:17:12.025Z,28.12
2023-08-07T18:17:42.076Z,28.12
2023-08-07T18:18:12.687Z,28.12
2023-08-07T18:18:43.342Z,22.50
2023-08-07T18:19:13.838Z,22.50
2023-08-07T18:19:44.457Z,22.50
2023-08-07T18:20:15.113Z,22.50
2023-08-07T18:20:45.601Z,28.12
2023-08-07T18:22:42.221Z,28.12
2023-08-07T18:23:13.071Z,28.12
2023-08-07T18:23:43.336Z,28.12
2023-08-07T18:24:12.537Z,28.12
2023-08-07T18:24:42.977Z,28.12
2023-08-07T18:25:13.542Z,28.12
2023-08-07T18:25:45.482Z,28.12
2023-08-07T18:27:55.557Z,28.12
2023-08-07T18:28:27.041Z,28.12
2023-08-07T18:28:56.282Z,28.12
2023-08-07T18:29:26.839Z,28.12
2023-08-07T18:29:57.257Z,28.12
2023-08-07T18:30:27.739Z,28.12
2023-08-07T18:30:58.240Z,28.12
2023-08-07T18:31:28.773Z,22.50
2023-08-07T18:31:59.307Z,22.50
2023-08-07T18:32:29.787Z,22.50
2023-08-07T18:33:00.265Z,22.50
2023-08-07T18:33:30.710Z,22.50
2023-08-07T18:34:01.189Z,22.50
2023-08-07T18:34:31.676Z,22.50
2023-08-07T18:35:02.167Z,16.88
2023-08-07T18:35:32.563Z,16.88
2023-08-07T18:36:03.099Z,16.88
2023-08-07T18:36:33.619Z,16.88
2023-08-07T18:37:22.189Z,16.88
2023-08-07T18:37:35.110Z,16.88
2023-08-07T18:38:06.622Z,16.88
2023-08-07T18:38:36.428Z,16.88
2023-08-07T18:39:06.876Z,16.88
2023-08-07T18:39:37.503Z,16.88
2023-08-07T18:40:08.155Z,16.88
2023-08-07T18:42:04.636Z,11.25
2023-08-07T18:42:34.584Z,11.25
2023-08-07T18:43:05.321Z,11.25
2023-08-07T18:43:36.265Z,11.25
2023-08-07T18:44:06.124Z,11.25
2023-08-07T18:44:36.599Z,11.25
2023-08-07T18:45:07.026Z,11.25
2023-08-07T18:45:37.505Z,11.25
2023-08-07T18:46:08.042Z,11.25
2023-08-07T18:46:38.654Z,11.25
2023-08-07T18:47:09.118Z,11.25
2023-08-07T18:47:39.616Z,11.25
2023-08-07T18:48:10.150Z,11.25
2023-08-07T18:48:40.703Z,11.25
2023-08-07T18:49:11.157Z,11.25
2023-08-07T18:49:41.693Z,11.25
2023-08-07T18:50:12.244Z,11.25
2023-08-07T18:50:42.658Z,11.25
2023-08-07T18:51:13.094Z,11.25
2023-08-07T18:51:44.612Z,11.25
2023-08-07T18:52:14.448Z,11.25
2023-08-07T18:52:44.980Z,5.62
2023-08-07T18:53:15.476Z,5.62
2023-08-07T18:53:45.987Z,5.62
2023-08-07T18:54:16.486Z,5.62
2023-08-07T18:54:46.976Z,5.62
2023-08-07T18:55:17.478Z,5.62
2023-08-07T18:55:47.895Z,5.62
2023-08-07T18:56:18.302Z,5.62
2023-08-07T18:56:48.780Z,5.62
2023-08-07T18:57:19.654Z,5.62
2023-08-07T18:57:49.469Z,5.62
2023-08-07T18:58:19.902Z,5.62
2023-08-07T18:58:50.341Z,5.62
2023-08-07T18:59:21.632Z,5.62
2023-08-07T18:59:51.435Z,5.62
2023-08-07T19:00:21.878Z,5.62
2023-08-07T19:00:52.296Z,5.62
2023-08-07T19:01:22.763Z,5.62
2023-08-07T19:01:53.262Z,5.62
2023-08-07T19:02:23.804Z,5.62
2023-08-07T19:02:54.285Z,5.62
2023-08-07T19:03:24.814Z,5.62
2023-08-07T19:03:55.332Z,0.00
2023-08-07T19:04:25.725Z,0.00
2023-08-07T19:04:56.160Z,0.00
2023-08-07T19:05:26.621Z,0.00
2023-08-07T19:05:57.068Z,0.00
2023-08-07T19:06:27.470Z,0.00
2023-08-07T19:06:59.139Z,0.00
2023-08-07T19:07:28.357Z,0.00
2023-08-07T19:07:58.978Z,0.00
2023-08-07T19:08:29.475Z,0.00
2023-08-07T19:08:59.908Z,0.00
2023-08-07T19:09:30.366Z,0.00
2023-08-07T19:10:00.753Z,0.00
2023-08-07T19:10:31.267Z,0.00
2023-08-07T19:11:01.934Z,0.00
2023-08-07T19:11:32.775Z,0.00
2023-08-07T19:12:02.674Z,0.00
2023-08-07T19:12:33.048Z,0.00
2023-08-07T19:13:03.570Z,0.00
2023-08-07T19:13:34.187Z,0.00