createdAt,value
2022-08-10T00:00:31.782Z,65.97
2022-08-10T00:03:00.469Z,65.62
2022-08-10T00:05:27.783Z,68.64
2022-08-10T00:08:09.854Z,66.13
2022-08-10T00:10:36.587Z,66.33
2022-08-10T00:13:03.368Z,65.05
2022-08-10T00:15:52.373Z,68.37
2022-08-10T00:18:34.508Z,68.81
2022-08-10T00:21:02.812Z,66.82
2022-08-10T00:23:29.494Z,70.63
2022-08-10T00:25:56.100Z,69.31
2022-08-10T00:28:22.772Z,66.02
2022-08-10T00:30:49.550Z,67.64
2022-08-10T00:33:16.454Z,70.81
2022-08-10T00:35:43.130Z,68.62
2022-08-10T00:38:09.995Z,71.43
2022-08-10T00:40:37.632Z,71.97
2022-08-10T00:43:05.841Z,71.05
2022-08-10T00:45:33.034Z,69.78
2022-08-10T00:47:59.612Z,71.37
2022-08-10T00:50:26.334Z,76.15
2022-08-10T00:52:53.327Z,80.68
2022-08-10T00:55:20.046Z,79.38
2022-08-10T00:57:47.262Z,77.84
2022-08-10T01:00:22.827Z,80.61
2022-08-10T01:02:49.538Z,80.59
2022-08-10T01:05:16.548Z,78.29
2022-08-10T01:08:10.535Z,85.40
2022-08-10T01:11:01.367Z,81.47
2022-08-10T01:13:36.049Z,84.44
2022-08-10T01:16:20.981Z,81.66
2022-08-10T01:19:04.106Z,84.24
2022-08-10T01:21:36.336Z,83.99
2022-08-10T01:24:08.812Z,85.82
2022-08-10T01:27:04.062Z,84.96
2022-08-10T01:29:49.981Z,84.42
2022-08-10T01:32:23.295Z,83.88
2022-08-10T01:34:55.206Z,86.53
2022-08-10T01:37:26.762Z,86.12
2022-08-10T01:39:58.761Z,86.66
2022-08-10T01:42:28.490Z,82.82
2022-08-10T01:45:04.213Z,86.86
2022-08-10T01:47:53.940Z,86.28
2022-08-10T01:50:59.969Z,88.67
2022-08-10T01:53:41.281Z,93.33
2022-08-10T01:56:12.319Z,90.13
2022-08-10T01:58:40.235Z,96.88
2022-08-10T02:01:11.117Z,97.88
2022-08-10T02:04:02.229Z,96.75
2022-08-10T02:06:40.099Z,93.79
2022-08-10T02:09:08.344Z,97.65
2022-08-10T02:11:55.588Z,100.00
2022-08-10T02:14:33.384Z,97.62
2022-08-10T02:17:59.625Z,94.92
2022-08-10T02:20:05.480Z,98.05
2022-08-10T02:22:38.134Z,93.52
2022-08-10T02:25:40.647Z,96.23
2022-08-10T02:28:05.202Z,95.58
2022-08-10T02:30:33.686Z,93.18
2022-08-10T02:33:02.559Z,95.54
2022-08-10T02:35:38.422Z,96.92
2022-08-10T02:38:21.807Z,98.24
2022-08-10T02:45:02.366Z,100.00
2022-08-10T02:45:29.344Z,99.77
2022-08-10T02:46:48.830Z,100.00
2022-08-10T02:49:22.910Z,100.00
2022-08-10T02:52:07.023Z,100.00
2022-08-10T02:54:38.788Z,100.00
2022-08-10T02:57:27.458Z,100.00
2022-08-10T02:59:57.556Z,100.00
2022-08-10T03:02:35.193Z,100.00
2022-08-10T03:05:06.772Z,100.00
2022-08-10T03:07:44.381Z,100.00
2022-08-10T03:10:24.743Z,100.00
2022-08-10T03:12:57.857Z,100.00
2022-08-10T03:15:25.358Z,100.00
2022-08-10T03:17:58.357Z,100.00
2022-08-10T03:20:41.877Z,100.00
2022-08-10T03:23:18.034Z,100.00
2022-08-10T03:25:53.263Z,100.00
2022-08-10T03:28:30.402Z,100.00
2022-08-10T03:30:59.279Z,100.00
2022-08-10T03:33:29.344Z,100.00
2022-08-10T03:36:41.599Z,100.00
2022-08-10T03:38:46.174Z,100.00
2022-08-10T03:41:16.111Z,100.00
2022-08-10T03:43:47.852Z,100.00
2022-08-10T03:46:18.150Z,100.00
2022-08-10T03:48:49.204Z,100.00
2022-08-10T03:51:18.880Z,100.00
2022-08-10T03:54:06.043Z,100.00
2022-08-10T03:56:34.950Z,100.00
2022-08-10T03:59:02.243Z,100.00
2022-08-10T04:02:45.457Z,100.00
2022-08-10T04:04:22.842Z,100.00
2022-08-10T04:06:54.684Z,100.00
2022-08-10T04:09:23.221Z,100.00
2022-08-10T04:11:49.887Z,100.00
2022-08-10T04:14:35.676Z,100.00
2022-08-10T04:17:03.110Z,100.00
2022-08-10T04:19:36.965Z,100.00
2022-08-10T04:22:08.872Z,100.00
2022-08-10T04:24:38.116Z,100.00
2022-08-10T04:27:05.285Z,100.00
2022-08-10T04:29:32.657Z,100.00
2022-08-10T04:32:01.412Z,100.00
2022-08-10T04:34:31.958Z,100.00
2022-08-10T04:37:08.830Z,100.00
2022-08-10T04:39:36.213Z,100.00
2022-08-10T04:42:03.905Z,100.00
2022-08-10T04:44:31.089Z,100.00
2022-08-10T04:46:59.281Z,100.00
2022-08-10T04:49:56.485Z,100.00
2022-08-10T04:52:13.732Z,100.00
2022-08-10T04:54:40.389Z,100.00
2022-08-10T04:57:08.954Z,100.00
2022-08-10T04:59:35.671Z,100.00
2022-08-10T05:02:30.356Z,99.05
2022-08-10T05:04:49.583Z,100.00
2022-08-10T05:07:18.478Z,100.00
2022-08-10T05:10:01.193Z,100.00
2022-08-10T05:12:34.495Z,100.00
2022-08-10T05:15:05.464Z,93.90
2022-08-10T05:17:32.062Z,75.69
2022-08-10T05:20:03.608Z,71.96
2022-08-10T05:22:34.137Z,63.38
2022-08-10T05:25:00.889Z,60.19
2022-08-10T05:27:27.522Z,59.02
2022-08-10T05:30:01.627Z,56.76
2022-08-10T05:32:31.205Z,55.46
2022-08-10T05:34:57.960Z,55.48
2022-08-10T05:38:10.203Z,54.06
2022-08-10T05:40:12.502Z,51.79
2022-08-10T05:42:40.933Z,50.49
2022-08-10T05:45:15.513Z,48.56
2022-08-10T05:48:54.321Z,47.42
2022-08-10T05:50:34.790Z,46.62
2022-08-10T05:53:59.051Z,47.04
2022-08-10T05:55:48.528Z,44.70
2022-08-10T05:58:15.189Z,42.32
2022-08-10T06:00:49.905Z,42.71
2022-08-10T06:03:23.942Z,41.40
2022-08-10T06:05:53.858Z,42.45
2022-08-10T06:08:24.128Z,41.28
2022-08-10T06:12:25.694Z,41.20
2022-08-10T06:14:13.068Z,40.93
2022-08-10T06:16:42.429Z,40.67
2022-08-10T06:19:10.763Z,39.42
2022-08-10T06:21:38.831Z,39.73
2022-08-10T06:24:25.585Z,40.12
2022-08-10T06:26:58.226Z,39.35
2022-08-10T06:29:26.772Z,38.57
2022-08-10T06:31:54.016Z,39.00
2022-08-10T06:34:26.025Z,38.65
2022-08-10T06:36:55.283Z,38.00
2022-08-10T06:39:38.306Z,38.12
2022-08-10T06:42:15.847Z,37.62
2022-08-10T06:44:58.486Z,37.58
2022-08-10T06:47:46.682Z,36.84
2022-08-10T06:50:34.510Z,36.78
2022-08-10T06:53:10.652Z,37.14
2022-08-10T06:55:55.542Z,36.79
2022-08-10T06:58:26.958Z,36.63
2022-08-10T07:00:55.675Z,36.70
2022-08-10T07:03:28.855Z,35.06
2022-08-10T07:05:56.311Z,35.91
2022-08-10T07:08:24.425Z,35.18
2022-08-10T07:10:53.191Z,35.60
2022-08-10T07:14:14.607Z,35.30
2022-08-10T07:16:11.506Z,34.92
2022-08-10T07:18:39.363Z,34.70
2022-08-10T07:21:08.083Z,35.19
2022-08-10T07:23:57.053Z,35.07
2022-08-10T07:26:23.064Z,34.93
2022-08-10T07:28:51.158Z,35.04
2022-08-10T07:31:54.938Z,34.81
2022-08-10T07:34:09.433Z,34.78
2022-08-10T07:36:37.966Z,34.15
2022-08-10T07:39:06.329Z,34.23
2022-08-10T07:41:34.836Z,33.90
2022-08-10T07:44:04.630Z,34.00
2022-08-10T07:46:33.545Z,33.92
2022-08-10T07:49:19.560Z,33.87
2022-08-10T07:51:55.012Z,34.03
2022-08-10T07:54:25.302Z,33.74
2022-08-10T07:56:55.680Z,32.95
2022-08-10T07:59:36.857Z,32.90
2022-08-10T08:02:06.510Z,32.39
2022-08-10T08:04:34.194Z,32.39
2022-08-10T08:07:04.496Z,32.67
2022-08-10T08:09:32.429Z,32.37
2022-08-10T08:12:00.052Z,31.93
2022-08-10T08:14:27.514Z,31.91
2022-08-10T08:16:56.416Z,31.17
2022-08-10T08:19:26.653Z,31.02
2022-08-10T08:24:06.313Z,31.15
2022-08-10T08:24:44.382Z,30.64
2022-08-10T08:27:15.317Z,30.13
2022-08-10T08:29:45.606Z,28.81
2022-08-10T08:32:13.397Z,29.35
2022-08-10T08:34:43.670Z,28.88
2022-08-10T08:38:26.489Z,28.27
2022-08-10T08:40:04.319Z,29.13
2022-08-10T08:42:48.554Z,27.76
2022-08-10T08:45:49.168Z,27.89
2022-08-10T08:48:46.279Z,26.62
2022-08-10T08:52:09.464Z,27.69
2022-08-10T08:54:34.250Z,27.12
2022-08-10T08:57:22.937Z,27.29
2022-08-10T09:00:14.510Z,27.34
2022-08-10T09:03:00.560Z,26.66
2022-08-10T09:06:00.243Z,26.81
2022-08-10T09:08:42.501Z,27.76
2022-08-10T09:11:27.384Z,27.48
2022-08-10T09:14:12.779Z,27.05
2022-08-10T09:16:53.751Z,27.05
2022-08-10T09:19:47.485Z,27.33
2022-08-10T09:22:40.263Z,27.03
2022-08-10T09:25:18.459Z,27.04
2022-08-10T09:28:06.842Z,26.36
2022-08-10T09:31:23.183Z,26.69
2022-08-10T09:36:24.064Z,26.32
2022-08-10T09:37:42.480Z,27.07
2022-08-10T09:41:01.302Z,26.70
2022-08-10T09:43:48.558Z,26.23
2022-08-10T09:46:36.711Z,26.40
2022-08-10T09:49:25.818Z,26.17
2022-08-10T09:52:08.160Z,25.94
2022-08-10T09:55:05.853Z,25.94
2022-08-10T09:57:46.284Z,26.29
2022-08-10T10:00:19.425Z,25.34
2022-08-10T10:03:12.530Z,25.76
2022-08-10T10:05:52.164Z,26.70
2022-08-10T10:08:28.182Z,27.23
2022-08-10T10:11:07.640Z,27.35
2022-08-10T10:14:12.351Z,27.28
2022-08-10T10:16:47.675Z,27.48
2022-08-10T10:19:43.593Z,26.75
2022-08-10T10:22:12.874Z,26.92
2022-08-10T10:24:52.266Z,26.55
2022-08-10T10:27:57.039Z,26.83
2022-08-10T10:30:31.089Z,28.21
2022-08-10T10:33:13.281Z,28.36
2022-08-10T10:35:47.969Z,29.16
2022-08-10T10:38:18.364Z,28.10
2022-08-10T10:41:07.156Z,26.66
2022-08-10T10:43:42.732Z,26.77
2022-08-10T10:46:57.597Z,27.16
2022-08-10T10:49:42.832Z,27.63
2022-08-10T10:52:39.175Z,26.48
2022-08-10T10:55:16.349Z,25.58
2022-08-10T10:58:05.036Z,25.66
2022-08-10T11:00:44.907Z,25.88
2022-08-10T11:03:42.330Z,25.91
2022-08-10T11:06:45.594Z,24.18
2022-08-10T11:10:05.480Z,24.98
2022-08-10T11:12:37.231Z,23.51
2022-08-10T11:15:16.118Z,23.67
2022-08-10T11:17:56.482Z,23.87
2022-08-10T11:21:00.665Z,23.74
2022-08-10T11:24:46.921Z,24.62
2022-08-10T11:26:50.356Z,24.14
2022-08-10T11:29:25.699Z,24.30
2022-08-10T11:32:04.533Z,24.64
2022-08-10T11:34:48.786Z,24.72
2022-08-10T11:38:30.998Z,23.60
2022-08-10T11:40:49.315Z,23.20
2022-08-10T11:43:27.213Z,22.17
2022-08-10T11:46:19.400Z,23.06
2022-08-10T11:49:02.076Z,22.04
2022-08-10T11:51:43.979Z,22.59
2022-08-10T11:54:21.773Z,23.63
2022-08-10T11:56:58.551Z,24.43
2022-08-10T11:59:58.058Z,23.53
2022-08-10T12:02:56.943Z,23.91
2022-08-10T12:05:52.289Z,23.62
2022-08-10T12:10:09.042Z,22.34
2022-08-10T12:11:24.203Z,21.64
2022-08-10T12:14:23.375Z,22.87
2022-08-10T12:17:02.251Z,21.48
2022-08-10T12:19:59.080Z,21.72
2022-08-10T12:22:33.354Z,22.42
2022-08-10T12:25:07.599Z,22.82
2022-08-10T12:27:34.112Z,23.42
2022-08-10T12:30:09.836Z,22.82
2022-08-10T12:32:49.152Z,22.88
2022-08-10T12:35:26.778Z,22.24
2022-08-10T12:38:06.894Z,21.58
2022-08-10T12:40:40.022Z,22.52
2022-08-10T12:44:07.395Z,22.80
2022-08-10T12:46:26.257Z,22.59
2022-08-10T12:49:01.803Z,22.71
2022-08-10T12:51:31.294Z,23.08
2022-08-10T12:54:14.487Z,23.62
2022-08-10T12:56:47.048Z,24.30
2022-08-10T12:59:14.904Z,24.33
2022-08-10T13:02:07.771Z,23.99
2022-08-10T13:04:35.462Z,24.30
2022-08-10T13:07:04.535Z,24.92
2022-08-10T13:09:33.290Z,25.24
2022-08-10T13:12:38.911Z,25.83
2022-08-10T13:15:28.280Z,24.54
2022-08-10T13:18:18.306Z,25.17
2022-08-10T13:20:51.619Z,25.01
2022-08-10T13:23:25.061Z,24.58
2022-08-10T13:25:55.005Z,24.92
2022-08-10T13:28:36.128Z,23.51
2022-08-10T13:31:16.233Z,23.06
2022-08-10T13:34:39.914Z,23.64
2022-08-10T13:36:46.436Z,23.74
2022-08-10T13:39:17.120Z,24.09
2022-08-10T13:41:46.278Z,24.18
2022-08-10T13:44:29.815Z,24.36
2022-08-10T13:46:57.291Z,24.13
2022-08-10T13:49:24.452Z,24.18
2022-08-10T13:51:53.897Z,24.65
2022-08-10T13:54:36.097Z,24.81
2022-08-10T13:57:04.870Z,24.63
2022-08-10T14:00:37.380Z,24.30
2022-08-10T14:02:28.802Z,24.73
2022-08-10T14:04:57.753Z,24.95
2022-08-10T14:07:27.105Z,24.59
2022-08-10T14:10:02.025Z,25.36
2022-08-10T14:12:31.884Z,25.54
2022-08-10T14:15:01.240Z,25.81
2022-08-10T14:17:28.707Z,25.57
2022-08-10T14:20:10.540Z,25.76
2022-08-10T14:22:39.640Z,25.56
2022-08-10T14:25:08.897Z,24.85
2022-08-10T14:28:01.563Z,24.91
2022-08-10T14:30:30.922Z,24.13
2022-08-10T14:33:00.379Z,24.75
2022-08-10T14:36:19.627Z,24.19
2022-08-10T14:38:19.649Z,23.54
2022-08-10T14:40:52.551Z,23.65
2022-08-10T14:43:28.529Z,23.38
2022-08-10T14:46:04.038Z,23.75
2022-08-10T14:48:41.567Z,24.35
2022-08-10T14:51:11.308Z,25.12
2022-08-10T14:53:41.119Z,24.44
2022-08-10T14:56:17.315Z,25.35
2022-08-10T14:59:06.262Z,24.27
2022-08-10T15:02:00.809Z,24.28
2022-08-10T15:04:25.974Z,23.61
2022-08-10T15:07:12.184Z,23.97
2022-08-10T15:10:00.921Z,23.72
2022-08-10T15:12:33.846Z,23.93
2022-08-10T15:15:02.493Z,24.35
2022-08-10T15:17:35.111Z,24.56
2022-08-10T15:20:13.622Z,24.62
2022-08-10T15:22:47.588Z,25.38
2022-08-10T15:25:25.222Z,26.03
2022-08-10T15:28:04.952Z,26.10
2022-08-10T15:30:42.723Z,26.15
2022-08-10T15:34:03.651Z,25.49
2022-08-10T15:36:40.188Z,25.97
2022-08-10T15:40:21.941Z,25.62
2022-08-10T15:42:17.530Z,26.45
2022-08-10T15:44:46.978Z,26.28
2022-08-10T15:47:46.174Z,25.99
2022-08-10T15:50:23.429Z,25.50
2022-08-10T15:53:00.890Z,25.88
2022-08-10T15:55:43.452Z,26.53
2022-08-10T15:58:39.721Z,25.83
2022-08-10T16:02:13.418Z,25.70
2022-08-10T16:04:35.407Z,26.00
2022-08-10T16:07:06.720Z,25.66
2022-08-10T16:10:24.332Z,26.13
2022-08-10T16:12:38.359Z,25.95
2022-08-10T16:15:17.955Z,26.15
2022-08-10T16:17:54.556Z,26.24
2022-08-10T16:20:32.384Z,26.32
2022-08-10T16:23:05.675Z,25.83
2022-08-10T16:25:51.600Z,25.84
2022-08-10T16:28:23.899Z,25.78
2022-08-10T16:30:55.813Z,26.34
2022-08-10T16:33:27.601Z,25.72
2022-08-10T16:36:16.773Z,26.61
2022-08-10T16:38:49.091Z,26.40
2022-08-10T16:42:00.409Z,26.83
2022-08-10T16:44:06.964Z,26.71
2022-08-10T16:46:34.836Z,27.31
2022-08-10T16:49:03.096Z,27.65
2022-08-10T16:51:30.805Z,27.33
2022-08-10T16:54:01.590Z,27.62
2022-08-10T16:56:48.816Z,27.64
2022-08-10T16:59:20.815Z,27.54
2022-08-10T17:01:54.265Z,27.33
2022-08-10T17:04:23.586Z,27.17
2022-08-10T17:06:59.326Z,27.25
2022-08-10T17:09:37.489Z,27.97
2022-08-10T17:12:11.628Z,28.82
2022-08-10T17:14:41.549Z,28.34
2022-08-10T17:17:20.935Z,29.08
2022-08-10T17:19:48.959Z,28.59
2022-08-10T17:22:20.818Z,28.93
2022-08-10T17:24:55.179Z,28.96
2022-08-10T17:28:05.881Z,28.95
2022-08-10T17:30:15.819Z,29.44
2022-08-10T17:32:56.143Z,29.22
2022-08-10T17:35:27.578Z,29.82
2022-08-10T17:37:55.798Z,29.79
2022-08-10T17:40:24.945Z,29.35
2022-08-10T17:42:54.417Z,29.22
2022-08-10T17:45:48.851Z,29.58
2022-08-10T17:48:11.934Z,29.54
2022-08-10T17:50:41.832Z,29.76
2022-08-10T17:53:16.204Z,30.00
2022-08-10T17:55:46.010Z,29.65
2022-08-10T17:58:16.118Z,30.07
2022-08-10T18:00:45.059Z,29.86
2022-08-10T18:03:25.635Z,30.41
2022-08-10T18:06:02.233Z,30.30
2022-08-10T18:08:32.283Z,30.91
2022-08-10T18:11:00.371Z,30.64
2022-08-10T18:13:56.397Z,30.72
2022-08-10T18:16:24.143Z,31.06
2022-08-10T18:18:58.399Z,31.05
2022-08-10T18:21:30.873Z,31.60
2022-08-10T18:24:14.176Z,31.78
2022-08-10T18:26:45.017Z,32.24
2022-08-10T18:29:22.958Z,33.29
2022-08-10T18:31:56.714Z,32.65
2022-08-10T18:34:24.646Z,32.58
2022-08-10T18:36:53.021Z,32.17
2022-08-10T18:39:27.934Z,32.50
2022-08-10T18:42:05.725Z,32.94
2022-08-10T18:44:37.353Z,32.66
2022-08-10T18:47:12.786Z,32.88
2022-08-10T18:49:46.633Z,32.77
2022-08-10T18:52:15.969Z,32.90
2022-08-10T18:54:51.005Z,33.33
2022-08-10T18:57:47.202Z,33.39
2022-08-10T19:00:20.124Z,33.36
2022-08-10T19:02:50.936Z,34.63
2022-08-10T19:05:45.323Z,34.21
2022-08-10T19:08:33.439Z,33.93
2022-08-10T19:11:47.823Z,34.93
2022-08-10T19:14:30.619Z,35.35
2022-08-10T19:17:21.490Z,35.36
2022-08-10T19:19:58.353Z,34.37
2022-08-10T19:22:32.515Z,34.26
2022-08-10T19:25:14.980Z,34.51
2022-08-10T19:28:03.557Z,34.69
2022-08-10T19:30:50.284Z,34.85
2022-08-10T19:33:42.706Z,35.48
2022-08-10T19:36:45.059Z,37.72
2022-08-10T19:39:18.382Z,37.91
2022-08-10T19:41:54.532Z,36.49
2022-08-10T19:44:57.987Z,38.20
2022-08-10T19:47:28.987Z,38.64
2022-08-10T19:50:04.448Z,37.65
2022-08-10T19:52:37.217Z,37.48
2022-08-10T19:55:12.445Z,38.54
2022-08-10T19:57:54.301Z,37.81
2022-08-10T20:00:26.933Z,39.31
2022-08-10T20:03:12.283Z,38.11
2022-08-10T20:06:13.425Z,38.10
2022-08-10T20:08:48.160Z,38.39
2022-08-10T20:11:44.346Z,38.17
2022-08-10T20:14:36.730Z,39.33
2022-08-10T20:17:29.388Z,39.84
2022-08-10T20:20:31.020Z,40.38
2022-08-10T20:23:08.966Z,40.15
2022-08-10T20:25:35.825Z,39.89
2022-08-10T20:28:15.309Z,40.83
2022-08-10T20:30:52.071Z,40.16
2022-08-10T20:33:32.304Z,40.33
2022-08-10T20:36:16.235Z,40.92
2022-08-10T20:38:54.687Z,41.82
2022-08-10T20:41:33.038Z,41.18
2022-08-10T20:44:29.134Z,42.63
2022-08-10T20:47:14.067Z,42.67
2022-08-10T20:49:49.963Z,42.88
2022-08-10T20:52:16.778Z,43.04
2022-08-10T20:54:56.353Z,44.53
2022-08-10T20:57:56.234Z,43.24
2022-08-10T21:00:49.455Z,42.47
2022-08-10T21:03:21.182Z,42.93
2022-08-10T21:06:24.078Z,43.36
2022-08-10T21:09:00.928Z,43.14
2022-08-10T21:11:49.655Z,44.05
2022-08-10T21:14:22.438Z,44.45
2022-08-10T21:17:06.134Z,43.78
2022-08-10T21:19:55.409Z,43.41
2022-08-10T21:22:29.528Z,44.71
2022-08-10T21:25:02.298Z,44.71
2022-08-10T21:27:55.308Z,48.07
2022-08-10T21:31:02.396Z,48.30
2022-08-10T21:33:42.311Z,48.92
2022-08-10T21:36:22.945Z,48.44
2022-08-10T21:39:02.585Z,49.14
2022-08-10T21:42:05.401Z,49.20
2022-08-10T21:45:18.739Z,51.43
2022-08-10T21:48:38.045Z,51.04
2022-08-10T21:54:53.888Z,51.69
2022-08-10T21:58:28.351Z,52.06
2022-08-10T22:01:24.563Z,50.87
2022-08-10T22:04:24.738Z,51.30
2022-08-10T22:07:11.178Z,51.57
2022-08-10T22:10:03.940Z,52.29
2022-08-10T22:12:58.628Z,51.87
2022-08-10T22:16:05.690Z,50.82
2022-08-10T22:18:59.508Z,49.84
2022-08-10T22:21:47.978Z,51.31
2022-08-10T22:24:41.462Z,54.28
2022-08-10T22:27:50.177Z,55.06
2022-08-10T22:30:37.993Z,53.25
2022-08-10T22:31:25.378Z,51.25
2022-08-10T22:33:44.965Z,55.58
2022-08-10T22:36:51.895Z,55.12
2022-08-10T22:40:11.513Z,57.11
2022-08-10T22:43:10.472Z,56.67
2022-08-10T22:46:02.936Z,54.95
2022-08-10T22:48:48.125Z,52.25
2022-08-10T22:51:23.507Z,55.52
2022-08-10T22:54:30.433Z,55.14
2022-08-10T22:57:18.808Z,51.93
2022-08-10T22:59:45.826Z,51.56
2022-08-10T23:02:28.599Z,50.83
2022-08-10T23:05:05.612Z,51.03
2022-08-10T23:07:36.023Z,50.19
2022-08-10T23:10:10.627Z,50.54
2022-08-10T23:13:02.630Z,50.87
2022-08-10T23:15:54.048Z,51.00
2022-08-10T23:18:55.074Z,51.51
2022-08-10T23:21:26.261Z,50.06
2022-08-10T23:24:14.600Z,50.46
2022-08-10T23:26:43.997Z,50.87
2022-08-10T23:29:14.571Z,51.48
2022-08-10T23:31:50.409Z,51.63
2022-08-10T23:34:35.204Z,51.12
2022-08-10T23:37:04.171Z,51.52
2022-08-10T23:39:40.843Z,51.56
2022-08-10T23:42:10.598Z,52.64
2022-08-10T23:44:43.316Z,52.91
2022-08-10T23:47:13.837Z,53.28
2022-08-10T23:49:43.220Z,54.03
2022-08-10T23:52:12.826Z,55.44
2022-08-10T23:54:48.681Z,55.99
2022-08-10T23:57:21.736Z,55.48
2022-08-10T23:59:55.631Z,56.83
