createdAt,value
2022-10-10T00:01:29.687Z,4.47
2022-10-10T00:03:58.020Z,4.22
2022-10-10T00:06:30.357Z,4.47
2022-10-10T00:09:00.798Z,3.67
2022-10-10T00:11:28.523Z,3.30
2022-10-10T00:13:56.016Z,3.20
2022-10-10T00:16:24.228Z,4.15
2022-10-10T00:18:52.538Z,3.88
2022-10-10T00:21:20.291Z,3.20
2022-10-10T00:23:47.883Z,3.20
2022-10-10T00:26:19.002Z,3.72
2022-10-10T00:28:47.343Z,3.58
2022-10-10T00:31:15.110Z,3.70
2022-10-10T00:33:42.697Z,3.03
2022-10-10T00:36:10.582Z,3.08
2022-10-10T00:38:38.283Z,3.75
2022-10-10T00:41:06.256Z,3.33
2022-10-10T00:43:34.124Z,3.45
2022-10-10T00:46:01.784Z,3.73
2022-10-10T00:48:49.561Z,4.75
2022-10-10T00:51:19.403Z,4.53
2022-10-10T00:53:51.107Z,4.38
2022-10-10T00:56:23.286Z,4.30
2022-10-10T00:58:55.459Z,4.60
2022-10-10T01:01:23.198Z,3.78
2022-10-10T01:03:50.720Z,3.60
2022-10-10T01:06:18.402Z,4.28
2022-10-10T01:08:45.900Z,3.42
2022-10-10T01:11:24.568Z,3.37
2022-10-10T01:14:14.320Z,3.20
2022-10-10T01:16:52.573Z,4.18
2022-10-10T01:19:54.963Z,2.70
2022-10-10T01:22:43.261Z,3.70
2022-10-10T01:25:31.729Z,3.97
2022-10-10T01:28:11.556Z,3.05
2022-10-10T01:30:41.868Z,2.88
2022-10-10T01:33:20.069Z,2.80
2022-10-10T01:36:13.563Z,2.97
2022-10-10T01:39:07.263Z,3.00
2022-10-10T01:42:07.360Z,2.90
2022-10-10T01:44:34.894Z,3.75
2022-10-10T01:47:02.406Z,3.03
2022-10-10T01:49:33.316Z,2.90
2022-10-10T01:52:11.689Z,2.83
2022-10-10T01:55:20.190Z,3.90
2022-10-10T01:57:56.373Z,3.50
2022-10-10T02:00:23.736Z,4.07
2022-10-10T02:02:54.505Z,3.25
2022-10-10T02:05:40.871Z,3.33
2022-10-10T02:08:31.096Z,3.30
2022-10-10T02:11:06.268Z,4.60
2022-10-10T02:13:44.079Z,3.38
2022-10-10T02:16:19.053Z,3.95
2022-10-10T02:18:49.272Z,5.03
2022-10-10T02:21:18.520Z,5.47
2022-10-10T02:23:50.642Z,4.32
2022-10-10T02:26:19.681Z,4.20
2022-10-10T02:28:57.412Z,3.13
2022-10-10T02:31:51.704Z,3.23
2022-10-10T02:34:27.701Z,2.75
2022-10-10T02:37:03.015Z,5.82
2022-10-10T02:39:35.756Z,3.30
2022-10-10T02:42:07.551Z,3.60
2022-10-10T02:44:35.810Z,3.00
2022-10-10T02:47:03.887Z,3.05
2022-10-10T02:49:34.351Z,3.83
2022-10-10T02:52:02.493Z,2.80
2022-10-10T02:54:30.060Z,3.42
2022-10-10T02:56:57.730Z,2.50
2022-10-10T02:59:25.572Z,3.63
2022-10-10T03:01:53.160Z,3.80
2022-10-10T03:04:20.898Z,2.60
2022-10-10T03:06:48.572Z,3.03
2022-10-10T03:09:16.076Z,3.87
2022-10-10T03:11:43.693Z,2.53
2022-10-10T03:14:11.221Z,4.45
2022-10-10T03:16:38.859Z,4.05
2022-10-10T03:19:08.704Z,3.10
2022-10-10T03:21:36.903Z,2.33
2022-10-10T03:24:05.802Z,3.05
2022-10-10T03:26:33.594Z,2.83
2022-10-10T03:29:03.230Z,2.70
2022-10-10T03:31:31.348Z,3.10
2022-10-10T03:33:59.193Z,2.23
2022-10-10T03:36:27.506Z,2.47
2022-10-10T03:38:55.110Z,3.40
2022-10-10T03:41:22.643Z,3.60
2022-10-10T03:43:50.023Z,3.53
2022-10-10T03:46:17.752Z,2.63
2022-10-10T03:48:45.148Z,2.35
2022-10-10T03:51:12.865Z,2.42
2022-10-10T03:53:40.227Z,3.00
2022-10-10T03:56:07.832Z,3.65
2022-10-10T03:58:35.754Z,4.07
2022-10-10T04:01:04.966Z,2.58
2022-10-10T04:03:33.071Z,3.00
2022-10-10T04:06:00.956Z,2.85
2022-10-10T04:08:30.263Z,4.53
2022-10-10T04:10:57.757Z,2.80
2022-10-10T04:13:29.100Z,3.35
2022-10-10T04:15:57.683Z,4.55
2022-10-10T04:18:25.589Z,4.65
2022-10-10T04:20:53.630Z,3.90
2022-10-10T04:23:21.910Z,3.50
2022-10-10T04:25:52.853Z,3.40
2022-10-10T04:28:20.415Z,3.85
2022-10-10T04:30:48.458Z,2.95
2022-10-10T04:33:16.105Z,3.65
2022-10-10T04:35:43.647Z,3.37
2022-10-10T04:38:11.161Z,3.33
2022-10-10T04:40:38.615Z,3.38
2022-10-10T04:43:06.145Z,3.47
2022-10-10T04:45:37.551Z,3.40
2022-10-10T04:48:05.730Z,3.97
2022-10-10T04:50:33.615Z,2.40
2022-10-10T04:53:01.047Z,13.80
2022-10-10T04:55:28.521Z,22.98
2022-10-10T04:57:56.135Z,24.23
2022-10-10T05:00:23.686Z,6.77
2022-10-10T05:02:51.382Z,3.70
2022-10-10T05:05:19.362Z,11.55
2022-10-10T05:07:47.656Z,6.30
2022-10-10T05:10:17.402Z,18.02
2022-10-10T05:12:44.889Z,123.57
2022-10-10T05:15:12.406Z,34.38
2022-10-10T05:17:39.963Z,83.88
2022-10-10T05:20:07.886Z,124.25
2022-10-10T05:22:36.055Z,73.05
2022-10-10T05:25:03.961Z,36.10
2022-10-10T05:27:31.371Z,14.20
2022-10-10T05:29:58.846Z,6.72
2022-10-10T05:32:26.286Z,5.55
2022-10-10T05:34:53.830Z,4.38
2022-10-10T05:37:21.571Z,2.87
2022-10-10T05:39:54.404Z,4.70
2022-10-10T05:42:22.401Z,6.72
2022-10-10T05:44:50.005Z,7.07
2022-10-10T05:47:17.812Z,10.57
2022-10-10T05:49:45.321Z,11.07
2022-10-10T05:52:12.778Z,8.10
2022-10-10T05:54:40.681Z,8.02
2022-10-10T05:57:10.632Z,8.75
2022-10-10T05:59:40.575Z,7.97
2022-10-10T06:02:08.035Z,10.23
2022-10-10T06:04:35.543Z,7.80
2022-10-10T06:07:03.006Z,6.40
2022-10-10T06:09:30.495Z,6.70
2022-10-10T06:11:58.046Z,6.70
2022-10-10T06:14:25.583Z,5.47
2022-10-10T06:16:53.006Z,5.53
2022-10-10T06:19:21.091Z,5.07
2022-10-10T06:21:50.081Z,4.47
2022-10-10T06:24:17.604Z,3.50
2022-10-10T06:26:45.081Z,3.43
2022-10-10T06:29:12.765Z,3.47
2022-10-10T06:31:41.491Z,3.47
2022-10-10T06:34:09.047Z,5.72
2022-10-10T06:36:36.501Z,4.50
2022-10-10T06:39:04.462Z,5.73
2022-10-10T06:41:31.925Z,6.07
2022-10-10T06:43:59.402Z,11.77
2022-10-10T06:46:27.241Z,4.90
2022-10-10T06:48:54.816Z,3.45
2022-10-10T06:51:22.461Z,3.07
2022-10-10T06:53:50.161Z,2.95
2022-10-10T06:56:27.320Z,4.00
2022-10-10T06:58:55.367Z,5.97
2022-10-10T07:01:24.755Z,3.70
2022-10-10T07:03:52.646Z,4.10
2022-10-10T07:06:20.186Z,3.78
2022-10-10T07:08:47.881Z,4.05
2022-10-10T07:11:15.446Z,4.20
2022-10-10T07:13:42.921Z,4.38
2022-10-10T07:16:11.761Z,3.70
2022-10-10T07:18:39.099Z,5.38
2022-10-10T07:21:07.005Z,4.68
2022-10-10T07:23:36.763Z,3.85
2022-10-10T07:26:11.405Z,5.70
2022-10-10T07:28:39.474Z,5.27
2022-10-10T07:31:10.363Z,4.38
2022-10-10T07:33:50.185Z,3.38
2022-10-10T07:36:19.286Z,2.92
2022-10-10T07:38:52.275Z,4.93
2022-10-10T07:41:20.411Z,2.80
2022-10-10T07:43:47.926Z,3.17
2022-10-10T07:46:18.017Z,3.08
2022-10-10T07:48:45.734Z,3.03
2022-10-10T07:51:13.483Z,3.28
2022-10-10T07:53:41.771Z,3.17
2022-10-10T07:56:10.493Z,2.72
2022-10-10T07:58:38.727Z,3.25
2022-10-10T08:01:09.127Z,2.63
2022-10-10T08:03:36.927Z,3.30
2022-10-10T08:06:10.696Z,2.60
2022-10-10T08:08:48.517Z,2.63
2022-10-10T08:11:19.287Z,3.03
2022-10-10T08:13:46.802Z,2.70
2022-10-10T08:16:14.686Z,3.10
2022-10-10T08:18:42.362Z,2.73
2022-10-10T08:21:12.467Z,2.78
2022-10-10T08:23:40.604Z,2.50
2022-10-10T08:26:10.802Z,2.63
2022-10-10T08:28:39.316Z,2.97
2022-10-10T08:31:14.957Z,2.90
2022-10-10T08:33:44.274Z,2.22
2022-10-10T08:36:20.663Z,3.58
2022-10-10T08:38:48.598Z,3.40
2022-10-10T08:41:46.873Z,3.15
2022-10-10T08:44:20.430Z,2.90
2022-10-10T08:46:51.044Z,3.08
2022-10-10T08:49:35.508Z,2.65
2022-10-10T08:52:15.540Z,3.13
2022-10-10T08:54:45.359Z,2.72
2022-10-10T08:57:52.954Z,3.07
2022-10-10T09:00:24.678Z,3.60
2022-10-10T09:02:58.560Z,2.88
2022-10-10T09:05:32.143Z,3.47
2022-10-10T09:08:26.672Z,3.15
2022-10-10T09:11:06.649Z,2.97
2022-10-10T09:13:36.322Z,3.08
2022-10-10T09:16:37.417Z,3.03
2022-10-10T09:19:31.841Z,2.50
2022-10-10T09:22:05.610Z,2.55
2022-10-10T09:24:45.720Z,2.03
2022-10-10T09:27:30.390Z,2.75
2022-10-10T09:30:06.623Z,2.45
2022-10-10T09:32:53.029Z,2.72
2022-10-10T09:35:25.037Z,2.17
2022-10-10T09:38:12.478Z,3.27
2022-10-10T09:41:14.007Z,2.50
2022-10-10T09:43:42.471Z,2.45
2022-10-10T09:46:10.352Z,2.40
2022-10-10T09:48:43.143Z,2.70
2022-10-10T09:51:16.942Z,1.90
2022-10-10T09:53:46.434Z,3.47
2022-10-10T09:56:24.793Z,2.63
2022-10-10T09:58:54.438Z,2.40
2022-10-10T10:01:23.554Z,3.00
2022-10-10T10:04:28.958Z,2.30
2022-10-10T10:07:07.641Z,2.08
2022-10-10T10:09:35.314Z,1.88
2022-10-10T10:12:05.674Z,2.38
2022-10-10T10:14:39.096Z,1.90
2022-10-10T10:17:16.233Z,1.20
2022-10-10T10:19:46.483Z,1.67
2022-10-10T10:22:35.679Z,2.35
2022-10-10T10:25:32.634Z,1.35
2022-10-10T10:28:26.807Z,1.63
2022-10-10T10:30:59.466Z,1.80
2022-10-10T10:33:56.462Z,1.55
2022-10-10T10:36:32.862Z,1.55
2022-10-10T10:39:39.031Z,1.08
2022-10-10T10:42:16.818Z,2.17
2022-10-10T10:45:02.983Z,1.47
2022-10-10T10:47:33.373Z,1.08
2022-10-10T10:50:19.823Z,1.73
2022-10-10T10:52:54.414Z,1.55
2022-10-10T10:55:40.369Z,1.80
2022-10-10T11:01:58.653Z,0.85
2022-10-10T11:05:22.745Z,1.42
2022-10-10T11:07:53.242Z,1.13
2022-10-10T11:10:41.119Z,1.55
2022-10-10T11:13:46.957Z,0.90
2022-10-10T11:16:49.087Z,1.73
2022-10-10T11:19:35.204Z,1.77
2022-10-10T11:22:14.213Z,1.25
2022-10-10T11:24:44.957Z,2.28
2022-10-10T11:27:19.060Z,1.50
2022-10-10T11:29:49.520Z,1.00
2022-10-10T11:32:22.273Z,1.73
2022-10-10T11:35:10.230Z,1.73
2022-10-10T11:37:42.815Z,3.28
2022-10-10T11:40:27.975Z,2.07
2022-10-10T11:43:19.820Z,1.52
2022-10-10T11:45:55.041Z,1.70
2022-10-10T11:48:48.295Z,1.52
2022-10-10T11:51:46.780Z,1.20
2022-10-10T11:54:44.695Z,1.40
2022-10-10T11:57:23.937Z,1.48
2022-10-10T11:59:58.382Z,1.13
2022-10-10T12:02:37.267Z,1.83
2022-10-10T12:05:06.619Z,1.48
2022-10-10T12:07:57.021Z,1.13
2022-10-10T12:10:48.981Z,1.23
2022-10-10T12:13:28.576Z,1.50
2022-10-10T12:15:59.353Z,1.00
2022-10-10T12:18:38.895Z,2.05
2022-10-10T12:21:16.059Z,0.90
2022-10-10T12:24:10.142Z,1.58
2022-10-10T12:26:55.817Z,2.00
2022-10-10T12:29:42.108Z,1.17
2022-10-10T12:32:15.936Z,1.33
2022-10-10T12:34:49.716Z,1.67
2022-10-10T12:37:36.482Z,1.90
2022-10-10T12:40:20.613Z,2.25
2022-10-10T12:42:48.025Z,1.30
2022-10-10T12:45:30.644Z,1.88
2022-10-10T12:48:07.063Z,1.50
2022-10-10T12:50:42.887Z,1.13
2022-10-10T12:53:13.349Z,1.20
2022-10-10T12:55:47.201Z,1.75
2022-10-10T12:58:27.954Z,2.40
2022-10-10T13:01:02.619Z,1.43
2022-10-10T13:03:43.186Z,1.35
2022-10-10T13:06:32.477Z,2.38
2022-10-10T13:09:04.170Z,1.33
2022-10-10T13:11:31.734Z,2.58
2022-10-10T13:13:59.316Z,2.13
2022-10-10T13:16:33.757Z,1.10
2022-10-10T13:19:01.858Z,2.47
2022-10-10T13:21:31.302Z,1.98
2022-10-10T13:24:05.371Z,1.73
2022-10-10T13:26:40.703Z,1.93
2022-10-10T13:29:20.681Z,1.48
2022-10-10T13:31:48.649Z,2.08
2022-10-10T13:34:26.412Z,1.75
2022-10-10T13:36:57.654Z,2.47
2022-10-10T13:39:25.868Z,1.90
2022-10-10T13:41:54.539Z,1.83
2022-10-10T13:44:45.375Z,2.20
2022-10-10T13:47:46.910Z,2.05
2022-10-10T13:50:23.719Z,2.30
2022-10-10T13:52:51.334Z,1.63
2022-10-10T13:55:27.776Z,2.13
2022-10-10T13:57:59.568Z,2.15
2022-10-10T14:00:32.962Z,1.83
2022-10-10T14:03:01.000Z,1.98
2022-10-10T14:05:31.202Z,1.93
2022-10-10T14:07:59.653Z,2.35
2022-10-10T14:10:29.191Z,2.92
2022-10-10T14:13:00.867Z,1.60
2022-10-10T14:15:43.783Z,2.25
2022-10-10T14:18:23.111Z,1.97
2022-10-10T14:20:51.413Z,1.85
2022-10-10T14:23:19.412Z,2.25
2022-10-10T14:25:49.050Z,1.63
2022-10-10T14:28:22.568Z,2.30
2022-10-10T14:30:50.607Z,1.90
2022-10-10T14:33:19.787Z,1.48
2022-10-10T14:35:48.725Z,1.70
2022-10-10T14:38:16.704Z,2.10
2022-10-10T14:40:46.204Z,2.50
2022-10-10T14:43:14.137Z,1.77
2022-10-10T14:45:41.734Z,1.98
2022-10-10T14:48:11.632Z,1.52
2022-10-10T14:50:44.316Z,1.65
2022-10-10T14:53:12.449Z,2.97
2022-10-10T14:55:43.922Z,2.17
2022-10-10T14:58:29.712Z,2.03
2022-10-10T15:00:57.739Z,2.13
2022-10-10T15:03:25.353Z,1.50
2022-10-10T15:05:52.933Z,1.92
2022-10-10T15:08:20.575Z,1.50
2022-10-10T15:10:48.573Z,2.35
2022-10-10T15:13:16.673Z,2.47
2022-10-10T15:15:44.188Z,2.35
2022-10-10T15:18:32.139Z,2.95
2022-10-10T15:20:59.831Z,2.70
2022-10-10T15:23:27.536Z,1.95
2022-10-10T15:26:01.443Z,3.35
2022-10-10T15:28:29.720Z,2.58
2022-10-10T15:30:57.218Z,2.00
2022-10-10T15:33:25.050Z,1.93
2022-10-10T15:36:09.526Z,1.45
2022-10-10T15:38:38.433Z,2.00
2022-10-10T15:41:10.933Z,1.48
2022-10-10T15:43:58.878Z,2.50
2022-10-10T15:46:28.218Z,1.30
2022-10-10T15:49:00.595Z,1.48
2022-10-10T15:51:29.550Z,3.05
2022-10-10T15:53:59.478Z,1.55
2022-10-10T15:56:28.133Z,2.03
2022-10-10T15:59:07.725Z,1.90
2022-10-10T16:01:36.570Z,2.03
2022-10-10T16:04:08.304Z,1.77
2022-10-10T16:06:36.857Z,2.25
2022-10-10T16:09:27.524Z,2.72
2022-10-10T16:11:54.518Z,1.67
2022-10-10T16:14:22.049Z,2.28
2022-10-10T16:16:51.578Z,2.35
2022-10-10T16:19:19.818Z,2.17
2022-10-10T16:21:48.558Z,2.33
2022-10-10T16:24:16.138Z,2.63
2022-10-10T16:26:44.258Z,2.25
2022-10-10T16:29:13.153Z,1.90
2022-10-10T16:31:44.279Z,1.75
2022-10-10T16:34:14.547Z,3.33
2022-10-10T16:36:46.357Z,1.90
2022-10-10T16:39:14.425Z,2.28
2022-10-10T16:41:48.055Z,2.45
2022-10-10T16:44:17.189Z,1.90
2022-10-10T16:46:46.091Z,2.92
2022-10-10T16:49:17.113Z,2.43
2022-10-10T16:51:45.053Z,2.72
2022-10-10T16:54:12.918Z,2.72
2022-10-10T16:56:40.578Z,2.60
2022-10-10T16:59:10.618Z,3.28
2022-10-10T17:01:39.006Z,2.87
2022-10-10T17:04:07.537Z,2.63
2022-10-10T17:06:38.153Z,3.35
2022-10-10T17:09:12.417Z,3.38
2022-10-10T17:11:40.424Z,3.08
2022-10-10T17:14:08.537Z,3.07
2022-10-10T17:19:25.740Z,3.58
2022-10-10T17:21:53.494Z,3.40
2022-10-10T17:24:21.545Z,3.28
2022-10-10T17:26:49.213Z,2.93
2022-10-10T17:29:16.905Z,3.08
2022-10-10T17:31:44.493Z,4.95
2022-10-10T17:34:12.253Z,2.90
2022-10-10T17:36:40.218Z,3.70
2022-10-10T17:39:08.781Z,3.60
2022-10-10T17:41:38.400Z,3.03
2022-10-10T17:44:11.054Z,3.10
2022-10-10T17:46:39.755Z,3.00
2022-10-10T17:49:10.053Z,2.80
2022-10-10T17:51:40.894Z,2.37
2022-10-10T17:54:10.838Z,2.63
2022-10-10T17:56:41.745Z,2.95
2022-10-10T17:59:11.359Z,2.33
2022-10-10T18:01:45.134Z,2.13
2022-10-10T18:04:16.698Z,2.57
2022-10-10T18:06:45.453Z,2.30
2022-10-10T18:09:13.739Z,2.90
2022-10-10T18:11:41.470Z,2.90
2022-10-10T18:14:09.893Z,2.92
2022-10-10T18:16:38.785Z,2.40
2022-10-10T18:19:07.934Z,3.38
2022-10-10T18:21:36.939Z,3.58
2022-10-10T18:24:05.213Z,2.75
2022-10-10T18:26:34.098Z,3.45
2022-10-10T18:29:01.936Z,3.13
2022-10-10T18:31:35.857Z,3.25
2022-10-10T18:34:06.779Z,4.82
2022-10-10T18:36:40.268Z,5.55
2022-10-10T18:39:13.393Z,4.00
2022-10-10T18:41:41.915Z,3.87
2022-10-10T18:44:13.320Z,3.20
2022-10-10T18:46:41.259Z,4.00
2022-10-10T18:49:11.791Z,3.53
2022-10-10T18:51:41.791Z,4.13
2022-10-10T18:54:13.192Z,3.33
2022-10-10T18:56:42.226Z,3.50
2022-10-10T18:59:25.118Z,3.78
2022-10-10T19:01:53.532Z,3.45
2022-10-10T19:04:21.393Z,3.08
2022-10-10T19:06:56.234Z,3.00
2022-10-10T19:09:25.645Z,3.22
2022-10-10T19:11:53.751Z,3.35
2022-10-10T19:14:21.588Z,3.42
2022-10-10T19:16:49.448Z,4.40
2022-10-10T19:19:19.747Z,5.67
2022-10-10T19:21:49.027Z,4.03
2022-10-10T19:24:21.590Z,4.80
2022-10-10T19:26:56.981Z,3.08
2022-10-10T19:29:27.928Z,5.75
2022-10-10T19:31:56.547Z,4.53
2022-10-10T19:34:24.991Z,4.32
2022-10-10T19:36:52.567Z,4.22
2022-10-10T19:39:20.376Z,3.17
2022-10-10T19:41:48.009Z,3.83
2022-10-10T19:44:15.576Z,3.90
2022-10-10T19:46:43.307Z,4.50
2022-10-10T19:49:11.165Z,3.80
2022-10-10T19:51:38.712Z,3.40
2022-10-10T19:54:06.191Z,3.60
2022-10-10T19:56:33.660Z,3.70
2022-10-10T19:59:04.819Z,3.22
2022-10-10T20:01:32.768Z,3.35
2022-10-10T20:04:00.441Z,2.33
2022-10-10T20:06:28.608Z,2.92
2022-10-10T20:08:56.332Z,2.43
2022-10-10T20:11:26.603Z,2.53
2022-10-10T20:13:56.080Z,2.30
2022-10-10T20:16:25.694Z,2.53
2022-10-10T20:18:54.039Z,2.95
2022-10-10T20:21:25.808Z,2.07
2022-10-10T20:23:54.751Z,3.10
2022-10-10T20:26:24.182Z,2.60
2022-10-10T20:28:52.671Z,3.00
2022-10-10T20:31:23.300Z,2.00
2022-10-10T20:33:52.633Z,2.17
2022-10-10T20:36:21.557Z,2.50
2022-10-10T20:38:54.195Z,2.95
2022-10-10T20:41:22.902Z,2.67
2022-10-10T20:43:50.385Z,3.17
2022-10-10T20:46:17.973Z,2.10
2022-10-10T20:48:45.399Z,2.13
2022-10-10T20:51:14.368Z,3.45
2022-10-10T20:53:42.815Z,2.63
2022-10-10T20:56:12.533Z,3.25
2022-10-10T20:58:41.181Z,2.30
2022-10-10T21:01:14.493Z,2.35
2022-10-10T21:03:42.903Z,2.90
2022-10-10T21:06:15.921Z,2.08
2022-10-10T21:08:44.122Z,2.65
2022-10-10T21:11:14.591Z,1.93
2022-10-10T21:13:45.447Z,2.30
2022-10-10T21:16:16.596Z,2.20
2022-10-10T21:18:57.024Z,2.67
2022-10-10T21:21:26.648Z,2.30
2022-10-10T21:23:56.498Z,2.30
2022-10-10T21:26:26.642Z,2.60
2022-10-10T21:28:55.229Z,2.28
2022-10-10T21:31:25.252Z,2.13
2022-10-10T21:33:54.070Z,2.00
2022-10-10T21:36:23.000Z,2.13
2022-10-10T21:38:50.553Z,2.45
2022-10-10T21:41:20.482Z,2.35
2022-10-10T21:43:50.133Z,2.35
2022-10-10T21:46:23.706Z,2.85
2022-10-10T21:48:52.639Z,1.93
2022-10-10T21:51:21.079Z,2.28
2022-10-10T21:53:49.027Z,2.72
2022-10-10T21:56:17.351Z,2.20
2022-10-10T21:58:48.616Z,2.47
2022-10-10T22:01:19.591Z,2.90
2022-10-10T22:03:49.199Z,2.55
2022-10-10T22:06:21.995Z,2.78
2022-10-10T22:08:52.145Z,2.67
2022-10-10T22:11:22.644Z,2.50
2022-10-10T22:13:50.221Z,1.73
2022-10-10T22:16:18.505Z,2.22
2022-10-10T22:18:46.069Z,2.30
2022-10-10T22:21:16.090Z,1.95
2022-10-10T22:23:45.029Z,2.20
2022-10-10T22:26:16.229Z,2.13
2022-10-10T22:28:45.088Z,10.25
2022-10-10T22:31:15.911Z,2.88
2022-10-10T22:33:43.872Z,2.45
2022-10-10T22:36:12.147Z,2.58
2022-10-10T22:38:44.797Z,2.13
2022-10-10T22:41:13.676Z,2.20
2022-10-10T22:43:42.888Z,2.28
2022-10-10T22:46:10.545Z,2.90
2022-10-10T22:48:38.494Z,2.50
2022-10-10T22:51:09.069Z,2.03
2022-10-10T22:53:36.835Z,2.60
2022-10-10T22:56:05.286Z,2.30
2022-10-10T22:58:33.466Z,1.95
2022-10-10T23:01:09.501Z,2.08
2022-10-10T23:03:37.583Z,2.00
2022-10-10T23:06:06.188Z,2.22
2022-10-10T23:08:33.975Z,2.38
2022-10-10T23:11:01.865Z,2.25
2022-10-10T23:13:30.176Z,2.22
2022-10-10T23:15:57.931Z,2.50
2022-10-10T23:18:25.577Z,2.20
2022-10-10T23:20:53.127Z,2.47
2022-10-10T23:23:20.604Z,2.40
2022-10-10T23:25:49.160Z,2.63
2022-10-10T23:28:18.206Z,1.87
2022-10-10T23:30:47.591Z,2.33
2022-10-10T23:33:16.747Z,2.40
2022-10-10T23:35:44.415Z,2.28
2022-10-10T23:38:12.002Z,2.63
2022-10-10T23:40:39.423Z,1.70
2022-10-10T23:43:07.786Z,2.33
2022-10-10T23:45:35.556Z,2.88
2022-10-10T23:48:03.004Z,2.63
2022-10-10T23:50:30.598Z,2.30
2022-10-10T23:52:58.192Z,2.60
2022-10-10T23:55:25.967Z,2.60
2022-10-10T23:57:53.333Z,2.75
