createdAt,value
2023-01-25T00:06:19.177Z,31.10
2023-01-25T00:08:52.686Z,30.00
2023-01-25T00:11:21.494Z,31.70
2023-01-25T00:13:49.727Z,27.50
2023-01-25T00:16:17.854Z,32.90
2023-01-25T00:18:45.857Z,29.30
2023-01-25T00:21:15.240Z,30.20
2023-01-25T00:23:43.276Z,28.80
2023-01-25T00:26:11.442Z,30.40
2023-01-25T00:28:40.696Z,26.90
2023-01-25T00:31:20.233Z,27.70
2023-01-25T00:34:01.986Z,25.90
2023-01-25T00:36:37.811Z,25.80
2023-01-25T00:39:13.665Z,23.50
2023-01-25T00:41:42.932Z,23.90
2023-01-25T00:44:11.505Z,27.60
2023-01-25T00:46:40.188Z,26.50
2023-01-25T00:49:31.767Z,25.90
2023-01-25T00:52:00.012Z,22.60
2023-01-25T00:54:30.081Z,27.20
2023-01-25T00:56:58.691Z,26.60
2023-01-25T00:59:27.514Z,26.60
2023-01-25T01:01:55.833Z,25.10
2023-01-25T01:04:26.911Z,24.10
2023-01-25T01:06:55.880Z,24.30
2023-01-25T01:09:24.178Z,24.60
2023-01-25T01:11:54.258Z,24.30
2023-01-25T01:14:22.904Z,21.80
2023-01-25T01:16:57.076Z,22.10
2023-01-25T01:19:30.984Z,25.40
2023-01-25T01:21:58.950Z,22.80
2023-01-25T01:24:30.484Z,21.60
2023-01-25T01:27:02.025Z,21.40
2023-01-25T01:29:30.100Z,22.50
2023-01-25T01:31:59.120Z,22.20
2023-01-25T01:34:29.723Z,23.60
2023-01-25T01:36:58.352Z,23.10
2023-01-25T01:39:27.958Z,24.10
2023-01-25T01:41:58.634Z,24.00
2023-01-25T01:44:47.663Z,23.60
2023-01-25T01:47:22.682Z,22.80
2023-01-25T01:49:54.397Z,20.00
2023-01-25T01:52:27.614Z,21.80
2023-01-25T01:55:09.406Z,21.70
2023-01-25T01:57:46.464Z,21.60
2023-01-25T02:00:17.702Z,21.10
2023-01-25T02:02:46.977Z,23.50
2023-01-25T02:05:20.122Z,23.60
2023-01-25T02:07:49.866Z,21.30
2023-01-25T02:10:20.264Z,24.00
2023-01-25T02:12:48.941Z,22.10
2023-01-25T02:15:19.863Z,22.20
2023-01-25T02:17:48.334Z,22.90
2023-01-25T02:20:26.996Z,22.50
2023-01-25T02:23:18.921Z,22.80
2023-01-25T02:25:48.118Z,25.90
2023-01-25T02:28:17.277Z,24.80
2023-01-25T02:30:45.402Z,22.30
2023-01-25T02:33:13.465Z,24.30
2023-01-25T02:35:51.560Z,21.30
2023-01-25T02:38:21.572Z,21.90
2023-01-25T02:40:56.533Z,25.40
2023-01-25T02:43:30.009Z,24.10
2023-01-25T02:46:02.316Z,22.00
2023-01-25T02:48:31.803Z,24.20
2023-01-25T02:51:00.055Z,22.10
2023-01-25T02:53:29.483Z,24.60
2023-01-25T02:55:57.522Z,24.10
2023-01-25T02:58:25.601Z,23.70
2023-01-25T03:00:53.721Z,23.40
2023-01-25T03:03:21.948Z,19.40
2023-01-25T03:05:50.087Z,22.90
2023-01-25T03:08:18.591Z,26.60
2023-01-25T03:10:47.359Z,24.60
2023-01-25T03:13:16.365Z,28.00
2023-01-25T03:15:44.686Z,26.80
2023-01-25T03:18:13.038Z,26.20
2023-01-25T03:20:41.364Z,27.60
2023-01-25T03:23:09.469Z,24.60
2023-01-25T03:25:40.989Z,24.00
2023-01-25T03:28:12.744Z,24.30
2023-01-25T03:30:41.246Z,22.80
2023-01-25T03:33:09.469Z,27.00
2023-01-25T03:35:45.962Z,23.90
2023-01-25T03:38:14.271Z,23.30
2023-01-25T03:40:42.459Z,22.80
2023-01-25T03:43:11.498Z,20.80
2023-01-25T03:45:39.425Z,23.10
2023-01-25T03:48:07.861Z,23.20
2023-01-25T03:50:38.519Z,21.10
2023-01-25T03:53:35.857Z,21.60
2023-01-25T03:56:10.096Z,19.90
2023-01-25T03:58:39.135Z,19.10
2023-01-25T04:01:08.051Z,20.50
2023-01-25T04:03:36.304Z,18.00
2023-01-25T04:06:06.189Z,18.20
2023-01-25T04:08:35.007Z,18.50
2023-01-25T04:11:06.801Z,18.40
2023-01-25T04:13:36.803Z,17.80
2023-01-25T04:16:07.215Z,18.90
2023-01-25T04:18:57.217Z,15.40
2023-01-25T04:21:25.876Z,14.90
2023-01-25T04:23:54.181Z,14.80
2023-01-25T04:26:22.620Z,18.30
2023-01-25T04:28:55.508Z,19.50
2023-01-25T04:31:25.681Z,16.20
2023-01-25T04:33:57.617Z,14.00
2023-01-25T04:36:26.361Z,16.80
2023-01-25T04:38:54.359Z,15.50
2023-01-25T04:41:27.031Z,16.50
2023-01-25T04:43:55.896Z,16.80
2023-01-25T04:46:24.109Z,15.30
2023-01-25T04:48:52.860Z,16.90
2023-01-25T04:51:22.709Z,15.20
2023-01-25T04:53:51.456Z,14.10
2023-01-25T04:56:20.152Z,15.30
2023-01-25T04:58:52.258Z,16.20
2023-01-25T05:01:22.511Z,17.20
2023-01-25T05:03:51.209Z,15.30
2023-01-25T05:06:40.785Z,16.00
2023-01-25T05:09:10.963Z,18.10
2023-01-25T05:11:41.555Z,15.60
2023-01-25T05:14:14.738Z,14.90
2023-01-25T05:16:45.088Z,17.50
2023-01-25T05:19:13.386Z,15.30
2023-01-25T05:22:03.410Z,14.70
2023-01-25T05:24:37.035Z,13.70
2023-01-25T05:27:08.996Z,15.30
2023-01-25T05:29:57.424Z,14.70
2023-01-25T05:32:36.549Z,14.40
2023-01-25T05:35:05.106Z,15.30
2023-01-25T10:02:36.848Z,20.50
2023-01-25T10:05:26.963Z,21.20
2023-01-25T10:07:58.080Z,19.50
2023-01-25T10:10:34.749Z,18.50
2023-01-25T10:13:04.484Z,21.20
2023-01-25T10:15:37.761Z,19.20
2023-01-25T10:18:18.885Z,20.40
2023-01-25T10:21:16.581Z,20.20
2023-01-25T10:24:22.241Z,21.40
2023-01-25T10:26:56.359Z,20.00
2023-01-25T10:29:28.050Z,19.80
2023-01-25T10:31:57.845Z,16.80
2023-01-25T10:34:27.424Z,17.60
2023-01-25T10:36:55.079Z,18.50
2023-01-25T10:39:21.723Z,21.00
2023-01-25T10:41:52.260Z,20.50
2023-01-25T10:44:21.670Z,16.40
2023-01-25T10:46:51.666Z,20.60
2023-01-25T10:49:24.313Z,20.80
2023-01-25T10:51:51.001Z,19.40
2023-01-25T10:54:17.589Z,20.50
2023-01-25T10:56:44.258Z,21.30
2023-01-25T10:59:25.094Z,18.70
2023-01-25T11:01:52.130Z,19.10
2023-01-25T11:04:23.847Z,18.20
2023-01-25T11:06:51.811Z,20.60
2023-01-25T11:09:21.623Z,20.30
2023-01-25T11:11:59.317Z,19.90
2023-01-25T11:14:27.593Z,20.30
2023-01-25T11:16:55.666Z,21.40
2023-01-25T11:19:39.537Z,21.90
2023-01-25T11:22:28.159Z,20.50
2023-01-25T11:24:54.802Z,22.50
2023-01-25T11:27:26.119Z,25.70
2023-01-25T11:30:06.092Z,25.20
2023-01-25T11:32:33.261Z,25.60
2023-01-25T11:35:00.408Z,24.50
2023-01-25T11:38:04.933Z,24.50
2023-01-25T11:40:37.843Z,25.10
2023-01-25T11:43:09.264Z,27.00
2023-01-25T11:48:30.195Z,25.20
2023-01-25T11:51:02.846Z,26.50
2023-01-25T11:54:07.423Z,25.40
2023-01-25T11:56:41.479Z,24.70
2023-01-25T11:59:34.561Z,27.30
2023-01-25T12:02:39.141Z,28.10
2023-01-25T12:05:21.845Z,26.80
2023-01-25T12:08:26.752Z,23.70
2023-01-25T12:11:08.968Z,27.40
2023-01-25T12:13:52.137Z,27.80
2023-01-25T12:16:37.240Z,28.00
2023-01-25T12:19:41.493Z,28.60
2023-01-25T12:22:14.446Z,27.90
2023-01-25T12:24:56.350Z,24.20
2023-01-25T12:27:37.956Z,27.00
2023-01-25T12:30:26.514Z,30.60
2023-01-25T12:33:13.609Z,31.40
2023-01-25T12:35:43.908Z,29.90
2023-01-25T12:38:18.457Z,33.40
2023-01-25T12:40:54.231Z,29.40
2023-01-25T12:43:24.931Z,28.40
2023-01-25T12:45:53.318Z,31.60
2023-01-25T12:48:21.894Z,30.30
2023-01-25T12:50:56.312Z,32.00
2023-01-25T12:53:24.300Z,31.20
2023-01-25T12:55:51.336Z,32.70
2023-01-25T12:58:37.437Z,34.70
2023-01-25T13:01:10.931Z,32.80
2023-01-25T13:03:56.435Z,34.10
2023-01-25T13:06:47.318Z,35.10
2023-01-25T13:10:03.208Z,34.80
2023-01-25T13:12:51.439Z,31.50
2023-01-25T13:15:39.724Z,41.20
2023-01-25T13:18:28.446Z,35.70
2023-01-25T13:20:56.780Z,30.80
2023-01-25T13:23:34.835Z,38.50
2023-01-25T13:26:20.516Z,38.40
2023-01-25T13:28:48.465Z,34.40
2023-01-25T13:31:51.608Z,39.50
2023-01-25T13:34:43.725Z,36.90
2023-01-25T13:37:19.071Z,36.00
2023-01-25T13:40:05.921Z,37.70
2023-01-25T13:42:34.200Z,39.50
2023-01-25T13:45:13.872Z,36.10
2023-01-25T13:47:41.938Z,34.60
2023-01-25T13:50:18.050Z,36.60
2023-01-25T18:01:12.602Z,54.70
2023-01-25T18:03:40.897Z,52.90
2023-01-25T18:06:11.231Z,46.70
2023-01-25T18:08:41.851Z,43.50
2023-01-25T18:11:09.774Z,46.70
2023-01-25T18:13:49.658Z,49.40
2023-01-25T18:16:17.379Z,52.70
2023-01-25T18:18:46.332Z,50.20
2023-01-25T18:21:23.652Z,45.30
2023-01-25T18:23:51.901Z,49.60
2023-01-25T18:26:25.696Z,47.00
2023-01-25T18:29:45.813Z,51.70
2023-01-25T18:32:13.461Z,48.50
2023-01-25T18:34:40.011Z,54.40
2023-01-25T18:37:17.079Z,52.00
2023-01-25T18:39:45.340Z,52.00
2023-01-25T18:42:11.921Z,49.20
2023-01-25T18:44:38.919Z,50.30
2023-01-25T18:47:05.980Z,60.90
2023-01-25T18:49:32.553Z,50.50
2023-01-25T18:52:10.836Z,49.70
2023-01-25T18:54:38.442Z,49.70
2023-01-25T18:57:06.243Z,51.60
2023-01-25T18:59:33.407Z,48.80
2023-01-25T19:02:00.028Z,48.20
2023-01-25T19:04:27.318Z,50.70
2023-01-25T19:06:56.930Z,48.20
2023-01-25T19:09:24.517Z,51.30
2023-01-25T19:11:51.286Z,49.30
2023-01-25T19:14:18.477Z,52.70
2023-01-25T19:16:45.299Z,44.60
2023-01-25T19:19:11.846Z,49.10
2023-01-25T19:21:38.805Z,46.20
2023-01-25T19:24:09.063Z,49.00
2023-01-25T19:26:36.271Z,47.90
2023-01-25T19:29:02.898Z,49.50
2023-01-25T19:31:31.828Z,47.90
2023-01-25T19:34:00.523Z,47.70
2023-01-25T19:36:28.539Z,47.50
2023-01-25T19:38:56.917Z,43.20
2023-01-25T19:41:26.160Z,55.70
2023-01-25T19:43:54.195Z,45.10
2023-01-25T19:46:23.919Z,45.00
2023-01-25T19:48:52.773Z,44.20
2023-01-25T19:51:41.680Z,49.00
2023-01-25T19:54:16.217Z,42.70
2023-01-25T19:56:44.562Z,45.70
2023-01-25T19:59:16.631Z,46.10
2023-01-25T20:01:44.567Z,39.90
2023-01-25T20:04:12.931Z,46.10
2023-01-25T20:06:39.824Z,45.70
2023-01-25T20:09:06.544Z,45.10
2023-01-25T20:11:34.005Z,40.70
2023-01-25T20:14:02.989Z,43.80
2023-01-25T20:16:31.424Z,43.10
2023-01-25T20:18:58.439Z,41.50
2023-01-25T20:21:25.514Z,39.30
2023-01-25T20:23:55.320Z,40.70
2023-01-25T20:26:23.976Z,39.10
2023-01-25T20:28:51.866Z,41.40
2023-01-25T20:31:33.328Z,42.20
2023-01-25T20:36:29.656Z,42.80
2023-01-25T20:38:56.371Z,39.60
2023-01-25T20:41:23.451Z,43.20
2023-01-25T20:43:51.833Z,41.90
2023-01-25T20:46:19.407Z,40.60
2023-01-25T20:48:46.318Z,39.10
2023-01-25T20:51:14.026Z,40.60
2023-01-25T20:53:41.573Z,42.20
2023-01-25T20:56:08.928Z,46.30
2023-01-25T20:58:35.986Z,41.50
2023-01-25T21:01:03.983Z,40.80
2023-01-25T21:03:30.659Z,47.90
2023-01-25T21:05:58.123Z,37.20
2023-01-25T21:08:24.879Z,38.00
2023-01-25T21:10:53.481Z,42.10
2023-01-25T21:13:20.416Z,41.00
2023-01-25T21:16:09.522Z,42.30
2023-01-25T21:18:43.843Z,39.40
2023-01-25T21:21:17.967Z,38.60
2023-01-25T21:23:48.811Z,38.50
2023-01-25T21:26:20.219Z,37.80
2023-01-25T21:28:47.429Z,35.40
2023-01-25T21:31:20.288Z,38.90
2023-01-25T21:33:47.213Z,38.00
2023-01-25T21:36:14.743Z,36.90
2023-01-25T21:38:45.476Z,37.10
2023-01-25T21:41:14.646Z,37.90
2023-01-25T21:44:01.185Z,39.20
2023-01-25T21:46:28.099Z,36.50
2023-01-25T21:49:21.312Z,37.00
2023-01-25T21:51:49.956Z,37.00
2023-01-25T23:54:15.788Z,27.70
2023-01-25T23:56:43.783Z,30.60
2023-01-25T23:59:11.776Z,32.40
