createdAt,value
2022-07-29T00:00:09.771Z,9.3
2022-07-29T00:01:07.998Z,8.8
2022-07-29T00:02:08.874Z,10.0
2022-07-29T00:03:08.519Z,8.7
2022-07-29T00:04:08.441Z,9.4
2022-07-29T00:05:08.291Z,8.1
2022-07-29T00:06:08.467Z,8.5
2022-07-29T00:07:08.715Z,7.8
2022-07-29T00:08:12.423Z,7.8
2022-07-29T00:09:08.388Z,8.8
2022-07-29T00:10:08.554Z,9.4
2022-07-29T00:11:08.121Z,7.8
2022-07-29T00:12:08.108Z,9.2
2022-07-29T00:13:08.051Z,9.0
2022-07-29T00:14:07.991Z,8.6
2022-07-29T00:15:08.661Z,8.7
2022-07-29T00:16:08.493Z,9.7
2022-07-29T00:17:08.280Z,8.4
2022-07-29T00:18:08.214Z,8.4
2022-07-29T00:19:08.046Z,8.0
2022-07-29T00:20:09.203Z,8.9
2022-07-29T00:21:08.547Z,7.4
2022-07-29T00:22:08.365Z,8.1
2022-07-29T00:23:08.129Z,9.2
2022-07-29T00:24:08.359Z,10.2
2022-07-29T00:25:08.196Z,9.4
2022-07-29T00:26:08.014Z,8.0
2022-07-29T00:27:08.294Z,8.8
2022-07-29T00:28:08.506Z,8.6
2022-07-29T00:29:32.493Z,8.3
2022-07-29T00:30:08.370Z,8.9
2022-07-29T00:31:07.919Z,8.2
2022-07-29T00:32:08.722Z,8.9
2022-07-29T00:33:09.294Z,9.1
2022-07-29T00:34:08.296Z,7.5
2022-07-29T00:35:08.878Z,10.1
2022-07-29T00:36:08.367Z,8.7
2022-07-29T00:37:08.199Z,8.6
2022-07-29T00:38:07.953Z,9.2
2022-07-29T00:39:08.761Z,9.3
2022-07-29T00:40:08.363Z,9.2
2022-07-29T00:41:08.737Z,8.3
2022-07-29T00:42:08.582Z,7.7
2022-07-29T00:43:08.460Z,7.8
2022-07-29T00:44:08.235Z,8.6
2022-07-29T00:45:08.412Z,8.6
2022-07-29T00:46:08.112Z,7.3
2022-07-29T00:47:08.989Z,9.1
2022-07-29T00:48:07.957Z,6.7
2022-07-29T00:49:08.789Z,8.0
2022-07-29T00:50:09.377Z,8.7
2022-07-29T00:51:08.334Z,7.9
2022-07-29T00:52:08.974Z,7.8
2022-07-29T00:53:08.167Z,8.1
2022-07-29T00:54:08.735Z,7.4
2022-07-29T00:55:10.183Z,7.6
2022-07-29T00:56:08.379Z,8.1
2022-07-29T00:57:08.208Z,7.7
2022-07-29T00:58:08.548Z,6.6
2022-07-29T00:59:08.285Z,7.8
2022-07-29T01:00:09.428Z,6.6
2022-07-29T01:01:07.942Z,8.1
2022-07-29T01:02:08.653Z,7.1
2022-07-29T01:03:08.591Z,8.5
2022-07-29T01:04:08.229Z,8.8
2022-07-29T01:05:08.301Z,8.0
2022-07-29T01:06:08.373Z,8.0
2022-07-29T01:07:08.716Z,7.8
2022-07-29T01:08:08.695Z,7.6
2022-07-29T01:09:09.213Z,7.9
2022-07-29T01:10:09.442Z,7.6
2022-07-29T01:11:08.536Z,7.1
2022-07-29T01:12:08.913Z,7.0
2022-07-29T01:13:09.258Z,7.6
2022-07-29T01:14:08.641Z,7.5
2022-07-29T01:15:08.892Z,7.0
2022-07-29T01:16:10.675Z,6.7
2022-07-29T01:17:18.194Z,7.2
2022-07-29T01:18:11.826Z,7.1
2022-07-29T01:19:19.186Z,7.1
2022-07-29T01:20:25.226Z,7.9
2022-07-29T01:21:19.214Z,7.1
2022-07-29T01:22:21.704Z,6.8
2022-07-29T01:23:18.742Z,7.6
2022-07-29T01:24:26.643Z,7.5
2022-07-29T01:25:26.637Z,7.5
2022-07-29T01:26:20.610Z,8.2
2022-07-29T01:27:18.197Z,7.1
2022-07-29T01:28:13.277Z,7.5
2022-07-29T01:29:29.801Z,7.1
2022-07-29T01:30:08.344Z,6.3
2022-07-29T01:31:10.118Z,7.7
2022-07-29T01:32:27.715Z,7.4
2022-07-29T01:33:11.429Z,6.6
2022-07-29T01:34:10.202Z,6.6
2022-07-29T01:35:12.982Z,7.1
2022-07-29T01:36:11.908Z,7.8
2022-07-29T01:37:13.469Z,7.3
2022-07-29T01:38:10.848Z,7.2
2022-07-29T01:39:10.169Z,7.4
2022-07-29T01:40:11.774Z,6.5
2022-07-29T01:41:09.814Z,6.5
2022-07-29T01:42:26.126Z,8.2
2022-07-29T01:43:12.846Z,6.8
2022-07-29T01:44:19.685Z,7.2
2022-07-29T01:45:19.885Z,7.1
2022-07-29T01:46:18.779Z,7.5
2022-07-29T01:47:12.154Z,8.7
2022-07-29T01:48:18.731Z,6.3
2022-07-29T01:49:10.164Z,6.0
2022-07-29T01:50:10.390Z,6.8
2022-07-29T01:51:12.944Z,7.2
2022-07-29T01:52:11.030Z,7.0
2022-07-29T01:53:09.244Z,6.5
2022-07-29T01:54:12.938Z,6.9
2022-07-29T01:55:13.488Z,6.2
2022-07-29T01:56:10.250Z,7.0
2022-07-29T01:57:09.504Z,7.6
2022-07-29T01:58:08.861Z,7.2
2022-07-29T01:59:08.506Z,8.0
2022-07-29T02:00:09.278Z,5.7
2022-07-29T02:01:12.600Z,7.2
2022-07-29T02:02:09.545Z,6.6
2022-07-29T02:03:09.612Z,7.3
2022-07-29T02:04:09.987Z,7.0
2022-07-29T02:05:10.486Z,6.9
2022-07-29T02:06:09.593Z,6.3
2022-07-29T02:07:10.772Z,7.0
2022-07-29T02:08:08.392Z,6.9
2022-07-29T02:09:09.268Z,6.7
2022-07-29T02:10:09.329Z,7.1
2022-07-29T02:11:08.384Z,8.3
2022-07-29T02:12:09.828Z,6.8
2022-07-29T02:13:09.509Z,7.3
2022-07-29T02:14:08.863Z,6.0
2022-07-29T02:15:10.866Z,6.3
2022-07-29T02:16:08.465Z,6.6
2022-07-29T02:17:10.334Z,7.7
2022-07-29T02:18:10.975Z,7.0
2022-07-29T02:19:08.716Z,7.5
2022-07-29T02:20:09.072Z,8.1
2022-07-29T02:21:15.143Z,6.5
2022-07-29T02:22:08.858Z,7.1
2022-07-29T02:23:10.444Z,6.4
2022-07-29T02:24:09.876Z,7.0
2022-07-29T02:25:13.797Z,6.7
2022-07-29T02:26:08.818Z,6.6
2022-07-29T02:27:09.604Z,7.1
2022-07-29T02:28:08.744Z,6.7
2022-07-29T02:29:09.702Z,6.6
2022-07-29T02:30:08.685Z,6.5
2022-07-29T02:31:08.658Z,6.6
2022-07-29T02:32:10.274Z,6.6
2022-07-29T02:33:09.857Z,6.3
2022-07-29T02:34:08.704Z,6.6
2022-07-29T02:35:09.045Z,7.4
2022-07-29T02:36:08.681Z,6.2
2022-07-29T02:37:09.322Z,6.9
2022-07-29T02:38:09.712Z,6.9
2022-07-29T02:39:08.921Z,6.2
2022-07-29T02:40:09.278Z,6.0
2022-07-29T02:41:09.420Z,7.0
2022-07-29T02:42:10.018Z,6.3
2022-07-29T02:43:09.699Z,6.2
2022-07-29T02:44:12.831Z,6.5
2022-07-29T02:45:09.436Z,5.0
2022-07-29T02:46:12.675Z,5.7
2022-07-29T02:47:15.713Z,7.2
2022-07-29T02:48:12.775Z,6.7
2022-07-29T02:49:26.773Z,6.3
2022-07-29T02:50:13.650Z,6.9
2022-07-29T02:51:12.762Z,6.7
2022-07-29T02:52:13.194Z,7.2
2022-07-29T02:53:21.724Z,6.8
2022-07-29T02:54:08.922Z,6.7
2022-07-29T02:55:22.213Z,7.3
2022-07-29T02:56:10.935Z,6.1
2022-07-29T02:57:16.211Z,6.6
2022-07-29T02:58:18.043Z,6.8
2022-07-29T02:59:10.249Z,5.4
2022-07-29T03:00:09.107Z,6.8
2022-07-29T03:01:11.765Z,7.6
2022-07-29T03:02:08.445Z,6.8
2022-07-29T03:03:11.063Z,5.5
2022-07-29T03:04:08.454Z,7.3
2022-07-29T03:05:12.851Z,6.8
2022-07-29T03:06:08.745Z,7.9
2022-07-29T03:07:09.197Z,5.2
2022-07-29T03:08:10.403Z,6.0
2022-07-29T03:09:12.766Z,5.8
2022-07-29T03:10:13.360Z,5.2
2022-07-29T03:11:08.858Z,5.5
2022-07-29T03:12:08.509Z,6.5
2022-07-29T03:13:09.302Z,5.6
2022-07-29T03:14:08.323Z,5.8
2022-07-29T03:15:08.554Z,5.4
2022-07-29T03:16:09.379Z,6.6
2022-07-29T03:17:09.340Z,6.7
2022-07-29T03:18:08.321Z,6.6
2022-07-29T03:19:08.136Z,5.9
2022-07-29T03:20:08.377Z,6.3
2022-07-29T03:21:08.721Z,6.4
2022-07-29T03:22:08.765Z,6.4
2022-07-29T03:23:08.859Z,5.9
2022-07-29T03:24:10.880Z,5.7
2022-07-29T03:25:08.815Z,5.4
2022-07-29T03:26:08.175Z,5.6
2022-07-29T03:27:08.007Z,6.3
2022-07-29T03:28:08.727Z,6.3
2022-07-29T03:29:08.492Z,6.0
2022-07-29T03:30:09.039Z,7.0
2022-07-29T03:31:08.231Z,6.5
2022-07-29T03:32:08.844Z,5.7
2022-07-29T03:33:13.543Z,5.5
2022-07-29T03:34:08.601Z,5.2
2022-07-29T03:35:08.446Z,5.2
2022-07-29T03:36:08.272Z,6.2
2022-07-29T03:37:08.332Z,5.6
2022-07-29T03:38:07.917Z,5.3
2022-07-29T03:39:09.164Z,6.3
2022-07-29T03:40:09.923Z,6.2
2022-07-29T03:41:10.450Z,6.1
2022-07-29T03:42:09.878Z,5.6
2022-07-29T03:43:09.096Z,6.3
2022-07-29T03:44:08.928Z,5.6
2022-07-29T03:45:10.233Z,5.3
2022-07-29T03:46:09.155Z,5.8
2022-07-29T03:47:09.518Z,5.7
2022-07-29T03:48:10.195Z,6.1
2022-07-29T03:49:09.065Z,5.4
2022-07-29T03:50:10.783Z,5.8
2022-07-29T03:51:08.364Z,5.8
2022-07-29T03:52:08.675Z,6.6
2022-07-29T03:53:08.021Z,4.9
2022-07-29T03:54:10.264Z,5.4
2022-07-29T03:55:09.047Z,5.2
2022-07-29T03:56:09.638Z,4.9
2022-07-29T03:57:10.461Z,7.5
2022-07-29T03:58:08.754Z,5.1
2022-07-29T03:59:08.776Z,6.1
2022-07-29T04:00:08.521Z,6.2
2022-07-29T04:01:08.000Z,5.4
2022-07-29T04:02:10.950Z,5.0
2022-07-29T04:03:10.672Z,4.5
2022-07-29T04:04:08.328Z,5.9
2022-07-29T04:05:12.007Z,5.0
2022-07-29T04:06:07.896Z,6.4
2022-07-29T04:07:11.686Z,5.7
2022-07-29T04:08:08.477Z,5.8
2022-07-29T04:09:09.934Z,6.3
2022-07-29T04:10:08.253Z,6.4
2022-07-29T04:11:07.998Z,6.3
2022-07-29T04:12:08.886Z,5.9
2022-07-29T04:13:08.489Z,5.6
2022-07-29T04:14:08.594Z,4.8
2022-07-29T04:15:08.394Z,4.9
2022-07-29T04:16:08.005Z,5.6
2022-07-29T04:17:08.948Z,5.7
2022-07-29T04:18:08.529Z,6.1
2022-07-29T04:19:08.401Z,5.6
2022-07-29T04:20:08.704Z,5.5
2022-07-29T04:21:08.094Z,6.3
2022-07-29T04:22:08.675Z,5.7
2022-07-29T04:23:08.570Z,4.9
2022-07-29T04:24:08.439Z,5.9
2022-07-29T04:25:08.666Z,5.4
2022-07-29T04:26:09.322Z,5.7
2022-07-29T04:27:08.300Z,5.9
2022-07-29T04:28:09.275Z,6.2
2022-07-29T04:29:08.404Z,5.7
2022-07-29T04:30:08.911Z,6.5
2022-07-29T04:31:09.140Z,5.2
2022-07-29T04:32:08.283Z,4.4
2022-07-29T04:33:08.145Z,4.2
2022-07-29T04:34:08.420Z,4.9
2022-07-29T04:35:08.669Z,5.2
2022-07-29T04:36:28.344Z,5.9
2022-07-29T04:37:08.341Z,5.2
2022-07-29T04:38:08.342Z,4.6
2022-07-29T04:39:08.005Z,4.8
2022-07-29T04:40:09.168Z,3.9
2022-07-29T04:41:08.652Z,5.1
2022-07-29T04:42:08.546Z,5.2
2022-07-29T04:43:08.207Z,5.5
2022-07-29T04:44:08.824Z,5.2
2022-07-29T04:45:08.489Z,5.2
2022-07-29T04:46:08.182Z,3.8
2022-07-29T04:47:08.007Z,5.2
2022-07-29T04:48:08.775Z,6.0
2022-07-29T04:49:08.659Z,5.0
2022-07-29T04:50:08.721Z,3.9
2022-07-29T04:51:08.167Z,5.1
2022-07-29T04:52:08.053Z,5.1
2022-07-29T04:53:08.744Z,4.3
2022-07-29T04:54:08.475Z,4.8
2022-07-29T04:55:08.732Z,3.7
2022-07-29T04:56:08.235Z,6.3
2022-07-29T04:57:07.994Z,4.6
2022-07-29T04:58:08.752Z,5.0
2022-07-29T04:59:08.561Z,6.0
2022-07-29T05:00:08.998Z,5.2
2022-07-29T05:01:08.365Z,5.2
2022-07-29T05:02:08.081Z,5.1
2022-07-29T05:03:07.969Z,5.7
2022-07-29T05:04:08.583Z,4.6
2022-07-29T05:05:08.643Z,4.9
2022-07-29T05:06:08.334Z,4.7
2022-07-29T05:07:08.083Z,5.5
2022-07-29T05:08:08.049Z,5.0
2022-07-29T05:09:08.758Z,6.1
2022-07-29T05:10:08.820Z,4.1
2022-07-29T05:11:12.120Z,5.6
2022-07-29T05:12:08.547Z,5.2
2022-07-29T05:13:07.940Z,5.0
2022-07-29T05:14:08.648Z,5.1
2022-07-29T05:15:09.007Z,5.4
2022-07-29T05:16:08.855Z,4.6
2022-07-29T05:17:08.251Z,5.0
2022-07-29T05:18:07.935Z,4.1
2022-07-29T05:19:14.010Z,5.1
2022-07-29T05:20:08.879Z,5.0
2022-07-29T05:21:08.415Z,4.2
2022-07-29T05:22:08.289Z,4.0
2022-07-29T05:23:08.026Z,4.1
2022-07-29T05:24:08.708Z,4.1
2022-07-29T05:25:09.101Z,4.2
2022-07-29T05:26:08.355Z,3.8
2022-07-29T05:27:08.245Z,3.9
2022-07-29T05:28:08.052Z,3.3
2022-07-29T05:29:08.773Z,4.3
2022-07-29T05:30:08.942Z,3.2
2022-07-29T05:31:08.422Z,4.2
2022-07-29T05:32:08.291Z,4.6
2022-07-29T05:33:08.071Z,3.9
2022-07-29T05:34:07.860Z,3.1
2022-07-29T05:35:08.790Z,4.1
2022-07-29T05:36:08.692Z,3.8
2022-07-29T05:37:08.330Z,3.5
2022-07-29T05:38:08.052Z,3.8
2022-07-29T05:39:07.897Z,3.3
2022-07-29T05:40:08.880Z,3.2
2022-07-29T05:41:08.470Z,3.2
2022-07-29T05:42:09.432Z,4.5
2022-07-29T05:43:08.155Z,3.7
2022-07-29T05:44:07.992Z,4.5
2022-07-29T05:45:08.981Z,4.6
2022-07-29T05:46:08.502Z,4.2
2022-07-29T05:47:08.318Z,3.5
2022-07-29T05:48:08.194Z,4.2
2022-07-29T05:49:08.070Z,3.7
2022-07-29T05:50:08.901Z,3.5
2022-07-29T05:51:08.537Z,3.6
2022-07-29T05:52:08.590Z,3.3
2022-07-29T05:53:20.062Z,3.5
2022-07-29T05:54:07.992Z,4.4
2022-07-29T05:55:08.856Z,2.9
2022-07-29T05:56:08.071Z,4.9
2022-07-29T05:57:07.932Z,4.3
2022-07-29T05:58:08.600Z,3.6
2022-07-29T05:59:17.783Z,3.5
2022-07-29T06:00:08.786Z,3.5
2022-07-29T06:01:08.132Z,4.2
2022-07-29T06:02:07.836Z,4.2
2022-07-29T06:03:08.604Z,2.9
2022-07-29T06:04:08.506Z,4.2
2022-07-29T06:05:08.307Z,4.2
2022-07-29T06:06:08.137Z,3.9
2022-07-29T06:07:08.134Z,3.4
2022-07-29T06:08:08.653Z,3.7
2022-07-29T06:09:12.514Z,4.3
2022-07-29T06:10:08.416Z,3.4
2022-07-29T06:11:08.049Z,3.9
2022-07-29T06:12:08.132Z,3.6
2022-07-29T06:13:08.684Z,3.9
2022-07-29T06:14:08.514Z,4.2
2022-07-29T06:15:08.817Z,4.9
2022-07-29T06:16:08.203Z,3.5
2022-07-29T06:17:07.984Z,3.4
2022-07-29T06:18:08.622Z,3.2
2022-07-29T06:19:08.507Z,3.8
2022-07-29T06:20:10.759Z,3.5
2022-07-29T06:21:08.792Z,3.5
2022-07-29T06:22:07.922Z,3.8
2022-07-29T06:23:08.670Z,2.9
2022-07-29T06:24:08.503Z,3.5
2022-07-29T06:25:08.472Z,3.1
2022-07-29T06:26:08.138Z,3.3
2022-07-29T06:27:07.969Z,3.1
2022-07-29T06:28:08.654Z,3.0
2022-07-29T06:29:09.014Z,3.2
2022-07-29T06:30:08.726Z,3.1
2022-07-29T06:31:08.251Z,3.1
2022-07-29T06:32:08.020Z,3.6
2022-07-29T06:33:08.759Z,3.6
2022-07-29T06:34:08.585Z,4.5
2022-07-29T06:35:37.767Z,3.9
2022-07-29T06:36:08.526Z,3.3
2022-07-29T06:37:08.575Z,3.0
2022-07-29T06:38:31.124Z,3.0
2022-07-29T06:39:08.764Z,3.3
2022-07-29T06:40:09.003Z,3.1
2022-07-29T06:41:08.751Z,3.2
2022-07-29T06:42:08.086Z,3.3
2022-07-29T06:43:07.930Z,4.3
2022-07-29T06:44:08.754Z,2.7
2022-07-29T06:45:09.455Z,2.8
2022-07-29T06:46:10.657Z,2.9
2022-07-29T06:47:08.227Z,2.8
2022-07-29T06:48:08.067Z,3.7
2022-07-29T06:49:07.909Z,4.2
2022-07-29T06:50:08.897Z,4.1
2022-07-29T06:51:09.018Z,4.5
2022-07-29T06:52:08.220Z,3.8
2022-07-29T06:53:08.059Z,4.7
2022-07-29T06:54:07.871Z,5.2
2022-07-29T06:55:08.754Z,5.1
2022-07-29T06:56:08.592Z,4.5
2022-07-29T06:57:08.290Z,5.3
2022-07-29T06:58:08.120Z,5.9
2022-07-29T06:59:08.761Z,5.4
2022-07-29T07:00:09.131Z,5.6
2022-07-29T07:01:08.522Z,6.2
2022-07-29T07:02:08.427Z,6.9
2022-07-29T07:03:08.176Z,5.8
2022-07-29T07:04:08.573Z,5.8
2022-07-29T07:05:08.322Z,5.6
2022-07-29T07:06:11.932Z,5.2
2022-07-29T07:07:07.899Z,6.9
2022-07-29T07:08:08.792Z,7.7
2022-07-29T07:09:08.502Z,7.2
2022-07-29T07:10:08.555Z,7.0
2022-07-29T07:11:08.598Z,6.7
2022-07-29T07:12:08.084Z,7.5
2022-07-29T07:13:08.594Z,6.2
2022-07-29T07:14:08.086Z,8.5
2022-07-29T07:15:08.130Z,7.2
2022-07-29T07:16:08.100Z,8.2
2022-07-29T07:17:08.382Z,7.2
2022-07-29T07:18:08.259Z,9.2
2022-07-29T07:19:08.121Z,8.3
2022-07-29T07:20:08.471Z,9.2
2022-07-29T07:21:08.169Z,7.5
2022-07-29T07:22:08.088Z,8.2
2022-07-29T07:23:08.313Z,9.6
2022-07-29T07:24:08.197Z,8.2
2022-07-29T07:25:07.944Z,9.2
2022-07-29T07:26:08.203Z,8.4
2022-07-29T07:27:08.039Z,8.9
2022-07-29T07:28:08.816Z,8.6
2022-07-29T07:29:10.280Z,7.8
2022-07-29T07:30:08.556Z,7.4
2022-07-29T07:31:08.217Z,9.7
2022-07-29T07:32:08.518Z,9.7
2022-07-29T07:33:08.329Z,8.6
2022-07-29T07:34:08.176Z,8.5
2022-07-29T07:35:08.484Z,9.0
2022-07-29T07:36:08.702Z,9.5
2022-07-29T07:37:08.770Z,9.8
2022-07-29T07:38:08.388Z,7.8
2022-07-29T07:39:08.244Z,9.0
2022-07-29T07:40:09.596Z,7.2
2022-07-29T07:41:07.983Z,8.8
2022-07-29T07:42:08.591Z,10.8
2022-07-29T07:43:08.433Z,8.6
2022-07-29T07:44:09.961Z,9.2
2022-07-29T07:45:13.524Z,9.7
2022-07-29T07:46:08.030Z,9.3
2022-07-29T07:47:12.363Z,9.1
2022-07-29T07:48:08.042Z,10.1
2022-07-29T07:49:08.376Z,9.5
2022-07-29T07:50:09.088Z,9.7
2022-07-29T07:51:08.101Z,10.2
2022-07-29T07:52:08.770Z,9.6
2022-07-29T07:53:08.608Z,9.8
2022-07-29T07:54:07.908Z,9.7
2022-07-29T07:55:08.869Z,10.4
2022-07-29T07:56:11.423Z,9.0
2022-07-29T07:57:08.892Z,11.3
2022-07-29T07:58:09.521Z,9.6
2022-07-29T07:59:08.446Z,9.4
2022-07-29T08:00:08.720Z,10.5
2022-07-29T08:01:08.718Z,10.1
2022-07-29T08:02:09.324Z,10.3
2022-07-29T08:03:16.509Z,9.1
2022-07-29T08:04:08.280Z,9.7
2022-07-29T08:05:08.069Z,10.1
2022-07-29T08:06:08.632Z,9.0
2022-07-29T08:07:08.436Z,10.3
2022-07-29T08:08:08.266Z,11.8
2022-07-29T08:09:28.239Z,10.4
2022-07-29T08:10:08.219Z,10.4
2022-07-29T08:11:11.124Z,10.7
2022-07-29T08:12:08.514Z,10.2
2022-07-29T08:13:09.333Z,10.6
2022-07-29T08:14:08.655Z,10.9
2022-07-29T08:15:08.401Z,12.1
2022-07-29T08:16:08.276Z,9.4
2022-07-29T08:17:08.602Z,11.6
2022-07-29T08:18:08.698Z,10.4
2022-07-29T08:19:08.172Z,10.8
2022-07-29T08:20:08.243Z,10.8
2022-07-29T08:21:08.696Z,10.6
2022-07-29T08:22:08.640Z,10.9
2022-07-29T08:23:08.622Z,10.9
2022-07-29T08:24:08.593Z,10.3
2022-07-29T08:25:08.078Z,11.0
2022-07-29T08:26:08.255Z,9.4
2022-07-29T08:27:27.000Z,9.6
2022-07-29T08:28:08.392Z,10.4
2022-07-29T08:29:08.303Z,10.2
2022-07-29T08:30:08.215Z,10.2
2022-07-29T08:31:07.903Z,10.2
2022-07-29T08:32:08.282Z,11.5
2022-07-29T08:33:08.023Z,10.9
2022-07-29T08:34:08.813Z,11.6
2022-07-29T08:35:08.718Z,10.7
2022-07-29T08:36:08.030Z,11.8
2022-07-29T08:37:09.511Z,11.3
2022-07-29T08:38:08.017Z,10.5
2022-07-29T08:39:07.869Z,10.4
2022-07-29T08:40:08.422Z,11.1
2022-07-29T08:41:08.406Z,12.1
2022-07-29T08:42:08.639Z,11.9
2022-07-29T08:43:08.856Z,12.7
2022-07-29T08:44:09.017Z,12.0
2022-07-29T08:45:09.077Z,12.6
2022-07-29T08:46:08.074Z,11.3
2022-07-29T08:47:08.290Z,13.6
2022-07-29T08:48:08.142Z,11.8
2022-07-29T08:49:08.017Z,12.7
2022-07-29T08:50:08.735Z,13.8
2022-07-29T08:51:12.667Z,12.4
2022-07-29T08:52:10.143Z,12.8
2022-07-29T08:53:10.529Z,11.7
2022-07-29T08:54:09.144Z,12.5
2022-07-29T08:55:09.144Z,11.3
2022-07-29T08:56:11.515Z,12.7
2022-07-29T08:57:09.230Z,11.5
2022-07-29T08:58:08.714Z,11.7
2022-07-29T08:59:08.413Z,13.0
2022-07-29T09:00:11.626Z,12.9
2022-07-29T09:01:12.369Z,11.2
2022-07-29T09:02:12.704Z,12.9
2022-07-29T09:03:09.255Z,13.2
2022-07-29T09:04:11.036Z,11.5
2022-07-29T09:05:08.630Z,12.9
2022-07-29T09:06:08.718Z,11.2
2022-07-29T09:07:09.036Z,12.0
2022-07-29T09:08:08.238Z,12.3
2022-07-29T09:09:08.437Z,14.1
2022-07-29T09:10:08.949Z,13.1
2022-07-29T09:11:08.069Z,12.8
2022-07-29T09:12:07.994Z,13.2
2022-07-29T09:13:08.747Z,12.9
2022-07-29T09:14:10.887Z,14.2
2022-07-29T09:15:08.763Z,13.9
2022-07-29T09:16:09.617Z,12.3
2022-07-29T09:17:08.291Z,14.1
2022-07-29T09:18:08.269Z,13.5
2022-07-29T09:19:12.977Z,12.7
2022-07-29T09:20:18.072Z,12.5
2022-07-29T09:21:11.318Z,14.1
2022-07-29T09:22:07.990Z,13.9
2022-07-29T09:23:08.655Z,14.0
2022-07-29T09:24:09.382Z,14.8
2022-07-29T09:25:08.666Z,12.8
2022-07-29T09:26:08.134Z,14.0
2022-07-29T09:27:09.926Z,14.3
2022-07-29T09:28:11.953Z,13.0
2022-07-29T09:29:09.995Z,13.3
2022-07-29T09:30:09.466Z,11.5
2022-07-29T09:31:08.189Z,11.6
2022-07-29T09:32:09.234Z,14.1
2022-07-29T09:33:08.675Z,13.2
2022-07-29T09:34:08.846Z,12.5
2022-07-29T09:35:15.194Z,13.0
2022-07-29T09:36:09.578Z,13.0
2022-07-29T09:37:08.439Z,13.3
2022-07-29T09:38:14.014Z,14.6
2022-07-29T09:39:08.036Z,12.4
2022-07-29T09:40:12.316Z,14.6
2022-07-29T09:41:08.602Z,12.5
2022-07-29T09:42:08.419Z,12.7
2022-07-29T09:43:11.668Z,13.1
2022-07-29T09:44:08.059Z,15.0
2022-07-29T09:45:08.293Z,12.3
2022-07-29T09:46:13.977Z,13.5
2022-07-29T09:47:08.067Z,12.1
2022-07-29T09:48:18.459Z,12.1
2022-07-29T09:49:09.640Z,13.0
2022-07-29T09:50:08.112Z,14.0
2022-07-29T09:51:24.261Z,12.4
2022-07-29T09:52:09.367Z,13.3
2022-07-29T09:53:08.699Z,14.9
2022-07-29T09:54:25.252Z,16.2
2022-07-29T09:55:09.588Z,14.5
2022-07-29T09:56:08.162Z,13.6
2022-07-29T09:57:08.854Z,15.3
2022-07-29T09:58:17.666Z,14.8
2022-07-29T09:59:08.679Z,14.4
2022-07-29T10:00:09.334Z,13.4
2022-07-29T10:01:08.313Z,14.0
2022-07-29T10:02:11.774Z,11.1
2022-07-29T10:03:08.928Z,11.9
2022-07-29T10:04:08.911Z,13.4
2022-07-29T10:05:21.538Z,12.8
2022-07-29T10:06:11.595Z,13.0
2022-07-29T10:07:08.264Z,14.5
2022-07-29T10:08:09.825Z,13.3
2022-07-29T10:09:09.169Z,13.0
2022-07-29T10:10:08.631Z,12.5
2022-07-29T10:11:09.456Z,12.4
2022-07-29T10:12:11.780Z,12.5
2022-07-29T10:13:13.582Z,14.0
2022-07-29T10:14:08.264Z,13.6
2022-07-29T10:15:08.170Z,12.6
2022-07-29T10:16:08.830Z,12.7
2022-07-29T10:17:09.127Z,13.7
2022-07-29T10:18:08.777Z,13.6
2022-07-29T10:19:08.706Z,12.4
2022-07-29T10:20:11.532Z,12.9
2022-07-29T10:21:08.464Z,13.4
2022-07-29T10:22:08.848Z,12.5
2022-07-29T10:23:08.569Z,12.9
2022-07-29T10:24:14.861Z,12.8
2022-07-29T10:25:09.158Z,11.0
2022-07-29T10:26:10.154Z,12.2
2022-07-29T10:27:08.595Z,13.5
2022-07-29T10:28:08.045Z,13.5
2022-07-29T10:29:08.808Z,11.6
2022-07-29T10:30:09.220Z,11.4
2022-07-29T10:31:11.307Z,12.9
2022-07-29T10:32:15.764Z,11.8
2022-07-29T10:33:26.203Z,12.1
2022-07-29T10:34:15.761Z,11.5
2022-07-29T10:35:19.272Z,11.9
2022-07-29T10:36:24.926Z,12.2
2022-07-29T10:37:12.787Z,11.7
2022-07-29T10:38:26.255Z,10.6
2022-07-29T10:39:16.257Z,13.3
2022-07-29T10:40:13.131Z,11.2
2022-07-29T10:41:13.574Z,13.3
2022-07-29T10:42:12.787Z,13.0
2022-07-29T10:43:13.233Z,13.6
2022-07-29T10:44:17.410Z,11.8
2022-07-29T10:45:08.265Z,12.3
2022-07-29T10:46:08.465Z,12.8
2022-07-29T10:47:07.992Z,11.9
2022-07-29T10:48:08.735Z,12.1
2022-07-29T10:49:09.992Z,11.2
2022-07-29T10:50:08.404Z,12.0
2022-07-29T10:51:08.142Z,11.1
2022-07-29T10:52:09.053Z,12.7
2022-07-29T10:53:09.062Z,12.4
2022-07-29T10:54:08.624Z,13.0
2022-07-29T10:55:08.405Z,13.9
2022-07-29T10:56:16.077Z,13.9
2022-07-29T10:57:25.808Z,11.6
2022-07-29T10:58:15.807Z,13.6
2022-07-29T10:59:23.050Z,13.2
2022-07-29T11:00:12.926Z,12.5
2022-07-29T11:01:13.499Z,13.3
2022-07-29T11:02:42.470Z,11.7
2022-07-29T11:03:08.555Z,12.2
2022-07-29T11:04:08.292Z,11.4
2022-07-29T11:05:12.366Z,12.0
2022-07-29T11:06:08.895Z,12.0
2022-07-29T11:07:08.865Z,12.7
2022-07-29T11:08:19.700Z,14.0
2022-07-29T11:09:20.203Z,12.1
2022-07-29T11:10:20.269Z,11.8
2022-07-29T11:11:22.427Z,12.3
2022-07-29T11:12:26.704Z,11.8
2022-07-29T11:13:08.370Z,12.1
2022-07-29T11:14:10.337Z,12.9
2022-07-29T11:15:08.796Z,12.8
2022-07-29T11:16:08.677Z,12.8
2022-07-29T11:17:08.427Z,11.4
2022-07-29T11:18:14.770Z,14.4
2022-07-29T11:19:13.945Z,15.0
2022-07-29T11:20:26.201Z,13.0
2022-07-29T11:21:13.064Z,12.1
2022-07-29T11:22:08.961Z,13.8
2022-07-29T11:23:26.211Z,14.9
2022-07-29T11:24:14.945Z,14.6
2022-07-29T11:25:18.149Z,13.9
2022-07-29T11:26:14.802Z,13.3
2022-07-29T11:28:10.841Z,16.4
2022-07-29T11:29:19.265Z,15.7
2022-07-29T11:30:08.879Z,15.7
2022-07-29T11:31:09.808Z,14.4
2022-07-29T11:32:09.939Z,13.3
2022-07-29T11:33:13.098Z,12.6
2022-07-29T11:34:28.078Z,10.9
2022-07-29T11:35:19.018Z,11.3
2022-07-29T11:36:16.877Z,11.9
2022-07-29T11:37:14.111Z,11.9
2022-07-29T11:38:27.966Z,12.5
2022-07-29T11:39:19.264Z,13.2
2022-07-29T11:40:09.425Z,12.6
2022-07-29T11:41:27.271Z,12.3
2022-07-29T11:42:32.301Z,12.4
2022-07-29T11:43:08.416Z,12.5
2022-07-29T11:44:08.873Z,12.3
2022-07-29T11:45:44.737Z,13.0
2022-07-29T11:46:09.194Z,11.2
2022-07-29T11:47:09.380Z,13.8
2022-07-29T11:48:27.751Z,13.3
2022-07-29T11:49:09.229Z,12.0
2022-07-29T11:50:11.470Z,10.9
2022-07-29T11:51:09.415Z,12.4
2022-07-29T11:53:12.493Z,11.9
2022-07-29T11:54:12.863Z,12.2
2022-07-29T11:55:10.264Z,12.5
2022-07-29T11:56:08.683Z,12.2
2022-07-29T11:57:08.248Z,12.4
2022-07-29T11:58:08.005Z,11.0
2022-07-29T11:59:08.712Z,11.9
2022-07-29T12:00:12.132Z,12.6
2022-07-29T12:01:12.769Z,12.8
2022-07-29T12:02:36.756Z,11.4
2022-07-29T12:03:09.062Z,12.5
2022-07-29T12:04:08.360Z,12.1
2022-07-29T12:05:10.898Z,9.6
2022-07-29T12:06:14.823Z,11.8
2022-07-29T12:07:03.783Z,13.1
2022-07-29T12:07:03.823Z,13.1
2022-07-29T12:07:08.600Z,11.0
2022-07-29T12:08:15.859Z,11.1
2022-07-29T12:09:08.738Z,11.0
2022-07-29T12:10:08.262Z,11.5
2022-07-29T12:11:12.780Z,10.6
2022-07-29T12:12:08.540Z,11.9
2022-07-29T12:13:08.274Z,11.0
2022-07-29T12:14:08.681Z,10.3
2022-07-29T12:15:15.232Z,11.8
2022-07-29T12:16:07.975Z,11.3
2022-07-29T12:17:13.040Z,10.5
2022-07-29T12:18:12.251Z,10.7
2022-07-29T12:19:08.301Z,10.8
2022-07-29T12:20:08.331Z,10.5
2022-07-29T12:21:07.958Z,11.4
2022-07-29T12:22:08.180Z,11.2
2022-07-29T12:23:08.386Z,11.0
2022-07-29T12:24:09.647Z,11.5
2022-07-29T12:25:32.385Z,10.6
2022-07-29T12:26:10.878Z,11.1
2022-07-29T12:27:08.211Z,10.0
2022-07-29T12:28:09.439Z,10.3
2022-07-29T12:29:15.689Z,9.6
2022-07-29T12:30:17.476Z,11.1
2022-07-29T12:31:12.834Z,11.9
2022-07-29T12:32:14.433Z,11.2
2022-07-29T12:33:16.280Z,10.6
2022-07-29T12:34:08.446Z,11.8
2022-07-29T12:35:09.596Z,11.6
2022-07-29T12:36:12.859Z,11.6
2022-07-29T12:37:09.201Z,10.6
2022-07-29T12:38:09.882Z,10.4
2022-07-29T12:39:09.350Z,10.3
2022-07-29T12:40:09.846Z,10.4
2022-07-29T12:41:08.488Z,11.2
2022-07-29T12:42:15.040Z,9.0
2022-07-29T12:43:15.793Z,10.1
2022-07-29T12:44:07.924Z,9.1
2022-07-29T12:45:08.918Z,10.1
2022-07-29T12:46:13.006Z,10.4
2022-07-29T12:47:08.436Z,10.3
2022-07-29T12:48:08.651Z,11.0
2022-07-29T12:49:08.047Z,10.2
2022-07-29T12:50:14.739Z,10.0
2022-07-29T12:51:09.573Z,11.4
2022-07-29T12:52:23.652Z,10.3
2022-07-29T12:53:11.739Z,11.4
2022-07-29T12:54:11.902Z,12.3
2022-07-29T12:55:08.788Z,11.8
2022-07-29T12:56:33.203Z,14.1
2022-07-29T12:57:07.980Z,13.7
2022-07-29T12:58:08.662Z,11.8
2022-07-29T12:59:11.903Z,14.2
2022-07-29T13:00:09.498Z,13.0
2022-07-29T13:01:17.237Z,14.0
2022-07-29T13:02:13.228Z,14.1
2022-07-29T13:03:08.492Z,13.0
2022-07-29T13:04:08.493Z,13.1
2022-07-29T13:05:09.290Z,13.7
2022-07-29T13:06:12.927Z,14.1
2022-07-29T13:07:08.577Z,14.3
2022-07-29T13:08:21.935Z,14.1
2022-07-29T13:09:09.779Z,13.8
2022-07-29T13:10:19.354Z,13.2
2022-07-29T13:11:08.504Z,14.6
2022-07-29T13:12:09.889Z,15.1
2022-07-29T13:13:09.495Z,16.3
2022-07-29T13:14:09.079Z,15.0
2022-07-29T13:15:14.669Z,13.6
2022-07-29T13:16:08.431Z,14.8
2022-07-29T13:17:09.617Z,14.5
2022-07-29T13:18:30.790Z,15.0
2022-07-29T13:19:10.202Z,16.7
2022-07-29T13:20:09.083Z,13.4
2022-07-29T13:21:12.321Z,14.8
2022-07-29T13:22:09.353Z,13.7
2022-07-29T13:23:08.163Z,13.0
2022-07-29T13:24:08.033Z,14.9
2022-07-29T13:25:09.331Z,13.2
2022-07-29T13:26:09.156Z,13.0
2022-07-29T13:27:07.905Z,13.5
2022-07-29T13:28:08.684Z,14.1
2022-07-29T13:29:08.628Z,13.0
2022-07-29T13:30:08.985Z,13.0
2022-07-29T13:31:10.963Z,13.8
2022-07-29T13:32:08.166Z,14.3
2022-07-29T13:33:08.192Z,13.0
2022-07-29T13:34:08.062Z,13.4