createdAt,value
2023-03-22T00:01:00.000Z,0
2023-03-22T00:02:17.282Z,0
2023-03-22T00:03:32.000Z,0
2023-03-22T00:04:48.000Z,0
2023-03-22T00:06:04.000Z,0
2023-03-22T00:07:20.000Z,0
2023-03-22T00:08:36.000Z,0
2023-03-22T00:09:52.000Z,0
2023-03-22T00:11:09.000Z,0
2023-03-22T00:12:25.000Z,0
2023-03-22T00:13:41.000Z,0
2023-03-22T00:14:57.762Z,0
2023-03-22T00:16:13.894Z,0
2023-03-22T00:17:29.000Z,0
2023-03-22T00:18:45.000Z,0
2023-03-22T00:20:01.000Z,0
2023-03-22T00:21:17.000Z,0
2023-03-22T00:22:33.000Z,0
2023-03-22T00:23:49.000Z,0
2023-03-22T00:25:05.923Z,0
2023-03-22T00:26:21.000Z,0
2023-03-22T00:27:37.000Z,0
2023-03-22T00:28:54.000Z,0
2023-03-22T00:30:10.000Z,0
2023-03-22T00:31:26.000Z,0
2023-03-22T00:32:42.000Z,0
2023-03-22T00:33:58.000Z,0
2023-03-22T00:35:14.000Z,0
2023-03-22T00:36:30.250Z,0
2023-03-22T00:37:46.000Z,0
2023-03-22T00:39:02.000Z,0
2023-03-22T00:40:18.000Z,0
2023-03-22T00:41:34.000Z,0
2023-03-22T00:42:50.982Z,0
2023-03-22T00:44:06.000Z,0
2023-03-22T00:45:23.000Z,0
2023-03-22T00:46:39.000Z,0
2023-03-22T00:47:55.000Z,0
2023-03-22T00:49:11.000Z,0
2023-03-22T00:50:27.000Z,0
2023-03-22T00:51:43.997Z,0
2023-03-22T00:52:58.000Z,0
2023-03-22T00:54:15.000Z,0
2023-03-22T00:55:31.000Z,0
2023-03-22T00:56:47.000Z,0
2023-03-22T00:58:03.000Z,0
2023-03-22T00:59:19.000Z,0
2023-03-22T01:00:36.028Z,0
2023-03-22T01:01:51.000Z,0
2023-03-22T01:03:08.322Z,0
2023-03-22T01:04:24.000Z,0
2023-03-22T01:05:40.000Z,0
2023-03-22T01:06:56.759Z,0
2023-03-22T01:08:12.907Z,0
2023-03-22T01:09:28.063Z,0
2023-03-22T01:10:43.000Z,0
2023-03-22T01:12:00.000Z,0
2023-03-22T01:13:16.496Z,0
2023-03-22T01:14:32.000Z,0
2023-03-22T01:15:48.000Z,0
2023-03-22T01:17:03.000Z,0
2023-03-22T01:18:20.100Z,0
2023-03-22T01:19:36.000Z,0
2023-03-22T01:20:52.000Z,0
2023-03-22T01:22:08.000Z,0
2023-03-22T01:23:24.000Z,0
2023-03-22T01:24:40.000Z,0
2023-03-22T01:25:56.000Z,0
2023-03-22T01:27:13.119Z,0
2023-03-22T01:28:29.000Z,0
2023-03-22T01:29:45.000Z,0
2023-03-22T01:31:01.000Z,0
2023-03-22T01:32:17.000Z,0
2023-03-22T01:33:32.872Z,0
2023-03-22T01:34:48.000Z,0
2023-03-22T01:36:04.000Z,0
2023-03-22T01:37:21.000Z,0
2023-03-22T01:38:37.000Z,0
2023-03-22T01:39:53.597Z,0
2023-03-22T01:41:09.000Z,0
2023-03-22T01:42:25.000Z,0
2023-03-22T01:43:41.000Z,0
2023-03-22T01:44:58.171Z,0
2023-03-22T01:46:14.000Z,0
2023-03-22T01:47:30.000Z,0.4
2023-03-22T01:48:46.000Z,0.6
2023-03-22T01:50:01.000Z,0.9
2023-03-22T01:51:17.000Z,1
2023-03-22T01:52:34.052Z,1.4
2023-03-22T01:53:49.000Z,1.6
2023-03-22T01:55:06.000Z,1.7
2023-03-22T01:56:22.000Z,1.7
2023-03-22T01:57:38.000Z,1.9
2023-03-22T01:58:54.000Z,2.5
2023-03-22T02:00:10.000Z,3.2
2023-03-22T02:01:26.000Z,3.8
2023-03-22T02:02:42.000Z,4.5
2023-03-22T02:03:59.000Z,4.5
2023-03-22T02:05:15.000Z,5.1
2023-03-22T02:06:30.000Z,5.6
2023-03-22T02:07:46.000Z,5.6
2023-03-22T02:09:02.965Z,5.5
2023-03-22T02:10:18.000Z,5.7
2023-03-22T02:11:35.000Z,5.4
2023-03-22T02:12:51.000Z,5.2
2023-03-22T02:14:07.000Z,5.4
2023-03-22T02:15:23.000Z,5.6
2023-03-22T02:16:39.000Z,5.9
2023-03-22T02:17:55.983Z,6.5
2023-03-22T02:19:11.000Z,7
2023-03-22T02:20:28.000Z,7.3
2023-03-22T02:21:44.000Z,7.1
2023-03-22T02:22:59.000Z,7.2
2023-03-22T02:24:15.000Z,6.7
2023-03-22T02:25:31.000Z,6.5
2023-03-22T02:26:48.015Z,6.6
2023-03-22T02:28:03.000Z,6.2
2023-03-22T02:29:20.304Z,6
2023-03-22T02:30:36.451Z,5.6
2023-03-22T02:34:24.000Z,4.8
2023-03-22T02:35:41.030Z,5.5
2023-03-22T02:36:56.000Z,5.8
2023-03-22T02:38:13.000Z,5.8
2023-03-22T02:39:28.000Z,5.8
2023-03-22T02:40:44.629Z,6
2023-03-22T02:42:00.000Z,6.2
2023-03-22T02:43:16.000Z,6.3
2023-03-22T02:44:32.000Z,6.7
2023-03-22T02:45:49.213Z,6.9
2023-03-22T02:47:05.000Z,6.7
2023-03-22T02:48:21.000Z,6.8
2023-03-22T02:49:37.000Z,7.1
2023-03-22T02:50:53.000Z,6.9
2023-03-22T02:52:09.000Z,7.4
2023-03-22T02:53:25.000Z,7.6
2023-03-22T02:54:42.000Z,7.9
2023-03-22T02:55:57.000Z,8
2023-03-22T02:57:13.000Z,8.2
2023-03-22T02:58:29.000Z,8.5
2023-03-22T02:59:45.000Z,8.4
2023-03-22T03:01:01.000Z,8.4
2023-03-22T03:02:17.000Z,8.1
2023-03-22T03:03:34.000Z,8.2
2023-03-22T03:04:50.402Z,8.3
2023-03-22T03:06:06.000Z,8.2
2023-03-22T03:07:22.000Z,7.9
2023-03-22T03:08:38.000Z,7.3
2023-03-22T03:09:54.000Z,7.6
2023-03-22T03:11:11.135Z,7.5
2023-03-22T03:12:26.000Z,7.6
2023-03-22T03:13:42.000Z,7.6
2023-03-22T03:14:58.000Z,7.9
2023-03-22T03:16:14.731Z,8.1
2023-03-22T03:17:30.875Z,8
2023-03-22T03:18:46.000Z,8.1
2023-03-22T03:20:02.000Z,8.4
2023-03-22T03:21:19.000Z,8.7
2023-03-22T03:22:35.000Z,9
2023-03-22T03:23:51.598Z,9.4
2023-03-22T03:25:07.000Z,9.3
2023-03-22T03:26:23.667Z,9
2023-03-22T03:27:39.000Z,9.1
2023-03-22T03:28:54.000Z,9.2
2023-03-22T03:30:11.000Z,9.3
2023-03-22T03:31:27.000Z,9.6
2023-03-22T03:32:43.000Z,9.6
2023-03-22T03:33:59.784Z,9.4
2023-03-22T03:35:15.932Z,9.4
2023-03-22T03:36:31.000Z,9.5
2023-03-22T03:37:47.000Z,9.6
2023-03-22T03:39:04.000Z,9.6
2023-03-22T03:40:20.000Z,9.7
2023-03-22T03:41:36.000Z,9.9
2023-03-22T03:42:52.000Z,9.8
2023-03-22T03:44:08.000Z,9.8
2023-03-22T03:45:23.000Z,9.9
2023-03-22T03:46:40.000Z,9.7
2023-03-22T03:47:56.000Z,9.6
2023-03-22T03:49:12.000Z,9.4
2023-03-22T03:50:28.000Z,9.4
2023-03-22T03:51:44.000Z,9.6
2023-03-22T03:53:00.978Z,10.2
2023-03-22T03:54:16.000Z,10
2023-03-22T03:55:33.264Z,10.3
2023-03-22T03:56:49.000Z,10.5
2023-03-22T03:58:05.000Z,10.5
2023-03-22T03:59:21.000Z,10.5
2023-03-22T04:00:37.000Z,10
2023-03-22T04:01:53.011Z,10.2
2023-03-22T04:03:08.000Z,10.3
2023-03-22T04:04:25.000Z,10.5
2023-03-22T04:05:41.000Z,9.9
2023-03-22T04:06:57.000Z,9.6
2023-03-22T04:08:13.000Z,9.5
2023-03-22T04:09:29.000Z,9.6
2023-03-22T04:10:46.049Z,9.3
2023-03-22T04:12:01.000Z,9.8
2023-03-22T04:13:18.000Z,9.8
2023-03-22T04:14:34.000Z,9.6
2023-03-22T04:15:50.000Z,9.2
2023-03-22T04:17:06.000Z,9.2
2023-03-22T04:18:21.913Z,9.3
2023-03-22T04:19:37.000Z,9.4
2023-03-22T04:20:53.000Z,9.4
2023-03-22T04:22:10.000Z,9.3
2023-03-22T04:23:26.000Z,9.2
2023-03-22T04:24:42.000Z,8.9
2023-03-22T04:25:58.000Z,9.1
2023-03-22T04:27:14.000Z,9.1
2023-03-22T04:28:30.000Z,9.3
2023-03-22T04:29:47.000Z,9.6
2023-03-22T04:31:03.369Z,10.2
2023-03-22T04:32:19.000Z,10.3
2023-03-22T04:33:35.000Z,10.5
2023-03-22T04:34:50.000Z,10.6
2023-03-22T04:36:06.000Z,10.7
2023-03-22T04:37:23.110Z,10.7
2023-03-22T04:38:39.000Z,10.7
2023-03-22T04:39:55.000Z,10.6
2023-03-22T04:41:11.549Z,10.2
2023-03-22T04:42:27.000Z,10.6
2023-03-22T04:43:43.844Z,10.3
2023-03-22T04:44:59.000Z,9.8
2023-03-22T04:46:15.000Z,9.6
2023-03-22T04:47:32.273Z,9.8
2023-03-22T04:48:48.000Z,10
2023-03-22T04:50:04.000Z,10.2
2023-03-22T04:51:19.000Z,10.6
2023-03-22T04:52:35.000Z,10.8
2023-03-22T04:53:51.000Z,10.9
2023-03-22T04:55:07.000Z,10.7
2023-03-22T04:56:24.000Z,10.9
2023-03-22T04:57:40.000Z,11
2023-03-22T04:58:56.000Z,11.1
2023-03-22T05:00:12.000Z,11.3
2023-03-22T05:01:28.891Z,11.5
2023-03-22T05:02:44.000Z,11.3
2023-03-22T05:04:00.000Z,11.4
2023-03-22T05:05:17.000Z,11.2
2023-03-22T05:06:33.000Z,10.9
2023-03-22T05:07:48.000Z,10.5
2023-03-22T05:09:04.000Z,10.3
2023-03-22T05:10:20.928Z,10.7
2023-03-22T05:11:36.000Z,10.5
2023-03-22T05:12:52.000Z,10.6
2023-03-22T05:14:09.000Z,10.4
2023-03-22T05:15:25.000Z,10.3
2023-03-22T05:16:41.000Z,9.9
2023-03-22T05:17:57.000Z,9.6
2023-03-22T05:19:13.000Z,9.7
2023-03-22T05:20:29.000Z,9.3
2023-03-22T05:21:46.000Z,9.3
2023-03-22T05:23:02.000Z,9.1
2023-03-22T05:24:17.000Z,9.2
2023-03-22T05:25:33.000Z,9.2
2023-03-22T05:26:49.000Z,9.4
2023-03-22T05:28:05.000Z,9.7
2023-03-22T05:29:21.000Z,10
2023-03-22T05:30:38.000Z,10.3
2023-03-22T05:31:53.000Z,10.5
2023-03-22T05:33:09.611Z,10.5
2023-03-22T05:34:25.000Z,10.5
2023-03-22T05:35:41.000Z,10.4
2023-03-22T05:36:57.000Z,10.5
2023-03-22T05:38:13.000Z,10.5
2023-03-22T05:39:30.306Z,11
2023-03-22T05:40:46.000Z,11.3
2023-03-22T05:42:02.598Z,11.8
2023-03-22T05:43:18.000Z,11.8
2023-03-22T05:44:34.000Z,11.9
2023-03-22T05:45:50.000Z,12.1
2023-03-22T05:47:06.000Z,12
2023-03-22T05:48:22.000Z,11.9
2023-03-22T05:49:38.000Z,12
2023-03-22T05:50:54.000Z,12
2023-03-22T05:52:10.773Z,12
2023-03-22T05:53:26.000Z,12.5
2023-03-22T05:54:42.000Z,12.7
2023-03-22T05:55:58.000Z,12.9
2023-03-22T05:57:15.000Z,14.2
2023-03-22T05:58:31.000Z,14.3
2023-03-22T05:59:47.000Z,14.1
2023-03-22T06:01:03.000Z,13.9
2023-03-22T06:02:19.000Z,14.4
2023-03-22T06:03:35.000Z,15.2
2023-03-22T06:04:51.000Z,15.9
2023-03-22T06:06:07.000Z,16
2023-03-22T06:07:23.000Z,15.9
2023-03-22T06:08:39.000Z,15.9
2023-03-22T06:09:55.000Z,15.9
2023-03-22T06:11:11.000Z,16.2
2023-03-22T06:12:27.000Z,17.3
2023-03-22T06:13:44.000Z,18
2023-03-22T06:15:00.000Z,18.4
2023-03-22T06:16:16.000Z,18.9
2023-03-22T06:17:32.000Z,18.8
2023-03-22T06:18:48.000Z,19.3
2023-03-22T06:20:04.000Z,19.2
2023-03-22T06:21:19.000Z,19.8
2023-03-22T06:22:36.000Z,20.3
2023-03-22T06:23:52.000Z,21.4
2023-03-22T06:25:08.000Z,22.6
2023-03-22T06:26:24.000Z,22.1
2023-03-22T06:27:40.000Z,22.3
2023-03-22T06:28:56.000Z,22
2023-03-22T06:30:12.000Z,22.4
2023-03-22T06:31:29.000Z,22.8
2023-03-22T06:32:45.000Z,23.1
2023-03-22T06:34:01.000Z,22.9
2023-03-22T06:35:17.765Z,23
2023-03-22T06:36:33.000Z,22.8
2023-03-22T06:37:48.000Z,23.5
2023-03-22T06:39:04.000Z,23.8
2023-03-22T06:40:21.000Z,23.9
2023-03-22T06:41:37.000Z,24.1
2023-03-22T06:42:53.000Z,25.2
2023-03-22T06:44:09.000Z,26.2
2023-03-22T06:45:25.000Z,26.1
2023-03-22T06:46:41.000Z,26.4
2023-03-22T06:47:58.000Z,27.1
2023-03-22T06:49:14.000Z,27.1
2023-03-22T06:50:30.000Z,27.4
2023-03-22T06:51:46.000Z,27.6
2023-03-22T06:53:02.000Z,27.7
2023-03-22T06:54:17.000Z,28.4
2023-03-22T06:55:33.000Z,28.3
2023-03-22T06:56:50.000Z,28.6
2023-03-22T06:58:06.000Z,29
2023-03-22T06:59:22.000Z,30
2023-03-22T07:00:38.724Z,29.8
2023-03-22T07:01:54.000Z,29.4
2023-03-22T07:03:11.031Z,30.4
2023-03-22T07:04:26.000Z,30.9
2023-03-22T07:05:43.000Z,30.6
2023-03-22T07:06:59.462Z,31
2023-03-22T07:08:15.000Z,31.6
2023-03-22T07:09:31.000Z,33.2
2023-03-22T07:10:46.000Z,34.7
2023-03-22T07:12:02.000Z,35.2
2023-03-22T07:13:18.000Z,36.6
2023-03-22T07:14:35.000Z,37
2023-03-22T07:15:51.000Z,36.6
2023-03-22T07:17:07.000Z,35.9
2023-03-22T07:18:23.000Z,36
2023-03-22T07:19:39.000Z,36.8
2023-03-22T07:20:55.000Z,37.5
2023-03-22T07:22:12.000Z,38.9
2023-03-22T07:23:28.000Z,38.9
2023-03-22T07:24:44.000Z,40.3
2023-03-22T07:26:00.682Z,40.7
2023-03-22T07:27:15.000Z,40
2023-03-22T07:28:31.000Z,40.1
2023-03-22T07:29:47.000Z,40.8
2023-03-22T07:31:04.000Z,40
2023-03-22T07:32:20.000Z,41
2023-03-22T07:33:36.574Z,40.5
2023-03-22T07:34:52.000Z,43.1
2023-03-22T07:36:08.000Z,43.3
2023-03-22T07:37:24.000Z,42.6
2023-03-22T07:38:40.000Z,41.9
2023-03-22T07:39:57.000Z,41.3
2023-03-22T07:41:13.000Z,43.7
2023-03-22T07:42:29.605Z,41.9
2023-03-22T07:43:44.000Z,41.1
2023-03-22T07:45:00.000Z,41
2023-03-22T07:46:16.000Z,40.4
2023-03-22T07:47:32.000Z,39.3
2023-03-22T07:48:49.356Z,37.4
2023-03-22T07:50:05.000Z,35.4
2023-03-22T07:51:21.000Z,34.9
2023-03-22T07:52:37.000Z,36.4
2023-03-22T07:53:53.000Z,35.4
2023-03-22T07:55:09.000Z,34.9
2023-03-22T07:56:26.000Z,35
2023-03-22T07:57:42.000Z,35.3
2023-03-22T07:58:58.526Z,34.3
2023-03-22T08:00:13.000Z,33.1
2023-03-22T08:01:29.000Z,35.3
2023-03-22T08:02:45.000Z,34.3
2023-03-22T08:04:01.000Z,32.9
2023-03-22T08:05:18.000Z,34.8
2023-03-22T08:06:34.000Z,33.5
2023-03-22T08:07:50.000Z,32.1
2023-03-22T08:09:06.000Z,36.2
2023-03-22T08:10:22.000Z,35.6
2023-03-22T08:11:38.000Z,37.6
2023-03-22T08:12:54.000Z,38.5
2023-03-22T08:14:11.000Z,44.9
2023-03-22T08:15:27.000Z,43.1
2023-03-22T08:16:42.617Z,46
2023-03-22T08:17:58.000Z,45.4
2023-03-22T08:19:14.000Z,47.5
2023-03-22T08:20:30.000Z,49.7
2023-03-22T08:21:46.000Z,51.3
2023-03-22T08:23:03.359Z,49.2
2023-03-22T08:24:19.000Z,50.7
2023-03-22T08:25:35.000Z,48.6
2023-03-22T08:26:51.000Z,50.2
2023-03-22T08:28:07.000Z,51
2023-03-22T08:29:23.000Z,50.5
2023-03-22T08:30:39.000Z,53.5
2023-03-22T08:31:56.000Z,53.9
2023-03-22T08:33:11.000Z,53.4
2023-03-22T08:34:27.000Z,53.8
2023-03-22T08:35:43.000Z,51.3
2023-03-22T08:36:59.000Z,54
2023-03-22T08:38:15.000Z,54.1
2023-03-22T08:39:32.000Z,57.6
2023-03-22T08:40:48.000Z,58.9
2023-03-22T08:42:04.000Z,59.3
2023-03-22T08:43:20.000Z,58.3
2023-03-22T08:44:36.000Z,59.3
2023-03-22T08:45:53.007Z,60.6
2023-03-22T08:47:08.000Z,58.8
2023-03-22T08:48:25.000Z,58.4
2023-03-22T08:49:40.000Z,59.4
2023-03-22T08:50:56.000Z,62.5
2023-03-22T08:52:12.000Z,63.8
2023-03-22T08:53:28.000Z,64.9
2023-03-22T08:54:44.000Z,63.5
2023-03-22T08:56:00.000Z,63
2023-03-22T08:57:17.000Z,59.8
2023-03-22T08:58:33.000Z,59.2
2023-03-22T08:59:49.000Z,59.2
2023-03-22T09:01:05.784Z,60.7
2023-03-22T09:02:21.000Z,61.8
2023-03-22T09:03:37.000Z,60
2023-03-22T09:04:53.000Z,60.7
2023-03-22T09:06:09.000Z,63.1
2023-03-22T09:07:25.000Z,62
2023-03-22T09:08:41.000Z,61.7
2023-03-22T09:09:57.000Z,64.9
2023-03-22T09:11:13.000Z,62.8
2023-03-22T09:12:29.000Z,59.9
2023-03-22T09:13:46.000Z,62.1
2023-03-22T09:15:02.000Z,62
2023-03-22T09:16:18.000Z,62.8
2023-03-22T09:17:34.000Z,62.1
2023-03-22T09:18:50.000Z,61.5
2023-03-22T09:20:06.000Z,62.7
2023-03-22T09:21:22.000Z,61.8
2023-03-22T09:22:38.000Z,60.3
2023-03-22T09:23:54.000Z,59.7
2023-03-22T09:25:10.000Z,61.9
2023-03-22T09:26:26.000Z,60.7
2023-03-22T09:27:42.000Z,61.5
2023-03-22T09:28:58.000Z,61.5
2023-03-22T09:30:14.000Z,60.8
2023-03-22T09:31:31.000Z,61.4
2023-03-22T09:32:47.488Z,60
2023-03-22T09:34:03.000Z,59.5
2023-03-22T09:35:19.000Z,59.3
2023-03-22T09:36:35.000Z,58
2023-03-22T09:37:51.000Z,60.3
2023-03-22T09:39:07.000Z,60
2023-03-22T09:40:23.000Z,60.2
2023-03-22T09:41:39.000Z,59.3
2023-03-22T09:42:55.000Z,61
2023-03-22T09:44:11.000Z,63
2023-03-22T09:45:27.000Z,63.9
2023-03-22T09:46:42.000Z,63.7
2023-03-22T09:47:59.000Z,64
2023-03-22T09:49:15.427Z,61.8
2023-03-22T09:50:31.000Z,64.3
2023-03-22T09:51:47.000Z,64.7
2023-03-22T09:53:03.000Z,63.2
2023-03-22T09:54:19.000Z,63
2023-03-22T09:55:35.000Z,63.3
2023-03-22T09:56:52.000Z,63.9
2023-03-22T09:58:08.000Z,63.7
2023-03-22T09:59:24.000Z,62.6
2023-03-22T10:00:40.000Z,62.3
2023-03-22T10:01:56.000Z,63.7
2023-03-22T10:03:11.000Z,60.7
2023-03-22T10:04:27.000Z,59.7
2023-03-22T10:05:44.000Z,58.4
2023-03-22T10:07:00.000Z,56.6
2023-03-22T10:08:16.000Z,52.7
2023-03-22T10:09:32.000Z,53.4
2023-03-22T10:10:48.000Z,54.3
2023-03-22T10:12:04.000Z,53.4
2023-03-22T10:13:21.000Z,52.6
2023-03-22T10:14:37.000Z,51.4
2023-03-22T10:15:53.000Z,54.2
2023-03-22T10:17:09.000Z,52.5
2023-03-22T10:18:25.000Z,52.6
2023-03-22T10:19:40.000Z,57.2
2023-03-22T10:20:56.000Z,59.9
2023-03-22T10:22:13.000Z,60.7
2023-03-22T10:23:29.000Z,63.3
2023-03-22T10:24:45.000Z,63.9
2023-03-22T10:26:01.720Z,62.9
2023-03-22T10:27:17.000Z,64.5
2023-03-22T10:28:33.000Z,63.7
2023-03-22T10:29:49.000Z,65.8
2023-03-22T10:31:06.000Z,66.4
2023-03-22T10:32:22.000Z,66.7
2023-03-22T10:33:38.000Z,66.9
2023-03-22T10:34:54.000Z,65.8
2023-03-22T10:36:09.000Z,64.8
2023-03-22T10:37:25.000Z,67
2023-03-22T10:38:41.000Z,68
2023-03-22T10:39:58.000Z,67.4
2023-03-22T10:41:14.000Z,68
2023-03-22T10:42:30.000Z,66.3
2023-03-22T10:43:46.000Z,67.7
2023-03-22T10:45:02.000Z,65.3
2023-03-22T10:46:18.000Z,71.6
2023-03-22T10:47:35.000Z,70.2
2023-03-22T10:48:51.000Z,70.3
2023-03-22T10:50:07.000Z,70.6
2023-03-22T10:51:23.000Z,74
2023-03-22T10:52:38.000Z,72.8
2023-03-22T10:53:54.000Z,72.8
2023-03-22T10:55:10.000Z,73.7
2023-03-22T10:56:27.000Z,75.9
2023-03-22T10:57:43.000Z,76.6
2023-03-22T10:58:59.573Z,78.9
2023-03-22T11:00:15.000Z,76.3
2023-03-22T11:01:31.861Z,78.8
2023-03-22T11:02:48.008Z,78.3
2023-03-22T11:04:03.000Z,78.8
2023-03-22T11:05:20.000Z,78.1
2023-03-22T11:06:36.000Z,77.8
2023-03-22T11:07:52.000Z,75.9
2023-03-22T11:09:07.000Z,73.5
2023-03-22T11:10:23.000Z,77.9
2023-03-22T11:11:39.000Z,74.1
2023-03-22T11:12:55.000Z,71
2023-03-22T11:14:12.000Z,71.8
2023-03-22T11:15:28.000Z,75.3
2023-03-22T11:16:44.000Z,75.4
2023-03-22T11:18:00.000Z,76
2023-03-22T11:19:16.000Z,75.4
2023-03-22T11:20:32.000Z,78.5
2023-03-22T11:21:49.000Z,80.2
2023-03-22T11:23:05.000Z,82.3
2023-03-22T11:24:21.000Z,81
2023-03-22T11:25:36.000Z,80.4
2023-03-22T11:26:52.000Z,79.7
2023-03-22T11:28:08.000Z,83.5
2023-03-22T11:29:24.000Z,82.9
2023-03-22T11:30:41.000Z,84.2
2023-03-22T11:31:57.000Z,82.7
2023-03-22T11:33:13.000Z,83.6
2023-03-22T11:34:29.000Z,87.5
2023-03-22T11:35:45.000Z,89.5
2023-03-22T11:37:01.000Z,88.6
2023-03-22T11:38:17.000Z,87.8
2023-03-22T11:39:34.000Z,89.1
2023-03-22T11:40:50.000Z,89.7
2023-03-22T11:42:05.612Z,89.9
2023-03-22T11:43:21.000Z,89.1
2023-03-22T11:44:37.904Z,88.3
2023-03-22T11:45:54.054Z,87.2
2023-03-22T11:47:09.000Z,86
2023-03-22T11:48:26.000Z,88.2
2023-03-22T11:49:42.000Z,89.4
2023-03-22T11:50:58.000Z,88.1
2023-03-22T11:52:14.000Z,88.5
2023-03-22T11:53:30.000Z,87.5
2023-03-22T11:54:46.000Z,86
2023-03-22T11:56:03.000Z,85.8
2023-03-22T11:57:19.000Z,87.2
2023-03-22T11:58:34.000Z,84.4
2023-03-22T11:59:50.000Z,82.3
2023-03-22T12:01:06.000Z,81.9
2023-03-22T12:02:22.000Z,81
2023-03-22T12:03:38.000Z,80.2
2023-03-22T12:04:55.000Z,80.3
2023-03-22T12:06:11.000Z,80.2
2023-03-22T12:07:27.000Z,78.4
2023-03-22T12:08:43.000Z,81
2023-03-22T12:09:59.000Z,76.8
2023-03-22T12:11:15.000Z,76.5
2023-03-22T12:12:31.000Z,75.1
2023-03-22T12:13:48.000Z,74.8
2023-03-22T12:15:03.469Z,71.1
2023-03-22T12:16:19.000Z,68.6
2023-03-22T12:17:35.000Z,68.2
2023-03-22T12:18:51.000Z,69.9
2023-03-22T12:20:07.000Z,68.6
2023-03-22T12:21:23.000Z,71.1
2023-03-22T12:22:40.000Z,73.2
2023-03-22T12:23:56.000Z,72
2023-03-22T12:25:12.000Z,69.4
2023-03-22T12:26:28.000Z,69.3
2023-03-22T12:27:44.000Z,69.4
2023-03-22T12:29:00.000Z,65.4
2023-03-22T12:30:17.000Z,65.5
2023-03-22T12:31:32.000Z,67.3
2023-03-22T12:32:48.000Z,65.7
2023-03-22T12:34:04.682Z,64
2023-03-22T12:35:20.829Z,64.5
2023-03-22T12:36:36.000Z,62.1
2023-03-22T12:37:52.000Z,61.9
2023-03-22T12:39:09.000Z,60.9
2023-03-22T12:40:25.000Z,60.8
2023-03-22T12:41:41.000Z,60.5
2023-03-22T12:42:57.713Z,58.5
2023-03-22T12:44:13.000Z,56.7
2023-03-22T12:45:29.000Z,54.3
2023-03-22T12:46:45.000Z,53.9
2023-03-22T12:48:01.000Z,56.1
2023-03-22T12:49:17.000Z,54.7
2023-03-22T12:50:33.000Z,54.1
2023-03-22T12:51:49.000Z,55.9
2023-03-22T12:53:05.000Z,52.5
2023-03-22T12:54:22.053Z,49.8
2023-03-22T12:55:37.000Z,49
2023-03-22T12:56:54.000Z,46.2
2023-03-22T12:58:10.000Z,45.6
2023-03-22T12:59:26.000Z,46.2
2023-03-22T13:00:42.781Z,43.8
2023-03-22T13:01:58.924Z,43.5
2023-03-22T13:03:14.000Z,44
2023-03-22T13:04:30.000Z,44
2023-03-22T13:05:46.000Z,45.1
2023-03-22T13:07:02.000Z,45.9
2023-03-22T13:08:18.000Z,41.8
2023-03-22T13:09:34.000Z,42.4
2023-03-22T13:10:50.000Z,41.6
2023-03-22T13:12:07.122Z,43.1
2023-03-22T13:13:23.000Z,41.1
2023-03-22T13:14:39.413Z,42.1
2023-03-22T13:15:55.557Z,41.4
2023-03-22T13:17:11.000Z,44
2023-03-22T13:18:27.000Z,42.3
2023-03-22T13:19:44.018Z,41.5
2023-03-22T13:20:58.000Z,39.8
2023-03-22T13:22:15.000Z,37.9
2023-03-22T13:23:31.000Z,37.9
2023-03-22T13:24:47.000Z,37.8
2023-03-22T13:26:03.000Z,38.2
2023-03-22T13:27:19.000Z,39.2
2023-03-22T13:28:35.000Z,38.7
2023-03-22T13:29:51.000Z,40.1
2023-03-22T13:31:08.000Z,38.4
2023-03-22T13:32:24.000Z,36.3
2023-03-22T13:33:40.000Z,35.1
2023-03-22T13:34:56.777Z,31.5
2023-03-22T13:36:12.000Z,29.6
2023-03-22T13:37:27.000Z,27.8
2023-03-22T13:38:44.000Z,25.8
2023-03-22T13:40:00.000Z,25.6
2023-03-22T13:41:16.000Z,24.9
2023-03-22T13:42:32.000Z,22.7
2023-03-22T13:43:48.821Z,21.6
2023-03-22T13:45:04.000Z,20.6
2023-03-22T13:46:20.000Z,19
2023-03-22T13:47:37.000Z,17.7
2023-03-22T13:48:53.000Z,15.8
2023-03-22T13:50:09.000Z,14.2
2023-03-22T13:51:25.000Z,11.7
2023-03-22T13:52:41.000Z,10.1
2023-03-22T13:53:56.000Z,8.4
2023-03-22T13:55:12.000Z,7.3
2023-03-22T13:56:29.000Z,6.8
2023-03-22T13:57:45.000Z,5.1
2023-03-22T13:59:01.000Z,4.4
2023-03-22T14:00:17.000Z,3.5
2023-03-22T14:01:32.000Z,2.5
2023-03-22T14:02:48.000Z,2.5
2023-03-22T14:04:04.000Z,2
2023-03-22T14:05:21.000Z,1.3
2023-03-22T14:06:37.000Z,1
2023-03-22T14:07:53.000Z,0
2023-03-22T14:09:09.000Z,0
2023-03-22T14:10:25.000Z,0
2023-03-22T14:11:41.000Z,0
2023-03-22T14:12:58.000Z,0
2023-03-22T14:14:14.387Z,0
2023-03-22T14:15:30.000Z,0
2023-03-22T14:16:46.000Z,0
2023-03-22T14:18:01.836Z,0
2023-03-22T14:19:17.000Z,0
2023-03-22T14:20:33.000Z,0
2023-03-22T14:52:15.838Z,0
2023-03-22T14:53:31.000Z,0
2023-03-22T14:54:48.134Z,0
2023-03-22T14:56:04.000Z,0
2023-03-22T14:57:20.000Z,0
2023-03-22T14:58:36.000Z,0
2023-03-22T14:59:52.000Z,0
2023-03-22T15:01:08.882Z,0
2023-03-22T15:02:24.000Z,0
2023-03-22T15:03:40.000Z,0
2023-03-22T15:04:57.000Z,0
2023-03-22T15:06:13.469Z,0
2023-03-22T15:07:28.000Z,0
2023-03-22T15:08:44.000Z,0
2023-03-22T15:10:00.000Z,0
2023-03-22T15:11:16.000Z,0
2023-03-22T15:12:32.000Z,0
2023-03-22T15:13:49.000Z,0
2023-03-22T15:15:05.000Z,0
2023-03-22T15:16:21.000Z,0
2023-03-22T15:17:37.000Z,0
2023-03-22T15:18:53.000Z,0
2023-03-22T15:20:09.000Z,0
2023-03-22T15:21:26.000Z,0
2023-03-22T15:22:42.000Z,0
2023-03-22T15:23:57.000Z,0
2023-03-22T15:25:13.000Z,0
2023-03-22T15:27:45.984Z,0
2023-03-22T15:29:01.000Z,0
2023-03-22T15:30:18.000Z,0
2023-03-22T15:31:34.000Z,0
2023-03-22T15:32:50.000Z,0
2023-03-22T15:34:06.000Z,0
2023-03-22T15:35:22.000Z,0
2023-03-22T15:36:38.000Z,0
2023-03-22T15:37:54.000Z,0
2023-03-22T15:39:11.000Z,0
2023-03-22T15:40:26.000Z,0
2023-03-22T15:41:42.000Z,0
2023-03-22T15:42:58.000Z,0
2023-03-22T15:44:14.000Z,0
2023-03-22T15:45:30.000Z,0
2023-03-22T15:46:46.000Z,0
2023-03-22T15:48:03.000Z,0
2023-03-22T15:49:19.000Z,0
2023-03-22T15:50:35.000Z,0
2023-03-22T15:51:51.000Z,0
2023-03-22T15:53:07.938Z,0
2023-03-22T15:54:23.000Z,0
2023-03-22T15:55:40.232Z,0
2023-03-22T15:56:55.000Z,0
2023-03-22T15:58:11.000Z,0
2023-03-22T15:59:27.000Z,0
2023-03-22T16:00:43.000Z,0
2023-03-22T16:01:59.000Z,0
2023-03-22T16:03:15.000Z,0
2023-03-22T16:04:32.000Z,0
2023-03-22T16:05:48.405Z,0
2023-03-22T16:07:04.000Z,0
2023-03-22T16:08:20.000Z,0
2023-03-22T16:09:36.000Z,0
2023-03-22T16:10:52.000Z,0
2023-03-22T16:12:08.000Z,0
2023-03-22T16:13:24.000Z,0
2023-03-22T16:14:40.000Z,0
2023-03-22T16:15:56.000Z,0
2023-03-22T16:17:12.000Z,0
2023-03-22T16:18:28.000Z,0
2023-03-22T16:19:44.000Z,0
2023-03-22T16:21:00.000Z,0
2023-03-22T16:22:17.313Z,0
2023-03-22T16:23:33.000Z,0
2023-03-22T16:24:49.000Z,0
2023-03-22T16:26:05.000Z,0
2023-03-22T16:27:21.000Z,0
2023-03-22T16:28:37.000Z,0
2023-03-22T16:29:52.000Z,0
2023-03-22T16:31:09.000Z,0
2023-03-22T16:32:25.000Z,0
2023-03-22T16:33:41.000Z,0
2023-03-22T16:34:57.000Z,0
2023-03-22T16:36:13.000Z,0
2023-03-22T16:37:29.000Z,0
2023-03-22T16:38:45.000Z,0
2023-03-22T16:40:02.000Z,0
2023-03-22T16:41:18.514Z,0
2023-03-22T16:42:34.000Z,0
2023-03-22T16:43:50.000Z,0
2023-03-22T16:45:06.000Z,0
2023-03-22T16:46:21.000Z,0
2023-03-22T16:47:38.000Z,0
2023-03-22T16:48:54.000Z,0
2023-03-22T16:50:10.000Z,0
2023-03-22T16:51:26.000Z,0
2023-03-22T16:52:42.000Z,0
2023-03-22T16:53:58.000Z,0
2023-03-22T16:55:14.000Z,0
2023-03-22T16:56:31.000Z,0
2023-03-22T16:57:47.445Z,0
2023-03-22T16:59:03.000Z,0
2023-03-22T17:00:19.000Z,0
2023-03-22T17:01:35.000Z,0
2023-03-22T17:02:50.000Z,0
2023-03-22T17:04:06.000Z,0
2023-03-22T17:05:23.000Z,0
2023-03-22T17:06:39.000Z,0
2023-03-22T17:07:55.000Z,0
2023-03-22T17:09:11.000Z,0
2023-03-22T17:10:27.000Z,0
2023-03-22T17:11:43.000Z,0
2023-03-22T17:12:59.000Z,0
2023-03-22T17:14:16.000Z,0
2023-03-22T17:15:32.000Z,0
2023-03-22T17:16:48.000Z,0
2023-03-22T17:18:04.000Z,0
2023-03-22T17:19:19.000Z,0
2023-03-22T17:20:35.000Z,0
2023-03-22T17:21:51.000Z,0
2023-03-22T17:23:08.000Z,0
2023-03-22T17:24:24.000Z,0
2023-03-22T17:25:40.000Z,0
2023-03-22T17:26:56.000Z,0
2023-03-22T17:28:12.000Z,0
2023-03-22T17:29:28.000Z,0
2023-03-22T17:30:45.000Z,0
2023-03-22T17:32:01.000Z,0
2023-03-22T17:33:17.000Z,0
2023-03-22T17:34:33.000Z,0
2023-03-22T17:35:48.831Z,0
2023-03-22T17:37:04.000Z,0
2023-03-22T17:38:20.000Z,0
2023-03-22T17:39:37.000Z,0
2023-03-22T17:40:53.000Z,0
2023-03-22T17:42:09.555Z,0
2023-03-22T17:43:25.000Z,0
2023-03-22T17:44:41.000Z,0
2023-03-22T17:45:57.000Z,0
2023-03-22T17:47:13.000Z,0
2023-03-22T17:48:30.000Z,0
2023-03-22T17:49:46.431Z,0
2023-03-22T17:51:02.000Z,0
2023-03-22T17:52:17.000Z,0
2023-03-22T17:53:33.000Z,0
2023-03-22T17:54:49.000Z,0
2023-03-22T17:56:05.000Z,0
2023-03-22T17:57:22.000Z,0
2023-03-22T17:58:38.000Z,0
2023-03-22T17:59:54.000Z,0
2023-03-22T18:01:10.000Z,0
2023-03-22T18:02:26.000Z,0
2023-03-22T18:03:42.000Z,0
2023-03-22T18:04:58.000Z,0
2023-03-22T18:06:15.000Z,0
2023-03-22T18:07:31.000Z,0
2023-03-22T18:08:46.000Z,0
2023-03-22T18:10:02.000Z,0