createdAt,value
2019-06-20T00:01:07.000Z,0
2019-06-20T00:02:19.000Z,0
2019-06-20T00:03:32.000Z,0
2019-06-20T00:04:44.000Z,0
2019-06-20T00:05:56.000Z,0
2019-06-20T00:07:08.000Z,0
2019-06-20T00:08:21.000Z,0
2019-06-20T00:09:33.411Z,0
2019-06-20T00:10:45.000Z,0
2019-06-20T00:11:57.000Z,0
2019-06-20T00:13:10.184Z,0
2019-06-20T00:14:22.431Z,0
2019-06-20T00:15:34.000Z,0
2019-06-20T00:16:46.940Z,0
2019-06-20T00:17:59.202Z,0
2019-06-20T00:19:11.000Z,0
2019-06-20T00:20:23.000Z,0
2019-06-20T00:21:35.000Z,0
2019-06-20T00:22:48.000Z,0
2019-06-20T00:24:00.000Z,0
2019-06-20T00:25:12.000Z,0
2019-06-20T00:26:24.000Z,0
2019-06-20T00:27:37.235Z,0
2019-06-20T00:28:49.000Z,0
2019-06-20T00:30:01.000Z,0
2019-06-20T00:31:14.005Z,0
2019-06-20T00:32:26.000Z,0
2019-06-20T00:33:38.000Z,0
2019-06-20T00:34:50.779Z,0
2019-06-20T00:36:03.000Z,0
2019-06-20T00:37:15.000Z,0
2019-06-20T00:39:39.786Z,0
2019-06-20T00:40:52.000Z,0
2019-06-20T00:42:04.301Z,0
2019-06-20T00:43:16.000Z,0
2019-06-20T00:44:28.000Z,0
2019-06-20T00:45:41.000Z,0
2019-06-20T00:46:53.328Z,0
2019-06-20T00:48:05.000Z,0
2019-06-20T00:49:17.000Z,0
2019-06-20T00:50:30.000Z,0
2019-06-20T00:51:42.000Z,0
2019-06-20T00:52:54.598Z,0
2019-06-20T00:54:06.000Z,0
2019-06-20T00:55:19.000Z,0
2019-06-20T00:57:43.000Z,0
2019-06-20T00:58:55.000Z,0
2019-06-20T01:00:08.119Z,0
2019-06-20T01:01:20.000Z,0
2019-06-20T01:02:32.635Z,0
2019-06-20T01:03:44.887Z,0
2019-06-20T01:04:57.000Z,0
2019-06-20T01:06:09.000Z,0
2019-06-20T01:07:21.000Z,0
2019-06-20T01:08:33.000Z,0
2019-06-20T01:09:46.000Z,0
2019-06-20T01:10:58.417Z,0
2019-06-20T01:12:10.000Z,0
2019-06-20T01:13:22.000Z,0
2019-06-20T01:14:35.000Z,0
2019-06-20T01:15:47.000Z,0
2019-06-20T01:16:59.000Z,0
2019-06-20T01:18:11.000Z,0
2019-06-20T01:19:24.000Z,0
2019-06-20T01:20:36.000Z,0
2019-06-20T01:21:48.000Z,0
2019-06-20T01:23:00.000Z,0
2019-06-20T01:24:13.000Z,0
2019-06-20T01:25:25.486Z,0
2019-06-20T01:26:37.000Z,0
2019-06-20T01:27:49.000Z,0
2019-06-20T01:29:02.249Z,0
2019-06-20T01:30:14.494Z,0
2019-06-20T01:31:26.000Z,0
2019-06-20T01:32:39.000Z,0
2019-06-20T01:33:51.000Z,0
2019-06-20T01:35:03.516Z,0
2019-06-20T01:36:15.000Z,0
2019-06-20T01:37:28.000Z,0
2019-06-20T01:38:40.000Z,0
2019-06-20T01:39:52.000Z,0
2019-06-20T01:41:04.000Z,0
2019-06-20T01:42:17.000Z,0
2019-06-20T01:43:29.310Z,0
2019-06-20T01:44:41.000Z,0
2019-06-20T01:45:53.807Z,0
2019-06-20T01:47:06.007Z,0
2019-06-20T01:48:18.000Z,0
2019-06-20T01:49:30.000Z,0
2019-06-20T01:50:42.000Z,0
2019-06-20T01:51:55.000Z,0
2019-06-20T01:53:07.000Z,0
2019-06-20T01:54:19.000Z,0
2019-06-20T01:55:31.000Z,0
2019-06-20T01:56:44.105Z,0
2019-06-20T01:57:56.000Z,0
2019-06-20T01:59:08.000Z,0
2019-06-20T02:00:20.000Z,0
2019-06-20T02:01:33.000Z,0
2019-06-20T02:02:45.000Z,0
2019-06-20T02:03:57.000Z,0
2019-06-20T02:05:09.889Z,0
2019-06-20T02:06:22.000Z,0
2019-06-20T02:07:34.066Z,0
2019-06-20T02:08:46.000Z,0
2019-06-20T02:09:58.000Z,0
2019-06-20T02:12:23.000Z,0
2019-06-20T02:13:35.000Z,0
2019-06-20T02:14:47.000Z,0
2019-06-20T02:16:00.000Z,0
2019-06-20T02:17:12.000Z,0
2019-06-20T02:18:24.069Z,0
2019-06-20T02:19:36.000Z,0
2019-06-20T02:20:49.000Z,0
2019-06-20T02:22:01.000Z,0
2019-06-20T02:23:13.000Z,0
2019-06-20T02:24:25.969Z,0
2019-06-20T02:25:38.000Z,0
2019-06-20T02:26:50.000Z,0
2019-06-20T02:28:02.000Z,0
2019-06-20T02:29:14.000Z,0
2019-06-20T02:30:27.247Z,0
2019-06-20T02:31:39.000Z,0
2019-06-20T02:32:51.000Z,0
2019-06-20T02:34:03.000Z,5
2019-06-20T02:35:16.263Z,5
2019-06-20T02:36:28.000Z,5
2019-06-20T02:37:40.777Z,5
2019-06-20T02:38:53.000Z,5
2019-06-20T02:40:05.000Z,5
2019-06-20T02:41:17.552Z,5
2019-06-20T02:42:29.000Z,5
2019-06-20T02:43:42.000Z,11
2019-06-20T02:44:54.000Z,11
2019-06-20T02:46:06.562Z,11
2019-06-20T02:47:18.000Z,11
2019-06-20T02:48:31.000Z,11
2019-06-20T02:49:43.000Z,11
2019-06-20T02:50:55.585Z,16
2019-06-20T02:52:07.000Z,16
2019-06-20T02:53:20.000Z,16
2019-06-20T02:54:32.000Z,16
2019-06-20T02:55:44.060Z,16
2019-06-20T02:56:56.000Z,22
2019-06-20T02:58:09.000Z,22
2019-06-20T02:59:21.417Z,22
2019-06-20T03:00:33.000Z,28
2019-06-20T03:01:45.878Z,28
2019-06-20T03:02:58.000Z,28
2019-06-20T03:04:10.000Z,33
2019-06-20T03:05:22.000Z,33
2019-06-20T03:06:34.000Z,33
2019-06-20T03:07:47.000Z,39
2019-06-20T03:08:59.000Z,39
2019-06-20T03:10:11.000Z,39
2019-06-20T03:11:23.092Z,45
2019-06-20T03:12:36.181Z,45
2019-06-20T03:13:48.000Z,50
2019-06-20T03:15:00.000Z,56
2019-06-20T03:16:12.000Z,56
2019-06-20T03:17:25.203Z,61
2019-06-20T03:18:37.451Z,56
2019-06-20T03:19:49.000Z,56
2019-06-20T03:21:01.000Z,56
2019-06-20T03:22:14.000Z,50
2019-06-20T03:23:26.000Z,50
2019-06-20T03:24:38.733Z,50
2019-06-20T03:25:50.000Z,56
2019-06-20T03:27:03.000Z,56
2019-06-20T03:28:15.000Z,61
2019-06-20T03:29:27.000Z,61
2019-06-20T03:30:40.000Z,67
2019-06-20T03:31:52.272Z,67
2019-06-20T03:33:04.000Z,73
2019-06-20T03:34:16.773Z,73
2019-06-20T03:35:29.037Z,78
2019-06-20T03:36:41.000Z,78
2019-06-20T03:37:53.000Z,78
2019-06-20T03:39:05.000Z,78
2019-06-20T03:40:18.005Z,84
2019-06-20T03:42:42.000Z,90
2019-06-20T03:43:54.000Z,95
2019-06-20T03:45:07.073Z,101
2019-06-20T03:46:19.000Z,101
2019-06-20T03:47:31.000Z,106
2019-06-20T03:48:43.084Z,112
2019-06-20T03:49:56.103Z,112
2019-06-20T03:51:08.000Z,118
2019-06-20T03:52:20.000Z,123
2019-06-20T03:53:32.865Z,123
2019-06-20T03:54:45.000Z,129
2019-06-20T03:55:57.375Z,135
2019-06-20T03:57:09.000Z,135
2019-06-20T03:58:21.000Z,140
2019-06-20T03:59:34.143Z,140
2019-06-20T04:00:46.000Z,146
2019-06-20T04:01:58.000Z,146
2019-06-20T04:03:10.000Z,146
2019-06-20T04:04:23.000Z,151
2019-06-20T04:05:35.000Z,157
2019-06-20T04:06:47.000Z,163
2019-06-20T04:07:59.930Z,168
2019-06-20T04:09:12.000Z,168
2019-06-20T04:10:24.000Z,174
2019-06-20T04:11:36.701Z,174
2019-06-20T04:12:48.950Z,174
2019-06-20T04:14:01.000Z,180
2019-06-20T04:15:13.000Z,180
2019-06-20T04:16:25.000Z,185
2019-06-20T04:17:37.977Z,185
2019-06-20T04:18:50.000Z,191
2019-06-20T04:20:02.000Z,191
2019-06-20T04:21:14.000Z,196
2019-06-20T04:22:26.993Z,202
2019-06-20T04:23:39.251Z,202
2019-06-20T04:24:51.000Z,213
2019-06-20T04:26:03.771Z,230
2019-06-20T04:27:15.000Z,258
2019-06-20T04:28:28.274Z,416
2019-06-20T04:29:40.529Z,675
2019-06-20T04:30:52.000Z,708
2019-06-20T04:32:05.000Z,680
2019-06-20T04:33:17.000Z,708
2019-06-20T04:34:29.000Z,720
2019-06-20T04:35:41.000Z,731
2019-06-20T04:36:54.000Z,748
2019-06-20T04:38:06.000Z,770
2019-06-20T04:39:18.570Z,776
2019-06-20T04:40:30.827Z,787
2019-06-20T04:41:43.000Z,804
2019-06-20T04:42:55.000Z,815
2019-06-20T04:44:07.597Z,838
2019-06-20T04:45:19.845Z,849
2019-06-20T04:46:32.000Z,855
2019-06-20T04:47:44.359Z,888
2019-06-20T04:48:56.000Z,911
2019-06-20T04:50:08.000Z,900
2019-06-20T04:51:21.000Z,888
2019-06-20T04:52:33.000Z,877
2019-06-20T04:53:45.000Z,894
2019-06-20T04:54:57.000Z,883
2019-06-20T04:56:10.148Z,883
2019-06-20T04:57:22.000Z,866
2019-06-20T04:58:34.000Z,849
2019-06-20T04:59:46.000Z,843
2019-06-20T05:00:59.167Z,838
2019-06-20T05:02:11.421Z,736
2019-06-20T05:03:23.000Z,646
2019-06-20T05:04:35.000Z,866
2019-06-20T05:05:48.191Z,1035
2019-06-20T05:07:00.000Z,1063
2019-06-20T05:08:12.000Z,1074
2019-06-20T05:09:24.000Z,1141
2019-06-20T05:10:37.000Z,1147
2019-06-20T05:11:49.000Z,1141
2019-06-20T05:13:01.000Z,540
2019-06-20T05:14:13.000Z,1175
2019-06-20T05:15:26.000Z,1158
2019-06-20T05:16:38.000Z,1113
2019-06-20T05:17:50.000Z,905
2019-06-20T05:19:02.000Z,984
2019-06-20T05:20:15.256Z,528
2019-06-20T05:21:27.000Z,517
2019-06-20T05:22:39.000Z,607
2019-06-20T05:23:52.028Z,596
2019-06-20T05:25:04.000Z,562
2019-06-20T05:26:16.000Z,579
2019-06-20T05:28:41.000Z,511
2019-06-20T05:29:53.000Z,483
2019-06-20T05:31:05.000Z,455
2019-06-20T05:32:17.000Z,483
2019-06-20T05:33:30.055Z,545
2019-06-20T05:34:42.000Z,624
2019-06-20T05:35:54.000Z,703
2019-06-20T05:37:06.000Z,770
2019-06-20T05:38:19.090Z,832
2019-06-20T05:39:31.000Z,832
2019-06-20T05:40:43.000Z,748
2019-06-20T05:41:55.862Z,652
2019-06-20T05:43:08.000Z,652
2019-06-20T05:44:20.368Z,624
2019-06-20T05:46:44.000Z,489
2019-06-20T05:47:57.000Z,466
2019-06-20T05:49:09.000Z,444
2019-06-20T05:50:21.649Z,410
2019-06-20T05:52:46.000Z,337
2019-06-20T05:53:58.000Z,315
2019-06-20T05:55:10.000Z,320
2019-06-20T05:56:22.930Z,343
2019-06-20T05:57:35.000Z,354
2019-06-20T05:58:47.000Z,371
2019-06-20T05:59:59.768Z,393
2019-06-20T06:01:11.000Z,416
2019-06-20T06:02:24.000Z,438
2019-06-20T06:04:48.000Z,461
2019-06-20T06:06:00.000Z,472
2019-06-20T06:07:13.000Z,478
2019-06-20T06:08:25.000Z,478
2019-06-20T06:09:37.000Z,466
2019-06-20T06:10:49.000Z,455
2019-06-20T06:12:02.000Z,444
2019-06-20T06:13:14.000Z,433
2019-06-20T06:14:26.757Z,427
2019-06-20T06:15:39.022Z,405
2019-06-20T06:16:51.000Z,388
2019-06-20T06:18:03.522Z,365
2019-06-20T06:19:15.000Z,343
2019-06-20T06:20:28.000Z,320
2019-06-20T06:22:52.000Z,264
2019-06-20T06:24:04.000Z,236
2019-06-20T06:25:17.000Z,213
2019-06-20T06:26:29.000Z,196
2019-06-20T06:27:41.556Z,185
2019-06-20T06:28:53.000Z,163
2019-06-20T06:30:06.000Z,163
2019-06-20T06:31:18.000Z,151
2019-06-20T06:32:30.579Z,129
2019-06-20T06:33:42.828Z,129
2019-06-20T06:34:55.000Z,129
2019-06-20T06:36:07.345Z,129
2019-06-20T06:37:19.000Z,123
2019-06-20T06:38:31.853Z,123
2019-06-20T06:39:44.000Z,123
2019-06-20T06:40:56.000Z,135
2019-06-20T06:42:08.000Z,146
2019-06-20T06:43:20.000Z,157
2019-06-20T06:44:33.122Z,163
2019-06-20T06:45:45.000Z,174
2019-06-20T06:46:57.000Z,202
2019-06-20T06:48:09.000Z,247
2019-06-20T06:49:22.000Z,275
2019-06-20T06:50:34.401Z,281
2019-06-20T06:51:46.000Z,292
2019-06-20T06:52:58.000Z,331
2019-06-20T06:54:11.172Z,365
2019-06-20T06:55:23.417Z,371
2019-06-20T06:56:35.000Z,365
2019-06-20T06:59:00.000Z,365
2019-06-20T07:00:12.000Z,365
2019-06-20T07:01:24.000Z,365
2019-06-20T07:02:36.000Z,348
2019-06-20T07:03:49.000Z,315
2019-06-20T07:05:01.461Z,292
2019-06-20T07:06:13.711Z,275
2019-06-20T07:08:38.224Z,292
2019-06-20T07:09:50.000Z,315
2019-06-20T07:11:02.000Z,354
2019-06-20T07:12:14.000Z,410
2019-06-20T07:13:27.000Z,421
2019-06-20T07:14:39.000Z,421
2019-06-20T07:17:04.019Z,427
2019-06-20T07:18:16.000Z,450
2019-06-20T07:19:28.000Z,489
2019-06-20T07:20:40.000Z,511
2019-06-20T07:21:53.000Z,528
2019-06-20T07:23:05.000Z,545
2019-06-20T07:24:17.000Z,545
2019-06-20T07:25:29.000Z,540
2019-06-20T07:26:42.073Z,534
2019-06-20T07:27:54.331Z,534
2019-06-20T07:29:06.000Z,551
2019-06-20T07:30:18.845Z,585
2019-06-20T07:31:31.000Z,635
2019-06-20T07:32:43.356Z,686
2019-06-20T07:35:07.000Z,770
2019-06-20T07:36:20.000Z,748
2019-06-20T07:37:32.000Z,691
2019-06-20T07:38:44.000Z,624
2019-06-20T07:39:56.000Z,585
2019-06-20T07:41:09.000Z,517
2019-06-20T07:42:21.000Z,427
2019-06-20T07:43:33.000Z,365
2019-06-20T07:44:45.928Z,309
2019-06-20T07:45:58.000Z,270
2019-06-20T07:47:10.000Z,258
2019-06-20T07:48:22.700Z,264
2019-06-20T07:49:34.000Z,270
2019-06-20T07:53:11.000Z,247
2019-06-20T07:54:23.000Z,230
2019-06-20T07:55:36.235Z,213
2019-06-20T07:56:48.000Z,213
2019-06-20T07:58:00.000Z,219
2019-06-20T07:59:12.000Z,236
2019-06-20T08:00:25.000Z,253
2019-06-20T08:01:37.000Z,286
2019-06-20T08:02:49.780Z,315
2019-06-20T08:04:02.000Z,360
2019-06-20T08:05:14.288Z,405
2019-06-20T08:06:26.055Z,444
2019-06-20T08:07:38.000Z,455
2019-06-20T08:08:51.000Z,438
2019-06-20T08:10:03.000Z,421
2019-06-20T08:11:15.000Z,388
2019-06-20T08:12:27.000Z,371
2019-06-20T08:13:40.000Z,354
2019-06-20T08:14:52.000Z,331
2019-06-20T08:16:04.602Z,320
2019-06-20T08:17:16.000Z,326
2019-06-20T08:19:41.000Z,376
2019-06-20T08:20:53.629Z,393
2019-06-20T08:22:05.889Z,410
2019-06-20T08:23:18.000Z,466
2019-06-20T08:24:30.407Z,506
2019-06-20T08:25:42.000Z,489
2019-06-20T08:26:54.912Z,489
2019-06-20T08:29:19.000Z,568
2019-06-20T08:30:31.000Z,646
2019-06-20T08:31:43.098Z,703
2019-06-20T08:32:56.000Z,736
2019-06-20T08:34:08.000Z,697
2019-06-20T08:35:20.000Z,601
2019-06-20T08:36:32.977Z,506
2019-06-20T08:37:45.000Z,495
2019-06-20T08:38:57.487Z,556
2019-06-20T08:40:09.000Z,720
2019-06-20T08:41:21.000Z,798
2019-06-20T08:42:34.628Z,804
2019-06-20T08:43:46.000Z,714
2019-06-20T08:44:58.000Z,607
2019-06-20T08:47:23.000Z,680
2019-06-20T08:48:35.000Z,748
2019-06-20T08:49:47.000Z,742
2019-06-20T08:51:00.000Z,714
2019-06-20T08:52:12.000Z,624
2019-06-20T08:53:24.000Z,540
2019-06-20T08:54:36.000Z,483
2019-06-20T08:55:49.000Z,489
2019-06-20T08:57:01.346Z,528
2019-06-20T08:58:13.000Z,596
2019-06-20T08:59:25.000Z,607
2019-06-20T09:00:38.114Z,596
2019-06-20T09:01:50.000Z,618
2019-06-20T09:03:02.641Z,630
2019-06-20T09:05:27.000Z,652
2019-06-20T09:06:39.000Z,646
2019-06-20T09:07:51.655Z,607
2019-06-20T09:10:16.000Z,478
2019-06-20T09:11:28.000Z,433
2019-06-20T09:12:40.000Z,399
2019-06-20T09:13:52.000Z,399
2019-06-20T09:15:05.019Z,399
2019-06-20T09:16:17.455Z,371
2019-06-20T09:17:29.000Z,315
2019-06-20T09:18:41.097Z,303
2019-06-20T09:19:54.000Z,331
2019-06-20T09:21:06.485Z,337
2019-06-20T09:22:18.000Z,331
2019-06-20T09:23:30.000Z,337
2019-06-20T09:24:43.000Z,348
2019-06-20T09:25:55.000Z,360
2019-06-20T09:27:07.766Z,399
2019-06-20T09:28:20.000Z,489
2019-06-20T09:29:32.284Z,624
2019-06-20T09:30:44.000Z,714
2019-06-20T09:31:56.796Z,725
2019-06-20T09:33:09.053Z,686
2019-06-20T09:34:21.000Z,618
2019-06-20T09:35:33.000Z,540
2019-06-20T09:36:45.827Z,534
2019-06-20T09:37:58.081Z,528
2019-06-20T09:39:10.000Z,506
2019-06-20T09:41:34.000Z,472
2019-06-20T09:42:47.000Z,500
2019-06-20T09:43:59.000Z,551
2019-06-20T09:45:11.000Z,658
2019-06-20T09:46:23.000Z,793
2019-06-20T09:47:36.141Z,703
2019-06-20T09:48:48.039Z,607
2019-06-20T09:50:00.000Z,669
2019-06-20T09:51:12.091Z,765
2019-06-20T09:52:25.000Z,815
2019-06-20T09:53:37.000Z,849
2019-06-20T09:54:49.685Z,849
2019-06-20T09:56:01.000Z,843
2019-06-20T09:57:14.000Z,843
2019-06-20T09:59:38.000Z,866
2019-06-20T10:00:50.000Z,871
2019-06-20T10:02:03.000Z,888
2019-06-20T10:03:15.479Z,905
2019-06-20T10:04:27.000Z,933
2019-06-20T10:05:39.000Z,900
2019-06-20T10:06:52.000Z,883
2019-06-20T10:08:04.000Z,911
2019-06-20T10:09:16.775Z,922
2019-06-20T10:10:29.026Z,922
2019-06-20T10:11:41.000Z,911
2019-06-20T10:12:53.054Z,911
2019-06-20T10:14:05.000Z,911
2019-06-20T10:15:18.000Z,933
2019-06-20T10:16:30.000Z,950
2019-06-20T10:17:42.000Z,956
2019-06-20T10:18:54.827Z,950
2019-06-20T10:20:07.000Z,871
2019-06-20T10:21:19.339Z,787
2019-06-20T10:22:31.000Z,697
2019-06-20T10:23:43.000Z,590
2019-06-20T10:24:56.000Z,517
2019-06-20T10:26:08.000Z,455
2019-06-20T10:27:20.634Z,382
2019-06-20T10:28:32.000Z,388
2019-06-20T10:29:45.000Z,382
2019-06-20T10:30:57.407Z,365
2019-06-20T10:32:09.000Z,343
2019-06-20T10:33:21.000Z,337
2019-06-20T10:34:34.000Z,337
2019-06-20T10:35:46.434Z,393
2019-06-20T10:36:58.000Z,483
2019-06-20T10:38:10.000Z,466
2019-06-20T10:39:23.000Z,405
2019-06-20T10:40:35.000Z,399
2019-06-20T10:41:47.000Z,410
2019-06-20T10:42:59.000Z,421
2019-06-20T10:45:24.483Z,506
2019-06-20T10:46:36.000Z,630
2019-06-20T10:47:48.000Z,708
2019-06-20T10:49:01.271Z,765
2019-06-20T10:50:13.000Z,798
2019-06-20T10:51:25.000Z,821
2019-06-20T10:52:38.000Z,860
2019-06-20T10:53:50.000Z,894
2019-06-20T10:55:02.000Z,916
2019-06-20T10:56:14.000Z,928
2019-06-20T10:57:27.000Z,933
2019-06-20T10:58:39.460Z,956
2019-06-20T10:59:51.712Z,961
2019-06-20T11:01:03.000Z,956
2019-06-20T11:02:16.000Z,950
2019-06-20T11:03:28.493Z,922
2019-06-20T11:04:40.074Z,883
2019-06-20T11:05:52.000Z,849
2019-06-20T11:07:05.259Z,753
2019-06-20T11:08:17.535Z,635
2019-06-20T11:09:29.770Z,528
2019-06-20T11:10:42.000Z,455
2019-06-20T11:11:54.000Z,399
2019-06-20T11:13:06.552Z,360
2019-06-20T11:14:18.000Z,348
2019-06-20T11:15:31.058Z,337
2019-06-20T11:17:55.000Z,354
2019-06-20T11:19:07.000Z,376
2019-06-20T11:20:20.093Z,399
2019-06-20T11:21:32.343Z,438
2019-06-20T11:23:56.000Z,466
2019-06-20T11:25:09.119Z,495
2019-06-20T11:26:21.036Z,511
2019-06-20T11:27:33.000Z,517
2019-06-20T11:28:45.000Z,523
2019-06-20T11:29:58.000Z,511
2019-06-20T11:31:10.000Z,534
2019-06-20T11:32:22.000Z,534
2019-06-20T11:33:34.000Z,540
2019-06-20T11:34:47.000Z,540
2019-06-20T11:35:59.000Z,556
2019-06-20T11:37:11.690Z,596
2019-06-20T11:38:23.000Z,618
2019-06-20T11:39:36.202Z,613
2019-06-20T11:40:48.000Z,568
2019-06-20T11:42:00.717Z,568
2019-06-20T11:43:12.981Z,607
2019-06-20T11:44:25.000Z,613
2019-06-20T11:45:37.000Z,568
2019-06-20T11:46:49.000Z,534
2019-06-20T11:48:01.000Z,528
2019-06-20T11:49:14.000Z,511
2019-06-20T11:50:26.000Z,534
2019-06-20T11:51:38.000Z,528
2019-06-20T11:52:51.000Z,511
2019-06-20T11:54:03.000Z,613
2019-06-20T11:55:15.000Z,675
2019-06-20T11:56:27.000Z,646
2019-06-20T11:57:40.062Z,663
2019-06-20T11:58:52.000Z,686
2019-06-20T12:00:04.000Z,663
2019-06-20T12:01:16.833Z,658
2019-06-20T12:02:29.000Z,663
2019-06-20T12:03:41.000Z,703
2019-06-20T12:06:05.000Z,781
2019-06-20T12:07:18.012Z,804
2019-06-20T12:08:30.377Z,838
2019-06-20T12:09:42.636Z,860
2019-06-20T12:10:54.000Z,860
2019-06-20T12:12:07.000Z,855
2019-06-20T12:13:19.000Z,843
2019-06-20T12:14:31.099Z,838
2019-06-20T12:15:43.924Z,838
2019-06-20T12:16:56.000Z,843
2019-06-20T12:18:08.000Z,894
2019-06-20T12:19:20.706Z,928
2019-06-20T12:20:32.095Z,939
2019-06-20T12:21:45.000Z,933
2019-06-20T12:22:57.000Z,877
2019-06-20T12:24:09.000Z,798
2019-06-20T12:25:21.981Z,714
2019-06-20T12:26:34.000Z,641
2019-06-20T12:27:46.000Z,573
2019-06-20T12:28:58.000Z,534
2019-06-20T12:30:11.000Z,506
2019-06-20T12:31:23.000Z,489
2019-06-20T12:33:47.790Z,472
2019-06-20T12:35:00.000Z,466
2019-06-20T12:36:12.298Z,455
2019-06-20T12:37:24.564Z,450
2019-06-20T12:38:36.000Z,472
2019-06-20T12:39:49.000Z,500
2019-06-20T12:41:01.000Z,511
2019-06-20T12:42:13.590Z,540
2019-06-20T12:43:25.000Z,562
2019-06-20T12:44:38.000Z,613
2019-06-20T12:45:50.000Z,658
2019-06-20T12:47:02.000Z,691
2019-06-20T12:48:14.875Z,714
2019-06-20T12:49:27.000Z,720
2019-06-20T12:50:39.000Z,720
2019-06-20T12:51:51.649Z,720
2019-06-20T12:53:03.000Z,720
2019-06-20T12:54:16.000Z,708
2019-06-20T12:55:28.420Z,675
2019-06-20T12:56:40.000Z,641
2019-06-20T12:57:52.000Z,613
2019-06-20T12:59:05.000Z,540
2019-06-20T13:00:17.000Z,523
2019-06-20T13:01:29.000Z,472
2019-06-20T13:02:41.000Z,427
2019-06-20T13:03:54.000Z,427
2019-06-20T13:05:06.000Z,410
2019-06-20T13:06:18.000Z,427
2019-06-20T13:07:30.000Z,461
2019-06-20T13:08:43.000Z,489
2019-06-20T13:09:55.515Z,551
2019-06-20T13:11:07.000Z,618
2019-06-20T13:12:20.000Z,658
2019-06-20T13:13:32.281Z,708
2019-06-20T13:14:44.054Z,708
2019-06-20T13:15:56.000Z,703
2019-06-20T13:17:09.000Z,686
2019-06-20T13:18:21.000Z,669
2019-06-20T13:19:33.000Z,663
2019-06-20T13:20:45.000Z,663
2019-06-20T13:21:58.000Z,618
2019-06-20T13:23:10.000Z,573
2019-06-20T13:24:22.000Z,528
2019-06-20T13:25:34.864Z,495
2019-06-20T13:26:47.000Z,478
2019-06-20T13:27:59.037Z,478
2019-06-20T13:29:11.000Z,483
2019-06-20T13:30:23.895Z,478
2019-06-20T13:31:36.151Z,472
2019-06-20T13:32:48.000Z,450
2019-06-20T13:34:00.000Z,416
2019-06-20T13:36:25.000Z,376
2019-06-20T13:37:37.000Z,393
2019-06-20T13:38:49.000Z,410
2019-06-20T13:40:01.000Z,405
2019-06-20T13:41:14.203Z,388
2019-06-20T13:42:26.000Z,382
2019-06-20T13:44:50.000Z,416
2019-06-20T13:46:03.238Z,416
2019-06-20T13:47:15.000Z,405
2019-06-20T13:48:27.000Z,376
2019-06-20T13:49:40.000Z,331
2019-06-20T13:50:52.000Z,292
2019-06-20T13:52:04.520Z,247
2019-06-20T13:54:29.000Z,180
2019-06-20T13:55:41.000Z,168
2019-06-20T13:56:53.000Z,168
2019-06-20T13:58:05.812Z,168
2019-06-20T13:59:18.000Z,174
2019-06-20T14:00:30.000Z,174
2019-06-20T14:01:42.000Z,174
2019-06-20T14:02:54.840Z,174
2019-06-20T14:04:07.102Z,180
2019-06-20T14:05:19.000Z,191
2019-06-20T14:06:31.000Z,202
2019-06-20T14:07:43.869Z,230
2019-06-20T14:08:56.121Z,270
2019-06-20T14:10:08.000Z,365
2019-06-20T14:11:20.000Z,433
2019-06-20T14:12:32.895Z,444
2019-06-20T14:13:45.149Z,450
2019-06-20T14:14:57.000Z,461
2019-06-20T14:16:09.000Z,489
2019-06-20T14:17:21.000Z,500
2019-06-20T14:18:34.000Z,506
2019-06-20T14:19:46.000Z,500
2019-06-20T14:20:58.000Z,500
2019-06-20T14:22:10.953Z,500
2019-06-20T14:23:23.000Z,495
2019-06-20T14:24:35.000Z,472
2019-06-20T14:25:47.737Z,427
2019-06-20T14:26:59.000Z,410
2019-06-20T14:28:12.000Z,399
2019-06-20T14:29:24.000Z,365
2019-06-20T14:30:36.000Z,315
2019-06-20T14:31:49.000Z,264
2019-06-20T14:33:01.000Z,225
2019-06-20T14:34:13.000Z,196
2019-06-20T14:35:25.000Z,174
2019-06-20T14:36:38.000Z,157
2019-06-20T14:37:50.000Z,146
2019-06-20T14:39:02.000Z,146
2019-06-20T14:40:14.817Z,140
2019-06-20T14:41:27.076Z,129
2019-06-20T14:42:39.000Z,123
2019-06-20T14:43:51.594Z,123
2019-06-20T14:45:03.000Z,118
2019-06-20T14:46:16.000Z,112
2019-06-20T14:47:28.000Z,112
2019-06-20T14:48:40.000Z,112
2019-06-20T14:49:52.087Z,118
2019-06-20T14:51:05.000Z,129
2019-06-20T14:52:17.394Z,140
2019-06-20T14:53:28.000Z,146
2019-06-20T14:54:41.000Z,157
2019-06-20T14:55:54.000Z,174
2019-06-20T14:57:06.000Z,191
2019-06-20T14:58:18.067Z,208
2019-06-20T14:59:29.000Z,236
2019-06-20T15:00:43.000Z,258
2019-06-20T15:01:55.449Z,331
2019-06-20T15:03:07.703Z,421
2019-06-20T15:04:19.000Z,517
2019-06-20T15:05:31.000Z,607
2019-06-20T15:06:44.000Z,669
2019-06-20T15:07:56.000Z,675
2019-06-20T15:09:08.000Z,652
2019-06-20T15:10:21.000Z,641
2019-06-20T15:11:33.000Z,658
2019-06-20T15:12:45.000Z,646
2019-06-20T15:13:58.000Z,635
2019-06-20T15:15:10.000Z,613
2019-06-20T15:16:22.545Z,590
2019-06-20T15:17:34.000Z,545
2019-06-20T15:18:47.000Z,500
2019-06-20T15:19:59.311Z,506
2019-06-20T15:21:11.000Z,495
2019-06-20T15:22:23.000Z,461
2019-06-20T15:23:36.000Z,433
2019-06-20T15:24:48.000Z,405
2019-06-20T15:26:00.000Z,382
2019-06-20T15:27:12.000Z,365
2019-06-20T15:28:25.000Z,354
2019-06-20T15:29:37.369Z,348
2019-06-20T15:30:49.000Z,343
2019-06-20T15:32:01.000Z,348
2019-06-20T15:33:14.000Z,331
2019-06-20T15:34:26.400Z,337
2019-06-20T15:35:38.000Z,337
2019-06-20T15:36:50.000Z,337
2019-06-20T15:38:03.176Z,286
2019-06-20T15:39:15.000Z,326
2019-06-20T15:40:27.682Z,326
2019-06-20T15:41:39.000Z,343
2019-06-20T15:42:52.000Z,348
2019-06-20T15:44:04.000Z,343
2019-06-20T15:45:16.000Z,331
2019-06-20T15:46:28.000Z,320
2019-06-20T15:47:41.000Z,320
2019-06-20T15:48:53.000Z,320
2019-06-20T15:50:05.745Z,320
2019-06-20T15:51:17.000Z,326
2019-06-20T15:52:30.259Z,326
2019-06-20T15:53:42.000Z,343
2019-06-20T15:54:54.000Z,354
2019-06-20T15:56:07.039Z,376
2019-06-20T15:57:19.000Z,382
2019-06-20T15:58:31.000Z,376
2019-06-20T15:59:43.000Z,371
2019-06-20T16:00:56.000Z,382
2019-06-20T16:02:08.324Z,410
2019-06-20T16:03:20.000Z,731
2019-06-20T16:04:32.000Z,1389
2019-06-20T16:05:45.000Z,1614
2019-06-20T16:06:57.000Z,1625
2019-06-20T16:08:09.607Z,1575
2019-06-20T16:09:21.000Z,1631
2019-06-20T16:10:34.127Z,1642
2019-06-20T16:11:46.000Z,1631
2019-06-20T16:12:58.000Z,1569
2019-06-20T16:14:10.896Z,1535
2019-06-20T16:15:23.000Z,275
2019-06-20T16:16:35.000Z,253
2019-06-20T16:17:47.000Z,241
2019-06-20T16:18:59.000Z,236
2019-06-20T16:20:12.000Z,247
2019-06-20T16:21:24.000Z,1198
2019-06-20T16:22:36.000Z,1310
2019-06-20T16:23:48.000Z,1333
2019-06-20T16:25:01.000Z,1338
2019-06-20T16:26:13.000Z,309
2019-06-20T16:27:25.000Z,736
2019-06-20T16:28:37.098Z,1186
2019-06-20T16:29:50.238Z,1209
2019-06-20T16:31:02.000Z,1254
2019-06-20T16:32:14.764Z,1288
2019-06-20T16:33:27.000Z,1355
2019-06-20T16:34:39.271Z,1406
2019-06-20T16:35:51.000Z,1395
2019-06-20T16:37:03.000Z,1108
2019-06-20T16:38:16.000Z,1231
2019-06-20T16:39:28.000Z,1231
2019-06-20T16:40:40.000Z,1220
2019-06-20T16:41:52.000Z,1243
2019-06-20T16:43:05.000Z,1215
2019-06-20T16:44:17.000Z,1136
2019-06-20T16:45:29.000Z,1096
2019-06-20T16:46:41.844Z,1080
2019-06-20T16:47:54.000Z,1113
2019-06-20T16:49:06.372Z,1125
2019-06-20T16:50:18.000Z,1186
2019-06-20T16:51:30.855Z,1175
2019-06-20T16:52:43.000Z,1175
2019-06-20T16:53:55.000Z,680
2019-06-20T16:55:07.000Z,444
2019-06-20T16:56:19.000Z,1018
2019-06-20T16:57:32.000Z,984
2019-06-20T16:58:44.000Z,990
2019-06-20T16:59:56.000Z,933
2019-06-20T17:01:08.000Z,354
2019-06-20T17:02:21.016Z,298
2019-06-20T17:03:33.000Z,253
2019-06-20T17:04:45.672Z,202
2019-06-20T17:05:57.000Z,180
2019-06-20T17:07:10.184Z,511
2019-06-20T17:08:22.000Z,371
2019-06-20T17:09:34.000Z,247
2019-06-20T17:10:46.000Z,258
2019-06-20T17:11:59.000Z,180
2019-06-20T17:13:11.000Z,236
2019-06-20T17:14:23.000Z,230
2019-06-20T17:15:35.000Z,343
2019-06-20T17:16:48.000Z,298
2019-06-20T17:18:00.047Z,258
2019-06-20T17:19:12.000Z,230
2019-06-20T17:20:24.000Z,241
2019-06-20T17:21:37.240Z,230
2019-06-20T17:22:49.503Z,236