createdAt,value
2019-05-19T00:00:27.027Z,87.15
2019-05-19T00:02:57.423Z,93.90
2019-05-19T00:05:28.542Z,89.00
2019-05-19T00:07:58.891Z,87.60
2019-05-19T00:10:30.095Z,89.65
2019-05-19T00:13:00.348Z,88.20
2019-05-19T00:15:30.863Z,91.97
2019-05-19T00:18:01.853Z,90.27
2019-05-19T00:20:32.058Z,87.00
2019-05-19T00:23:02.381Z,88.77
2019-05-19T00:25:33.525Z,87.40
2019-05-19T00:28:04.073Z,87.47
2019-05-19T00:30:36.121Z,86.63
2019-05-19T00:33:06.644Z,89.13
2019-05-19T00:35:37.021Z,87.73
2019-05-19T00:38:07.493Z,88.10
2019-05-19T00:40:38.764Z,90.40
2019-05-19T00:43:10.133Z,88.43
2019-05-19T00:45:41.611Z,89.00
2019-05-19T00:48:13.248Z,88.57
2019-05-19T00:50:44.924Z,88.53
2019-05-19T00:53:15.464Z,89.90
2019-05-19T00:55:46.022Z,88.07
2019-05-19T00:58:16.386Z,88.83
2019-05-19T01:00:47.707Z,88.77
2019-05-19T01:03:19.923Z,90.10
2019-05-19T01:05:54.736Z,90.80
2019-05-19T01:08:26.560Z,88.63
2019-05-19T01:10:57.103Z,90.12
2019-05-19T01:13:27.553Z,88.57
2019-05-19T01:15:57.928Z,88.63
2019-05-19T01:18:28.224Z,93.27
2019-05-19T01:20:59.295Z,89.77
2019-05-19T01:23:29.555Z,92.37
2019-05-19T01:26:01.751Z,87.37
2019-05-19T01:28:33.028Z,89.30
2019-05-19T01:31:03.348Z,88.30
2019-05-19T01:33:34.458Z,89.67
2019-05-19T01:36:04.694Z,88.90
2019-05-19T01:38:35.188Z,89.45
2019-05-19T01:41:08.346Z,89.45
2019-05-19T01:43:39.730Z,89.47
2019-05-19T01:46:10.001Z,88.37
2019-05-19T01:48:40.281Z,88.30
2019-05-19T01:51:11.520Z,89.67
2019-05-19T01:53:42.756Z,88.13
2019-05-19T01:56:13.801Z,89.95
2019-05-19T01:58:44.041Z,89.30
2019-05-19T02:01:15.123Z,90.75
2019-05-19T02:03:45.359Z,90.10
2019-05-19T02:06:16.536Z,91.80
2019-05-19T02:08:47.101Z,91.45
2019-05-19T02:11:18.340Z,91.13
2019-05-19T02:13:48.725Z,92.30
2019-05-19T02:16:19.924Z,90.75
2019-05-19T02:18:50.398Z,90.20
2019-05-19T02:21:21.487Z,90.27
2019-05-19T02:23:52.551Z,89.93
2019-05-19T02:26:25.517Z,91.07
2019-05-19T02:28:55.991Z,88.97
2019-05-19T02:31:26.260Z,90.40
2019-05-19T02:33:59.612Z,92.80
2019-05-19T02:36:30.108Z,88.80
2019-05-19T02:39:00.327Z,89.77
2019-05-19T02:41:32.813Z,96.20
2019-05-19T02:44:03.736Z,89.90
2019-05-19T02:46:34.717Z,91.00
2019-05-19T02:49:06.011Z,89.63
2019-05-19T02:51:38.745Z,92.00
2019-05-19T02:54:09.850Z,91.50
2019-05-19T02:56:40.374Z,92.07
2019-05-19T02:59:11.020Z,89.17
2019-05-19T03:02:01.892Z,92.13
2019-05-19T03:04:33.124Z,89.37
2019-05-19T03:07:03.455Z,95.10
2019-05-19T03:09:34.848Z,90.93
2019-05-19T03:12:08.137Z,90.30
2019-05-19T03:14:38.447Z,89.33
2019-05-19T03:17:09.824Z,89.40
2019-05-19T03:19:40.153Z,87.93
2019-05-19T03:22:10.497Z,90.77
2019-05-19T03:24:40.984Z,90.77
2019-05-19T03:27:12.648Z,89.27
2019-05-19T03:29:48.450Z,91.17
2019-05-19T03:32:38.642Z,90.30
2019-05-19T03:35:10.600Z,88.77
2019-05-19T03:37:41.676Z,89.60
2019-05-19T03:40:21.587Z,90.37
2019-05-19T03:42:52.213Z,90.32
2019-05-19T03:45:24.327Z,87.82
2019-05-19T03:47:54.679Z,89.50
2019-05-19T03:50:25.105Z,87.70
2019-05-19T03:52:56.465Z,89.07
2019-05-19T03:55:26.743Z,91.00
2019-05-19T03:57:57.139Z,88.70
2019-05-19T04:00:28.315Z,89.50
2019-05-19T04:02:59.386Z,94.73
2019-05-19T04:05:30.358Z,91.23
2019-05-19T04:08:02.331Z,90.10
2019-05-19T04:10:33.743Z,90.10
2019-05-19T04:13:04.964Z,88.25
2019-05-19T04:15:38.016Z,91.60
2019-05-19T04:18:08.246Z,89.40
2019-05-19T04:20:39.313Z,87.67
2019-05-19T04:23:09.689Z,89.90
2019-05-19T04:25:40.226Z,91.03
2019-05-19T04:28:14.242Z,88.37
2019-05-19T04:30:44.496Z,94.80
2019-05-19T04:33:15.627Z,90.30
2019-05-19T04:35:45.859Z,87.20
2019-05-19T04:38:16.201Z,87.80
2019-05-19T04:40:46.458Z,87.30
2019-05-19T04:43:16.796Z,88.07
2019-05-19T04:45:47.281Z,88.23
2019-05-19T14:01:51.307Z,114.40
2019-05-19T14:04:22.493Z,113.03
2019-05-19T14:07:25.002Z,112.37
2019-05-19T14:10:21.456Z,104.70
2019-05-19T14:13:22.796Z,106.80
2019-05-19T14:16:19.281Z,106.50
2019-05-19T14:19:17.371Z,109.23
2019-05-19T14:22:14.582Z,105.73
2019-05-19T14:25:10.601Z,110.20
2019-05-19T14:28:07.631Z,110.03
2019-05-19T14:32:57.758Z,110.57
2019-05-19T14:35:31.084Z,109.40
2019-05-19T14:38:03.036Z,116.87
2019-05-19T14:40:33.515Z,114.90
2019-05-19T14:43:04.262Z,116.30
2019-05-19T14:45:38.686Z,112.90
2019-05-19T14:48:09.165Z,110.90
2019-05-19T14:50:39.430Z,112.65
2019-05-19T14:53:10.595Z,133.63
2019-05-19T14:55:40.971Z,112.05
2019-05-19T14:58:12.139Z,110.27
2019-05-19T15:00:42.645Z,106.20
2019-05-19T15:03:13.700Z,112.43
2019-05-19T15:05:44.006Z,106.20
2019-05-19T15:08:17.570Z,107.10
2019-05-19T15:10:48.806Z,107.87
2019-05-19T15:13:19.299Z,117.53
2019-05-19T15:15:49.709Z,117.87
2019-05-19T15:18:20.231Z,118.13
2019-05-19T15:20:57.042Z,113.60
2019-05-19T15:23:27.700Z,104.10
2019-05-19T15:25:58.026Z,112.45
2019-05-19T15:28:28.447Z,107.80
2019-05-19T15:30:58.929Z,103.55
2019-05-19T15:33:37.658Z,112.23
2019-05-19T15:36:03.363Z,103.10
2019-05-19T15:38:34.199Z,101.47
2019-05-19T15:41:04.644Z,105.63
2019-05-19T15:43:35.871Z,102.12
2019-05-19T15:46:06.677Z,103.33
2019-05-19T15:48:39.642Z,107.20
2019-05-19T15:51:10.958Z,106.65
2019-05-19T15:53:41.393Z,104.20
2019-05-19T15:56:11.970Z,102.93
2019-05-19T15:58:43.496Z,102.50
2019-05-19T16:01:13.908Z,110.80
2019-05-19T16:03:44.456Z,111.00
2019-05-19T16:06:16.557Z,106.50
2019-05-19T16:08:46.753Z,99.30
2019-05-19T16:11:17.006Z,99.53
2019-05-19T16:13:47.658Z,98.07
2019-05-19T16:16:20.216Z,97.30
2019-05-19T16:18:54.541Z,98.60
2019-05-19T16:21:27.146Z,98.73
2019-05-19T16:23:58.365Z,96.10
2019-05-19T16:26:31.745Z,97.80
2019-05-19T16:29:22.517Z,95.75
2019-05-19T16:31:53.108Z,97.13
2019-05-19T16:34:25.322Z,99.83
2019-05-19T16:36:56.627Z,100.67
2019-05-19T16:39:26.978Z,98.87
2019-05-19T16:41:57.310Z,98.80
2019-05-19T16:44:27.961Z,95.87
2019-05-19T16:46:59.149Z,94.27
2019-05-19T16:49:29.415Z,94.27
2019-05-19T16:51:59.742Z,96.23
2019-05-19T16:54:35.030Z,95.60
2019-05-19T16:57:06.524Z,103.20
2019-05-19T16:59:37.099Z,95.90
2019-05-19T17:02:10.390Z,92.70
2019-05-19T17:04:40.811Z,93.23
2019-05-19T17:07:12.087Z,91.60
2019-05-19T17:09:44.471Z,91.33
2019-05-19T17:12:14.723Z,91.20
2019-05-19T17:14:45.144Z,90.80
2019-05-19T17:17:16.209Z,90.47
2019-05-19T17:19:46.577Z,91.77
2019-05-19T17:22:16.977Z,91.57
2019-05-19T17:24:47.397Z,91.95
2019-05-19T17:27:17.622Z,91.30
2019-05-19T17:29:47.855Z,88.70
2019-05-19T17:32:19.627Z,89.47
2019-05-19T17:34:50.342Z,95.37
2019-05-19T17:37:20.577Z,91.80
2019-05-19T17:39:50.800Z,98.25
2019-05-19T17:42:21.162Z,91.20
2019-05-19T17:44:51.536Z,88.17
2019-05-19T17:47:21.857Z,89.65
2019-05-19T17:49:52.147Z,87.57
2019-05-19T17:52:22.614Z,89.90
2019-05-19T17:54:52.951Z,86.43
2019-05-19T17:57:23.653Z,93.90
2019-05-19T17:59:54.911Z,87.27
2019-05-19T18:02:25.256Z,94.60
2019-05-19T18:04:55.494Z,90.30
2019-05-19T18:07:25.720Z,94.23
2019-05-19T18:09:56.038Z,88.13
2019-05-19T18:12:26.479Z,86.80
2019-05-19T18:14:56.871Z,95.40
2019-05-19T18:17:27.211Z,86.57
2019-05-19T18:19:57.750Z,89.50
2019-05-19T18:22:28.146Z,85.95
2019-05-19T18:24:58.479Z,85.50
2019-05-19T18:27:29.504Z,86.97
2019-05-19T18:30:00.006Z,86.37
2019-05-19T18:32:30.355Z,83.87
2019-05-19T18:35:01.528Z,85.97
2019-05-19T18:37:32.005Z,100.97
2019-05-19T18:40:04.179Z,86.10
2019-05-19T18:42:34.593Z,97.03
2019-05-19T18:45:05.817Z,94.70
2019-05-19T18:47:36.203Z,90.70
2019-05-19T18:50:06.909Z,84.87
2019-05-19T18:52:37.246Z,85.10
2019-05-19T18:55:07.824Z,85.87
2019-05-19T18:57:39.464Z,86.37
2019-05-19T19:00:09.879Z,84.67
2019-05-19T19:02:40.386Z,84.53
2019-05-19T19:05:10.818Z,83.60
2019-05-19T19:07:52.708Z,83.77
2019-05-19T19:10:23.237Z,87.50
2019-05-19T19:12:53.598Z,84.30
2019-05-19T19:15:24.777Z,86.07
2019-05-19T19:17:55.142Z,83.37
2019-05-19T19:20:25.612Z,85.17
2019-05-19T19:22:55.990Z,85.67
2019-05-19T19:25:26.406Z,85.80
2019-05-19T19:27:57.757Z,87.40
2019-05-19T19:30:28.953Z,85.47
2019-05-19T19:33:00.091Z,84.77
2019-05-19T19:35:39.107Z,83.77
2019-05-19T19:38:04.907Z,82.67
2019-05-19T19:40:35.831Z,82.65
2019-05-19T19:43:06.350Z,81.57
2019-05-19T19:45:37.687Z,81.20
2019-05-19T19:48:08.994Z,82.75
2019-05-19T19:50:39.673Z,81.57
2019-05-19T19:53:10.027Z,81.10
2019-05-19T19:55:40.273Z,81.87
2019-05-19T19:58:10.626Z,80.40
2019-05-19T20:00:43.305Z,81.87
2019-05-19T20:03:13.750Z,83.40
2019-05-19T20:05:44.934Z,81.93
2019-05-19T20:08:15.967Z,82.30
2019-05-19T20:10:47.951Z,81.43
2019-05-19T20:13:19.039Z,82.57
2019-05-19T20:15:50.017Z,82.57
2019-05-19T20:18:21.772Z,83.50
2019-05-19T20:20:53.568Z,81.90
2019-05-19T20:23:24.469Z,83.30
2019-05-19T20:25:55.338Z,86.07
2019-05-19T20:28:27.981Z,83.83
