createdAt,value
2023-02-04T00:00:19.156Z,10.85
2023-02-04T00:02:46.335Z,12.95
2023-02-04T00:05:13.823Z,13.07
2023-02-04T00:07:41.493Z,9.32
2023-02-04T00:10:09.414Z,10.52
2023-02-04T00:12:36.301Z,13.43
2023-02-04T00:15:03.552Z,16.77
2023-02-04T00:17:30.292Z,13.60
2023-02-04T00:19:57.026Z,11.45
2023-02-04T00:22:23.864Z,13.18
2023-02-04T00:24:50.747Z,15.65
2023-02-04T00:27:17.691Z,10.85
2023-02-04T00:29:44.434Z,11.95
2023-02-04T00:32:11.287Z,15.63
2023-02-04T00:34:38.358Z,11.98
2023-02-04T00:37:05.092Z,16.15
2023-02-04T00:39:31.807Z,11.45
2023-02-04T00:41:58.590Z,15.30
2023-02-04T00:44:25.321Z,10.70
2023-02-04T00:46:52.051Z,12.88
2023-02-04T00:49:18.758Z,14.95
2023-02-04T00:51:46.581Z,13.18
2023-02-04T00:54:15.723Z,11.77
2023-02-04T00:56:44.004Z,13.30
2023-02-04T00:59:11.337Z,17.00
2023-02-04T01:01:38.337Z,13.18
2023-02-04T01:04:05.569Z,17.23
2023-02-04T01:06:32.496Z,14.25
2023-02-04T01:08:59.284Z,12.90
2023-02-04T01:11:26.195Z,15.55
2023-02-04T01:13:52.932Z,13.60
2023-02-04T01:16:19.851Z,16.08
2023-02-04T01:18:46.685Z,17.23
2023-02-04T01:21:13.548Z,15.60
2023-02-04T01:23:40.289Z,11.35
2023-02-04T01:26:07.176Z,8.90
2023-02-04T01:28:33.902Z,10.73
2023-02-04T01:31:01.084Z,11.95
2023-02-04T01:33:27.954Z,10.77
2023-02-04T01:35:54.745Z,16.15
2023-02-04T01:38:21.696Z,16.85
2023-02-04T01:40:48.539Z,15.38
2023-02-04T01:43:17.732Z,19.45
2023-02-04T01:45:47.583Z,18.75
2023-02-04T01:48:20.177Z,18.48
2023-02-04T01:51:12.144Z,9.98
2023-02-04T01:53:39.757Z,19.63
2023-02-04T01:56:23.752Z,14.38
2023-02-04T01:58:50.745Z,14.70
2023-02-04T02:01:45.898Z,15.48
2023-02-04T02:04:33.107Z,7.30
2023-02-04T02:07:03.878Z,13.13
2023-02-04T02:09:33.227Z,17.27
2023-02-04T02:12:03.286Z,14.18
2023-02-04T02:14:30.107Z,11.25
2023-02-04T02:16:56.928Z,15.80
2023-02-04T02:19:32.537Z,18.13
2023-02-04T02:22:06.713Z,18.42
2023-02-04T02:24:35.399Z,15.05
2023-02-04T02:27:08.165Z,14.63
2023-02-04T02:29:36.808Z,17.45
2023-02-04T02:32:03.851Z,18.52
2023-02-04T02:34:30.924Z,15.68
2023-02-04T02:36:59.403Z,16.13
2023-02-04T02:39:26.792Z,13.68
2023-02-04T02:41:55.603Z,20.55
2023-02-04T02:44:22.733Z,15.13
2023-02-04T02:46:49.622Z,29.70
2023-02-04T02:49:19.584Z,22.38
2023-02-04T02:51:47.913Z,13.65
2023-02-04T02:54:30.458Z,16.05
2023-02-04T02:56:58.848Z,20.27
2023-02-04T02:59:27.133Z,20.45
2023-02-04T03:02:02.161Z,14.23
2023-02-04T03:04:32.285Z,12.20
2023-02-04T03:06:59.362Z,14.10
2023-02-04T03:09:27.960Z,11.23
2023-02-04T03:11:54.801Z,14.50
2023-02-04T03:14:24.241Z,15.05
2023-02-04T03:16:52.551Z,11.63
2023-02-04T03:19:19.410Z,12.82
2023-02-04T03:21:46.411Z,18.15
2023-02-04T03:24:13.627Z,20.55
2023-02-04T03:26:40.854Z,22.02
2023-02-04T03:29:09.727Z,22.88
2023-02-04T03:31:38.145Z,14.57
2023-02-04T03:34:05.078Z,15.13
2023-02-04T03:36:31.824Z,14.20
2023-02-04T03:38:58.560Z,14.15
2023-02-04T03:41:25.318Z,17.88
2023-02-04T03:43:52.048Z,13.45
2023-02-04T03:46:18.847Z,11.68
2023-02-04T03:48:45.606Z,11.40
2023-02-04T03:51:12.404Z,13.65
2023-02-04T03:53:39.232Z,11.02
2023-02-04T03:56:06.369Z,16.27
2023-02-04T03:58:33.142Z,14.55
2023-02-04T04:00:59.933Z,12.60
2023-02-04T04:03:26.657Z,15.60
2023-02-04T04:05:53.398Z,12.60
2023-02-04T04:08:20.137Z,12.85
2023-02-04T04:10:46.867Z,7.93
2023-02-04T04:13:13.577Z,17.20
2023-02-04T04:15:40.298Z,14.40
2023-02-04T04:18:07.154Z,11.32
2023-02-04T04:20:34.261Z,12.80
2023-02-04T04:23:01.349Z,13.25
2023-02-04T04:25:28.074Z,12.45
2023-02-04T04:27:54.830Z,16.63
2023-02-04T04:30:21.769Z,9.48
2023-02-04T04:32:48.562Z,16.77
2023-02-04T04:35:15.457Z,12.20
2023-02-04T04:37:42.218Z,14.38
2023-02-04T04:40:13.614Z,17.42
2023-02-04T04:42:40.352Z,10.20
2023-02-04T04:45:10.573Z,10.43
2023-02-04T04:47:37.321Z,18.85
2023-02-04T04:50:04.483Z,16.52
2023-02-04T04:52:31.192Z,13.18
2023-02-04T04:54:57.950Z,18.88
2023-02-04T04:57:24.674Z,14.60
2023-02-04T04:59:51.455Z,17.33
2023-02-04T05:02:18.239Z,12.63
2023-02-04T05:04:45.047Z,17.42
2023-02-04T05:07:11.821Z,12.55
2023-02-04T05:09:38.555Z,11.40
2023-02-04T05:12:05.744Z,17.90
2023-02-04T05:14:32.466Z,22.40
2023-02-04T05:16:59.225Z,18.70
2023-02-04T05:19:25.966Z,11.45
2023-02-04T05:21:52.702Z,19.02
2023-02-04T05:24:19.445Z,10.05
2023-02-04T05:26:46.206Z,13.25
2023-02-04T05:29:12.916Z,15.25
2023-02-04T05:31:39.821Z,19.52
2023-02-04T05:34:06.614Z,15.50
2023-02-04T05:36:33.336Z,14.57
2023-02-04T06:02:18.455Z,16.00
2023-02-04T06:04:45.268Z,13.48
2023-02-04T06:07:12.056Z,16.08
2023-02-04T06:09:38.758Z,17.13
2023-02-04T06:12:05.635Z,24.83
2023-02-04T06:14:32.363Z,14.20
2023-02-04T06:16:59.782Z,19.40
2023-02-04T06:19:26.655Z,15.30
2023-02-04T06:21:53.432Z,16.50
2023-02-04T06:24:20.176Z,16.63
2023-02-04T06:26:46.943Z,10.68
2023-02-04T06:29:13.701Z,17.95
2023-02-04T06:31:40.529Z,13.32
2023-02-04T06:34:07.313Z,16.30
2023-02-04T06:36:34.063Z,16.67
2023-02-04T06:39:00.809Z,12.95
2023-02-04T06:41:27.557Z,19.45
2023-02-04T06:43:54.270Z,20.00
2023-02-04T06:46:21.084Z,17.45
2023-02-04T06:48:47.870Z,23.85
2023-02-04T06:51:14.613Z,23.88
2023-02-04T06:53:43.988Z,26.40
2023-02-04T06:56:11.254Z,20.80
2023-02-04T06:58:38.313Z,23.50
2023-02-04T07:01:06.294Z,22.13
2023-02-04T07:03:33.258Z,26.95
2023-02-04T07:06:01.108Z,22.80
2023-02-04T07:08:27.940Z,19.77
2023-02-04T07:10:54.658Z,21.58
2023-02-04T07:13:21.441Z,19.13
2023-02-04T07:15:48.266Z,26.23
2023-02-04T07:18:15.315Z,27.05
2023-02-04T07:20:42.036Z,31.52
2023-02-04T07:23:08.781Z,24.83
2023-02-04T07:25:35.530Z,25.45
2023-02-04T07:28:03.681Z,28.50
2023-02-04T07:30:30.836Z,25.27
2023-02-04T07:32:57.774Z,32.50
2023-02-04T07:35:24.541Z,24.15
2023-02-04T07:37:51.274Z,32.90
2023-02-04T07:40:18.268Z,31.45
2023-02-04T07:42:44.993Z,32.15
2023-02-04T07:45:11.794Z,34.83
2023-02-04T07:47:38.536Z,40.45
2023-02-04T07:50:05.842Z,37.45
2023-02-04T07:52:32.706Z,32.50
2023-02-04T07:54:59.565Z,35.05
2023-02-04T07:57:26.405Z,35.67
2023-02-04T07:59:53.329Z,32.97
2023-02-04T08:02:20.204Z,36.55
2023-02-04T08:04:46.984Z,31.48
2023-02-04T08:07:13.719Z,32.00
2023-02-04T08:09:40.425Z,33.10
2023-02-04T08:12:07.200Z,29.13
2023-02-04T08:14:33.970Z,28.88
2023-02-04T08:17:00.728Z,34.30
2023-02-04T08:19:27.440Z,29.52
2023-02-04T08:21:54.155Z,28.90
2023-02-04T08:24:20.900Z,25.58
2023-02-04T08:26:47.621Z,33.97
2023-02-04T08:29:14.431Z,32.25
2023-02-04T08:31:41.231Z,29.08
2023-02-04T08:34:08.408Z,31.45
2023-02-04T08:36:35.159Z,29.55
2023-02-04T08:39:01.884Z,22.38
2023-02-04T08:41:28.729Z,26.77
2023-02-04T08:43:55.573Z,35.15
2023-02-04T08:46:22.376Z,37.15
2023-02-04T08:48:49.102Z,30.40
2023-02-04T08:51:16.901Z,26.15
2023-02-04T08:53:43.675Z,24.50
2023-02-04T08:56:10.580Z,29.67
2023-02-04T08:58:37.324Z,28.40
2023-02-04T09:01:04.360Z,25.73
2023-02-04T09:03:31.155Z,19.50
2023-02-04T09:05:57.868Z,29.05
2023-02-04T09:08:24.614Z,21.75
2023-02-04T09:10:51.397Z,26.90
2023-02-04T09:13:18.145Z,26.08
2023-02-04T09:15:44.881Z,19.75
2023-02-04T09:18:16.533Z,24.30
2023-02-04T09:20:45.038Z,21.27
2023-02-04T09:23:13.327Z,29.42
2023-02-04T09:25:40.858Z,24.40
2023-02-04T09:28:12.460Z,28.63
2023-02-04T09:30:41.233Z,28.35
2023-02-04T09:33:09.273Z,32.03
2023-02-04T09:35:36.528Z,26.48
2023-02-04T09:38:03.892Z,26.25
2023-02-04T09:40:34.782Z,24.63
2023-02-04T09:43:03.331Z,28.58
2023-02-04T09:45:34.051Z,19.40
2023-02-04T09:48:04.544Z,23.45
2023-02-04T09:50:33.181Z,25.20
2023-02-04T09:53:07.888Z,22.55
2023-02-04T09:55:39.616Z,23.98
2023-02-04T09:58:17.938Z,32.70
2023-02-04T10:00:47.232Z,27.42
2023-02-04T10:03:21.979Z,27.75
2023-02-04T10:05:49.835Z,23.58
2023-02-04T10:08:29.243Z,25.67
2023-02-04T10:10:58.018Z,21.27
2023-02-04T10:13:36.755Z,20.05
2023-02-04T10:16:42.360Z,24.33
2023-02-04T10:19:15.801Z,22.75
2023-02-04T10:21:44.896Z,20.60
2023-02-04T10:24:18.980Z,22.10
2023-02-04T10:26:46.123Z,20.13
2023-02-04T10:29:20.188Z,21.85
2023-02-04T10:31:50.182Z,16.75
2023-02-04T10:34:39.857Z,23.08
2023-02-04T10:37:20.780Z,18.15
2023-02-04T10:39:49.164Z,24.73
2023-02-04T10:42:49.491Z,20.10
2023-02-04T10:45:28.314Z,24.10
2023-02-04T10:47:57.058Z,21.25
2023-02-04T10:50:27.000Z,22.02
2023-02-04T10:53:18.635Z,20.15
2023-02-04T10:55:48.276Z,19.67
2023-02-04T10:58:24.808Z,25.88
2023-02-04T11:00:51.786Z,23.48
2023-02-04T11:03:30.774Z,18.70
2023-02-04T11:06:00.151Z,21.27
2023-02-04T11:08:36.119Z,23.08
2023-02-04T11:11:08.267Z,22.52
2023-02-04T11:13:45.161Z,21.67
2023-02-04T11:16:25.339Z,22.08
2023-02-04T11:18:59.453Z,26.38
2023-02-04T11:21:32.114Z,23.50
2023-02-04T11:24:26.019Z,24.70
2023-02-04T11:27:27.448Z,17.92
2023-02-04T11:30:20.131Z,23.48
2023-02-04T11:33:02.857Z,23.08
2023-02-04T11:35:31.563Z,25.08
2023-02-04T11:37:59.104Z,20.85
2023-02-04T11:40:35.155Z,21.05
2023-02-04T11:43:15.782Z,25.33
2023-02-04T11:45:43.232Z,25.52
2023-02-04T11:48:19.604Z,24.45
2023-02-04T11:51:01.576Z,18.98
2023-02-04T11:53:33.680Z,19.88
2023-02-04T11:56:00.980Z,18.83
2023-02-04T11:58:30.883Z,18.15
2023-02-04T12:00:58.854Z,22.33
2023-02-04T12:03:30.611Z,18.30
2023-02-04T12:05:59.052Z,16.33
2023-02-04T12:08:33.468Z,18.70
2023-02-04T12:11:11.174Z,16.92
2023-02-04T12:13:54.784Z,23.80
2023-02-04T12:16:22.252Z,19.85
2023-02-04T12:18:49.431Z,23.60
2023-02-04T12:21:18.720Z,22.40
2023-02-04T12:23:45.449Z,18.83
2023-02-04T12:26:13.523Z,27.55
2023-02-04T12:28:40.286Z,19.50
2023-02-04T12:31:07.177Z,18.85
2023-02-04T12:33:34.028Z,17.98
2023-02-04T12:36:00.753Z,20.85
2023-02-04T12:38:28.160Z,14.73
2023-02-04T12:40:54.893Z,12.48
2023-02-04T12:43:21.597Z,13.30
2023-02-04T12:45:49.747Z,20.85
2023-02-04T12:48:16.786Z,19.45
2023-02-04T12:50:43.562Z,21.83
2023-02-04T12:53:10.450Z,14.07
2023-02-04T12:55:37.223Z,15.25
2023-02-04T12:58:04.495Z,13.10
2023-02-04T13:00:31.514Z,14.35
2023-02-04T13:03:00.935Z,16.58
2023-02-04T13:05:28.246Z,21.48
2023-02-04T13:07:55.219Z,17.23
2023-02-04T13:10:23.881Z,18.08
2023-02-04T13:12:51.457Z,17.10
2023-02-04T13:15:18.451Z,18.60
2023-02-04T13:17:45.256Z,18.77
2023-02-04T13:20:12.774Z,18.02
2023-02-04T13:22:39.693Z,13.13
2023-02-04T13:25:06.794Z,17.45
2023-02-04T13:27:33.577Z,15.57
2023-02-04T13:30:00.426Z,16.83
2023-02-04T13:32:27.346Z,19.38
2023-02-04T13:34:54.060Z,15.02
2023-02-04T13:37:20.830Z,19.88
2023-02-04T13:39:47.606Z,14.20
2023-02-04T13:42:14.332Z,15.27
2023-02-04T13:44:41.100Z,12.00
2023-02-04T13:47:07.885Z,15.50
2023-02-04T13:49:34.684Z,25.83
2023-02-04T13:52:01.460Z,23.50
2023-02-04T13:54:28.202Z,15.20
2023-02-04T13:56:54.949Z,19.90
2023-02-04T13:59:21.711Z,17.83
2023-02-04T14:01:48.445Z,16.40
2023-02-04T14:04:15.221Z,15.43
2023-02-04T14:06:43.609Z,18.33
2023-02-04T14:09:14.491Z,14.48
2023-02-04T14:11:41.293Z,17.70
2023-02-04T14:14:08.348Z,13.45
2023-02-04T14:16:37.544Z,13.98
2023-02-04T14:19:05.312Z,12.52
2023-02-04T14:21:32.256Z,11.10
2023-02-04T14:23:59.179Z,11.70
2023-02-04T14:26:25.909Z,14.02
2023-02-04T14:28:52.640Z,15.40
2023-02-04T14:31:19.739Z,16.90
2023-02-04T14:33:47.633Z,18.48
2023-02-04T14:36:16.238Z,19.85
2023-02-04T14:38:42.957Z,19.42
2023-02-04T14:41:09.736Z,15.55
2023-02-04T14:43:37.256Z,19.70
2023-02-04T14:46:05.595Z,17.55
2023-02-04T14:48:32.664Z,24.13
2023-02-04T14:50:59.395Z,13.23
2023-02-04T14:53:26.194Z,17.67
2023-02-04T14:55:53.010Z,15.90
2023-02-04T14:58:19.821Z,21.70
2023-02-04T15:00:46.854Z,12.20
2023-02-04T15:03:13.556Z,12.32
2023-02-04T15:05:40.276Z,15.90
2023-02-04T15:08:07.032Z,17.60
2023-02-04T15:10:34.021Z,19.83
2023-02-04T15:13:01.000Z,24.27
2023-02-04T15:15:27.930Z,16.42
2023-02-04T15:17:54.669Z,20.17
2023-02-04T15:20:21.411Z,17.88
2023-02-04T15:22:51.712Z,16.63
2023-02-04T15:25:19.071Z,17.17
2023-02-04T15:27:45.929Z,25.48
2023-02-04T15:30:12.798Z,16.60
2023-02-04T15:32:40.294Z,15.70
2023-02-04T15:35:08.132Z,18.13
2023-02-04T15:37:35.258Z,19.65
2023-02-04T15:40:01.998Z,14.43
2023-02-04T15:42:29.372Z,17.83
2023-02-04T15:44:56.379Z,16.55
2023-02-04T15:47:23.143Z,19.80
2023-02-04T15:49:49.878Z,14.10
2023-02-04T15:52:24.557Z,19.83
2023-02-04T15:54:52.282Z,19.27
2023-02-04T15:57:19.065Z,20.80
2023-02-04T15:59:45.871Z,14.23
2023-02-04T16:02:12.741Z,16.48
2023-02-04T16:04:41.412Z,16.40
2023-02-04T16:07:08.268Z,18.80
2023-02-04T16:09:35.867Z,22.48
2023-02-04T16:12:03.207Z,17.10
2023-02-04T16:14:30.098Z,18.20
2023-02-04T16:16:56.928Z,13.65
2023-02-04T16:19:23.671Z,16.92
2023-02-04T16:21:50.400Z,16.10
2023-02-04T16:24:18.406Z,22.25
2023-02-04T16:26:45.802Z,25.70
2023-02-04T16:29:12.565Z,21.48
2023-02-04T16:31:39.379Z,18.77
2023-02-04T16:34:06.178Z,27.40
2023-02-04T16:36:33.024Z,21.95
2023-02-04T16:39:00.016Z,19.65
2023-02-04T16:41:26.764Z,19.80
2023-02-04T16:43:53.668Z,21.70
2023-02-04T16:46:20.643Z,17.75
2023-02-04T16:48:47.393Z,17.90
2023-02-04T16:51:14.118Z,19.27
2023-02-04T16:53:40.910Z,18.08
2023-02-04T16:56:07.681Z,14.95
2023-02-04T16:58:34.426Z,13.35
2023-02-04T17:01:01.331Z,19.50
2023-02-04T17:03:28.412Z,15.63
2023-02-04T17:05:55.138Z,17.23
2023-02-04T17:08:22.025Z,15.85
2023-02-04T17:11:08.401Z,15.80
2023-02-04T17:13:35.135Z,16.05
2023-02-04T17:16:01.990Z,13.55
2023-02-04T17:18:31.156Z,15.38
2023-02-04T17:20:58.946Z,13.63
2023-02-04T17:23:26.872Z,13.05
2023-02-04T17:25:53.885Z,15.30
2023-02-04T17:28:20.723Z,21.85
2023-02-04T17:30:47.496Z,14.60
2023-02-04T17:33:14.219Z,16.45
2023-02-04T17:35:40.944Z,16.95
2023-02-04T17:38:07.648Z,20.45
2023-02-04T17:40:34.386Z,21.58
2023-02-04T17:43:01.118Z,23.20
2023-02-04T17:45:27.850Z,18.25
2023-02-04T17:47:54.558Z,14.23
2023-02-04T17:50:21.326Z,20.95
2023-02-04T17:52:48.520Z,18.30
2023-02-04T17:55:29.665Z,22.35
2023-02-04T17:58:00.664Z,24.15
2023-02-04T18:00:31.280Z,16.15
2023-02-04T18:02:58.183Z,17.25
2023-02-04T18:05:30.684Z,14.73
2023-02-04T18:08:12.528Z,18.95
2023-02-04T18:10:43.648Z,17.17
2023-02-04T18:13:18.429Z,26.58
2023-02-04T18:15:50.324Z,17.05
2023-02-04T18:18:26.461Z,17.23
2023-02-04T18:21:20.310Z,16.23
2023-02-04T18:23:49.591Z,16.80
2023-02-04T18:26:22.474Z,21.92
2023-02-04T18:28:50.523Z,17.00
2023-02-04T18:31:44.441Z,26.02
2023-02-04T18:34:20.903Z,22.55
2023-02-04T18:36:48.177Z,21.92
2023-02-04T18:39:35.152Z,23.05
2023-02-04T18:42:01.878Z,22.85
2023-02-04T18:44:33.875Z,15.52
2023-02-04T18:47:09.754Z,12.40
2023-02-04T18:49:41.092Z,16.83
2023-02-04T18:52:19.645Z,15.90
2023-02-04T18:54:58.890Z,15.50
2023-02-04T18:57:39.590Z,13.52
2023-02-04T19:00:09.295Z,12.48
2023-02-04T19:02:48.078Z,16.83
2023-02-04T19:05:35.761Z,13.88
2023-02-04T19:08:05.761Z,15.75
2023-02-04T19:10:39.795Z,12.45
2023-02-04T19:13:32.142Z,14.00
2023-02-04T19:16:04.925Z,10.73
2023-02-04T19:18:42.437Z,9.63
2023-02-04T19:21:22.383Z,10.18
2023-02-04T19:23:51.978Z,10.45
2023-02-04T19:26:40.397Z,8.90
2023-02-04T19:29:22.472Z,10.32
2023-02-04T19:31:51.985Z,12.75
2023-02-04T19:34:27.435Z,12.15
2023-02-04T19:36:54.895Z,14.80
2023-02-04T19:39:36.255Z,12.43
2023-02-04T19:42:28.070Z,12.03
2023-02-04T19:44:58.016Z,7.88
2023-02-04T19:47:26.153Z,11.70
2023-02-04T19:50:02.784Z,16.58
2023-02-04T19:52:36.096Z,14.43
2023-02-04T19:55:28.010Z,14.00
2023-02-04T19:58:21.938Z,11.40
2023-02-04T20:00:57.776Z,9.75
2023-02-04T20:03:27.520Z,13.85
2023-02-04T20:05:59.223Z,9.40
2023-02-04T20:08:46.600Z,10.25
2023-02-04T20:11:29.434Z,8.90
2023-02-04T20:14:14.117Z,12.43
2023-02-04T20:16:49.696Z,9.07
2023-02-04T20:19:31.252Z,12.15
2023-02-04T20:22:20.826Z,12.55
2023-02-04T20:24:56.586Z,15.70
2023-02-04T20:27:39.216Z,10.57
2023-02-04T20:30:11.445Z,9.50
2023-02-04T20:32:42.666Z,11.93
2023-02-04T20:35:09.306Z,16.95
2023-02-04T20:37:36.497Z,12.75
2023-02-04T20:40:20.227Z,11.07
2023-02-04T20:42:58.324Z,14.48
2023-02-04T20:45:36.605Z,9.98
2023-02-04T20:48:15.620Z,12.60
2023-02-04T20:50:44.828Z,13.40
2023-02-04T20:53:38.809Z,10.13
2023-02-04T20:56:28.553Z,8.77
2023-02-04T20:59:19.818Z,11.50
2023-02-04T21:01:50.651Z,7.80
2023-02-04T21:04:36.830Z,16.90
2023-02-04T21:07:17.830Z,12.90
2023-02-04T21:09:45.115Z,10.95
2023-02-04T21:12:12.402Z,7.38
2023-02-04T21:14:39.769Z,8.70
2023-02-04T21:17:07.116Z,9.82
2023-02-04T21:19:35.179Z,15.30
2023-02-04T21:22:02.376Z,19.42
2023-02-04T21:24:31.755Z,17.02
2023-02-04T21:26:58.657Z,17.45
2023-02-04T21:29:26.138Z,14.88
2023-02-04T21:31:54.347Z,16.55
2023-02-04T21:34:21.392Z,19.88
2023-02-04T21:36:48.150Z,17.42
2023-02-04T21:39:15.191Z,18.15
2023-02-04T21:41:41.905Z,16.45
2023-02-04T21:44:08.652Z,17.10
2023-02-04T21:46:35.416Z,13.85
2023-02-04T21:49:04.818Z,16.02
2023-02-04T21:51:31.592Z,9.57
2023-02-04T21:53:59.812Z,17.63
2023-02-04T21:56:26.578Z,14.60
2023-02-04T21:58:53.885Z,18.85
2023-02-04T22:01:20.632Z,15.77
2023-02-04T22:03:47.415Z,11.27
2023-02-04T22:06:14.198Z,13.43
2023-02-04T22:08:40.970Z,15.10
2023-02-04T22:11:07.698Z,11.27
2023-02-04T22:13:34.451Z,11.07
2023-02-04T22:16:01.210Z,14.13
2023-02-04T22:18:28.267Z,16.13
2023-02-04T22:20:55.108Z,9.57
2023-02-04T22:23:21.870Z,12.00
2023-02-04T22:25:48.588Z,19.55
2023-02-04T22:28:15.456Z,13.18
2023-02-04T22:30:42.226Z,10.55
2023-02-04T22:33:11.300Z,11.80
2023-02-04T22:35:38.152Z,15.48
2023-02-04T22:38:04.998Z,12.63
2023-02-04T22:40:31.744Z,8.60
2023-02-04T22:42:58.490Z,12.70
2023-02-04T22:45:25.334Z,10.65
2023-02-04T22:47:52.062Z,14.75
2023-02-04T22:50:18.812Z,11.77
2023-02-04T22:52:45.939Z,12.98
2023-02-04T22:55:12.711Z,12.13
2023-02-04T22:57:39.436Z,10.20
2023-02-04T23:00:09.078Z,15.73
2023-02-04T23:02:35.876Z,16.10
2023-02-04T23:05:03.416Z,11.10
2023-02-04T23:07:30.751Z,13.45
2023-02-04T23:09:57.591Z,14.32
2023-02-04T23:12:24.405Z,9.52
2023-02-04T23:14:51.242Z,11.88
2023-02-04T23:17:18.396Z,11.48
2023-02-04T23:19:45.965Z,13.68
2023-02-04T23:22:13.421Z,15.13
2023-02-04T23:24:41.616Z,14.30
2023-02-04T23:27:11.128Z,16.58
2023-02-04T23:29:39.576Z,20.85
2023-02-04T23:32:07.049Z,21.45
2023-02-04T23:34:34.320Z,22.08
2023-02-04T23:37:01.226Z,19.00
2023-02-04T23:39:28.083Z,20.48
2023-02-04T23:41:54.890Z,18.50
2023-02-04T23:44:21.703Z,21.38
2023-02-04T23:46:48.474Z,27.55
2023-02-04T23:49:15.601Z,22.38
2023-02-04T23:51:42.674Z,20.35
2023-02-04T23:54:09.641Z,17.80
2023-02-04T23:56:36.388Z,18.08
2023-02-04T23:59:04.102Z,24.30
