createdAt,value
2022-09-13T00:02:36.280Z,4.40
2022-09-13T00:05:33.199Z,4.35
2022-09-13T00:08:30.095Z,4.53
2022-09-13T00:11:31.363Z,5.45
2022-09-13T00:14:28.542Z,5.30
2022-09-13T00:17:26.794Z,5.40
2022-09-13T00:20:24.027Z,5.63
2022-09-13T00:23:20.819Z,5.32
2022-09-13T00:26:25.368Z,5.00
2022-09-13T00:29:22.171Z,4.72
2022-09-13T00:32:19.035Z,4.10
2022-09-13T00:35:15.860Z,3.65
2022-09-13T00:38:12.669Z,5.03
2022-09-13T00:41:15.664Z,4.50
2022-09-13T00:44:57.628Z,4.07
2022-09-13T00:48:05.061Z,3.97
2022-09-13T00:51:04.453Z,4.07
2022-09-13T00:54:03.584Z,4.22
2022-09-13T00:57:03.963Z,3.92
2022-09-13T01:00:13.539Z,3.92
2022-09-13T01:03:13.823Z,4.45
2022-09-13T01:06:15.559Z,3.65
2022-09-13T01:09:13.093Z,3.88
2022-09-13T01:12:38.503Z,3.75
2022-09-13T01:15:35.301Z,4.15
2022-09-13T01:18:32.112Z,4.30
2022-09-13T01:22:07.220Z,4.57
2022-09-13T01:26:01.245Z,4.47
2022-09-13T01:29:22.030Z,4.32
2022-09-13T01:32:52.372Z,3.90
2022-09-13T01:36:14.582Z,4.80
2022-09-13T01:39:24.419Z,4.75
2022-09-13T01:43:04.537Z,4.50
2022-09-13T01:46:28.704Z,5.73
2022-09-13T01:49:45.807Z,4.35
2022-09-13T01:52:58.114Z,3.90
2022-09-13T01:56:29.469Z,3.92
2022-09-13T01:59:56.768Z,4.35
2022-09-13T02:03:19.384Z,3.70
2022-09-13T02:06:27.966Z,4.00
2022-09-13T02:09:30.233Z,3.97
2022-09-13T02:12:31.854Z,4.47
2022-09-13T02:15:39.010Z,3.80
2022-09-13T02:18:47.522Z,4.07
2022-09-13T02:21:49.528Z,4.20
2022-09-13T02:24:53.019Z,4.30
2022-09-13T02:27:54.505Z,4.10
2022-09-13T02:30:54.745Z,3.55
2022-09-13T02:34:02.060Z,4.25
2022-09-13T02:37:01.639Z,4.10
2022-09-13T02:40:05.608Z,3.90
2022-09-13T02:43:13.708Z,4.20
2022-09-13T02:46:44.772Z,4.15
2022-09-13T02:53:44.071Z,3.75
2022-09-13T02:56:57.181Z,3.95
2022-09-13T02:59:54.064Z,3.50
2022-09-13T03:02:52.731Z,3.65
2022-09-13T03:05:49.627Z,3.55
2022-09-13T03:08:46.424Z,4.07
2022-09-13T03:12:41.315Z,4.40
2022-09-13T03:16:19.307Z,4.60
2022-09-13T03:19:48.172Z,5.10
2022-09-13T03:23:12.471Z,3.95
2022-09-13T03:26:36.980Z,3.50
2022-09-13T03:30:04.226Z,3.92
2022-09-13T03:33:28.346Z,4.90
2022-09-13T03:36:36.118Z,4.68
2022-09-13T03:39:46.718Z,5.55
2022-09-13T03:42:52.559Z,3.40
2022-09-13T03:45:58.676Z,1.33
2022-09-13T03:48:56.839Z,1.02
2022-09-13T03:51:54.188Z,1.00
2022-09-13T03:54:54.181Z,1.20
2022-09-13T03:57:50.967Z,1.13
2022-09-13T04:00:48.371Z,0.70
2022-09-13T04:03:45.265Z,0.30
2022-09-13T04:06:42.055Z,2.72
2022-09-13T04:09:39.669Z,2.78
2022-09-13T04:12:36.479Z,2.78
2022-09-13T04:15:33.656Z,1.65
2022-09-13T04:18:31.757Z,2.03
2022-09-13T04:21:28.597Z,1.20
2022-09-13T04:24:28.158Z,1.98
2022-09-13T04:27:25.790Z,0.93
2022-09-13T04:30:23.380Z,1.08
2022-09-13T04:33:20.213Z,1.42
2022-09-13T04:36:17.028Z,1.17
2022-09-13T04:39:15.069Z,1.48
2022-09-13T04:42:11.993Z,1.95
2022-09-13T04:45:09.678Z,1.15
2022-09-13T04:48:06.627Z,1.40
2022-09-13T04:51:05.033Z,1.70
2022-09-13T04:54:01.865Z,1.15
2022-09-13T04:56:58.662Z,1.63
2022-09-13T04:59:55.481Z,1.02
2022-09-13T05:02:56.733Z,1.08
2022-09-13T05:05:53.540Z,1.23
2022-09-13T05:08:55.588Z,1.50
2022-09-13T05:11:52.471Z,1.45
2022-09-13T05:14:49.338Z,1.85
2022-09-13T05:17:46.141Z,1.42
2022-09-13T05:20:43.027Z,1.63
2022-09-13T05:23:39.828Z,1.75
2022-09-13T05:26:36.745Z,2.28
2022-09-13T05:29:33.549Z,1.80
2022-09-13T05:32:32.176Z,1.63
2022-09-13T05:35:28.976Z,1.65
2022-09-13T05:38:26.393Z,1.42
2022-09-13T05:41:23.504Z,1.33
2022-09-13T05:44:20.313Z,1.63
2022-09-13T05:47:17.172Z,1.10
2022-09-13T05:50:32.018Z,3.33
2022-09-13T05:53:31.551Z,2.70
2022-09-13T05:56:30.025Z,2.60
2022-09-13T05:59:26.939Z,2.28
2022-09-13T06:02:23.915Z,2.33
2022-09-13T06:05:20.780Z,2.22
2022-09-13T06:08:17.745Z,1.67
2022-09-13T06:11:15.475Z,2.13
2022-09-13T06:14:12.353Z,2.15
2022-09-13T06:17:09.206Z,2.72
2022-09-13T06:20:06.681Z,1.92
2022-09-13T06:23:03.471Z,2.13
2022-09-13T06:26:27.847Z,2.15
2022-09-13T06:29:24.795Z,2.33
2022-09-13T06:32:24.683Z,3.13
2022-09-13T06:35:21.509Z,2.40
2022-09-13T06:38:18.332Z,2.35
2022-09-13T06:41:18.794Z,2.47
2022-09-13T06:44:15.625Z,7.35
2022-09-13T06:47:13.296Z,6.13
2022-09-13T06:50:10.357Z,3.58
2022-09-13T06:53:07.228Z,3.20
2022-09-13T06:56:15.509Z,2.58
2022-09-13T06:59:12.499Z,2.90
2022-09-13T07:02:10.919Z,2.33
2022-09-13T07:05:08.527Z,3.17
2022-09-13T07:08:05.325Z,2.83
2022-09-13T07:11:02.177Z,2.72
2022-09-13T07:14:02.863Z,2.97
2022-09-13T07:17:00.399Z,2.80
2022-09-13T07:19:57.221Z,3.20
2022-09-13T07:22:54.029Z,3.10
2022-09-13T07:25:55.964Z,2.13
2022-09-13T07:28:56.105Z,3.00
2022-09-13T07:31:54.774Z,3.33
2022-09-13T07:34:51.664Z,4.00
2022-09-13T07:37:48.458Z,5.40
2022-09-13T07:40:58.144Z,4.75
2022-09-13T07:43:55.753Z,4.93
2022-09-13T07:46:52.637Z,4.40
2022-09-13T07:49:50.714Z,5.70
2022-09-13T07:52:47.545Z,11.30
2022-09-13T07:55:44.349Z,7.45
2022-09-13T07:58:43.677Z,7.30
2022-09-13T08:01:44.122Z,7.65
2022-09-13T08:04:41.041Z,8.25
2022-09-13T08:07:37.834Z,7.57
2022-09-13T08:10:37.401Z,7.75
2022-09-13T08:13:34.591Z,7.32
2022-09-13T08:16:31.580Z,6.47
2022-09-13T08:19:28.446Z,6.40
2022-09-13T08:22:25.244Z,6.63
2022-09-13T08:25:23.581Z,7.13
2022-09-13T08:28:26.832Z,5.82
2022-09-13T08:31:26.545Z,5.70
2022-09-13T08:34:23.438Z,7.55
2022-09-13T08:37:20.242Z,6.70
2022-09-13T08:40:17.540Z,5.28
2022-09-13T08:43:51.217Z,6.60
2022-09-13T08:46:49.064Z,6.32
2022-09-13T08:49:51.823Z,5.72
2022-09-13T08:53:07.228Z,6.25
2022-09-13T08:56:13.029Z,6.13
2022-09-13T08:59:38.305Z,6.20
2022-09-13T09:03:28.846Z,6.05
2022-09-13T09:06:26.044Z,6.45
2022-09-13T09:09:23.218Z,5.57
2022-09-13T09:12:52.533Z,4.72
2022-09-13T09:15:59.868Z,5.55
2022-09-13T09:19:04.211Z,5.38
2022-09-13T09:22:07.228Z,5.68
2022-09-13T09:25:04.559Z,6.28
2022-09-13T09:28:06.461Z,6.03
2022-09-13T09:31:18.452Z,4.85
2022-09-13T09:34:32.514Z,5.13
2022-09-13T09:37:31.300Z,4.28
2022-09-13T09:40:31.715Z,4.32
2022-09-13T09:43:46.779Z,4.65
2022-09-13T09:46:47.228Z,4.55
2022-09-13T09:50:10.763Z,4.47
2022-09-13T09:53:17.027Z,5.20
2022-09-13T09:56:26.991Z,4.47
2022-09-13T09:59:33.554Z,4.53
2022-09-13T10:02:30.417Z,7.18
2022-09-13T10:05:28.331Z,5.78
2022-09-13T10:08:35.691Z,3.00
2022-09-13T10:11:59.984Z,2.97
2022-09-13T10:15:20.213Z,3.00
2022-09-13T10:18:43.909Z,2.58
2022-09-13T10:21:35.811Z,2.83
2022-09-13T10:24:33.053Z,4.47
2022-09-13T10:27:36.408Z,3.92
2022-09-13T10:30:46.499Z,4.97
2022-09-13T10:34:13.787Z,3.10
2022-09-13T10:37:28.971Z,2.97
2022-09-13T10:40:34.136Z,3.75
2022-09-13T10:43:33.579Z,3.70
2022-09-13T10:46:40.334Z,3.25
2022-09-13T10:49:52.935Z,3.70
2022-09-13T10:52:54.953Z,3.50
2022-09-13T10:55:57.550Z,2.58
2022-09-13T10:59:23.976Z,2.47
2022-09-13T11:03:03.887Z,2.70
2022-09-13T11:06:21.919Z,2.93
2022-09-13T11:09:30.339Z,2.78
2022-09-13T11:12:50.265Z,2.83
2022-09-13T11:15:46.984Z,2.80
2022-09-13T11:18:57.885Z,2.80
2022-09-13T11:22:36.671Z,2.78
2022-09-13T11:26:21.385Z,1.85
2022-09-13T11:29:37.727Z,2.67
2022-09-13T11:32:50.017Z,2.17
2022-09-13T11:36:22.073Z,2.60
2022-09-13T11:39:39.278Z,2.65
2022-09-13T11:42:45.842Z,2.50
2022-09-13T11:46:10.749Z,2.97
2022-09-13T11:50:07.182Z,2.90
2022-09-13T11:53:46.063Z,2.75
2022-09-13T11:56:49.808Z,2.92
2022-09-13T11:59:59.183Z,2.60
2022-09-13T12:03:30.225Z,2.58
2022-09-13T12:06:48.969Z,4.75
2022-09-13T12:09:59.461Z,2.75
2022-09-13T12:12:58.541Z,3.92
2022-09-13T12:16:05.127Z,4.03
2022-09-13T12:19:27.476Z,2.72
2022-09-13T12:22:30.865Z,2.40
2022-09-13T12:25:45.337Z,2.80
2022-09-13T12:28:57.274Z,3.08
2022-09-13T12:32:02.165Z,2.60
2022-09-13T12:35:19.559Z,2.20
2022-09-13T12:39:00.548Z,1.58
2022-09-13T12:42:51.093Z,1.50
2022-09-13T12:46:45.584Z,2.50
2022-09-13T12:50:41.417Z,2.70
2022-09-13T12:54:00.076Z,2.63
2022-09-13T12:58:05.371Z,2.72
2022-09-13T13:01:24.469Z,4.03
2022-09-13T13:04:36.586Z,4.30
2022-09-13T13:07:37.930Z,4.53
2022-09-13T13:10:37.946Z,3.80
2022-09-13T13:13:44.778Z,3.47
2022-09-13T13:16:41.653Z,3.83
2022-09-13T13:19:39.809Z,3.80
2022-09-13T13:22:42.674Z,3.45
2022-09-13T13:26:11.813Z,3.65
2022-09-13T13:29:30.116Z,3.72
2022-09-13T13:32:27.139Z,3.60
2022-09-13T13:35:34.632Z,3.70
2022-09-13T13:38:41.217Z,3.20
2022-09-13T13:42:10.399Z,3.83
2022-09-13T13:45:19.174Z,3.65
2022-09-13T13:48:15.992Z,4.30
2022-09-13T13:51:27.664Z,3.30
2022-09-13T13:54:50.349Z,3.50
2022-09-13T13:58:07.859Z,3.83
2022-09-13T14:01:04.830Z,3.08
2022-09-13T14:04:50.097Z,3.03
2022-09-13T14:08:26.704Z,3.35
2022-09-13T14:11:58.106Z,3.35
2022-09-13T14:15:31.761Z,3.10
2022-09-13T14:19:07.373Z,2.55
2022-09-13T14:22:25.507Z,2.65
2022-09-13T14:25:25.236Z,2.90
2022-09-13T14:28:23.547Z,2.88
2022-09-13T14:31:20.671Z,2.85
2022-09-13T14:34:31.019Z,2.60
2022-09-13T14:37:35.404Z,2.70
2022-09-13T14:40:32.340Z,2.70
2022-09-13T14:43:30.997Z,2.70
2022-09-13T14:46:38.510Z,2.45
2022-09-13T14:49:43.680Z,2.78
2022-09-13T14:52:58.365Z,2.60
2022-09-13T14:56:19.363Z,2.10
2022-09-13T14:59:42.141Z,2.33
2022-09-13T15:02:40.330Z,2.30
2022-09-13T15:05:37.365Z,2.00
2022-09-13T15:08:34.023Z,2.00
2022-09-13T15:11:36.716Z,1.75
2022-09-13T15:14:39.586Z,2.00
2022-09-13T15:17:59.121Z,2.10
2022-09-13T15:20:59.638Z,2.00
2022-09-13T15:27:16.473Z,2.00
2022-09-13T15:30:41.302Z,3.17
2022-09-13T15:33:38.419Z,2.53
2022-09-13T15:36:35.266Z,2.35
2022-09-13T15:39:52.881Z,2.10
2022-09-13T15:42:52.045Z,2.58
2022-09-13T15:45:49.034Z,2.40
2022-09-13T15:49:18.345Z,2.10
2022-09-13T15:52:15.414Z,1.80
2022-09-13T15:55:12.489Z,1.60
2022-09-13T15:58:10.529Z,2.15
2022-09-13T16:01:07.382Z,2.22
2022-09-13T16:04:04.592Z,2.28
2022-09-13T16:07:01.422Z,1.60
2022-09-13T16:09:58.662Z,2.03
2022-09-13T16:12:55.853Z,2.10
2022-09-13T16:15:57.094Z,2.30
2022-09-13T16:18:54.551Z,2.00
2022-09-13T16:21:51.374Z,2.22
2022-09-13T16:24:48.487Z,2.33
2022-09-13T16:27:46.146Z,2.30
2022-09-13T16:30:42.973Z,1.75
2022-09-13T16:33:39.787Z,2.10
2022-09-13T16:36:36.865Z,1.95
2022-09-13T16:39:33.674Z,3.00
2022-09-13T16:42:30.633Z,3.40
2022-09-13T16:45:27.537Z,3.25
2022-09-13T16:48:24.743Z,2.20
2022-09-13T16:51:22.333Z,1.80
2022-09-13T16:54:19.170Z,2.45
2022-09-13T16:57:16.242Z,1.73
2022-09-13T17:00:14.035Z,1.70
2022-09-13T17:03:10.976Z,1.90
2022-09-13T17:06:12.976Z,1.80
2022-09-13T17:09:10.136Z,1.90
2022-09-13T17:12:13.848Z,1.70
2022-09-13T17:15:11.316Z,1.65
2022-09-13T17:18:08.849Z,1.60
2022-09-13T17:21:05.815Z,1.65
2022-09-13T17:24:03.741Z,1.73
2022-09-13T17:27:00.694Z,1.55
2022-09-13T17:29:57.539Z,1.90
2022-09-13T17:32:54.336Z,1.58
2022-09-13T17:36:21.172Z,2.10
2022-09-13T17:39:19.220Z,2.20
2022-09-13T17:42:18.117Z,3.92
2022-09-13T17:45:18.160Z,15.98
2022-09-13T17:48:14.959Z,12.23
2022-09-13T17:51:23.859Z,9.43
2022-09-13T17:54:20.675Z,7.78
2022-09-13T17:57:17.495Z,2.97
2022-09-13T18:00:14.628Z,2.03
2022-09-13T18:03:11.598Z,1.90
2022-09-13T18:06:10.325Z,3.22
2022-09-13T18:09:07.373Z,3.85
2022-09-13T18:12:04.264Z,2.95
2022-09-13T18:15:01.795Z,3.75
2022-09-13T18:17:58.642Z,4.38
2022-09-13T18:20:57.090Z,5.57
2022-09-13T18:23:58.327Z,21.40
2022-09-13T18:26:55.168Z,4.30
2022-09-13T18:29:51.971Z,7.00
2022-09-13T18:32:48.782Z,3.80
2022-09-13T18:35:54.412Z,9.30
2022-09-13T18:38:53.148Z,5.80
2022-09-13T18:41:50.081Z,9.70
2022-09-13T18:44:47.001Z,5.00
2022-09-13T18:47:43.804Z,8.00
2022-09-13T18:50:42.540Z,4.05
2022-09-13T18:53:39.960Z,4.50
2022-09-13T18:56:36.908Z,6.15
2022-09-13T18:59:33.797Z,5.85
2022-09-13T19:02:31.360Z,5.93
2022-09-13T19:05:28.370Z,7.80
2022-09-13T19:08:25.164Z,7.40
2022-09-13T19:11:45.287Z,5.05
2022-09-13T19:14:40.991Z,4.57
2022-09-13T19:17:37.791Z,3.53
2022-09-13T19:20:34.928Z,3.60
2022-09-13T19:23:55.618Z,4.35
2022-09-13T19:26:51.969Z,9.05
2022-09-13T19:29:48.970Z,7.47
2022-09-13T19:32:45.764Z,6.15
2022-09-13T19:35:42.566Z,5.05
2022-09-13T19:38:39.725Z,5.13
2022-09-13T19:41:38.068Z,13.50
2022-09-13T19:44:34.909Z,20.15
2022-09-13T19:50:49.018Z,5.97
2022-09-13T19:53:56.828Z,6.70
2022-09-13T19:56:53.983Z,6.10
2022-09-13T19:59:50.829Z,14.45
2022-09-13T20:02:48.903Z,12.10
2022-09-13T20:05:45.719Z,5.30
2022-09-13T20:08:42.604Z,4.65
2022-09-13T20:11:42.635Z,4.18
2022-09-13T20:14:39.825Z,4.80
2022-09-13T20:17:38.002Z,4.40
2022-09-13T20:20:35.656Z,4.03
2022-09-13T20:23:34.452Z,4.10
2022-09-13T20:26:35.736Z,3.92
2022-09-13T20:29:32.777Z,3.50
2022-09-13T20:32:29.575Z,3.40
2022-09-13T20:35:26.999Z,3.25
2022-09-13T20:38:23.833Z,3.55
2022-09-13T20:41:21.523Z,4.75
2022-09-13T20:44:18.392Z,4.25
2022-09-13T20:47:15.204Z,4.25
2022-09-13T20:50:12.089Z,4.03
2022-09-13T20:53:08.913Z,4.68
2022-09-13T20:56:14.523Z,4.43
2022-09-13T20:59:11.425Z,5.10
2022-09-13T21:02:09.316Z,4.18
2022-09-13T21:05:06.637Z,4.45
2022-09-13T21:08:23.025Z,4.45
2022-09-13T21:11:25.239Z,3.47
2022-09-13T21:14:22.216Z,3.42
2022-09-13T21:17:20.149Z,4.13
2022-09-13T21:20:16.985Z,3.80
2022-09-13T21:23:13.799Z,4.70
2022-09-13T21:26:18.217Z,4.85
2022-09-13T21:29:15.080Z,4.55
2022-09-13T21:32:11.892Z,4.75
2022-09-13T21:35:09.260Z,4.63
2022-09-13T21:38:06.077Z,4.63
2022-09-13T21:41:07.085Z,4.47
2022-09-13T21:44:04.268Z,4.68
2022-09-13T21:47:01.109Z,3.40
2022-09-13T21:49:57.907Z,4.10
2022-09-13T21:52:54.956Z,3.85
2022-09-13T21:55:51.757Z,4.43
2022-09-13T21:58:51.633Z,5.03
2022-09-13T22:01:51.414Z,4.23
2022-09-13T22:04:48.317Z,4.10
2022-09-13T22:07:45.134Z,4.30
2022-09-13T22:10:41.938Z,4.43
2022-09-13T22:13:49.984Z,4.20
2022-09-13T22:16:46.975Z,3.67
2022-09-13T22:19:43.824Z,4.18
2022-09-13T22:22:40.646Z,4.28
2022-09-13T22:25:42.165Z,4.32
2022-09-13T22:28:39.222Z,3.88
2022-09-13T22:31:40.289Z,4.13
2022-09-13T22:34:37.130Z,4.07
2022-09-13T22:37:33.953Z,3.63
2022-09-13T22:40:30.950Z,3.30
2022-09-13T22:43:28.294Z,3.75
2022-09-13T22:46:37.853Z,4.80
2022-09-13T22:49:34.632Z,4.10
2022-09-13T22:52:31.632Z,3.97
2022-09-13T22:55:28.431Z,4.53
2022-09-13T22:58:25.365Z,3.38
2022-09-13T23:01:23.218Z,3.80
2022-09-13T23:04:20.154Z,3.80
2022-09-13T23:07:16.960Z,4.50
2022-09-13T23:10:13.770Z,4.13
2022-09-13T23:13:10.582Z,5.20
2022-09-13T23:16:13.043Z,4.80
2022-09-13T23:19:12.953Z,4.80
2022-09-13T23:22:10.056Z,4.43
2022-09-13T23:25:07.860Z,4.30
2022-09-13T23:28:04.673Z,4.78
2022-09-13T23:31:18.965Z,5.10
2022-09-13T23:34:17.679Z,4.18
2022-09-13T23:37:14.532Z,3.90
2022-09-13T23:40:11.485Z,4.30
2022-09-13T23:43:08.375Z,4.35
2022-09-13T23:46:05.825Z,4.80
2022-09-13T23:49:02.695Z,4.53
2022-09-13T23:51:59.516Z,4.90
2022-09-13T23:54:57.106Z,4.72
2022-09-13T23:57:53.917Z,4.50
