createdAt,value
2022-09-14T00:01:31.626Z,85.30
2022-09-14T00:04:01.442Z,86.30
2022-09-14T00:06:30.679Z,80.50
2022-09-14T00:09:01.835Z,78.30
2022-09-14T00:11:32.081Z,80.60
2022-09-14T00:14:01.988Z,79.30
2022-09-14T00:16:31.859Z,80.80
2022-09-14T00:19:05.543Z,79.20
2022-09-14T00:21:34.361Z,79.00
2022-09-14T00:24:04.089Z,80.50
2022-09-14T00:26:32.108Z,81.00
2022-09-14T00:29:04.389Z,79.20
2022-09-14T00:31:34.655Z,81.20
2022-09-14T00:34:03.071Z,81.00
2022-09-14T00:36:32.757Z,82.20
2022-09-14T00:39:01.676Z,81.00
2022-09-14T00:41:33.645Z,81.30
2022-09-14T00:44:04.563Z,80.90
2022-09-14T00:46:36.286Z,81.30
2022-09-14T00:49:07.925Z,81.20
2022-09-14T00:51:40.327Z,83.40
2022-09-14T00:54:09.558Z,83.90
2022-09-14T00:56:39.003Z,83.80
2022-09-14T00:59:12.032Z,83.80
2022-09-14T01:01:40.072Z,84.80
2022-09-14T01:04:08.160Z,85.90
2022-09-14T01:06:40.330Z,85.20
2022-09-14T01:09:24.226Z,84.90
2022-09-14T01:12:11.929Z,86.80
2022-09-14T01:14:48.277Z,87.20
2022-09-14T01:17:23.025Z,86.40
2022-09-14T01:20:16.751Z,87.20
2022-09-14T01:22:50.418Z,87.80
2022-09-14T01:25:39.648Z,88.60
2022-09-14T01:28:14.621Z,90.10
2022-09-14T01:30:45.261Z,90.70
2022-09-14T01:33:17.180Z,90.40
2022-09-14T01:35:51.808Z,90.20
2022-09-14T01:38:23.378Z,90.90
2022-09-14T01:40:52.407Z,90.70
2022-09-14T01:43:27.306Z,90.50
2022-09-14T01:45:58.676Z,90.90
2022-09-14T01:48:32.697Z,90.40
2022-09-14T01:51:02.449Z,90.80
2022-09-14T01:53:37.720Z,90.30
2022-09-14T01:56:15.192Z,91.40
2022-09-14T01:58:47.714Z,90.40
2022-09-14T02:01:20.496Z,90.40
2022-09-14T02:03:53.287Z,91.50
2022-09-14T02:06:27.088Z,91.40
2022-09-14T02:08:55.496Z,91.20
2022-09-14T02:11:23.634Z,91.60
2022-09-14T02:13:53.034Z,91.60
2022-09-14T02:16:22.537Z,92.00
2022-09-14T02:18:50.814Z,91.60
2022-09-14T02:21:22.362Z,91.30
2022-09-14T02:23:50.437Z,92.40
2022-09-14T02:26:20.616Z,92.30
2022-09-14T02:28:49.123Z,92.80
2022-09-14T02:31:28.437Z,93.70
2022-09-14T02:34:06.456Z,93.00
2022-09-14T02:36:44.990Z,93.80
2022-09-14T02:39:23.473Z,94.10
2022-09-14T02:41:57.597Z,93.40
2022-09-14T02:44:36.596Z,93.90
2022-09-14T02:47:12.408Z,93.90
2022-09-14T02:49:46.782Z,94.00
2022-09-14T02:52:19.577Z,93.80
2022-09-14T02:54:54.354Z,94.20
2022-09-14T02:57:22.496Z,93.70
2022-09-14T02:59:50.478Z,93.50
2022-09-14T03:02:19.939Z,94.60
2022-09-14T03:04:48.069Z,94.60
2022-09-14T03:07:16.173Z,94.40
2022-09-14T03:09:44.145Z,94.20
2022-09-14T03:12:12.162Z,94.30
2022-09-14T03:14:40.178Z,94.00
2022-09-14T03:17:08.312Z,95.10
2022-09-14T03:19:37.707Z,94.70
2022-09-14T03:22:05.770Z,94.70
2022-09-14T03:24:34.442Z,94.90
2022-09-14T03:27:02.409Z,94.80
2022-09-14T03:29:30.405Z,95.10
2022-09-14T03:31:58.428Z,95.70
2022-09-14T03:34:26.516Z,95.60
2022-09-14T03:36:55.915Z,96.20
2022-09-14T03:39:24.236Z,95.80
2022-09-14T03:41:52.233Z,96.10
2022-09-14T03:44:20.373Z,95.80
2022-09-14T03:46:48.497Z,96.10
2022-09-14T03:49:16.672Z,96.20
2022-09-14T03:51:44.645Z,96.20
2022-09-14T03:54:14.061Z,96.20
2022-09-14T03:56:42.205Z,96.60
2022-09-14T03:59:10.589Z,96.50
2022-09-14T04:01:39.184Z,97.10
2022-09-14T04:04:07.844Z,96.70
2022-09-14T04:06:35.859Z,97.00
2022-09-14T04:09:04.075Z,97.40
2022-09-14T04:11:34.786Z,96.60
2022-09-14T04:14:04.400Z,97.50
2022-09-14T04:16:32.760Z,97.00
2022-09-14T04:19:00.835Z,96.80
2022-09-14T04:21:28.833Z,96.50
2022-09-14T04:24:15.505Z,97.10
2022-09-14T04:26:46.058Z,97.80
2022-09-14T04:29:14.611Z,96.80
2022-09-14T04:31:42.819Z,97.20
2022-09-14T04:34:12.516Z,96.60
2022-09-14T04:36:40.557Z,97.30
2022-09-14T04:39:09.131Z,98.20
2022-09-14T04:41:37.129Z,97.10
2022-09-14T04:44:06.497Z,97.70
2022-09-14T04:46:36.260Z,97.40
2022-09-14T04:49:04.904Z,97.20
2022-09-14T04:51:34.071Z,96.50
2022-09-14T04:54:03.652Z,96.80
2022-09-14T04:56:35.050Z,97.50
2022-09-14T04:59:04.836Z,97.30
2022-09-14T05:01:37.139Z,96.90
2022-09-14T05:04:06.107Z,97.80
2022-09-14T05:06:36.354Z,99.60
2022-09-14T05:09:06.285Z,99.10
2022-09-14T05:11:36.057Z,99.30
2022-09-14T05:14:04.652Z,99.80
2022-09-14T05:16:35.353Z,99.80
2022-09-14T05:19:05.167Z,99.50
2022-09-14T05:21:34.860Z,99.30
2022-09-14T05:24:05.093Z,99.10
2022-09-14T05:26:34.048Z,99.10
2022-09-14T05:29:03.617Z,99.00
2022-09-14T05:31:34.122Z,98.80
2022-09-14T05:34:02.218Z,99.30
2022-09-14T05:36:30.463Z,98.60
2022-09-14T05:38:59.052Z,99.10
2022-09-14T05:41:27.018Z,99.20
2022-09-14T05:43:55.002Z,99.10
2022-09-14T05:46:23.157Z,99.20
2022-09-14T05:48:52.638Z,98.90
2022-09-14T05:51:23.480Z,97.50
2022-09-14T05:53:52.370Z,94.70
2022-09-14T05:56:21.601Z,87.70
2022-09-14T05:58:50.227Z,71.40
2022-09-14T06:01:20.371Z,51.70
2022-09-14T06:03:49.571Z,32.20
2022-09-14T06:06:20.797Z,1.00
2022-09-14T06:08:52.416Z,1.00
2022-09-14T06:11:22.674Z,1.00
2022-09-14T06:13:51.079Z,1.00
2022-09-14T06:16:21.266Z,1.00
2022-09-14T06:18:50.310Z,1.00
2022-09-14T06:21:21.039Z,1.00
2022-09-14T06:23:50.361Z,1.00
2022-09-14T06:26:18.411Z,1.00
2022-09-14T06:28:46.384Z,1.00
2022-09-14T06:31:15.688Z,1.00
2022-09-14T06:33:47.580Z,99.90
2022-09-14T06:36:19.467Z,99.90
2022-09-14T06:38:50.290Z,99.90
2022-09-14T06:41:20.688Z,99.90
2022-09-14T06:43:49.149Z,99.90
2022-09-14T06:46:19.936Z,99.90
2022-09-14T06:48:49.525Z,99.90
2022-09-14T06:51:19.642Z,88.30
2022-09-14T06:53:50.077Z,99.90
2022-09-14T06:56:19.145Z,99.90
2022-09-14T06:58:47.382Z,99.90
2022-09-14T07:01:17.298Z,99.90
2022-09-14T07:03:46.918Z,99.90
2022-09-14T07:06:16.665Z,99.90
2022-09-14T07:08:45.356Z,99.90
2022-09-14T07:11:17.127Z,99.90
2022-09-14T07:13:46.147Z,99.90
2022-09-14T07:16:14.805Z,99.90
2022-09-14T07:18:43.282Z,99.90
2022-09-14T07:21:13.135Z,99.90
2022-09-14T07:23:43.539Z,99.90
2022-09-14T07:26:14.901Z,99.90
2022-09-14T07:28:44.283Z,99.90
2022-09-14T07:31:18.708Z,99.90
2022-09-14T07:33:46.876Z,99.90
2022-09-14T07:36:15.602Z,99.90
2022-09-14T07:38:58.972Z,99.90
2022-09-14T07:41:30.297Z,99.90
2022-09-14T07:44:00.423Z,99.90
2022-09-14T07:46:29.514Z,99.90
2022-09-14T07:48:58.955Z,99.90
2022-09-14T07:51:28.069Z,99.90
2022-09-14T07:53:56.074Z,99.90
2022-09-14T07:56:25.716Z,99.90
2022-09-14T07:59:11.620Z,99.90
2022-09-14T08:01:45.353Z,99.90
2022-09-14T08:04:13.410Z,99.90
2022-09-14T08:06:42.183Z,99.90
2022-09-14T08:09:13.010Z,99.90
2022-09-14T08:11:41.172Z,99.90
2022-09-14T08:14:13.988Z,99.90
2022-09-14T08:16:42.171Z,99.90
2022-09-14T08:19:14.465Z,99.90
2022-09-14T08:21:46.499Z,99.90
2022-09-14T08:24:17.741Z,1.00
2022-09-14T08:26:46.273Z,1.00
2022-09-14T08:29:16.480Z,1.00
2022-09-14T08:31:45.767Z,1.00
2022-09-14T08:34:15.133Z,1.00
2022-09-14T08:38:07.577Z,1.00
2022-09-14T08:40:35.746Z,1.00
2022-09-14T08:43:05.079Z,1.00
2022-09-14T08:45:33.195Z,1.00
2022-09-14T08:48:01.481Z,1.00
2022-09-14T08:50:33.038Z,1.00
2022-09-14T08:53:02.810Z,1.00
2022-09-14T08:55:38.514Z,1.00
2022-09-14T08:58:15.854Z,1.00
2022-09-14T09:00:51.714Z,1.00
2022-09-14T09:03:46.103Z,1.00
2022-09-14T09:06:18.852Z,99.90
2022-09-14T09:08:57.371Z,99.90
2022-09-14T09:11:35.009Z,99.90
2022-09-14T09:14:09.322Z,99.90
2022-09-14T09:16:39.350Z,99.90
2022-09-14T09:19:15.495Z,99.90
2022-09-14T09:21:47.665Z,99.90
2022-09-14T09:24:23.602Z,99.90
2022-09-14T09:26:53.096Z,99.90
2022-09-14T09:29:21.703Z,99.90
2022-09-14T09:31:52.829Z,99.90
2022-09-14T09:34:27.160Z,99.90
2022-09-14T09:36:56.741Z,99.90
2022-09-14T09:39:25.983Z,99.90
2022-09-14T09:42:00.112Z,99.90
2022-09-14T09:44:28.164Z,72.10
2022-09-14T09:46:57.837Z,59.00
2022-09-14T09:49:31.214Z,19.60
2022-09-14T09:52:09.019Z,1.00
2022-09-14T09:54:38.897Z,1.00
2022-09-14T09:57:22.125Z,1.00
2022-09-14T09:59:51.504Z,1.00
2022-09-14T10:02:24.207Z,1.00
2022-09-14T10:05:01.638Z,1.00
2022-09-14T10:07:31.563Z,1.00
2022-09-14T10:10:02.433Z,1.00
2022-09-14T10:12:32.673Z,1.00
2022-09-14T10:15:17.708Z,1.00
2022-09-14T10:18:10.661Z,1.00
2022-09-14T10:20:40.526Z,1.00
2022-09-14T10:23:25.417Z,1.00
2022-09-14T10:26:09.918Z,1.00
2022-09-14T10:28:41.108Z,1.00
2022-09-14T10:31:22.975Z,1.00
2022-09-14T10:33:53.490Z,1.00
2022-09-14T10:36:25.835Z,1.00
2022-09-14T10:38:58.358Z,1.00
2022-09-14T10:41:32.098Z,1.00
2022-09-14T10:44:36.323Z,1.00
2022-09-14T10:47:23.038Z,1.00
2022-09-14T10:50:03.698Z,1.00
2022-09-14T10:52:42.781Z,1.00
2022-09-14T10:55:39.991Z,1.00
2022-09-14T10:58:30.916Z,1.00
2022-09-14T11:01:21.560Z,1.00
2022-09-14T11:04:03.059Z,1.00
2022-09-14T11:06:43.144Z,1.00
2022-09-14T11:09:19.642Z,1.00
2022-09-14T11:11:56.037Z,1.00
2022-09-14T11:14:40.937Z,1.00
2022-09-14T11:17:37.897Z,1.00
2022-09-14T11:20:26.566Z,1.00
2022-09-14T11:23:03.554Z,1.00
2022-09-14T11:25:43.293Z,7.50
2022-09-14T11:28:16.225Z,56.20
2022-09-14T11:30:48.986Z,62.40
2022-09-14T11:33:29.051Z,84.10
2022-09-14T11:36:04.067Z,99.90
2022-09-14T11:38:37.255Z,99.90
2022-09-14T11:41:14.396Z,99.90
2022-09-14T11:43:47.302Z,99.90
2022-09-14T11:46:19.936Z,99.90
2022-09-14T11:48:56.437Z,99.90
2022-09-14T11:51:29.398Z,99.90
2022-09-14T11:53:57.553Z,99.90
2022-09-14T11:56:27.584Z,99.90
2022-09-14T11:59:01.197Z,99.90
2022-09-14T12:01:35.663Z,99.90
2022-09-14T12:04:18.658Z,99.90
2022-09-14T12:06:50.292Z,99.90
2022-09-14T12:09:45.608Z,99.90
2022-09-14T12:12:35.473Z,99.90
2022-09-14T12:15:05.978Z,99.90
2022-09-14T12:17:40.351Z,99.90
2022-09-14T12:20:44.246Z,99.90
2022-09-14T12:23:46.949Z,99.90
2022-09-14T12:26:39.525Z,99.90
2022-09-14T12:29:27.487Z,99.90
2022-09-14T12:32:27.052Z,99.90
2022-09-14T12:35:32.096Z,1.00
2022-09-14T12:38:21.640Z,1.00
2022-09-14T12:40:52.086Z,1.00
2022-09-14T12:43:52.639Z,1.00
2022-09-14T12:46:40.866Z,1.00
2022-09-14T12:49:31.548Z,1.00
2022-09-14T12:52:06.261Z,1.00
2022-09-14T12:54:51.196Z,1.00
2022-09-14T12:57:30.677Z,1.00
2022-09-14T13:00:11.473Z,1.00
2022-09-14T13:03:17.338Z,1.00
2022-09-14T13:05:46.310Z,13.60
2022-09-14T13:08:18.422Z,17.30
2022-09-14T13:10:50.607Z,17.20
2022-09-14T13:13:21.684Z,22.30
2022-09-14T13:15:54.292Z,29.80
2022-09-14T13:18:31.879Z,36.10
2022-09-14T13:21:01.778Z,41.40
2022-09-14T13:23:33.534Z,46.60
2022-09-14T13:26:14.053Z,51.60
2022-09-14T13:28:45.401Z,53.70
2022-09-14T13:31:15.800Z,58.90
2022-09-14T13:33:49.654Z,59.20
2022-09-14T13:36:20.767Z,68.30
2022-09-14T13:38:50.090Z,73.50
2022-09-14T13:41:22.831Z,74.30
2022-09-14T13:43:54.223Z,75.20
2022-09-14T13:46:22.999Z,77.60
2022-09-14T13:48:53.298Z,78.40
2022-09-14T13:51:25.780Z,81.00
2022-09-14T13:53:55.634Z,80.40
2022-09-14T13:56:28.182Z,83.40
2022-09-14T13:59:24.512Z,91.40
2022-09-14T14:01:57.434Z,90.70
2022-09-14T14:04:33.578Z,90.80
2022-09-14T14:07:16.287Z,91.00
2022-09-14T14:09:47.871Z,89.90
2022-09-14T14:12:26.365Z,90.30
2022-09-14T14:14:58.217Z,90.60
2022-09-14T14:17:36.841Z,91.40
2022-09-14T14:20:29.244Z,91.70
2022-09-14T14:22:59.312Z,90.00
2022-09-14T14:25:33.227Z,90.30
2022-09-14T14:28:05.192Z,91.00
2022-09-14T14:30:37.447Z,90.10
2022-09-14T14:33:06.692Z,90.60
2022-09-14T14:35:34.750Z,90.30
2022-09-14T14:38:02.766Z,90.60
2022-09-14T14:40:33.316Z,90.90
2022-09-14T14:43:04.175Z,91.90
2022-09-14T14:45:36.397Z,93.80
2022-09-14T14:48:05.198Z,92.20
2022-09-14T14:50:35.997Z,94.10
2022-09-14T14:53:05.237Z,95.20
2022-09-14T14:55:35.856Z,94.00
2022-09-14T14:58:07.117Z,94.90
2022-09-14T15:00:38.353Z,94.70
2022-09-14T15:03:06.695Z,95.70
2022-09-14T15:05:34.709Z,94.80
2022-09-14T15:08:02.869Z,95.80
2022-09-14T15:10:31.254Z,95.60
2022-09-14T15:12:59.342Z,96.30
2022-09-14T15:15:29.701Z,95.90
2022-09-14T15:17:57.750Z,95.50
2022-09-14T15:20:25.798Z,95.70
2022-09-14T15:22:53.984Z,95.30
2022-09-14T15:25:23.153Z,95.70
2022-09-14T15:27:52.796Z,95.90
2022-09-14T15:30:20.871Z,96.00
2022-09-14T15:32:50.293Z,96.00
2022-09-14T15:35:18.535Z,96.70
2022-09-14T15:37:49.046Z,96.70
2022-09-14T15:40:17.762Z,98.30
2022-09-14T15:42:45.859Z,97.80
2022-09-14T15:45:14.953Z,97.70
2022-09-14T15:47:43.945Z,97.70
2022-09-14T15:50:13.506Z,98.30
2022-09-14T15:52:41.569Z,98.00
2022-09-14T15:55:11.264Z,97.90
2022-09-14T15:57:40.573Z,97.30
2022-09-14T16:00:15.403Z,97.30
2022-09-14T16:02:43.393Z,97.10
2022-09-14T16:05:18.805Z,96.40
2022-09-14T16:07:47.123Z,96.10
2022-09-14T16:10:15.214Z,96.20
2022-09-14T16:12:49.459Z,96.30
2022-09-14T16:15:23.311Z,96.20
2022-09-14T16:17:56.053Z,96.20
2022-09-14T16:20:25.480Z,96.40
2022-09-14T16:22:53.660Z,96.00
2022-09-14T16:25:21.692Z,96.10
2022-09-14T16:27:49.992Z,96.20
2022-09-14T16:30:18.069Z,96.20
2022-09-14T16:32:46.524Z,96.40
2022-09-14T16:35:14.514Z,96.50
2022-09-14T16:37:43.882Z,96.60
2022-09-14T16:40:13.876Z,97.00
2022-09-14T16:42:45.241Z,97.10
2022-09-14T16:45:13.434Z,97.80
2022-09-14T16:47:41.668Z,98.10
2022-09-14T16:50:16.932Z,98.80
2022-09-14T16:52:46.335Z,98.80
2022-09-14T16:55:14.682Z,98.80
2022-09-14T16:57:42.722Z,99.10
2022-09-14T17:00:12.173Z,99.50
2022-09-14T17:02:40.281Z,99.90
2022-09-14T17:05:09.330Z,99.60
2022-09-14T17:07:37.354Z,99.90
2022-09-14T17:10:08.404Z,99.90
2022-09-14T17:12:38.714Z,99.90
2022-09-14T17:15:08.128Z,99.90
2022-09-14T17:17:36.101Z,99.90
2022-09-14T17:20:04.358Z,99.90
2022-09-14T17:22:33.139Z,99.90
2022-09-14T17:25:01.187Z,99.90
2022-09-14T17:27:30.566Z,99.90
2022-09-14T17:29:58.563Z,99.90
2022-09-14T17:32:26.782Z,99.90
2022-09-14T17:34:54.834Z,99.90
2022-09-14T17:37:23.665Z,99.90
2022-09-14T17:39:51.881Z,99.90
2022-09-14T17:42:19.965Z,99.90
2022-09-14T17:44:50.517Z,99.90
2022-09-14T17:47:18.624Z,99.90
2022-09-14T17:49:46.697Z,99.90
2022-09-14T17:52:14.745Z,99.90
2022-09-14T17:54:43.076Z,99.90
2022-09-14T17:57:12.401Z,99.90
2022-09-14T17:59:40.461Z,99.90
2022-09-14T18:02:11.289Z,99.90
2022-09-14T18:04:39.454Z,99.90
2022-09-14T18:07:07.875Z,99.90
2022-09-14T18:09:36.037Z,99.90
2022-09-14T18:12:04.510Z,99.90
2022-09-14T18:14:35.212Z,99.90
2022-09-14T18:17:03.605Z,99.90
2022-09-14T18:19:33.007Z,99.90
2022-09-14T18:22:01.026Z,99.90
2022-09-14T18:24:29.782Z,99.90
2022-09-14T18:26:57.828Z,99.90
2022-09-14T18:29:26.174Z,99.90
2022-09-14T18:31:54.782Z,99.90
2022-09-14T18:34:23.775Z,99.90
2022-09-14T18:36:53.613Z,99.90
2022-09-14T18:39:21.685Z,99.90
2022-09-14T18:41:54.006Z,99.90
2022-09-14T18:44:22.348Z,99.90
2022-09-14T18:46:51.162Z,99.90
2022-09-14T18:49:19.483Z,99.90
2022-09-14T18:51:50.674Z,99.90
2022-09-14T18:54:23.192Z,99.90
2022-09-14T18:56:54.778Z,99.90
2022-09-14T18:59:22.878Z,99.90
2022-09-14T19:01:51.095Z,99.90
2022-09-14T19:04:19.178Z,99.90
2022-09-14T19:06:47.546Z,99.90
2022-09-14T19:09:15.683Z,99.90
2022-09-14T19:11:45.072Z,99.90
2022-09-14T19:14:15.268Z,99.90
2022-09-14T19:16:43.557Z,99.90
2022-09-14T19:19:14.382Z,99.90
2022-09-14T19:21:42.838Z,99.90
2022-09-14T19:24:13.218Z,99.90
2022-09-14T19:26:45.274Z,99.90
2022-09-14T19:29:16.352Z,99.90
2022-09-14T19:31:44.800Z,99.90
2022-09-14T19:34:16.434Z,99.90
2022-09-14T19:36:44.476Z,99.90
2022-09-14T19:39:14.705Z,99.90
2022-09-14T19:41:43.010Z,99.90
2022-09-14T19:44:12.692Z,99.90
2022-09-14T19:46:42.214Z,99.90
2022-09-14T19:49:14.870Z,99.90
2022-09-14T19:51:43.240Z,99.90
2022-09-14T19:54:11.698Z,99.90
2022-09-14T19:56:40.195Z,99.90
2022-09-14T19:59:08.945Z,99.90
2022-09-14T20:01:39.079Z,99.90
2022-09-14T20:04:10.226Z,99.90
2022-09-14T20:06:44.777Z,99.90
2022-09-14T20:09:15.812Z,99.90
2022-09-14T20:11:45.585Z,99.90
2022-09-14T20:14:16.923Z,99.90
2022-09-14T20:16:46.976Z,99.90
2022-09-14T20:19:18.504Z,99.90
2022-09-14T20:21:48.525Z,99.90
2022-09-14T20:24:19.499Z,99.90
2022-09-14T20:26:48.855Z,99.90
2022-09-14T20:29:21.286Z,99.90
2022-09-14T20:31:49.398Z,99.90
2022-09-14T20:34:21.372Z,99.90
2022-09-14T20:36:50.293Z,99.90
2022-09-14T20:39:19.201Z,99.90
2022-09-14T20:41:47.499Z,99.90
2022-09-14T20:44:16.918Z,99.90
2022-09-14T20:46:47.085Z,99.90
2022-09-14T20:49:16.281Z,99.90
2022-09-14T20:51:45.894Z,99.90
2022-09-14T20:54:16.730Z,99.90
2022-09-14T20:56:46.025Z,99.90
2022-09-14T20:59:15.858Z,99.90
2022-09-14T21:01:46.054Z,99.90
2022-09-14T21:04:16.203Z,99.90
2022-09-14T21:06:47.278Z,99.90
2022-09-14T21:09:16.710Z,99.90
2022-09-14T21:11:45.798Z,99.90
2022-09-14T21:14:14.678Z,99.90
2022-09-14T21:16:46.085Z,99.90
2022-09-14T21:19:23.309Z,99.90
2022-09-14T21:21:53.363Z,99.90
2022-09-14T21:24:22.991Z,99.90
2022-09-14T21:26:53.112Z,99.90
2022-09-14T21:29:24.444Z,99.90
2022-09-14T21:31:53.177Z,99.90
2022-09-14T21:34:21.393Z,99.90
2022-09-14T21:36:52.975Z,99.90
2022-09-14T21:39:24.702Z,99.90
2022-09-14T21:41:58.906Z,99.90
2022-09-14T21:44:33.427Z,99.90
2022-09-14T21:47:01.739Z,99.90
2022-09-14T21:49:29.927Z,99.90
2022-09-14T21:51:58.084Z,99.90
2022-09-14T21:54:27.958Z,99.90
2022-09-14T21:56:56.061Z,99.90
2022-09-14T21:59:24.928Z,99.90
2022-09-14T22:01:53.413Z,99.90
2022-09-14T22:04:25.175Z,99.90
2022-09-14T22:06:53.647Z,99.90
2022-09-14T22:09:23.730Z,99.90
2022-09-14T22:11:53.816Z,99.90
2022-09-14T22:14:25.921Z,99.90
2022-09-14T22:16:54.846Z,99.90
2022-09-14T22:19:25.161Z,99.90
2022-09-14T22:21:53.866Z,99.90
2022-09-14T22:24:24.188Z,99.90
2022-09-14T22:26:54.300Z,99.90
2022-09-14T22:29:22.389Z,99.90
2022-09-14T22:31:52.328Z,99.90
2022-09-14T22:34:21.153Z,99.90
2022-09-14T22:36:49.161Z,99.90
2022-09-14T22:39:17.540Z,99.90
2022-09-14T22:41:45.615Z,99.90
2022-09-14T22:44:15.314Z,99.90
2022-09-14T22:46:43.296Z,99.90
2022-09-14T22:49:13.289Z,99.90
2022-09-14T22:51:41.357Z,99.90
2022-09-14T22:54:12.730Z,99.90
2022-09-14T22:56:41.998Z,99.90
2022-09-14T22:59:11.305Z,99.90
2022-09-14T23:01:42.430Z,99.90
2022-09-14T23:04:13.386Z,99.90
2022-09-14T23:06:44.856Z,99.90
2022-09-14T23:09:15.557Z,99.90
2022-09-14T23:11:44.735Z,99.90
2022-09-14T23:14:13.105Z,99.90
2022-09-14T23:16:44.526Z,99.90
2022-09-14T23:19:16.247Z,99.90
2022-09-14T23:21:44.400Z,99.90
2022-09-14T23:24:13.053Z,99.90
2022-09-14T23:26:41.216Z,99.90
2022-09-14T23:29:15.802Z,99.90
2022-09-14T23:31:45.403Z,99.90
2022-09-14T23:34:13.503Z,99.90
2022-09-14T23:36:41.831Z,99.90
2022-09-14T23:39:09.879Z,99.90
2022-09-14T23:41:37.946Z,99.90
2022-09-14T23:44:06.029Z,99.90
2022-09-14T23:46:34.085Z,99.90
2022-09-14T23:49:06.148Z,99.90
2022-09-14T23:51:34.316Z,99.90
2022-09-14T23:54:02.360Z,99.90
2022-09-14T23:56:30.703Z,99.90
2022-09-14T23:58:59.029Z,99.90
