createdAt,value
2019-05-02T00:00:32.032Z,10.34
2019-05-02T00:03:04.381Z,10.32
2019-05-02T00:05:32.121Z,10.29
2019-05-02T00:08:01.117Z,10.27
2019-05-02T00:10:30.738Z,10.26
2019-05-02T00:12:59.398Z,10.24
2019-05-02T00:15:27.927Z,10.20
2019-05-02T00:17:56.791Z,10.14
2019-05-02T00:20:27.199Z,10.10
2019-05-02T00:22:55.733Z,10.06
2019-05-02T00:25:24.208Z,10.04
2019-05-02T00:27:52.757Z,10.04
2019-05-02T00:30:21.912Z,10.01
2019-05-02T00:32:53.151Z,10.01
2019-05-02T00:35:20.625Z,10.01
2019-05-02T00:37:49.141Z,10.01
2019-05-02T00:40:20.297Z,10.00
2019-05-02T00:42:47.887Z,10.00
2019-05-02T00:45:18.805Z,9.99
2019-05-02T00:47:49.825Z,9.98
2019-05-02T00:50:18.701Z,9.94
2019-05-02T00:52:47.208Z,9.91
2019-05-02T00:55:15.692Z,9.88
2019-05-02T00:57:44.191Z,9.87
2019-05-02T01:00:18.382Z,9.85
2019-05-02T01:02:49.852Z,9.85
2019-05-02T01:05:18.336Z,9.84
2019-05-02T01:07:46.865Z,9.81
2019-05-02T01:10:17.359Z,9.79
2019-05-02T01:12:46.189Z,9.78
2019-05-02T01:15:15.250Z,9.77
2019-05-02T01:17:43.725Z,9.78
2019-05-02T01:20:12.361Z,9.78
2019-05-02T01:22:40.945Z,9.78
2019-05-02T01:25:15.313Z,9.78
2019-05-02T01:27:48.261Z,9.78
2019-05-02T01:30:24.382Z,9.78
2019-05-02T01:33:01.430Z,9.75
2019-05-02T01:35:31.568Z,9.72
2019-05-02T01:38:19.299Z,9.73
2019-05-02T01:40:53.113Z,9.72
2019-05-02T01:43:27.572Z,9.71
2019-05-02T01:45:56.016Z,9.71
2019-05-02T01:48:24.751Z,9.69
2019-05-02T01:50:53.350Z,9.68
2019-05-02T01:53:21.821Z,9.65
2019-05-02T01:55:51.910Z,9.60
2019-05-02T01:58:22.518Z,9.57
2019-05-02T02:00:50.717Z,9.55
2019-05-02T02:03:19.371Z,9.53
2019-05-02T02:05:47.967Z,9.52
2019-05-02T02:08:16.452Z,9.52
2019-05-02T02:10:44.944Z,9.52
2019-05-02T02:13:14.300Z,9.49
2019-05-02T02:15:42.788Z,9.49
2019-05-02T02:18:12.627Z,9.48
2019-05-02T02:20:59.191Z,9.49
2019-05-02T02:23:29.293Z,9.49
2019-05-02T02:25:59.392Z,9.50
2019-05-02T02:28:32.078Z,9.50
2019-05-02T02:31:04.668Z,9.51
2019-05-02T02:33:28.299Z,9.51
2019-05-02T02:35:56.796Z,9.51
2019-05-02T02:38:26.818Z,9.51
2019-05-02T02:40:55.533Z,9.51
2019-05-02T02:43:34.062Z,9.52
2019-05-02T02:46:12.258Z,9.52
2019-05-02T02:48:42.697Z,9.53
2019-05-02T02:51:22.142Z,9.54
2019-05-02T02:53:41.210Z,9.55
2019-05-02T02:56:09.947Z,9.58
2019-05-02T02:58:45.158Z,9.58
2019-05-02T03:01:08.679Z,9.59
2019-05-02T03:03:38.147Z,9.58
2019-05-02T03:06:08.308Z,9.59
2019-05-02T03:08:45.305Z,9.61
2019-05-02T03:11:07.472Z,9.60
2019-05-02T03:13:51.283Z,9.61
2019-05-02T03:16:24.602Z,9.63
2019-05-02T03:18:53.073Z,9.64
2019-05-02T03:21:22.519Z,9.67
2019-05-02T03:24:01.546Z,9.68
2019-05-02T03:26:21.575Z,9.68
2019-05-02T03:28:57.670Z,9.71
2019-05-02T03:31:24.897Z,9.70
2019-05-02T03:33:55.785Z,9.70
2019-05-02T03:36:29.669Z,9.70
2019-05-02T03:38:51.082Z,9.71
2019-05-02T03:41:20.753Z,9.71
2019-05-02T03:43:50.087Z,9.72
2019-05-02T03:46:20.615Z,9.73
2019-05-02T03:48:48.873Z,9.75
2019-05-02T03:51:21.675Z,9.76
2019-05-02T03:53:47.616Z,9.78
2019-05-02T03:56:16.258Z,9.77
2019-05-02T03:58:48.334Z,9.78
2019-05-02T04:01:15.512Z,9.77
2019-05-02T04:03:44.144Z,9.77
2019-05-02T04:06:20.292Z,9.80
2019-05-02T04:08:43.876Z,9.83
2019-05-02T04:11:15.524Z,9.83
2019-05-02T04:13:43.990Z,9.82
2019-05-02T04:16:15.511Z,9.82
2019-05-02T04:18:54.588Z,9.82
2019-05-02T04:21:13.498Z,9.83
2019-05-02T04:23:42.691Z,9.83
2019-05-02T04:26:12.812Z,9.84
2019-05-02T04:28:45.532Z,9.85
2019-05-02T04:31:11.673Z,9.87
2019-05-02T04:33:40.148Z,9.86
2019-05-02T04:36:15.206Z,9.87
2019-05-02T04:38:46.990Z,9.87
2019-05-02T04:41:09.521Z,9.87
2019-05-02T04:43:40.626Z,9.88
2019-05-02T04:46:17.514Z,9.88
2019-05-02T04:48:44.334Z,9.91
2019-05-02T04:51:15.957Z,9.92
2019-05-02T04:53:44.408Z,9.94
2019-05-02T04:56:10.627Z,9.95
2019-05-02T04:58:40.755Z,9.98
2019-05-02T05:01:10.078Z,10.01
2019-05-02T05:03:38.806Z,10.03
2019-05-02T05:06:11.917Z,10.04
2019-05-02T05:08:41.580Z,10.03
2019-05-02T05:11:08.945Z,10.04
2019-05-02T05:13:37.607Z,10.04
2019-05-02T05:16:08.624Z,10.05
2019-05-02T05:18:37.811Z,10.06
2019-05-02T05:21:10.338Z,10.07
2019-05-02T05:23:38.458Z,10.07
2019-05-02T05:26:07.400Z,10.10
2019-05-02T05:28:40.459Z,10.12
2019-05-02T05:31:07.661Z,10.13
2019-05-02T05:33:37.753Z,10.15
2019-05-02T05:36:08.156Z,10.15
2019-05-02T05:38:40.451Z,10.17
2019-05-02T05:41:09.025Z,10.18
2019-05-02T05:43:38.254Z,10.19
2019-05-02T05:46:10.728Z,10.21
2019-05-02T05:48:40.648Z,10.22
2019-05-02T05:51:07.470Z,10.23
2019-05-02T05:53:37.679Z,10.23
2019-05-02T05:56:07.955Z,10.24
2019-05-02T05:58:39.833Z,10.27
2019-05-02T06:01:09.535Z,10.29
2019-05-02T06:03:41.986Z,10.32
2019-05-02T06:06:08.233Z,10.32
2019-05-02T06:08:37.317Z,10.36
2019-05-02T06:11:05.880Z,10.42
2019-05-02T06:13:34.365Z,10.44
2019-05-02T06:16:03.460Z,10.48
2019-05-02T06:18:36.340Z,10.49
2019-05-02T06:21:03.442Z,10.52
2019-05-02T06:23:36.419Z,10.55
2019-05-02T06:26:08.031Z,10.59
2019-05-02T06:28:36.217Z,10.63
2019-05-02T06:31:07.292Z,10.66
2019-05-02T06:33:33.861Z,10.70
2019-05-02T06:36:02.591Z,10.75
2019-05-02T06:38:31.147Z,10.79
2019-05-02T06:40:59.606Z,10.87
2019-05-02T06:43:28.085Z,10.91
2019-05-02T06:45:56.606Z,10.98
2019-05-02T06:48:25.089Z,11.03
2019-05-02T06:50:53.572Z,11.10
2019-05-02T06:53:22.095Z,11.14
2019-05-02T06:55:50.587Z,11.21
2019-05-02T06:58:19.164Z,11.25
2019-05-02T07:00:57.448Z,11.30
2019-05-02T07:03:17.967Z,11.34
2019-05-02T07:05:49.074Z,11.39
2019-05-02T07:08:16.893Z,11.42
2019-05-02T07:10:45.381Z,11.45
2019-05-02T07:13:16.019Z,11.49
2019-05-02T07:15:57.890Z,11.50
2019-05-02T07:18:28.043Z,11.54
2019-05-02T07:20:56.523Z,11.57
2019-05-02T07:23:25.130Z,11.60
2019-05-02T07:25:53.623Z,11.62
2019-05-02T07:28:24.068Z,11.65
2019-05-02T07:30:54.631Z,11.69
2019-05-02T07:33:22.622Z,11.74
2019-05-02T07:35:55.180Z,11.77
2019-05-02T07:38:25.609Z,11.79
2019-05-02T07:40:53.128Z,11.81
2019-05-02T07:43:22.403Z,11.83
2019-05-02T07:45:51.103Z,11.83
2019-05-02T07:48:19.592Z,11.82
2019-05-02T07:50:48.278Z,11.83
2019-05-02T07:53:16.868Z,11.83
2019-05-02T07:55:45.349Z,11.83
2019-05-02T07:58:13.836Z,11.83
2019-05-02T08:00:42.369Z,11.84
2019-05-02T08:03:10.857Z,11.83
2019-05-02T08:05:39.327Z,11.85
2019-05-02T08:08:07.921Z,11.87
2019-05-02T08:10:36.480Z,11.88
2019-05-02T08:13:05.061Z,11.87
2019-05-02T08:15:33.886Z,11.92
2019-05-02T08:18:02.381Z,11.95
2019-05-02T08:20:30.869Z,12.00
2019-05-02T08:22:59.384Z,12.06
2019-05-02T08:25:27.866Z,12.10
2019-05-02T08:27:58.065Z,12.15
2019-05-02T08:30:28.410Z,12.21
2019-05-02T08:32:56.892Z,12.29
2019-05-02T08:35:28.096Z,12.38
2019-05-02T08:37:56.143Z,12.46
2019-05-02T08:40:24.914Z,12.57
2019-05-02T08:42:53.401Z,12.64
2019-05-02T08:45:22.003Z,12.71
2019-05-02T08:47:50.489Z,12.79
2019-05-02T08:50:19.142Z,12.90
2019-05-02T08:52:48.098Z,12.96
2019-05-02T08:55:16.906Z,13.01
2019-05-02T08:57:45.375Z,13.09
2019-05-02T09:00:14.429Z,13.11
2019-05-02T09:02:42.915Z,13.20
2019-05-02T09:05:11.463Z,13.24
2019-05-02T09:07:42.762Z,13.29
2019-05-02T09:10:10.803Z,13.32
2019-05-02T09:12:42.089Z,13.34
2019-05-02T09:15:11.813Z,13.38
2019-05-02T09:17:46.077Z,13.43
2019-05-02T09:20:18.701Z,13.49
2019-05-02T09:22:46.666Z,13.52
2019-05-02T09:25:12.818Z,13.58
2019-05-02T09:27:42.031Z,13.62
2019-05-02T09:30:17.027Z,13.66
2019-05-02T09:32:42.715Z,13.75
2019-05-02T09:35:11.822Z,13.87
2019-05-02T09:37:41.934Z,13.94
2019-05-02T09:40:12.607Z,14.02
2019-05-02T09:42:43.002Z,14.08
2019-05-02T09:45:16.311Z,14.17
2019-05-02T09:47:55.825Z,14.23
2019-05-02T09:50:20.580Z,14.26
2019-05-02T09:52:47.159Z,14.31
2019-05-02T09:55:16.661Z,14.35
2019-05-02T09:57:47.021Z,14.39
2019-05-02T10:00:35.752Z,14.44
2019-05-02T10:03:02.690Z,14.44
2019-05-02T10:05:32.209Z,14.39
2019-05-02T10:08:02.989Z,14.33
2019-05-02T10:10:32.347Z,14.30
2019-05-02T10:13:02.817Z,14.32
2019-05-02T10:15:32.678Z,14.38
2019-05-02T10:18:10.629Z,14.38
2019-05-02T10:20:36.180Z,14.39
2019-05-02T10:23:04.621Z,14.40
2019-05-02T10:25:38.696Z,14.40
2019-05-02T10:28:03.493Z,14.39
2019-05-02T10:30:36.000Z,14.38
2019-05-02T10:33:04.534Z,14.36
2019-05-02T10:35:40.415Z,14.35
2019-05-02T10:38:04.915Z,14.37
2019-05-02T10:40:33.437Z,14.31
2019-05-02T10:43:02.864Z,14.29
2019-05-02T10:45:32.082Z,14.29
2019-05-02T10:48:02.290Z,14.31
2019-05-02T10:50:32.967Z,14.34
2019-05-02T10:53:03.566Z,14.37
2019-05-02T10:55:33.257Z,14.40
2019-05-02T10:58:02.086Z,14.45
2019-05-02T11:00:32.545Z,14.54
2019-05-02T11:03:05.867Z,14.62
2019-05-02T11:05:37.400Z,14.69
2019-05-02T11:08:06.519Z,14.72
2019-05-02T11:10:35.130Z,14.72
2019-05-02T11:13:14.479Z,14.78
2019-05-02T11:15:52.507Z,14.82
2019-05-02T11:18:38.787Z,14.86
2019-05-02T11:20:53.294Z,14.90
2019-05-02T11:23:22.160Z,14.92
2019-05-02T11:25:52.644Z,14.91
2019-05-02T11:28:22.041Z,14.91
2019-05-02T11:30:52.487Z,14.89
2019-05-02T11:33:22.843Z,14.85
2019-05-02T11:35:53.479Z,14.83
2019-05-02T11:38:39.557Z,14.82
2019-05-02T11:40:52.149Z,14.81
2019-05-02T11:43:22.290Z,14.78
2019-05-02T11:45:54.397Z,14.76
2019-05-02T11:48:22.591Z,14.74
2019-05-02T11:50:52.309Z,14.74
2019-05-02T11:53:28.503Z,14.65
2019-05-02T11:55:53.198Z,14.58
2019-05-02T11:58:22.987Z,14.57
2019-05-02T12:00:52.280Z,14.59
2019-05-02T12:03:28.110Z,14.53
2019-05-02T12:05:55.692Z,14.45
2019-05-02T12:08:24.593Z,14.38
2019-05-02T12:10:53.085Z,14.31
2019-05-02T12:13:22.683Z,14.30
2019-05-02T12:15:51.998Z,14.30
2019-05-02T12:18:23.191Z,14.31
2019-05-02T12:20:51.951Z,14.35
2019-05-02T12:23:22.634Z,14.37
2019-05-02T12:25:52.036Z,14.38
2019-05-02T12:28:22.777Z,14.37
2019-05-02T12:30:51.886Z,14.36
2019-05-02T12:33:22.319Z,14.32
2019-05-02T12:35:52.448Z,14.29
2019-05-02T12:38:23.109Z,14.25
2019-05-02T12:40:52.037Z,14.21
2019-05-02T12:43:22.767Z,14.20
2019-05-02T12:45:52.850Z,14.20
2019-05-02T12:48:21.982Z,14.18
2019-05-02T12:50:52.781Z,14.19
2019-05-02T12:53:21.976Z,14.16
2019-05-02T12:55:52.568Z,14.15
2019-05-02T12:58:21.880Z,14.13
2019-05-02T13:00:52.839Z,14.10
2019-05-02T13:03:40.736Z,14.08
2019-05-02T13:06:09.284Z,14.04
2019-05-02T13:08:52.083Z,14.00
2019-05-02T13:11:24.486Z,13.95
2019-05-02T13:13:53.478Z,13.90
2019-05-02T13:16:22.644Z,13.83
2019-05-02T13:18:51.935Z,13.76
2019-05-02T13:21:23.499Z,13.73
2019-05-02T13:23:56.820Z,13.71
2019-05-02T13:26:27.225Z,13.70
2019-05-02T13:28:55.844Z,13.69
2019-05-02T13:31:25.993Z,13.66
2019-05-02T13:34:06.453Z,13.59
2019-05-02T13:36:42.507Z,13.53
2019-05-02T13:39:14.839Z,13.49
2019-05-02T13:41:43.408Z,13.47
2019-05-02T13:44:13.743Z,13.47
2019-05-02T13:46:42.336Z,13.47
2019-05-02T13:49:12.781Z,13.50
2019-05-02T13:51:42.630Z,13.51
2019-05-02T13:54:12.548Z,13.55
2019-05-02T13:56:45.042Z,13.56
2019-05-02T13:59:13.177Z,13.59
2019-05-02T14:01:42.364Z,13.62
2019-05-02T14:04:14.715Z,13.62
2019-05-02T14:06:42.127Z,13.64
2019-05-02T14:09:29.076Z,13.70
2019-05-02T14:11:59.234Z,13.88
2019-05-02T14:14:27.728Z,14.07
2019-05-02T14:16:56.224Z,14.23
2019-05-02T14:19:24.853Z,14.36
2019-05-02T14:21:53.513Z,14.46
2019-05-02T14:24:24.583Z,14.51
2019-05-02T14:26:53.178Z,14.53
2019-05-02T14:29:23.372Z,14.52
2019-05-02T14:31:52.065Z,14.47
2019-05-02T14:34:42.525Z,14.43
2019-05-02T14:37:14.161Z,14.37
2019-05-02T14:39:44.935Z,14.32
2019-05-02T14:42:21.300Z,14.31
2019-05-02T14:45:04.039Z,14.29
2019-05-02T14:47:17.739Z,14.27
2019-05-02T14:49:44.175Z,14.24
2019-05-02T14:52:12.781Z,14.20
2019-05-02T14:54:43.837Z,14.15
2019-05-02T14:57:17.137Z,14.10
2019-05-02T14:59:43.567Z,14.04
2019-05-02T15:02:14.098Z,13.99
2019-05-02T15:04:44.430Z,13.94
2019-05-02T15:07:13.095Z,13.92
2019-05-02T15:09:41.926Z,13.90
2019-05-02T15:12:15.872Z,13.87
2019-05-02T15:14:43.136Z,13.84
2019-05-02T15:17:12.085Z,13.81
2019-05-02T15:19:42.645Z,13.78
2019-05-02T15:22:12.437Z,13.75
2019-05-02T15:24:42.362Z,13.71
2019-05-02T15:27:17.113Z,13.70
2019-05-02T15:29:42.113Z,13.69
2019-05-02T15:32:12.750Z,13.68
2019-05-02T15:34:59.110Z,13.68
2019-05-02T15:37:29.404Z,13.66
2019-05-02T15:42:28.327Z,13.63
2019-05-02T15:45:01.857Z,13.61
2019-05-02T15:47:28.144Z,13.61
2019-05-02T15:49:56.622Z,13.61
2019-05-02T15:52:29.610Z,13.60
2019-05-02T15:55:01.211Z,13.59
2019-05-02T15:57:28.297Z,13.59
2019-05-02T15:59:56.872Z,13.59
2019-05-02T16:02:27.002Z,13.60
2019-05-02T16:04:57.114Z,13.58
2019-05-02T16:07:25.859Z,13.57
2019-05-02T16:09:59.450Z,13.56
2019-05-02T16:12:27.234Z,13.53
2019-05-02T16:14:54.832Z,13.50
2019-05-02T16:17:25.802Z,13.46
2019-05-02T16:19:58.661Z,13.41
2019-05-02T16:22:26.787Z,13.34
2019-05-02T16:24:56.719Z,13.32
2019-05-02T16:27:44.283Z,13.32
2019-05-02T16:30:17.218Z,13.31
2019-05-02T16:32:47.430Z,13.28
2019-05-02T16:35:17.660Z,13.24
2019-05-02T16:37:46.772Z,13.24
2019-05-02T16:40:22.235Z,13.27
2019-05-02T16:42:47.335Z,13.31
2019-05-02T16:45:16.523Z,13.36
2019-05-02T16:47:45.005Z,13.39
2019-05-02T16:50:14.251Z,13.42
2019-05-02T16:52:47.084Z,13.43
2019-05-02T16:55:20.568Z,13.45
2019-05-02T16:57:43.726Z,13.45
2019-05-02T17:00:15.689Z,13.46
2019-05-02T17:02:46.391Z,13.46
2019-05-02T17:05:14.655Z,13.46
2019-05-02T17:07:52.718Z,13.49
2019-05-02T17:10:35.019Z,13.50
2019-05-02T17:13:03.734Z,13.49
2019-05-02T17:15:35.323Z,13.47
2019-05-02T17:18:12.897Z,13.45
2019-05-02T17:20:35.193Z,13.42
2019-05-02T17:23:07.429Z,13.39
2019-05-02T17:25:34.105Z,13.35
2019-05-02T17:28:08.419Z,13.33
2019-05-02T17:30:38.547Z,13.32
2019-05-02T17:33:07.334Z,13.29
2019-05-02T17:35:34.624Z,13.26
2019-05-02T17:38:03.341Z,13.22
2019-05-02T17:40:32.260Z,13.20
2019-05-02T17:43:04.974Z,13.18
2019-05-02T17:45:33.374Z,13.18
2019-05-02T17:48:02.142Z,13.17
2019-05-02T17:50:42.225Z,13.15
2019-05-02T17:53:11.637Z,13.13
2019-05-02T17:55:42.667Z,13.12
2019-05-02T17:58:16.400Z,13.10
2019-05-02T18:00:43.137Z,13.07
2019-05-02T18:03:13.023Z,13.04
2019-05-02T18:05:42.027Z,13.01
2019-05-02T18:08:14.593Z,12.97
2019-05-02T18:10:41.925Z,12.96
2019-05-02T18:13:12.151Z,12.93
2019-05-02T18:15:41.704Z,12.92
2019-05-02T18:18:10.464Z,12.91
2019-05-02T18:20:42.723Z,12.91
2019-05-02T18:23:09.290Z,12.89
2019-05-02T18:25:37.762Z,12.85
2019-05-02T18:28:06.378Z,12.78
2019-05-02T18:30:35.757Z,12.61
2019-05-02T18:33:07.246Z,12.37
2019-05-02T18:35:37.449Z,12.09
2019-05-02T18:38:05.568Z,11.83
2019-05-02T18:40:34.052Z,11.58
2019-05-02T18:43:05.250Z,11.39
2019-05-02T18:45:32.843Z,11.23
2019-05-02T18:48:06.555Z,11.10
2019-05-02T18:50:41.322Z,10.98
2019-05-02T18:53:08.701Z,10.88
2019-05-02T18:55:38.618Z,10.79
2019-05-02T18:58:07.415Z,10.75
2019-05-02T19:00:39.528Z,10.68
2019-05-02T19:03:13.275Z,10.62
2019-05-02T19:05:38.437Z,10.55
2019-05-02T19:08:07.158Z,10.49
2019-05-02T19:10:37.149Z,10.45
2019-05-02T19:13:06.332Z,10.42
2019-05-02T19:15:39.510Z,10.38
2019-05-02T19:18:05.317Z,10.33
2019-05-02T19:20:57.537Z,10.31
2019-05-02T19:23:25.271Z,10.27
2019-05-02T19:25:53.802Z,10.23
2019-05-02T19:28:38.407Z,10.22
2019-05-02T19:31:07.039Z,10.21
2019-05-02T19:33:37.356Z,10.18
2019-05-02T19:36:07.558Z,10.17
2019-05-02T19:38:36.027Z,10.16
2019-05-02T19:41:08.706Z,10.14
2019-05-02T19:43:35.121Z,10.14
2019-05-02T19:46:04.253Z,10.13
2019-05-02T19:48:36.943Z,10.14
2019-05-02T19:51:03.114Z,10.15
2019-05-02T19:53:32.485Z,10.14
2019-05-02T19:56:02.947Z,10.16
2019-05-02T19:58:36.623Z,10.15
2019-05-02T20:01:02.882Z,10.16
2019-05-02T20:03:32.357Z,9.98
2019-05-02T20:06:02.482Z,10.13
2019-05-02T20:08:32.629Z,10.12
2019-05-02T20:11:02.133Z,10.11
2019-05-02T20:13:32.714Z,10.10
2019-05-02T20:16:05.928Z,10.08
2019-05-02T20:18:42.550Z,10.08
2019-05-02T20:21:06.592Z,10.06
2019-05-02T20:23:35.715Z,10.04
2019-05-02T20:26:09.395Z,10.04
2019-05-02T20:28:35.865Z,10.04
2019-05-02T20:31:04.499Z,10.04
2019-05-02T20:33:33.110Z,10.02
2019-05-02T20:36:01.955Z,10.02
2019-05-02T20:38:32.445Z,10.01
2019-05-02T20:41:02.919Z,10.01
2019-05-02T20:43:32.259Z,10.00
2019-05-02T20:46:02.567Z,9.97
2019-05-02T20:48:32.234Z,9.96
2019-05-02T20:51:02.685Z,9.95
2019-05-02T20:53:33.942Z,9.93
2019-05-02T20:56:01.907Z,9.91
2019-05-02T20:58:32.462Z,9.90
2019-05-02T21:01:07.807Z,9.89
2019-05-02T21:03:32.081Z,9.89
2019-05-02T21:06:12.252Z,9.89
2019-05-02T21:08:55.065Z,9.90
2019-05-02T21:11:27.441Z,9.91
2019-05-02T21:13:56.114Z,9.90
2019-05-02T21:16:24.575Z,9.91
2019-05-02T21:18:53.078Z,9.91
2019-05-02T21:21:22.093Z,9.90
2019-05-02T21:23:52.813Z,9.90
2019-05-02T21:26:23.849Z,9.89
2019-05-02T21:28:54.101Z,9.89
2019-05-02T21:31:25.439Z,9.88
2019-05-02T21:33:55.952Z,9.87
2019-05-02T21:36:24.446Z,9.86
2019-05-02T21:38:52.941Z,9.86
2019-05-02T21:41:26.462Z,9.86
2019-05-02T21:43:54.924Z,9.84
2019-05-02T21:46:25.778Z,9.79
2019-05-02T21:48:55.951Z,9.73
2019-05-02T21:51:32.255Z,9.67
2019-05-02T21:54:06.717Z,9.61
2019-05-02T21:56:40.027Z,9.52
2019-05-02T21:59:11.899Z,9.46
2019-05-02T22:01:52.153Z,9.38
2019-05-02T22:04:22.533Z,9.33
2019-05-02T22:06:52.169Z,9.26
2019-05-02T22:09:22.857Z,9.20
2019-05-02T22:11:52.052Z,9.16
2019-05-02T22:14:22.265Z,9.08
2019-05-02T22:16:52.892Z,9.04
2019-05-02T22:19:21.376Z,8.97
2019-05-02T22:21:49.848Z,8.91
2019-05-02T22:24:18.375Z,8.84
2019-05-02T22:26:46.850Z,8.77
2019-05-02T22:29:15.333Z,8.72
2019-05-02T22:31:43.920Z,8.65
2019-05-02T22:34:13.014Z,8.60
2019-05-02T22:36:42.214Z,8.54
2019-05-02T22:39:15.903Z,8.49
2019-05-02T22:41:44.375Z,8.44
2019-05-02T22:44:14.038Z,8.39
2019-05-02T22:46:43.962Z,8.35
2019-05-02T22:49:15.078Z,8.29
2019-05-02T22:51:44.332Z,8.25
2019-05-02T22:54:24.265Z,8.19
2019-05-02T22:56:43.576Z,8.14
2019-05-02T22:59:12.058Z,8.08
2019-05-02T23:01:42.167Z,8.05
2019-05-02T23:04:12.745Z,7.99
2019-05-02T23:06:43.863Z,7.96
2019-05-02T23:09:12.660Z,7.93
2019-05-02T23:11:42.673Z,7.88
2019-05-02T23:14:11.457Z,7.85
2019-05-02T23:16:42.302Z,7.81
2019-05-02T23:19:12.003Z,7.77
2019-05-02T23:21:42.247Z,7.75
2019-05-02T23:24:14.630Z,7.72
2019-05-02T23:26:53.079Z,7.69
2019-05-02T23:29:22.657Z,7.67
2019-05-02T23:31:51.820Z,7.65
2019-05-02T23:34:23.369Z,7.63
2019-05-02T23:36:52.272Z,7.61
2019-05-02T23:39:20.945Z,7.58
2019-05-02T23:41:49.410Z,7.54
2019-05-02T23:44:17.968Z,7.50
2019-05-02T23:46:47.457Z,7.46
2019-05-02T23:49:17.752Z,7.42
2019-05-02T23:51:46.257Z,7.36
2019-05-02T23:54:14.747Z,7.30
2019-05-02T23:56:43.351Z,7.24
2019-05-02T23:59:12.086Z,7.19
