createdAt,value
2024-04-24T00:00:02.798Z,99.90
2024-04-24T00:02:32.795Z,99.90
2024-04-24T00:05:05.617Z,99.90
2024-04-24T00:07:35.902Z,99.90
2024-04-24T00:10:09.152Z,99.90
2024-04-24T00:12:39.524Z,99.90
2024-04-24T00:15:10.140Z,99.90
2024-04-24T00:17:40.161Z,99.90
2024-04-24T00:20:10.932Z,99.90
2024-04-24T00:22:41.014Z,99.90
2024-04-24T00:25:14.005Z,99.90
2024-04-24T00:27:44.208Z,99.90
2024-04-24T00:30:15.265Z,99.90
2024-04-24T00:32:45.364Z,99.90
2024-04-24T00:35:15.414Z,99.90
2024-04-24T00:37:45.494Z,99.90
2024-04-24T00:40:18.188Z,99.90
2024-04-24T00:42:48.445Z,99.90
2024-04-24T00:45:18.653Z,99.90
2024-04-24T00:47:50.001Z,99.90
2024-04-24T00:50:20.634Z,99.90
2024-04-24T00:52:51.042Z,99.90
2024-04-24T00:55:24.562Z,99.90
2024-04-24T00:57:54.801Z,99.90
2024-04-24T01:00:25.006Z,99.90
2024-04-24T01:02:55.163Z,99.90
2024-04-24T01:05:25.259Z,99.90
2024-04-24T01:07:55.306Z,99.90
2024-04-24T01:10:28.012Z,99.90
2024-04-24T01:12:58.480Z,99.90
2024-04-24T01:15:28.647Z,99.90
2024-04-24T01:17:57.084Z,99.90
2024-04-24T01:20:30.123Z,99.90
2024-04-24T01:23:13.189Z,99.90
2024-04-24T01:25:50.728Z,99.90
2024-04-24T01:28:24.627Z,99.90
2024-04-24T01:30:54.645Z,99.90
2024-04-24T01:33:24.584Z,99.90
2024-04-24T01:35:54.603Z,99.90
2024-04-24T01:38:24.878Z,99.90
2024-04-24T01:40:54.942Z,99.90
2024-04-24T01:43:27.638Z,99.90
2024-04-24T01:45:58.002Z,99.90
2024-04-24T01:48:28.165Z,99.90
2024-04-24T01:50:58.424Z,99.90
2024-04-24T01:53:28.463Z,99.90
2024-04-24T01:55:58.583Z,99.90
2024-04-24T01:58:31.298Z,99.90
2024-04-24T02:01:01.740Z,99.90
2024-04-24T02:03:32.111Z,99.90
2024-04-24T02:06:03.564Z,99.90
2024-04-24T02:08:35.939Z,99.90
2024-04-24T02:11:06.451Z,99.90
2024-04-24T02:13:39.231Z,99.90
2024-04-24T02:16:09.560Z,99.90
2024-04-24T02:18:39.708Z,99.90
2024-04-24T02:21:10.940Z,99.90
2024-04-24T02:23:41.126Z,99.90
2024-04-24T02:26:10.135Z,99.90
2024-04-24T02:28:42.907Z,99.90
2024-04-24T02:31:13.574Z,99.90
2024-04-24T02:33:43.699Z,99.90
2024-04-24T02:36:13.703Z,99.90
2024-04-24T02:38:43.819Z,99.90
2024-04-24T02:41:14.154Z,99.90
2024-04-24T02:43:49.272Z,99.90
2024-04-24T02:46:19.264Z,99.90
2024-04-24T02:48:49.389Z,99.90
2024-04-24T02:51:19.532Z,99.90
2024-04-24T02:53:49.686Z,99.90
2024-04-24T02:56:20.164Z,99.90
2024-04-24T02:58:53.127Z,99.90
2024-04-24T03:01:23.309Z,99.90
2024-04-24T03:03:53.480Z,99.90
2024-04-24T03:06:23.573Z,99.90
2024-04-24T03:08:53.660Z,99.90
2024-04-24T03:11:23.889Z,99.90
2024-04-24T03:13:56.627Z,99.90
2024-04-24T03:16:32.982Z,99.90
2024-04-24T03:19:03.276Z,99.90
2024-04-24T03:21:33.383Z,99.90
2024-04-24T03:24:03.357Z,99.90
2024-04-24T03:26:33.557Z,99.90
2024-04-24T03:29:06.677Z,99.90
2024-04-24T03:31:37.080Z,99.90
2024-04-24T03:34:07.428Z,99.90
2024-04-24T03:36:35.038Z,99.90
2024-04-24T03:39:05.248Z,99.90
2024-04-24T03:41:35.933Z,99.90
2024-04-24T03:44:08.786Z,99.90
2024-04-24T03:46:42.190Z,99.90
2024-04-24T03:49:12.993Z,99.90
2024-04-24T03:51:43.094Z,99.90
2024-04-24T03:54:13.177Z,99.90
2024-04-24T03:56:43.419Z,99.90
2024-04-24T03:59:16.194Z,99.90
2024-04-24T04:01:46.481Z,99.90
2024-04-24T04:04:17.022Z,99.90
2024-04-24T04:06:47.143Z,99.90
2024-04-24T04:09:17.716Z,99.90
2024-04-24T04:11:48.317Z,99.90
2024-04-24T04:14:21.044Z,99.90
2024-04-24T04:16:51.351Z,99.90
2024-04-24T04:19:21.480Z,99.90
2024-04-24T04:21:52.809Z,99.90
2024-04-24T04:24:22.859Z,99.90
2024-04-24T04:26:53.017Z,99.90
2024-04-24T04:29:27.158Z,99.90
2024-04-24T04:31:57.423Z,99.90
2024-04-24T04:34:28.230Z,99.90
2024-04-24T04:36:58.253Z,99.90
2024-04-24T04:39:28.352Z,99.90
2024-04-24T04:41:58.494Z,99.90
2024-04-24T04:44:31.170Z,99.90
2024-04-24T04:47:01.225Z,99.90
2024-04-24T04:49:31.389Z,99.90
2024-04-24T04:52:01.376Z,99.90
2024-04-24T04:54:31.976Z,99.90
2024-04-24T04:57:01.913Z,99.90
2024-04-24T04:59:34.991Z,99.90
2024-04-24T05:02:05.339Z,99.90
2024-04-24T05:04:35.483Z,99.90
2024-04-24T05:07:05.703Z,99.90
2024-04-24T05:09:37.292Z,99.90
2024-04-24T05:12:07.678Z,99.90
2024-04-24T05:14:40.373Z,99.90
2024-04-24T05:17:11.779Z,99.90
2024-04-24T05:19:42.470Z,99.90
2024-04-24T05:22:12.723Z,99.90
2024-04-24T05:24:42.800Z,99.90
2024-04-24T05:27:29.082Z,99.90
2024-04-24T05:30:02.052Z,99.90
2024-04-24T05:32:32.789Z,99.90
2024-04-24T05:35:03.086Z,99.90
2024-04-24T05:37:33.144Z,99.90
2024-04-24T05:40:03.378Z,99.90
2024-04-24T05:42:33.527Z,99.90
2024-04-24T05:45:08.473Z,99.90
2024-04-24T05:47:39.504Z,99.90
2024-04-24T05:50:12.587Z,99.90
2024-04-24T05:52:42.780Z,99.90
2024-04-24T05:55:13.263Z,99.90
2024-04-24T05:57:43.497Z,99.90
2024-04-24T06:00:17.032Z,99.90
2024-04-24T06:02:47.126Z,99.90
2024-04-24T06:05:17.659Z,99.90
2024-04-24T06:07:47.808Z,99.90
2024-04-24T06:10:17.871Z,99.90
2024-04-24T06:12:48.511Z,99.90
2024-04-24T06:15:21.413Z,99.90
2024-04-24T06:17:54.838Z,99.90
2024-04-24T06:20:27.031Z,99.90
2024-04-24T06:22:57.099Z,99.90
2024-04-24T06:25:27.397Z,99.90
2024-04-24T06:27:57.777Z,99.90
2024-04-24T06:30:28.061Z,99.90
2024-04-24T06:32:58.413Z,99.90
2024-04-24T06:35:29.784Z,99.90
2024-04-24T06:38:02.059Z,99.90
2024-04-24T06:40:32.256Z,99.90
2024-04-24T06:43:03.365Z,99.90
2024-04-24T06:45:36.114Z,99.90
2024-04-24T06:48:06.555Z,99.90
2024-04-24T06:50:36.773Z,99.90
2024-04-24T06:53:07.524Z,99.90
2024-04-24T06:55:38.976Z,99.90
2024-04-24T06:58:09.977Z,99.90
2024-04-24T07:00:42.820Z,99.90
2024-04-24T07:03:13.279Z,99.90
2024-04-24T07:05:43.500Z,99.90
2024-04-24T07:08:13.670Z,99.90
2024-04-24T07:10:43.823Z,99.90
2024-04-24T07:13:13.883Z,99.90
2024-04-24T07:15:46.794Z,99.90
2024-04-24T07:18:17.063Z,99.90
2024-04-24T07:20:47.208Z,99.90
2024-04-24T07:23:17.960Z,99.90
2024-04-24T07:25:48.769Z,99.90
2024-04-24T07:28:18.953Z,99.90
2024-04-24T07:30:51.720Z,99.90
2024-04-24T07:33:22.110Z,99.90
2024-04-24T07:35:53.052Z,99.90
2024-04-24T07:38:23.870Z,99.90
2024-04-24T07:40:54.018Z,99.90
2024-04-24T07:43:24.182Z,99.40
2024-04-24T07:45:57.085Z,98.50
2024-04-24T07:48:27.551Z,99.60
2024-04-24T07:50:57.835Z,99.30
2024-04-24T07:53:27.957Z,99.90
2024-04-24T07:55:58.228Z,99.70
2024-04-24T07:58:33.176Z,99.90
2024-04-24T08:01:05.968Z,99.70
2024-04-24T08:03:36.388Z,99.70
2024-04-24T08:06:08.018Z,98.70
2024-04-24T08:08:41.923Z,99.20
2024-04-24T08:11:12.249Z,99.20
2024-04-24T08:13:42.871Z,99.90
2024-04-24T08:16:15.909Z,99.60
2024-04-24T08:18:50.166Z,99.50
2024-04-24T08:21:20.784Z,99.80
2024-04-24T08:23:50.769Z,99.90
2024-04-24T08:26:20.928Z,99.90
2024-04-24T08:28:51.143Z,99.50
2024-04-24T08:31:23.893Z,99.20
2024-04-24T08:33:54.173Z,99.90
2024-04-24T08:36:24.455Z,99.20
2024-04-24T08:38:55.874Z,99.80
2024-04-24T08:41:26.188Z,99.10
2024-04-24T08:43:57.387Z,99.00
2024-04-24T08:46:32.491Z,99.60
2024-04-24T08:49:07.990Z,99.00
2024-04-24T08:51:41.621Z,98.50
2024-04-24T08:54:15.287Z,98.30
2024-04-24T08:56:50.551Z,98.40
2024-04-24T08:59:25.696Z,98.60
2024-04-24T09:02:04.611Z,98.40
2024-04-24T09:04:35.402Z,98.50
2024-04-24T09:07:07.318Z,98.00
2024-04-24T09:09:38.158Z,98.00
2024-04-24T09:12:10.599Z,97.40
2024-04-24T09:14:40.818Z,98.10
2024-04-24T09:17:13.910Z,97.40
2024-04-24T09:19:44.071Z,97.10
2024-04-24T09:22:14.382Z,97.90
2024-04-24T09:24:46.796Z,97.70
2024-04-24T09:27:21.268Z,98.10
2024-04-24T09:29:51.323Z,97.70
2024-04-24T09:32:24.132Z,97.80
2024-04-24T09:34:55.652Z,97.70
2024-04-24T09:37:27.215Z,97.90
2024-04-24T09:39:54.780Z,99.00
2024-04-24T09:42:25.262Z,99.90
2024-04-24T09:44:55.879Z,99.90
2024-04-24T09:47:31.686Z,99.90
2024-04-24T09:50:02.074Z,99.90
2024-04-24T09:52:32.329Z,99.90
2024-04-24T09:55:02.405Z,99.90
2024-04-24T09:57:36.982Z,99.90
2024-04-24T10:00:08.299Z,99.90
2024-04-24T10:02:44.802Z,99.90
2024-04-24T10:05:19.913Z,99.90
2024-04-24T10:07:53.919Z,99.90
2024-04-24T10:10:30.026Z,99.90
2024-04-24T10:13:00.923Z,99.90
2024-04-24T10:15:35.465Z,99.90
2024-04-24T10:18:09.103Z,99.20
2024-04-24T10:20:41.633Z,99.90
2024-04-24T10:23:12.282Z,99.70
2024-04-24T10:25:44.098Z,99.90
2024-04-24T10:28:15.494Z,99.90
2024-04-24T10:30:47.760Z,99.90
2024-04-24T10:33:22.030Z,99.90
2024-04-24T10:35:52.669Z,99.90
2024-04-24T10:38:22.854Z,99.90
2024-04-24T10:40:54.741Z,99.90
2024-04-24T10:43:28.258Z,99.90
2024-04-24T10:46:01.457Z,99.90
2024-04-24T10:48:56.205Z,99.90
2024-04-24T10:51:33.911Z,99.90
2024-04-24T10:54:05.435Z,99.90
2024-04-24T10:56:39.975Z,99.90
2024-04-24T10:59:10.974Z,99.90
2024-04-24T11:01:52.824Z,99.90
2024-04-24T11:04:28.412Z,99.90
2024-04-24T11:06:59.141Z,99.90
2024-04-24T11:09:30.513Z,99.90
2024-04-24T11:12:01.082Z,99.90
2024-04-24T11:14:42.301Z,99.90
2024-04-24T11:17:12.494Z,99.90
2024-04-24T11:19:45.803Z,99.90
2024-04-24T11:22:15.987Z,99.90
2024-04-24T11:24:46.439Z,99.90
2024-04-24T11:27:16.858Z,99.90
2024-04-24T11:29:47.393Z,99.90
2024-04-24T11:32:17.948Z,99.90
2024-04-24T11:34:52.103Z,99.90
2024-04-24T11:37:23.666Z,99.90
2024-04-24T11:39:53.835Z,99.90
2024-04-24T11:42:25.519Z,99.90
2024-04-24T11:44:55.860Z,99.90
2024-04-24T11:47:26.367Z,99.90
2024-04-24T11:49:59.474Z,99.90
2024-04-24T11:52:30.487Z,99.90
2024-04-24T11:55:00.799Z,99.90
2024-04-24T11:57:37.438Z,99.90
2024-04-24T12:00:08.631Z,99.90
2024-04-24T12:02:38.980Z,99.90
2024-04-24T12:05:13.150Z,99.90
2024-04-24T12:07:47.396Z,99.90
2024-04-24T12:10:26.422Z,99.90
2024-04-24T12:12:58.287Z,99.90
2024-04-24T12:15:28.471Z,99.90
2024-04-24T12:17:59.065Z,99.90
2024-04-24T12:20:32.083Z,99.90
2024-04-24T12:23:02.828Z,99.90
2024-04-24T12:25:32.840Z,99.90
2024-04-24T12:28:03.154Z,99.90
2024-04-24T12:30:33.482Z,99.90
2024-04-24T12:33:03.894Z,99.90
2024-04-24T12:35:36.857Z,99.90
2024-04-24T12:38:07.835Z,99.90
2024-04-24T12:40:38.282Z,99.90
2024-04-24T12:43:08.760Z,99.70
2024-04-24T12:45:39.165Z,99.90
2024-04-24T12:48:10.217Z,99.90
2024-04-24T12:50:42.995Z,99.40
2024-04-24T12:53:14.760Z,99.90
2024-04-24T12:55:44.993Z,99.90
2024-04-24T12:58:15.243Z,99.90
2024-04-24T13:00:45.537Z,99.50
2024-04-24T13:03:15.972Z,98.70
2024-04-24T13:05:48.751Z,99.90
2024-04-24T13:08:18.958Z,98.70
2024-04-24T13:10:49.251Z,99.60
2024-04-24T13:13:19.630Z,98.70
2024-04-24T13:15:49.770Z,98.90
2024-04-24T13:18:22.060Z,99.20
2024-04-24T13:20:57.890Z,98.50
2024-04-24T13:23:28.180Z,98.90
2024-04-24T13:25:58.615Z,99.20
2024-04-24T13:28:29.349Z,98.70
2024-04-24T13:31:03.947Z,99.10
2024-04-24T13:33:35.881Z,99.20
2024-04-24T13:36:09.315Z,99.20
2024-04-24T13:38:40.749Z,99.90
2024-04-24T13:41:11.772Z,99.90
2024-04-24T13:43:42.113Z,99.90
2024-04-24T13:46:12.256Z,99.90
2024-04-24T13:48:42.533Z,99.90
2024-04-24T13:51:12.770Z,99.90
2024-04-24T13:53:43.251Z,99.90
2024-04-24T13:56:13.347Z,99.90
2024-04-24T13:58:43.656Z,99.90
2024-04-24T14:01:13.783Z,99.90
2024-04-24T14:03:44.660Z,99.60
2024-04-24T14:06:17.627Z,99.90
2024-04-24T14:08:51.498Z,99.80
2024-04-24T14:11:21.697Z,99.60
2024-04-24T14:13:51.815Z,99.20
2024-04-24T14:16:21.913Z,98.20
2024-04-24T14:18:52.424Z,97.90
2024-04-24T14:21:25.644Z,99.10
2024-04-24T14:23:55.798Z,99.90
2024-04-24T14:26:25.960Z,99.90
2024-04-24T14:28:56.112Z,99.90
2024-04-24T14:31:26.268Z,99.90
2024-04-24T14:33:56.780Z,99.90
2024-04-24T14:36:29.333Z,99.90
2024-04-24T14:38:59.460Z,99.90
2024-04-24T14:41:29.829Z,99.90
2024-04-24T14:44:00.846Z,99.90
2024-04-24T14:46:31.298Z,99.90
2024-04-24T14:49:03.398Z,99.90
2024-04-24T14:51:36.578Z,99.90
2024-04-24T14:54:06.903Z,99.90
2024-04-24T14:56:37.126Z,99.90
2024-04-24T14:59:09.265Z,99.90
2024-04-24T15:01:39.575Z,99.90
2024-04-24T15:04:09.965Z,99.90
2024-04-24T15:06:53.471Z,99.90
2024-04-24T15:09:23.494Z,99.90
2024-04-24T15:11:53.697Z,99.90
2024-04-24T15:14:24.234Z,99.90
2024-04-24T15:16:55.118Z,99.90
2024-04-24T15:19:25.226Z,99.90
2024-04-24T15:21:59.274Z,99.90
2024-04-24T15:24:29.710Z,99.90
2024-04-24T15:26:59.906Z,99.90
2024-04-24T15:29:30.497Z,99.90
2024-04-24T15:32:00.799Z,99.90
2024-04-24T15:34:31.059Z,99.90
2024-04-24T15:37:05.510Z,99.90
2024-04-24T15:39:35.779Z,99.90
2024-04-24T15:42:05.938Z,99.90
2024-04-24T15:44:36.250Z,99.90
2024-04-24T15:47:06.768Z,99.90
2024-04-24T15:49:36.787Z,99.90
2024-04-24T15:52:10.285Z,99.90
2024-04-24T15:54:40.294Z,99.90
2024-04-24T15:57:12.210Z,99.90
2024-04-24T15:59:42.445Z,99.90
2024-04-24T16:02:14.200Z,99.90
2024-04-24T16:04:44.311Z,99.90
2024-04-24T16:07:17.434Z,99.90
2024-04-24T16:09:47.862Z,99.90
2024-04-24T16:12:18.611Z,99.90
2024-04-24T16:14:48.663Z,99.90
2024-04-24T16:17:18.798Z,99.90
2024-04-24T16:19:49.550Z,99.90
2024-04-24T16:22:22.734Z,99.90
2024-04-24T16:24:53.725Z,99.90
2024-04-24T16:27:24.257Z,99.90
2024-04-24T16:29:54.607Z,99.90
2024-04-24T16:32:25.175Z,99.90
2024-04-24T16:34:55.787Z,99.90
2024-04-24T16:37:28.571Z,99.90
2024-04-24T16:39:58.814Z,99.90
2024-04-24T16:42:28.824Z,99.90
2024-04-24T16:44:59.210Z,99.90
2024-04-24T16:47:29.438Z,99.90
2024-04-24T16:49:59.715Z,99.90
2024-04-24T16:52:32.515Z,99.90
2024-04-24T16:55:03.078Z,99.90
2024-04-24T16:57:35.258Z,99.90
2024-04-24T17:00:05.505Z,99.90
2024-04-24T17:02:36.030Z,99.90
2024-04-24T17:05:08.855Z,99.90
2024-04-24T17:07:41.749Z,99.90
2024-04-24T17:10:12.378Z,99.90
2024-04-24T17:12:42.700Z,99.90
2024-04-24T17:15:12.705Z,99.90
2024-04-24T17:17:43.042Z,99.90
2024-04-24T17:20:13.708Z,99.90
2024-04-24T17:22:47.807Z,99.90
2024-04-24T17:25:18.948Z,99.90
2024-04-24T17:27:49.151Z,99.90
2024-04-24T17:30:19.256Z,99.90
2024-04-24T17:32:49.511Z,99.90
2024-04-24T17:35:20.028Z,99.90
2024-04-24T17:37:52.870Z,99.90
2024-04-24T17:40:22.886Z,99.90
2024-04-24T17:42:53.381Z,99.90
2024-04-24T17:45:23.544Z,99.90
2024-04-24T17:47:54.269Z,99.90
2024-04-24T17:50:24.908Z,99.90
2024-04-24T17:52:59.059Z,99.90
2024-04-24T17:55:29.390Z,99.90
2024-04-24T17:57:59.988Z,99.90
2024-04-24T18:00:30.702Z,99.90
2024-04-24T18:03:00.939Z,99.90
2024-04-24T18:05:31.208Z,99.90
2024-04-24T18:08:04.201Z,99.90
2024-04-24T18:10:35.139Z,99.90
2024-04-24T18:13:06.313Z,99.90
2024-04-24T18:15:36.485Z,99.90
2024-04-24T18:18:07.437Z,99.90
2024-04-24T18:20:37.792Z,99.90
2024-04-24T18:23:12.405Z,99.90
2024-04-24T18:25:42.805Z,99.90
2024-04-24T18:28:13.357Z,99.90
2024-04-24T18:30:44.227Z,99.90
2024-04-24T18:33:15.231Z,99.90
2024-04-24T18:35:46.198Z,99.90
2024-04-24T18:38:19.285Z,99.90
2024-04-24T18:40:49.785Z,99.90
2024-04-24T18:43:20.095Z,99.90
2024-04-24T18:45:50.347Z,99.90
2024-04-24T18:48:21.282Z,99.90
2024-04-24T18:50:51.584Z,99.90
2024-04-24T18:53:24.506Z,99.90
2024-04-24T18:55:54.583Z,99.90
2024-04-24T18:58:24.698Z,99.90
2024-04-24T19:00:57.729Z,99.90
2024-04-24T19:03:27.975Z,99.90
2024-04-24T19:05:58.342Z,99.90
2024-04-24T19:08:30.976Z,99.90
2024-04-24T19:11:01.050Z,99.90
2024-04-24T19:13:31.029Z,99.90
2024-04-24T19:16:01.052Z,99.90
2024-04-24T19:18:31.337Z,99.90
2024-04-24T19:21:07.112Z,99.90
2024-04-24T19:23:39.838Z,99.90
2024-04-24T19:26:10.486Z,99.90
2024-04-24T19:28:50.598Z,99.90
2024-04-24T19:31:33.912Z,99.90
2024-04-24T19:34:07.698Z,99.90
2024-04-24T19:36:39.762Z,99.90
2024-04-24T19:39:12.760Z,99.90
2024-04-24T19:41:42.891Z,99.90
2024-04-24T19:44:12.986Z,99.90
2024-04-24T19:46:43.386Z,99.90
2024-04-24T19:49:13.539Z,99.90
2024-04-24T19:51:43.745Z,99.90
2024-04-24T19:54:16.510Z,99.90
2024-04-24T19:56:46.723Z,99.90
2024-04-24T19:59:16.760Z,99.90
2024-04-24T20:01:49.491Z,99.90
2024-04-24T20:04:20.171Z,99.90
2024-04-24T20:06:50.350Z,99.90
2024-04-24T20:09:23.113Z,99.90
2024-04-24T20:11:54.704Z,99.90
2024-04-24T20:14:25.141Z,99.90
2024-04-24T20:16:55.388Z,99.90
2024-04-24T20:19:25.837Z,99.90
2024-04-24T20:21:56.706Z,99.90
2024-04-24T20:24:29.659Z,99.90
2024-04-24T20:26:59.700Z,99.90
2024-04-24T20:29:29.914Z,99.90
2024-04-24T20:32:00.162Z,99.90
2024-04-24T20:34:30.366Z,99.90
2024-04-24T20:37:00.562Z,99.90
2024-04-24T20:39:33.898Z,99.90
2024-04-24T20:42:04.550Z,99.90
2024-04-24T20:44:36.533Z,99.90
2024-04-24T20:47:07.063Z,99.90
2024-04-24T20:49:41.286Z,99.90
2024-04-24T20:52:12.373Z,99.90
2024-04-24T20:54:45.036Z,99.90
2024-04-24T20:57:15.373Z,99.90
2024-04-24T20:59:45.455Z,99.90
2024-04-24T21:02:15.713Z,99.90
2024-04-24T21:04:45.816Z,99.90
2024-04-24T21:07:17.286Z,99.90
2024-04-24T21:09:50.240Z,99.90
2024-04-24T21:12:20.239Z,99.90
2024-04-24T21:14:50.582Z,99.90
2024-04-24T21:17:20.883Z,99.90
2024-04-24T21:19:51.036Z,99.90
2024-04-24T21:22:21.219Z,99.90
2024-04-24T21:24:55.953Z,99.90
2024-04-24T21:27:26.043Z,99.90
2024-04-24T21:29:56.044Z,99.90
2024-04-24T21:32:27.226Z,99.90
2024-04-24T21:34:57.320Z,99.90
2024-04-24T21:37:27.816Z,99.90
2024-04-24T21:40:02.905Z,99.90
2024-04-24T21:42:33.192Z,99.90
2024-04-24T21:45:03.357Z,99.90
2024-04-24T21:47:30.949Z,99.90
2024-04-24T21:50:01.007Z,99.90
2024-04-24T21:52:31.613Z,99.90
2024-04-24T21:55:04.711Z,99.90
2024-04-24T21:57:34.817Z,99.90
2024-04-24T22:00:06.129Z,99.90
2024-04-24T22:02:36.364Z,99.90
2024-04-24T22:05:06.678Z,99.90
2024-04-24T22:07:36.914Z,99.90
2024-04-24T22:10:10.581Z,99.90
2024-04-24T22:12:40.620Z,99.90
2024-04-24T22:15:11.029Z,99.90
2024-04-24T22:17:41.290Z,99.90
2024-04-24T22:20:12.359Z,99.90
2024-04-24T22:22:42.786Z,99.90
2024-04-24T22:25:17.802Z,99.90
2024-04-24T22:27:47.998Z,99.90
2024-04-24T22:30:18.332Z,99.90
2024-04-24T22:32:48.473Z,99.90
2024-04-24T22:35:18.728Z,99.90
2024-04-24T22:37:49.884Z,99.90
2024-04-24T22:40:22.636Z,99.90
2024-04-24T22:42:52.669Z,99.90
2024-04-24T22:45:22.741Z,99.90
2024-04-24T22:47:53.031Z,99.90
2024-04-24T22:50:23.391Z,99.90
2024-04-24T22:52:53.470Z,99.90
2024-04-24T22:55:26.236Z,99.90
2024-04-24T22:57:56.749Z,99.90
2024-04-24T23:00:26.806Z,99.90
2024-04-24T23:02:56.878Z,99.90
2024-04-24T23:05:26.982Z,99.90
2024-04-24T23:07:56.993Z,99.90
2024-04-24T23:10:30.843Z,99.90
2024-04-24T23:13:01.131Z,99.90
2024-04-24T23:15:31.066Z,99.90
2024-04-24T23:18:01.334Z,99.90
2024-04-24T23:20:32.638Z,99.90
2024-04-24T23:23:03.907Z,99.90
2024-04-24T23:25:36.976Z,99.90
2024-04-24T23:28:07.331Z,99.90
2024-04-24T23:30:37.378Z,99.90
2024-04-24T23:33:07.568Z,99.90
2024-04-24T23:35:37.762Z,99.90
2024-04-24T23:38:08.197Z,99.90
2024-04-24T23:40:41.176Z,99.90
2024-04-24T23:43:11.351Z,99.90
2024-04-24T23:45:43.961Z,99.90
2024-04-24T23:48:14.345Z,99.90
2024-04-24T23:50:44.583Z,99.90
2024-04-24T23:53:14.842Z,99.90
2024-04-24T23:55:49.338Z,99.90
2024-04-24T23:58:19.368Z,99.90
