createdAt,value
2018-07-30T00:00:56.978Z,77.84
2018-07-30T00:01:57.037Z,77.90
2018-07-30T00:02:57.100Z,78.28
2018-07-30T00:03:57.161Z,77.90
2018-07-30T00:04:57.223Z,78.09
2018-07-30T00:05:57.285Z,78.48
2018-07-30T00:06:57.346Z,78.77
2018-07-30T00:07:57.407Z,78.38
2018-07-30T00:08:57.469Z,78.58
2018-07-30T00:09:57.529Z,78.48
2018-07-30T00:10:57.590Z,79.15
2018-07-30T00:11:57.656Z,79.35
2018-07-30T00:12:57.963Z,79.44
2018-07-30T00:13:57.774Z,79.53
2018-07-30T00:14:57.835Z,79.25
2018-07-30T00:15:57.897Z,78.86
2018-07-30T00:16:57.961Z,79.05
2018-07-30T00:17:58.019Z,79.15
2018-07-30T00:18:58.081Z,79.25
2018-07-30T00:19:58.142Z,79.53
2018-07-30T00:20:58.206Z,78.86
2018-07-30T00:21:58.264Z,78.86
2018-07-30T00:22:58.326Z,78.86
2018-07-30T00:23:58.387Z,78.86
2018-07-30T00:24:58.450Z,79.53
2018-07-30T00:25:58.509Z,79.44
2018-07-30T00:26:58.571Z,79.53
2018-07-30T00:27:58.632Z,79.44
2018-07-30T00:28:58.848Z,79.53
2018-07-30T00:29:58.753Z,79.15
2018-07-30T00:30:58.815Z,79.63
2018-07-30T00:31:58.877Z,79.73
2018-07-30T00:32:58.939Z,80.30
2018-07-30T00:33:58.998Z,80.21
2018-07-30T00:34:59.060Z,79.82
2018-07-30T00:35:59.122Z,79.92
2018-07-30T00:36:59.182Z,80.02
2018-07-30T00:37:59.248Z,80.21
2018-07-30T00:38:59.305Z,79.44
2018-07-30T00:39:59.367Z,79.15
2018-07-30T00:40:59.428Z,79.63
2018-07-30T00:41:59.488Z,79.63
2018-07-30T00:42:59.552Z,79.15
2018-07-30T00:43:59.612Z,79.05
2018-07-30T00:44:59.673Z,79.53
2018-07-30T00:45:59.734Z,79.92
2018-07-30T00:46:59.795Z,80.02
2018-07-30T00:47:59.855Z,80.40
2018-07-30T00:49:00.169Z,80.11
2018-07-30T00:49:59.977Z,80.46
2018-07-30T00:51:00.039Z,81.04
2018-07-30T00:52:00.100Z,80.94
2018-07-30T00:53:00.161Z,80.94
2018-07-30T00:54:00.223Z,81.52
2018-07-30T00:55:00.309Z,81.13
2018-07-30T00:56:00.345Z,81.04
2018-07-30T00:57:00.408Z,80.75
2018-07-30T00:58:00.466Z,81.81
2018-07-30T00:59:00.527Z,81.52
2018-07-30T01:00:00.589Z,81.99
2018-07-30T01:01:00.650Z,81.42
2018-07-30T01:02:00.712Z,81.61
2018-07-30T01:03:00.773Z,81.61
2018-07-30T01:04:00.832Z,80.94
2018-07-30T01:05:00.895Z,81.42
2018-07-30T01:06:00.955Z,80.84
2018-07-30T01:07:01.016Z,80.94
2018-07-30T01:08:01.077Z,80.65
2018-07-30T01:09:01.139Z,81.42
2018-07-30T01:10:01.450Z,81.04
2018-07-30T01:11:01.260Z,80.94
2018-07-30T01:12:01.321Z,80.65
2018-07-30T01:13:01.383Z,80.65
2018-07-30T01:14:01.443Z,80.84
2018-07-30T01:15:01.504Z,80.84
2018-07-30T01:16:01.567Z,81.99
2018-07-30T01:17:01.630Z,81.71
2018-07-30T01:18:01.688Z,83.06
2018-07-30T01:19:01.750Z,83.20
2018-07-30T01:20:01.813Z,83.59
2018-07-30T01:21:01.872Z,82.53
2018-07-30T01:22:01.932Z,83.20
2018-07-30T01:23:01.994Z,83.69
2018-07-30T01:24:02.058Z,83.49
2018-07-30T01:25:02.116Z,84.07
2018-07-30T01:26:02.175Z,84.07
2018-07-30T01:27:02.237Z,84.69
2018-07-30T01:28:02.300Z,84.01
2018-07-30T01:29:02.359Z,84.07
2018-07-30T01:30:02.420Z,83.78
2018-07-30T01:31:02.732Z,84.26
2018-07-30T01:32:02.542Z,84.30
2018-07-30T01:33:02.606Z,85.22
2018-07-30T01:34:02.663Z,84.64
2018-07-30T01:35:02.724Z,84.84
2018-07-30T01:36:02.786Z,84.55
2018-07-30T01:37:02.849Z,86.09
2018-07-30T01:38:02.907Z,86.09
2018-07-30T01:39:02.969Z,86.66
2018-07-30T01:40:03.030Z,86.76
2018-07-30T01:41:03.091Z,86.18
2018-07-30T01:42:03.151Z,87.05
2018-07-30T01:43:03.212Z,85.80
2018-07-30T01:44:03.273Z,85.03
2018-07-30T01:45:03.334Z,86.18
2018-07-30T01:46:03.395Z,86.09
2018-07-30T01:47:03.456Z,85.71
2018-07-30T01:48:03.518Z,84.84
2018-07-30T01:49:03.579Z,85.13
2018-07-30T01:50:03.638Z,85.89
2018-07-30T01:51:03.699Z,84.94
2018-07-30T01:52:03.760Z,84.64
2018-07-30T01:53:03.825Z,86.09
2018-07-30T01:54:03.881Z,87.58
2018-07-30T01:55:03.942Z,87.49
2018-07-30T01:56:04.003Z,86.72
2018-07-30T01:57:04.067Z,88.25
2018-07-30T01:58:04.124Z,88.06
2018-07-30T01:59:04.185Z,88.25
2018-07-30T02:00:04.246Z,86.76
2018-07-30T02:01:04.307Z,86.28
2018-07-30T02:02:04.366Z,85.89
2018-07-30T02:03:04.427Z,87.05
2018-07-30T02:04:04.489Z,87.19
2018-07-30T02:05:04.550Z,86.81
2018-07-30T02:06:04.610Z,87.29
2018-07-30T02:07:04.681Z,87.77
2018-07-30T02:08:04.732Z,87.39
2018-07-30T02:09:04.793Z,88.35
2018-07-30T02:10:04.853Z,87.39
2018-07-30T02:11:04.914Z,88.16
2018-07-30T02:12:04.975Z,88.35
2018-07-30T02:13:05.038Z,88.45
2018-07-30T02:14:05.096Z,88.54
2018-07-30T02:15:05.157Z,88.45
2018-07-30T02:16:05.218Z,88.45
2018-07-30T02:17:05.279Z,88.45
2018-07-30T02:18:05.339Z,88.45
2018-07-30T02:19:05.399Z,88.25
2018-07-30T02:20:05.460Z,88.64
2018-07-30T02:21:05.521Z,88.16
2018-07-30T02:22:05.581Z,88.64
2018-07-30T02:23:05.642Z,90.17
2018-07-30T02:24:05.703Z,89.22
2018-07-30T02:25:05.764Z,89.69
2018-07-30T02:26:05.827Z,89.50
2018-07-30T02:27:05.885Z,89.31
2018-07-30T02:28:05.946Z,88.83
2018-07-30T02:29:06.006Z,88.73
2018-07-30T02:30:06.067Z,88.93
2018-07-30T02:31:06.126Z,89.65
2018-07-30T02:32:06.187Z,90.42
2018-07-30T02:33:06.267Z,89.60
2018-07-30T02:34:06.308Z,89.98
2018-07-30T02:35:06.401Z,89.50
2018-07-30T02:36:06.431Z,90.17
2018-07-30T02:37:06.491Z,90.08
2018-07-30T02:38:06.551Z,90.32
2018-07-30T02:39:06.615Z,90.75
2018-07-30T02:40:06.674Z,90.94
2018-07-30T02:41:06.733Z,90.90
2018-07-30T02:42:06.794Z,90.52
2018-07-30T02:43:06.855Z,90.80
2018-07-30T02:44:06.915Z,91.19
2018-07-30T02:45:06.975Z,91.09
2018-07-30T02:46:07.039Z,91.86
2018-07-30T02:47:07.096Z,91.86
2018-07-30T02:48:07.157Z,91.76
2018-07-30T02:49:07.219Z,91.76
2018-07-30T02:50:07.277Z,91.47
2018-07-30T02:51:07.340Z,91.66
2018-07-30T02:52:07.399Z,91.38
2018-07-30T02:53:07.711Z,91.57
2018-07-30T02:54:07.520Z,91.76
2018-07-30T02:55:07.579Z,91.28
2018-07-30T02:56:07.642Z,91.66
2018-07-30T02:57:07.701Z,91.76
2018-07-30T02:58:07.761Z,91.66
2018-07-30T02:59:07.822Z,92.33
2018-07-30T03:00:07.883Z,92.14
2018-07-30T03:01:07.944Z,92.14
2018-07-30T03:02:08.003Z,91.96
2018-07-30T03:03:08.064Z,92.14
2018-07-30T03:04:08.129Z,91.66
2018-07-30T03:05:08.185Z,91.28
2018-07-30T03:06:08.605Z,91.19
2018-07-30T03:07:08.308Z,91.47
2018-07-30T03:08:08.366Z,91.19
2018-07-30T03:09:08.426Z,91.86
2018-07-30T03:10:08.486Z,91.66
2018-07-30T03:11:08.548Z,92.43
2018-07-30T03:12:08.608Z,92.24
2018-07-30T03:13:08.669Z,91.86
2018-07-30T03:14:08.728Z,91.57
2018-07-30T03:15:08.788Z,92.33
2018-07-30T03:16:08.849Z,92.33
2018-07-30T03:17:08.912Z,92.43
2018-07-30T03:18:08.970Z,92.43
2018-07-30T03:19:09.030Z,91.86
2018-07-30T03:20:09.091Z,91.96
2018-07-30T03:21:09.152Z,92.24
2018-07-30T03:22:09.211Z,93.01
2018-07-30T03:23:09.272Z,92.86
2018-07-30T03:24:09.336Z,93.35
2018-07-30T03:25:09.393Z,93.82
2018-07-30T03:26:09.452Z,93.92
2018-07-30T03:27:09.518Z,94.31
2018-07-30T03:28:09.574Z,93.49
2018-07-30T03:29:09.635Z,93.39
2018-07-30T03:30:09.696Z,93.30
2018-07-30T03:31:09.756Z,93.97
2018-07-30T03:32:09.818Z,94.31
2018-07-30T03:33:09.877Z,95.07
2018-07-30T03:34:09.936Z,94.31
2018-07-30T03:35:09.997Z,93.68
2018-07-30T03:36:10.061Z,93.87
2018-07-30T03:37:10.121Z,93.97
2018-07-30T03:38:10.179Z,94.64
2018-07-30T03:39:10.238Z,95.17
2018-07-30T03:40:10.300Z,94.88
2018-07-30T03:41:10.361Z,94.88
2018-07-30T03:42:10.428Z,95.94
2018-07-30T03:43:10.480Z,96.70
2018-07-30T03:44:10.540Z,96.22
2018-07-30T03:45:10.606Z,95.84
2018-07-30T03:46:10.660Z,95.65
2018-07-30T03:47:10.721Z,95.17
2018-07-30T03:48:10.782Z,94.88
2018-07-30T03:49:11.094Z,95.46
2018-07-30T03:50:10.902Z,95.36
2018-07-30T03:51:10.970Z,95.75
2018-07-30T03:52:11.022Z,94.98
2018-07-30T03:53:11.084Z,95.65
2018-07-30T03:54:11.162Z,95.36
2018-07-30T03:55:11.202Z,95.55
2018-07-30T03:56:11.266Z,95.75
2018-07-30T03:57:11.325Z,95.17
2018-07-30T03:58:11.401Z,94.45
2018-07-30T03:59:11.449Z,95.26
2018-07-30T04:00:11.653Z,94.98
2018-07-30T04:01:11.565Z,95.55
2018-07-30T04:02:11.625Z,95.75
2018-07-30T04:03:11.685Z,95.65
2018-07-30T04:04:11.746Z,95.75
2018-07-30T04:05:11.807Z,95.55
2018-07-30T04:06:11.883Z,95.55
2018-07-30T04:07:11.926Z,95.55
2018-07-30T04:08:11.986Z,95.26
2018-07-30T04:09:12.048Z,95.17
2018-07-30T04:10:12.105Z,95.55
2018-07-30T04:11:12.167Z,95.26
2018-07-30T04:12:12.227Z,95.17
2018-07-30T04:13:12.290Z,95.46
2018-07-30T04:14:12.350Z,95.94
2018-07-30T04:15:12.408Z,95.75
2018-07-30T04:16:12.469Z,96.03
2018-07-30T04:17:12.530Z,96.13
2018-07-30T04:18:12.589Z,96.13
2018-07-30T04:19:12.649Z,96.13
2018-07-30T04:20:12.710Z,95.94
2018-07-30T04:21:12.772Z,96.22
2018-07-30T04:22:12.858Z,95.84
2018-07-30T04:23:12.890Z,95.46
2018-07-30T04:24:12.951Z,95.46
2018-07-30T04:25:13.011Z,95.36
2018-07-30T04:26:13.071Z,96.03
2018-07-30T04:27:13.134Z,95.60
2018-07-30T04:28:13.193Z,95.21
2018-07-30T04:29:13.254Z,95.21
2018-07-30T04:30:13.317Z,94.54
2018-07-30T04:31:13.373Z,94.64
2018-07-30T04:32:13.433Z,94.45
2018-07-30T04:33:13.495Z,94.16
2018-07-30T04:34:13.553Z,94.54
2018-07-30T04:35:13.614Z,94.74
2018-07-30T04:36:13.675Z,94.45
2018-07-30T04:37:13.738Z,94.26
2018-07-30T04:38:13.796Z,93.77
2018-07-30T04:39:13.856Z,94.54
2018-07-30T04:40:13.916Z,94.83
2018-07-30T04:41:13.977Z,94.64
2018-07-30T04:42:14.038Z,94.16
2018-07-30T04:43:14.102Z,94.21
2018-07-30T04:44:14.158Z,93.44
2018-07-30T04:45:14.219Z,93.20
2018-07-30T04:46:14.318Z,93.82
2018-07-30T04:47:14.345Z,93.25
2018-07-30T04:48:14.400Z,93.25
2018-07-30T04:49:14.463Z,92.77
2018-07-30T04:50:14.539Z,93.10
2018-07-30T04:51:14.582Z,93.05
2018-07-30T04:52:14.642Z,93.05
2018-07-30T04:53:14.703Z,92.96
2018-07-30T04:54:14.763Z,92.86
2018-07-30T04:55:14.825Z,92.57
2018-07-30T04:56:14.886Z,92.67
2018-07-30T04:57:14.946Z,92.77
2018-07-30T04:58:15.007Z,92.29
2018-07-30T04:59:15.068Z,92.91
2018-07-30T05:00:15.131Z,92.52
2018-07-30T05:01:15.190Z,92.05
2018-07-30T05:02:15.249Z,91.47
2018-07-30T05:03:15.312Z,91.08
2018-07-30T05:04:15.371Z,91.37
2018-07-30T05:05:15.433Z,91.18
2018-07-30T05:06:15.493Z,91.37
2018-07-30T05:07:15.554Z,91.37
2018-07-30T05:08:15.615Z,90.70
2018-07-30T05:09:15.676Z,90.60
2018-07-30T05:10:15.736Z,90.70
2018-07-30T05:11:15.841Z,90.65
2018-07-30T05:12:15.858Z,89.83
2018-07-30T05:13:15.921Z,89.30
2018-07-30T05:14:15.981Z,89.40
2018-07-30T05:15:16.041Z,89.01
2018-07-30T05:16:16.352Z,89.30
2018-07-30T05:17:16.165Z,89.40
2018-07-30T05:18:16.225Z,89.01
2018-07-30T05:19:16.324Z,88.82
2018-07-30T05:20:16.348Z,89.59
2018-07-30T05:21:16.408Z,89.21
2018-07-30T05:22:16.468Z,89.21
2018-07-30T05:23:16.529Z,89.40
2018-07-30T05:24:16.600Z,89.21
2018-07-30T05:25:16.651Z,89.21
2018-07-30T05:26:16.712Z,89.30
2018-07-30T05:27:16.790Z,88.82
2018-07-30T05:28:16.833Z,88.73
2018-07-30T05:29:16.895Z,89.21
2018-07-30T05:30:16.956Z,89.40
2018-07-30T05:31:17.016Z,90.03
2018-07-30T05:32:17.081Z,90.26
2018-07-30T05:33:17.140Z,90.26
2018-07-30T05:34:17.200Z,89.78
2018-07-30T05:35:17.261Z,89.98
2018-07-30T05:36:17.325Z,89.88
2018-07-30T05:37:17.422Z,89.69
2018-07-30T05:38:17.444Z,89.69
2018-07-30T05:39:17.506Z,90.07
2018-07-30T05:40:17.567Z,89.88
2018-07-30T05:41:17.627Z,89.69
2018-07-30T05:42:17.689Z,90.26
2018-07-30T05:43:17.750Z,90.17
2018-07-30T05:44:17.812Z,89.40
2018-07-30T05:45:17.877Z,89.98
2018-07-30T05:46:17.934Z,90.65
2018-07-30T05:47:17.998Z,90.36
2018-07-30T05:48:18.056Z,90.84
2018-07-30T05:49:18.119Z,90.94
2018-07-30T05:50:18.178Z,90.75
2018-07-30T05:51:18.267Z,91.61
2018-07-30T05:52:18.316Z,90.94
2018-07-30T05:53:18.380Z,89.98
2018-07-30T05:54:18.439Z,90.45
2018-07-30T05:55:18.500Z,89.78
2018-07-30T05:56:18.562Z,89.59
2018-07-30T05:57:18.644Z,89.11
2018-07-30T05:58:18.695Z,88.77
2018-07-30T05:59:18.817Z,88.48
2018-07-30T06:00:18.814Z,87.52
2018-07-30T06:01:18.853Z,86.94
2018-07-30T06:02:18.949Z,87.08
2018-07-30T06:03:19.013Z,86.02
2018-07-30T06:04:19.037Z,85.93
2018-07-30T06:05:19.150Z,85.44
2018-07-30T06:06:19.160Z,84.87
2018-07-30T06:07:19.222Z,85.30
2018-07-30T06:08:19.284Z,84.62
2018-07-30T06:09:19.345Z,83.66
2018-07-30T06:10:19.407Z,83.56
2018-07-30T06:11:19.470Z,82.54
2018-07-30T06:12:19.531Z,82.64
2018-07-30T06:13:19.599Z,81.77
2018-07-30T06:14:19.656Z,81.48
2018-07-30T06:15:19.718Z,81.58
2018-07-30T06:16:19.782Z,81.01
2018-07-30T06:17:19.843Z,80.91
2018-07-30T06:18:19.903Z,81.04
2018-07-30T06:19:19.966Z,80.27
2018-07-30T06:20:20.029Z,80.85
2018-07-30T06:21:20.092Z,80.76
2018-07-30T06:22:20.152Z,80.94
2018-07-30T06:23:20.216Z,80.56
2018-07-30T06:24:20.278Z,79.98
2018-07-30T06:25:20.341Z,80.37
2018-07-30T06:26:20.426Z,80.18
2018-07-30T06:27:20.488Z,79.60
2018-07-30T06:28:20.548Z,79.21
2018-07-30T06:29:20.592Z,79.83
2018-07-30T06:30:20.653Z,79.44
2018-07-30T06:31:20.719Z,79.06
2018-07-30T06:32:20.779Z,78.19
2018-07-30T06:33:20.843Z,77.51
2018-07-30T06:34:20.905Z,77.46
2018-07-30T06:35:21.529Z,77.65
2018-07-30T06:36:21.558Z,77.84
2018-07-30T06:37:21.094Z,77.17
2018-07-30T06:38:21.166Z,77.36
2018-07-30T06:39:21.220Z,75.85
2018-07-30T06:40:21.283Z,75.85
2018-07-30T06:41:21.348Z,75.67
2018-07-30T06:42:21.409Z,75.67
2018-07-30T06:43:21.474Z,74.73
2018-07-30T06:44:21.537Z,74.79
2018-07-30T06:45:21.600Z,74.54
2018-07-30T06:46:21.664Z,74.25
2018-07-30T06:47:21.727Z,73.48
2018-07-30T06:48:21.792Z,73.48
2018-07-30T06:49:21.856Z,73.19
2018-07-30T06:50:22.542Z,72.84
2018-07-30T06:51:21.982Z,72.36
2018-07-30T06:52:22.047Z,72.84
2018-07-30T06:53:22.121Z,71.58
2018-07-30T06:54:22.178Z,71.58
2018-07-30T06:55:22.907Z,71.68
2018-07-30T06:56:22.306Z,71.58
2018-07-30T06:57:22.369Z,71.58
2018-07-30T06:58:22.432Z,71.97
2018-07-30T06:59:22.494Z,71.88
2018-07-30T07:00:23.189Z,71.62
2018-07-30T07:01:22.622Z,70.94
2018-07-30T07:02:22.686Z,71.42
2018-07-30T07:03:22.897Z,72.10
2018-07-30T07:04:22.815Z,71.42
2018-07-30T07:05:22.879Z,71.42
2018-07-30T07:06:22.942Z,71.14
2018-07-30T07:07:23.008Z,71.14
2018-07-30T07:08:23.071Z,70.65
2018-07-30T07:09:23.135Z,70.94
2018-07-30T07:10:23.199Z,70.20
2018-07-30T07:11:23.264Z,69.92
2018-07-30T07:12:23.330Z,69.82
2018-07-30T07:13:23.393Z,69.62
2018-07-30T07:14:23.456Z,70.10
2018-07-30T07:15:23.522Z,70.40
2018-07-30T07:16:24.231Z,70.10
2018-07-30T07:17:23.650Z,70.20
2018-07-30T07:18:23.713Z,70.78
2018-07-30T07:19:23.778Z,70.88
2018-07-30T07:20:23.844Z,70.88
2018-07-30T07:21:23.999Z,70.62
2018-07-30T07:22:23.972Z,71.01
2018-07-30T07:23:24.037Z,71.36
2018-07-30T07:24:24.102Z,71.56
2018-07-30T07:25:24.170Z,71.66
2018-07-30T07:26:24.230Z,71.36
2018-07-30T07:27:24.296Z,71.26
2018-07-30T07:28:24.365Z,71.17
2018-07-30T07:29:24.426Z,71.66
2018-07-30T07:30:24.489Z,71.66
2018-07-30T07:31:24.553Z,71.46
2018-07-30T07:32:24.618Z,71.75
2018-07-30T07:33:24.683Z,72.24
2018-07-30T07:34:25.001Z,72.14
2018-07-30T07:35:24.829Z,71.56
2018-07-30T07:36:24.876Z,71.56
2018-07-30T07:37:24.941Z,72.24
2018-07-30T07:38:25.009Z,72.36
2018-07-30T07:39:25.072Z,71.69
2018-07-30T07:40:25.217Z,71.78
2018-07-30T07:41:25.199Z,71.40
2018-07-30T07:42:25.262Z,71.20
2018-07-30T07:43:25.325Z,71.20
2018-07-30T07:44:25.391Z,70.53
2018-07-30T07:45:25.454Z,70.95
2018-07-30T07:46:25.517Z,70.37
2018-07-30T07:47:25.581Z,70.37
2018-07-30T07:48:25.646Z,70.37
2018-07-30T07:49:25.712Z,70.18
2018-07-30T07:50:25.861Z,70.08
2018-07-30T07:51:25.840Z,69.98
2018-07-30T07:52:25.903Z,70.18
2018-07-30T07:53:25.996Z,69.63
2018-07-30T07:54:26.738Z,69.05
2018-07-30T07:55:26.098Z,67.98
2018-07-30T07:56:26.160Z,67.79
2018-07-30T07:57:26.224Z,67.72
2018-07-30T07:58:26.288Z,66.85
2018-07-30T07:59:26.354Z,66.66
2018-07-30T08:00:26.668Z,67.05
2018-07-30T08:01:26.483Z,65.82
2018-07-30T08:02:26.547Z,65.92
2018-07-30T08:03:26.611Z,66.20
2018-07-30T08:04:26.680Z,65.82
2018-07-30T08:05:26.742Z,66.02
2018-07-30T08:06:26.806Z,66.30
2018-07-30T08:07:26.869Z,66.30
2018-07-30T08:08:26.936Z,66.99
2018-07-30T08:09:27.001Z,66.02
2018-07-30T08:10:27.065Z,67.37
2018-07-30T08:11:27.129Z,66.34
2018-07-30T08:12:27.194Z,65.56
2018-07-30T08:13:27.261Z,65.75
2018-07-30T08:14:27.325Z,65.75
2018-07-30T08:15:27.487Z,64.92
2018-07-30T08:16:27.576Z,64.33
2018-07-30T08:17:27.520Z,63.85
2018-07-30T08:18:27.583Z,63.78
2018-07-30T08:19:28.098Z,63.49
2018-07-30T08:20:27.713Z,63.20
2018-07-30T08:21:27.779Z,62.32
2018-07-30T08:22:27.846Z,62.65
2018-07-30T08:23:27.908Z,63.32
2018-07-30T08:24:27.973Z,63.52
2018-07-30T08:25:28.045Z,62.26
2018-07-30T08:26:28.259Z,62.07
2018-07-30T08:27:28.191Z,62.55
2018-07-30T08:28:29.116Z,62.58
2018-07-30T08:29:28.300Z,62.00
2018-07-30T08:30:28.366Z,61.32
2018-07-30T08:31:28.432Z,61.02
2018-07-30T08:32:28.498Z,60.35
2018-07-30T08:33:28.562Z,60.44
2018-07-30T08:34:28.629Z,59.86
2018-07-30T08:35:28.694Z,60.08
2018-07-30T08:36:28.765Z,60.08
2018-07-30T08:37:28.826Z,59.59
2018-07-30T08:38:29.481Z,59.59
2018-07-30T08:39:28.958Z,59.33
2018-07-30T08:40:29.024Z,59.33
2018-07-30T08:41:29.091Z,59.05
2018-07-30T08:42:29.161Z,59.33
2018-07-30T08:43:29.226Z,59.23
2018-07-30T08:44:29.291Z,58.69
2018-07-30T08:45:29.358Z,57.32
2018-07-30T08:46:29.423Z,54.72
2018-07-30T08:47:29.491Z,53.28
2018-07-30T08:48:29.562Z,53.11
2018-07-30T08:49:29.627Z,52.34
2018-07-30T08:50:29.691Z,51.29
2018-07-30T08:51:29.758Z,51.39
2018-07-30T08:52:29.825Z,51.09
2018-07-30T08:53:29.915Z,50.24
2018-07-30T08:54:29.958Z,50.02
2018-07-30T08:55:30.029Z,50.31
2018-07-30T08:56:30.161Z,50.24
2018-07-30T08:57:30.160Z,49.27
2018-07-30T08:58:30.226Z,48.78
2018-07-30T08:59:30.303Z,49.37
2018-07-30T09:00:30.361Z,49.27
2018-07-30T09:01:30.429Z,50.12
2018-07-30T09:02:30.496Z,49.95
2018-07-30T09:03:30.564Z,49.37
2018-07-30T09:04:30.630Z,49.37
2018-07-30T09:05:30.697Z,49.56
2018-07-30T09:06:30.764Z,49.46
2018-07-30T09:07:30.833Z,49.17
2018-07-30T09:08:30.902Z,49.58
2018-07-30T09:09:30.968Z,49.29
2018-07-30T09:10:31.036Z,49.22
2018-07-30T09:11:31.101Z,48.73
2018-07-30T09:12:31.182Z,48.73
2018-07-30T09:13:31.235Z,48.63
2018-07-30T09:14:31.301Z,48.54
2018-07-30T09:15:31.369Z,49.02
2018-07-30T09:16:31.437Z,49.02
2018-07-30T09:17:31.504Z,48.93
2018-07-30T09:18:31.573Z,49.32
2018-07-30T09:19:31.640Z,49.41
2018-07-30T09:20:31.706Z,48.83
2018-07-30T09:21:31.774Z,48.93
2018-07-30T09:22:31.840Z,48.83
2018-07-30T09:23:32.761Z,48.90
2018-07-30T09:24:31.977Z,49.39
2018-07-30T09:25:32.044Z,49.58
2018-07-30T09:26:32.111Z,49.68
2018-07-30T09:27:32.178Z,49.88
2018-07-30T09:28:32.246Z,49.49
2018-07-30T09:29:32.315Z,49.98
2018-07-30T09:30:32.380Z,49.78
2018-07-30T09:31:32.449Z,50.24
2018-07-30T09:32:32.567Z,49.88
2018-07-30T09:33:32.583Z,49.88
2018-07-30T09:34:32.651Z,49.80
2018-07-30T09:35:32.718Z,49.32
2018-07-30T09:36:32.786Z,49.39
2018-07-30T09:37:32.857Z,49.32
2018-07-30T09:38:32.920Z,49.02
2018-07-30T09:39:33.037Z,49.61
2018-07-30T09:40:33.055Z,49.02
2018-07-30T09:41:33.122Z,48.63
2018-07-30T09:42:33.188Z,48.65
2018-07-30T09:43:33.258Z,48.16
2018-07-30T09:44:33.337Z,48.46
2018-07-30T09:45:33.434Z,48.34
2018-07-30T09:46:33.459Z,48.16
2018-07-30T09:47:33.528Z,47.95
2018-07-30T09:48:33.608Z,48.26
2018-07-30T09:49:33.663Z,48.73
2018-07-30T09:50:33.733Z,48.07
2018-07-30T09:51:33.797Z,47.48
2018-07-30T09:52:33.864Z,47.58
2018-07-30T09:53:33.962Z,47.87
2018-07-30T09:54:34.015Z,47.48
2018-07-30T09:55:34.066Z,47.80
2018-07-30T09:56:34.134Z,47.02
2018-07-30T09:57:34.206Z,47.31
2018-07-30T09:58:34.270Z,46.23
2018-07-30T09:59:34.337Z,45.75
2018-07-30T10:00:34.405Z,45.65
2018-07-30T10:01:34.472Z,46.14
2018-07-30T10:02:34.540Z,46.43
2018-07-30T10:03:34.608Z,46.26
2018-07-30T10:04:34.676Z,45.67
2018-07-30T10:05:34.743Z,45.76
2018-07-30T10:06:35.351Z,45.76
2018-07-30T10:07:34.972Z,45.79
2018-07-30T10:08:34.947Z,44.81
2018-07-30T10:09:35.017Z,45.01
2018-07-30T10:10:35.082Z,45.01
2018-07-30T10:11:35.185Z,44.83
2018-07-30T10:12:35.218Z,44.73
2018-07-30T10:13:35.287Z,45.32
2018-07-30T10:14:35.354Z,45.23
2018-07-30T10:15:35.422Z,45.03
2018-07-30T10:16:35.492Z,45.30
2018-07-30T10:17:35.572Z,44.71
2018-07-30T10:18:35.626Z,45.03
2018-07-30T10:19:35.696Z,44.34
2018-07-30T10:20:35.766Z,44.24
2018-07-30T10:21:35.836Z,44.24
2018-07-30T10:22:35.920Z,43.88
2018-07-30T10:23:35.990Z,43.85
2018-07-30T10:24:36.042Z,44.24
2018-07-30T10:25:36.114Z,44.54
2018-07-30T10:26:36.190Z,44.24
2018-07-30T10:27:36.254Z,44.24
2018-07-30T10:28:36.323Z,44.07
2018-07-30T10:29:36.398Z,43.58
2018-07-30T10:30:36.529Z,43.21
2018-07-30T10:31:36.574Z,43.51
2018-07-30T10:32:36.610Z,43.13
2018-07-30T10:33:36.682Z,42.15
2018-07-30T10:35:36.826Z,42.10
2018-07-30T10:36:36.898Z,42.32
2018-07-30T10:37:37.028Z,41.16
2018-07-30T10:38:37.044Z,40.19
2018-07-30T10:39:37.118Z,39.82
2018-07-30T10:40:37.191Z,39.31
2018-07-30T10:41:37.265Z,39.88
2018-07-30T10:42:37.338Z,40.37
2018-07-30T10:43:37.414Z,39.70
2018-07-30T10:44:37.489Z,39.58
2018-07-30T10:45:37.561Z,40.55
2018-07-30T10:46:38.261Z,40.86
2018-07-30T10:47:37.709Z,40.00
2018-07-30T10:48:37.785Z,38.76
2018-07-30T10:49:37.859Z,38.28
2018-07-30T10:50:37.934Z,38.36
2018-07-30T10:51:38.009Z,38.95
2018-07-30T10:52:38.085Z,38.44
2018-07-30T10:53:38.480Z,38.56
2018-07-30T10:54:38.258Z,38.93
2018-07-30T10:55:38.334Z,39.03
2018-07-30T10:56:38.386Z,39.05
2018-07-30T10:57:38.462Z,38.18
2018-07-30T10:58:38.536Z,37.71
2018-07-30T10:59:38.613Z,37.99
2018-07-30T11:00:38.699Z,38.20
2018-07-30T11:01:38.763Z,38.56
2018-07-30T11:02:38.840Z,39.80
2018-07-30T11:03:38.915Z,39.42
2018-07-30T11:04:38.992Z,40.37
2018-07-30T11:05:39.066Z,40.74
2018-07-30T11:06:39.140Z,40.76
2018-07-30T11:07:39.220Z,40.09
2018-07-30T11:08:39.292Z,39.82
2018-07-30T11:09:39.410Z,40.84
2018-07-30T11:10:39.448Z,42.49
2018-07-30T11:11:39.517Z,41.29
2018-07-30T11:12:39.594Z,41.88
2018-07-30T11:13:39.668Z,42.19
2018-07-30T11:14:39.764Z,40.76
2018-07-30T11:15:39.817Z,39.72
2018-07-30T11:16:39.894Z,39.54
2018-07-30T11:17:39.967Z,38.95
2018-07-30T11:18:40.042Z,39.34
2018-07-30T11:19:40.117Z,39.42
2018-07-30T11:20:40.206Z,40.56
2018-07-30T11:21:40.274Z,40.96
2018-07-30T11:22:40.341Z,40.76
2018-07-30T11:23:40.416Z,40.58
2018-07-30T11:24:40.492Z,39.92
2018-07-30T11:25:40.565Z,40.74
2018-07-30T11:26:40.640Z,41.27
2018-07-30T11:27:40.712Z,39.44
2018-07-30T11:28:40.789Z,38.02
2018-07-30T11:29:40.863Z,37.15
2018-07-30T11:30:40.952Z,35.91
2018-07-30T11:31:41.013Z,36.00
2018-07-30T11:32:41.088Z,37.12
2018-07-30T11:33:41.241Z,38.40
2018-07-30T11:34:41.241Z,38.46
2018-07-30T11:35:41.319Z,38.70
2018-07-30T11:36:41.388Z,37.91
2018-07-30T11:37:41.464Z,38.20
2018-07-30T11:38:41.538Z,38.56
2018-07-30T11:39:41.619Z,38.54
2018-07-30T11:40:41.690Z,39.52
2018-07-30T11:41:41.768Z,39.42
2018-07-30T11:42:41.842Z,39.50
2018-07-30T11:43:42.001Z,39.70
2018-07-30T11:44:41.994Z,39.70
2018-07-30T11:45:42.067Z,39.52
2018-07-30T11:46:42.142Z,39.52
2018-07-30T11:47:42.220Z,39.52
2018-07-30T11:48:42.382Z,38.74
2018-07-30T11:49:42.393Z,38.38
2018-07-30T11:50:42.442Z,39.03
2018-07-30T11:51:42.767Z,39.40
2018-07-30T11:52:42.592Z,39.90
2018-07-30T11:53:42.684Z,39.60
2018-07-30T11:54:42.740Z,40.39
2018-07-30T11:55:42.815Z,39.72
2018-07-30T11:56:42.889Z,38.48
2018-07-30T11:57:42.966Z,37.91
2018-07-30T11:58:43.037Z,37.99
2018-07-30T11:59:43.112Z,38.09
2018-07-30T12:00:43.187Z,37.53
2018-07-30T12:01:43.279Z,36.48
2018-07-30T12:02:43.335Z,36.60
2018-07-30T12:03:43.411Z,36.72
2018-07-30T12:04:43.485Z,38.26
2018-07-30T12:05:43.558Z,37.22
2018-07-30T12:06:43.632Z,36.38
2018-07-30T12:07:43.706Z,35.22
2018-07-30T12:08:43.812Z,35.60
2018-07-30T12:09:43.856Z,35.41
2018-07-30T12:10:43.931Z,34.74
2018-07-30T12:11:44.006Z,34.46
2018-07-30T12:12:44.082Z,34.36
2018-07-30T12:13:44.157Z,34.00
2018-07-30T12:14:44.232Z,33.97
2018-07-30T12:15:44.308Z,34.55
2018-07-30T12:16:44.385Z,35.74
2018-07-30T12:17:44.712Z,37.30
2018-07-30T12:18:44.554Z,38.15
2018-07-30T12:19:44.612Z,38.84
2018-07-30T12:20:44.768Z,39.01
2018-07-30T12:21:44.829Z,38.84
2018-07-30T12:22:44.839Z,38.54
2018-07-30T12:23:44.939Z,39.11
2018-07-30T12:24:44.990Z,39.88
2018-07-30T12:25:45.065Z,39.32
2018-07-30T12:26:45.147Z,38.66
2018-07-30T12:27:45.215Z,37.02
2018-07-30T12:28:45.288Z,36.72
2018-07-30T12:29:45.403Z,36.25
2018-07-30T12:30:45.464Z,35.52
2018-07-30T12:31:45.512Z,34.66
2018-07-30T12:32:45.588Z,34.13
2018-07-30T12:33:45.664Z,35.58
2018-07-30T12:34:45.737Z,36.35
2018-07-30T12:35:45.813Z,35.88
2018-07-30T12:36:45.885Z,35.40
2018-07-30T12:37:45.960Z,35.22
2018-07-30T12:38:46.036Z,34.46
2018-07-30T12:39:46.110Z,34.46
2018-07-30T12:40:46.185Z,33.21
2018-07-30T12:41:46.296Z,33.58
2018-07-30T12:42:46.336Z,32.31
2018-07-30T12:43:46.411Z,32.53
2018-07-30T12:44:46.504Z,31.28
2018-07-30T12:45:46.585Z,31.56
2018-07-30T12:46:46.637Z,32.04
2018-07-30T12:47:46.713Z,32.04
2018-07-30T12:48:46.823Z,32.01
2018-07-30T12:49:46.868Z,33.00
2018-07-30T12:50:46.947Z,33.28
2018-07-30T12:51:47.030Z,33.34
2018-07-30T12:52:47.097Z,32.59
2018-07-30T12:53:47.176Z,33.65
2018-07-30T12:54:47.251Z,32.90