createdAt,value
2022-08-29T00:02:19.477Z,3.23
2022-08-29T00:04:47.340Z,4.13
2022-08-29T00:07:15.157Z,4.27
2022-08-29T00:09:44.333Z,3.57
2022-08-29T00:12:12.077Z,3.67
2022-08-29T00:14:39.862Z,4.40
2022-08-29T00:17:07.636Z,3.97
2022-08-29T00:19:35.687Z,3.50
2022-08-29T00:22:03.466Z,3.67
2022-08-29T00:24:31.252Z,2.93
2022-08-29T00:27:01.777Z,4.60
2022-08-29T00:29:29.589Z,4.33
2022-08-29T00:31:57.431Z,4.17
2022-08-29T00:34:25.341Z,4.17
2022-08-29T00:36:53.335Z,3.70
2022-08-29T00:39:23.746Z,3.80
2022-08-29T00:41:51.696Z,4.87
2022-08-29T00:44:25.029Z,4.17
2022-08-29T00:46:55.894Z,4.00
2022-08-29T00:49:29.586Z,5.00
2022-08-29T00:51:59.035Z,4.37
2022-08-29T00:54:28.005Z,4.07
2022-08-29T00:56:56.088Z,4.00
2022-08-29T00:59:28.210Z,3.80
2022-08-29T01:01:56.169Z,3.40
2022-08-29T01:04:24.526Z,4.43
2022-08-29T01:06:53.449Z,4.03
2022-08-29T01:09:21.894Z,3.40
2022-08-29T01:12:07.589Z,4.03
2022-08-29T01:14:38.676Z,3.80
2022-08-29T01:17:09.181Z,4.10
2022-08-29T01:19:49.214Z,3.50
2022-08-29T01:22:34.957Z,3.90
2022-08-29T01:25:07.466Z,4.27
2022-08-29T01:27:39.531Z,4.37
2022-08-29T01:30:09.154Z,2.83
2022-08-29T01:32:36.978Z,3.33
2022-08-29T01:35:06.092Z,4.37
2022-08-29T01:37:35.724Z,3.90
2022-08-29T01:40:05.993Z,4.40
2022-08-29T01:42:36.560Z,4.13
2022-08-29T01:45:09.823Z,3.77
2022-08-29T01:47:38.998Z,4.33
2022-08-29T01:50:09.052Z,4.17
2022-08-29T01:52:36.837Z,4.30
2022-08-29T01:55:06.999Z,4.10
2022-08-29T01:57:34.749Z,5.03
2022-08-29T02:00:03.248Z,4.93
2022-08-29T02:02:31.236Z,4.30
2022-08-29T02:04:59.031Z,3.87
2022-08-29T02:07:29.355Z,5.07
2022-08-29T02:09:57.144Z,4.03
2022-08-29T02:12:26.455Z,3.60
2022-08-29T02:14:54.269Z,3.40
2022-08-29T02:17:22.359Z,3.63
2022-08-29T02:19:50.153Z,4.63
2022-08-29T02:22:18.448Z,4.27
2022-08-29T02:24:46.227Z,4.90
2022-08-29T02:27:13.981Z,4.05
2022-08-29T02:29:43.095Z,5.00
2022-08-29T02:32:14.517Z,4.40
2022-08-29T02:34:44.700Z,3.30
2022-08-29T02:37:16.314Z,5.03
2022-08-29T02:39:44.123Z,3.93
2022-08-29T02:42:11.864Z,4.23
2022-08-29T02:44:39.617Z,4.00
2022-08-29T02:47:09.621Z,3.80
2022-08-29T02:49:39.489Z,5.57
2022-08-29T02:52:08.471Z,4.40
2022-08-29T02:54:36.832Z,4.27
2022-08-29T02:57:04.704Z,4.17
2022-08-29T02:59:32.750Z,3.50
2022-08-29T03:02:00.552Z,4.27
2022-08-29T03:04:29.777Z,4.00
2022-08-29T03:06:57.638Z,4.07
2022-08-29T03:09:25.441Z,4.30
2022-08-29T03:11:56.065Z,5.10
2022-08-29T03:14:24.951Z,4.77
2022-08-29T03:16:52.777Z,3.77
2022-08-29T03:19:20.530Z,4.50
2022-08-29T03:21:49.657Z,3.50
2022-08-29T03:24:26.998Z,3.90
2022-08-29T03:26:56.879Z,4.23
2022-08-29T03:29:25.519Z,4.20
2022-08-29T03:31:53.713Z,4.63
2022-08-29T03:34:21.683Z,4.03
2022-08-29T03:36:50.762Z,3.60
2022-08-29T03:39:18.616Z,3.80
2022-08-29T03:41:46.492Z,4.30
2022-08-29T03:44:14.567Z,4.53
2022-08-29T03:46:42.389Z,4.20
2022-08-29T03:49:10.976Z,5.13
2022-08-29T03:51:40.450Z,3.50
2022-08-29T03:54:10.205Z,4.00
2022-08-29T03:56:38.125Z,4.10
2022-08-29T03:59:05.889Z,4.03
2022-08-29T04:01:33.818Z,3.97
2022-08-29T04:04:01.898Z,4.10
2022-08-29T04:06:29.785Z,4.70
2022-08-29T04:08:58.970Z,3.80
2022-08-29T04:11:29.794Z,4.13
2022-08-29T04:13:57.520Z,4.17
2022-08-29T04:16:30.853Z,5.30
2022-08-29T04:19:00.028Z,3.80
2022-08-29T04:21:28.061Z,3.20
2022-08-29T04:23:56.389Z,4.10
2022-08-29T04:26:36.399Z,3.67
2022-08-29T04:29:06.833Z,3.80
2022-08-29T04:31:35.318Z,3.73
2022-08-29T04:34:03.364Z,3.83
2022-08-29T04:36:31.157Z,4.20
2022-08-29T04:38:58.896Z,4.30
2022-08-29T04:41:26.828Z,5.10
2022-08-29T04:43:54.664Z,3.67
2022-08-29T04:46:24.845Z,4.03
2022-08-29T04:48:53.647Z,3.23
2022-08-29T04:51:21.557Z,4.10
2022-08-29T04:53:50.695Z,4.20
2022-08-29T04:56:18.550Z,3.70
2022-08-29T04:58:47.201Z,5.37
2022-08-29T05:01:17.589Z,3.87
2022-08-29T05:03:48.065Z,3.60
2022-08-29T05:06:17.860Z,4.27
2022-08-29T05:08:48.023Z,4.50
2022-08-29T05:11:28.510Z,3.90
2022-08-29T05:13:56.490Z,3.90
2022-08-29T05:16:24.323Z,4.30
2022-08-29T05:18:53.510Z,3.63
2022-08-29T05:21:27.544Z,3.80
2022-08-29T05:23:57.081Z,4.40
2022-08-29T05:26:25.612Z,3.87
2022-08-29T05:28:53.373Z,4.43
2022-08-29T05:31:22.453Z,4.00
2022-08-29T05:33:50.674Z,3.70
2022-08-29T05:36:20.166Z,3.77
2022-08-29T05:38:48.159Z,3.70
2022-08-29T05:41:16.169Z,3.97
2022-08-29T05:43:44.056Z,3.70
2022-08-29T05:46:11.920Z,3.60
2022-08-29T05:48:42.239Z,3.97
2022-08-29T05:51:17.257Z,3.20
2022-08-29T05:53:46.717Z,3.53
2022-08-29T05:56:22.134Z,3.00
2022-08-29T05:58:50.355Z,3.53
2022-08-29T06:01:26.699Z,3.50
2022-08-29T06:03:54.901Z,5.90
2022-08-29T06:06:25.713Z,3.53
2022-08-29T06:08:56.744Z,3.13
2022-08-29T06:11:28.330Z,3.70
2022-08-29T06:13:56.752Z,2.70
2022-08-29T06:16:26.680Z,3.03
2022-08-29T06:18:54.986Z,3.33
2022-08-29T06:21:22.980Z,3.80
2022-08-29T06:23:51.072Z,3.50
2022-08-29T06:26:20.639Z,2.63
2022-08-29T06:28:49.193Z,2.63
2022-08-29T06:31:20.865Z,2.90
2022-08-29T06:33:50.863Z,3.10
2022-08-29T06:36:19.056Z,3.10
2022-08-29T06:38:47.130Z,2.83
2022-08-29T06:41:16.690Z,2.27
2022-08-29T06:43:45.903Z,3.00
2022-08-29T06:46:22.415Z,3.17
2022-08-29T06:48:50.482Z,4.20
2022-08-29T06:51:18.310Z,3.23
2022-08-29T06:53:46.143Z,3.47
2022-08-29T06:56:14.562Z,3.30
2022-08-29T06:58:42.581Z,3.47
2022-08-29T07:01:18.082Z,3.60
2022-08-29T07:03:46.265Z,3.00
2022-08-29T07:06:14.642Z,2.70
2022-08-29T07:08:54.754Z,2.83
2022-08-29T07:11:24.315Z,2.73
2022-08-29T07:13:52.073Z,2.47
2022-08-29T07:16:21.353Z,3.40
2022-08-29T07:18:50.984Z,3.00
2022-08-29T07:21:21.234Z,3.27
2022-08-29T07:23:49.474Z,3.47
2022-08-29T07:26:19.457Z,2.70
2022-08-29T07:28:48.396Z,3.20
2022-08-29T07:31:16.467Z,3.73
2022-08-29T07:33:45.682Z,3.00
2022-08-29T07:36:13.925Z,3.50
2022-08-29T07:38:41.772Z,3.20
2022-08-29T07:41:14.212Z,2.73
2022-08-29T07:43:42.666Z,3.10
2022-08-29T07:46:11.698Z,3.90
2022-08-29T07:48:40.472Z,3.80
2022-08-29T07:51:11.158Z,3.97
2022-08-29T07:53:39.441Z,3.23
2022-08-29T07:56:08.541Z,3.87
2022-08-29T07:58:36.542Z,3.13
2022-08-29T08:01:04.973Z,3.60
2022-08-29T08:03:33.712Z,5.27
2022-08-29T08:06:03.901Z,4.47
2022-08-29T08:08:36.462Z,3.90
2022-08-29T08:11:05.496Z,3.00
2022-08-29T08:13:33.680Z,3.60
2022-08-29T08:16:05.618Z,5.13
2022-08-29T08:18:34.800Z,4.50
2022-08-29T08:21:02.572Z,3.97
2022-08-29T08:23:30.394Z,4.22
2022-08-29T08:25:59.815Z,3.13
2022-08-29T08:28:29.088Z,3.80
2022-08-29T08:30:57.288Z,3.27
2022-08-29T08:33:25.422Z,3.30
2022-08-29T08:35:53.747Z,3.30
2022-08-29T08:38:22.657Z,3.40
2022-08-29T08:40:57.498Z,2.90
2022-08-29T08:43:37.865Z,3.47
2022-08-29T08:46:05.795Z,4.00
2022-08-29T08:48:39.271Z,3.60
2022-08-29T08:51:14.179Z,3.47
2022-08-29T08:53:44.265Z,3.80
2022-08-29T08:56:16.322Z,2.83
2022-08-29T08:58:53.595Z,2.97
2022-08-29T09:01:24.208Z,3.10
2022-08-29T09:04:18.453Z,3.17
2022-08-29T09:07:01.331Z,3.00
2022-08-29T09:09:42.585Z,3.63
2022-08-29T09:12:32.499Z,3.20
2022-08-29T09:15:09.568Z,3.73
2022-08-29T09:17:45.932Z,3.10
2022-08-29T09:20:16.949Z,3.23
2022-08-29T09:22:59.672Z,3.10
2022-08-29T09:25:29.123Z,4.10
2022-08-29T09:27:58.163Z,3.00
2022-08-29T09:30:31.000Z,3.80
2022-08-29T09:33:02.532Z,3.40
2022-08-29T09:35:35.956Z,3.33
2022-08-29T09:38:06.054Z,2.97
2022-08-29T09:40:50.282Z,3.70
2022-08-29T09:43:21.620Z,3.37
2022-08-29T09:46:16.435Z,3.47
2022-08-29T09:48:46.959Z,3.43
2022-08-29T09:51:24.527Z,3.33
2022-08-29T09:53:53.108Z,3.10
2022-08-29T09:56:24.619Z,3.43
2022-08-29T09:59:02.239Z,4.37
2022-08-29T10:01:36.846Z,3.63
2022-08-29T10:04:10.311Z,3.53
2022-08-29T10:06:45.238Z,3.63
2022-08-29T10:09:27.061Z,3.60
2022-08-29T10:12:02.128Z,3.73
2022-08-29T10:14:34.561Z,3.87
2022-08-29T10:17:21.986Z,4.77
2022-08-29T10:19:50.200Z,3.47
2022-08-29T10:22:30.431Z,3.60
2022-08-29T10:25:04.818Z,4.60
2022-08-29T10:27:41.572Z,4.07
2022-08-29T10:30:13.233Z,3.83
2022-08-29T10:33:09.325Z,3.30
2022-08-29T10:35:41.313Z,3.23
2022-08-29T10:38:17.372Z,4.13
2022-08-29T10:40:48.604Z,3.90
2022-08-29T10:43:30.291Z,4.17
2022-08-29T10:46:10.446Z,3.77
2022-08-29T10:48:47.124Z,3.40
2022-08-29T10:51:23.405Z,3.47
2022-08-29T10:53:57.739Z,3.47
2022-08-29T10:56:31.387Z,3.83
2022-08-29T10:59:09.099Z,3.77
2022-08-29T11:01:43.366Z,3.37
2022-08-29T11:04:18.518Z,3.87
2022-08-29T11:06:53.740Z,3.87
2022-08-29T11:09:25.931Z,3.70
2022-08-29T11:12:06.584Z,2.83
2022-08-29T11:14:39.470Z,3.00
2022-08-29T11:17:10.164Z,2.87
2022-08-29T11:19:50.760Z,2.97
2022-08-29T11:22:23.037Z,3.00
2022-08-29T11:24:58.322Z,3.13
2022-08-29T11:27:35.629Z,3.10
2022-08-29T11:30:08.585Z,3.10
2022-08-29T11:32:45.307Z,2.83
2022-08-29T11:35:21.400Z,2.97
2022-08-29T11:38:11.614Z,3.07
2022-08-29T11:43:48.935Z,3.57
2022-08-29T11:46:30.415Z,3.60
2022-08-29T11:49:42.034Z,2.90
2022-08-29T11:52:27.327Z,3.20
2022-08-29T11:55:16.249Z,3.60
2022-08-29T11:57:53.011Z,3.73
2022-08-29T12:00:33.577Z,3.30
2022-08-29T12:03:04.395Z,3.30
2022-08-29T12:06:00.365Z,3.93
2022-08-29T12:08:37.668Z,3.70
2022-08-29T12:11:07.489Z,3.13
2022-08-29T12:14:01.477Z,3.33
2022-08-29T12:16:53.205Z,3.30
2022-08-29T12:19:47.568Z,3.47
2022-08-29T12:22:48.765Z,3.20
2022-08-29T12:25:45.098Z,4.23
2022-08-29T12:28:45.389Z,3.50
2022-08-29T12:31:56.857Z,4.97
2022-08-29T12:34:45.792Z,3.43
2022-08-29T12:37:34.264Z,2.83
2022-08-29T12:40:18.485Z,3.53
2022-08-29T12:42:58.241Z,4.17
2022-08-29T12:45:28.346Z,4.07
2022-08-29T12:47:59.649Z,4.27
2022-08-29T12:50:31.444Z,3.43
2022-08-29T12:53:01.373Z,3.40
2022-08-29T12:55:35.400Z,4.47
2022-08-29T12:58:04.773Z,4.10
2022-08-29T13:00:34.162Z,3.77
2022-08-29T13:03:09.759Z,3.77
2022-08-29T13:05:43.787Z,3.57
2022-08-29T13:08:13.778Z,3.17
2022-08-29T13:10:53.905Z,3.30
2022-08-29T13:13:24.983Z,3.83
2022-08-29T13:15:53.956Z,2.70
2022-08-29T13:18:22.857Z,3.67
2022-08-29T13:21:03.541Z,3.50
2022-08-29T13:23:33.737Z,3.53
2022-08-29T13:26:04.187Z,3.43
2022-08-29T13:28:40.589Z,3.17
2022-08-29T13:31:25.245Z,3.47
2022-08-29T13:34:13.673Z,2.60
2022-08-29T13:36:47.755Z,3.60
2022-08-29T13:39:41.413Z,2.90
2022-08-29T13:42:20.231Z,3.10
2022-08-29T13:45:08.004Z,3.97
2022-08-29T13:47:49.603Z,3.47
2022-08-29T13:50:17.423Z,3.20
2022-08-29T13:52:45.198Z,3.50
2022-08-29T13:55:13.041Z,3.20
2022-08-29T13:57:42.481Z,3.17
2022-08-29T14:00:13.624Z,2.50
2022-08-29T14:02:45.179Z,2.87
2022-08-29T14:05:14.308Z,2.57
2022-08-29T14:07:44.778Z,2.90
2022-08-29T14:10:14.647Z,2.77
2022-08-29T14:12:43.095Z,3.10
2022-08-29T14:15:17.432Z,3.00
2022-08-29T14:17:47.787Z,4.27
2022-08-29T14:20:18.619Z,3.90
2022-08-29T14:22:47.081Z,3.50
2022-08-29T14:25:17.247Z,4.07
2022-08-29T14:27:47.311Z,3.73
2022-08-29T14:30:19.076Z,3.40
2022-08-29T14:32:46.956Z,2.90
2022-08-29T14:35:26.046Z,3.70
2022-08-29T14:37:54.182Z,3.50
2022-08-29T14:40:22.561Z,3.47
2022-08-29T14:42:50.432Z,3.20
2022-08-29T14:45:19.728Z,3.10
2022-08-29T14:47:47.471Z,3.50
2022-08-29T14:50:16.747Z,3.40
2022-08-29T14:52:45.184Z,3.63
2022-08-29T14:55:13.718Z,3.10
2022-08-29T14:57:42.051Z,3.57
2022-08-29T15:00:12.967Z,3.17
2022-08-29T15:02:42.246Z,3.20
2022-08-29T15:05:11.103Z,3.13
2022-08-29T15:07:39.006Z,2.70
2022-08-29T15:10:07.992Z,2.80
2022-08-29T15:12:35.885Z,2.97
2022-08-29T15:15:03.834Z,3.70
2022-08-29T15:17:31.603Z,3.50
2022-08-29T15:22:48.986Z,3.63
2022-08-29T15:25:16.939Z,3.53
2022-08-29T15:27:45.302Z,3.30
2022-08-29T15:30:14.470Z,3.00
2022-08-29T15:32:42.406Z,3.63
2022-08-29T15:35:14.960Z,2.97
2022-08-29T15:37:43.324Z,3.00
2022-08-29T15:40:13.395Z,3.13
2022-08-29T15:42:41.656Z,3.40
2022-08-29T15:45:10.488Z,3.70
2022-08-29T15:47:39.797Z,3.33
2022-08-29T15:50:09.670Z,3.23
2022-08-29T15:52:39.376Z,3.20
2022-08-29T15:55:08.008Z,3.80
2022-08-29T15:57:42.385Z,3.43
2022-08-29T16:00:30.627Z,3.70
2022-08-29T16:03:03.325Z,3.43
2022-08-29T16:05:32.211Z,4.07
2022-08-29T16:08:01.922Z,4.20
2022-08-29T16:10:33.215Z,3.77
2022-08-29T16:13:01.323Z,3.50
2022-08-29T16:15:31.054Z,3.53
2022-08-29T16:17:59.837Z,3.70
2022-08-29T16:20:27.981Z,3.80
2022-08-29T16:22:56.192Z,2.80
2022-08-29T16:25:26.435Z,3.70
2022-08-29T16:27:54.479Z,3.77
2022-08-29T16:30:22.588Z,3.87
2022-08-29T16:32:51.580Z,3.20
2022-08-29T16:35:20.804Z,3.60
2022-08-29T16:38:02.089Z,3.63
2022-08-29T16:40:33.117Z,3.50
2022-08-29T16:43:02.607Z,3.77
2022-08-29T16:45:30.556Z,3.17
2022-08-29T16:47:58.621Z,3.57
2022-08-29T16:50:27.165Z,3.40
2022-08-29T16:52:55.226Z,4.07
2022-08-29T16:55:23.453Z,4.73
2022-08-29T16:58:10.073Z,4.57
2022-08-29T17:00:39.762Z,3.73
2022-08-29T17:03:07.748Z,3.90
2022-08-29T17:05:35.839Z,3.90
2022-08-29T17:08:02.884Z,4.40
2022-08-29T17:10:29.750Z,3.70
2022-08-29T17:12:57.814Z,4.57
2022-08-29T17:15:24.522Z,3.90
2022-08-29T17:17:52.419Z,4.80
2022-08-29T17:20:20.631Z,4.90
2022-08-29T17:22:48.428Z,3.97
2022-08-29T17:25:16.219Z,4.40
2022-08-29T17:28:00.908Z,4.77
2022-08-29T17:30:33.213Z,4.97
2022-08-29T17:33:01.354Z,5.20
2022-08-29T17:35:29.215Z,4.20
2022-08-29T17:37:56.984Z,3.97
2022-08-29T17:40:25.787Z,3.73
2022-08-29T17:42:54.294Z,3.97
2022-08-29T17:45:22.160Z,4.63
2022-08-29T17:47:51.275Z,4.00
2022-08-29T17:50:19.720Z,3.80
2022-08-29T17:52:47.471Z,4.50
2022-08-29T17:55:15.236Z,4.40
2022-08-29T17:57:43.079Z,3.20
2022-08-29T18:00:11.874Z,4.17
2022-08-29T18:02:39.902Z,4.23
2022-08-29T18:05:12.579Z,4.70
2022-08-29T18:07:41.022Z,4.07
2022-08-29T18:10:11.156Z,4.03
2022-08-29T18:12:39.271Z,4.57
2022-08-29T18:15:09.787Z,4.30
2022-08-29T18:17:38.295Z,5.00
2022-08-29T18:20:07.622Z,4.83
2022-08-29T18:22:37.122Z,4.50
2022-08-29T18:25:05.936Z,4.33
2022-08-29T18:27:33.726Z,3.80
2022-08-29T18:30:01.996Z,4.50
2022-08-29T18:32:34.713Z,4.30
2022-08-29T18:35:06.047Z,4.63
2022-08-29T18:37:33.782Z,5.80
2022-08-29T18:40:03.518Z,5.30
2022-08-29T18:42:40.444Z,4.40
2022-08-29T18:45:09.509Z,5.27
2022-08-29T18:47:37.356Z,4.60
2022-08-29T18:50:25.138Z,4.60
2022-08-29T18:52:53.405Z,4.60
2022-08-29T18:55:23.916Z,4.67
2022-08-29T18:57:53.912Z,5.20
2022-08-29T19:00:22.964Z,5.00
2022-08-29T19:02:50.807Z,4.70
2022-08-29T19:05:18.904Z,4.57
2022-08-29T19:07:46.692Z,5.00
2022-08-29T19:10:14.519Z,5.40
2022-08-29T19:12:44.183Z,5.10
2022-08-29T19:15:14.909Z,4.60
2022-08-29T19:17:43.281Z,5.00
2022-08-29T19:20:30.562Z,5.50
2022-08-29T19:22:58.337Z,5.13
2022-08-29T19:25:26.456Z,5.27
2022-08-29T19:27:55.646Z,6.27
2022-08-29T19:30:24.356Z,4.80
2022-08-29T19:32:52.114Z,5.40
2022-08-29T19:35:20.053Z,5.97
2022-08-29T19:37:47.879Z,5.20
2022-08-29T19:40:18.506Z,5.80
2022-08-29T19:42:46.900Z,5.53
2022-08-29T19:45:18.005Z,6.00
2022-08-29T19:47:46.209Z,5.07
2022-08-29T19:50:17.711Z,4.43
2022-08-29T19:52:45.687Z,5.90
2022-08-29T19:55:17.529Z,5.20
2022-08-29T19:57:47.347Z,5.90
2022-08-29T20:00:21.399Z,6.00
2022-08-29T20:02:49.269Z,5.37
2022-08-29T20:05:18.031Z,5.90
2022-08-29T20:07:46.401Z,5.07
2022-08-29T20:10:17.449Z,5.23
2022-08-29T20:12:49.003Z,5.67
2022-08-29T20:15:18.484Z,4.80
2022-08-29T20:17:46.652Z,5.60
2022-08-29T20:20:17.624Z,6.03
2022-08-29T20:22:47.607Z,5.70
2022-08-29T20:25:15.694Z,6.10
2022-08-29T20:27:44.258Z,5.10
2022-08-29T20:30:26.591Z,6.20
2022-08-29T20:32:55.207Z,5.20
2022-08-29T20:35:38.197Z,5.50
2022-08-29T20:38:05.988Z,5.53
2022-08-29T20:40:37.063Z,6.03
2022-08-29T20:43:06.131Z,6.00
2022-08-29T20:45:35.371Z,5.60
2022-08-29T20:48:03.284Z,5.63
2022-08-29T20:50:31.125Z,4.77
2022-08-29T20:52:58.879Z,4.50
2022-08-29T20:55:26.645Z,4.17
2022-08-29T20:57:56.731Z,4.30
2022-08-29T21:00:25.489Z,3.60
2022-08-29T21:03:12.117Z,3.00
2022-08-29T21:05:42.309Z,3.50
2022-08-29T21:08:12.567Z,2.70
2022-08-29T21:10:40.477Z,2.57
2022-08-29T21:13:09.345Z,3.20
2022-08-29T21:15:37.962Z,2.40
2022-08-29T21:18:08.379Z,2.40
2022-08-29T21:20:37.537Z,3.10
2022-08-29T21:23:14.344Z,2.73
2022-08-29T21:25:44.467Z,2.70
2022-08-29T21:28:13.338Z,2.73
2022-08-29T21:30:45.481Z,2.63
2022-08-29T21:33:14.960Z,3.23
2022-08-29T21:35:42.986Z,2.53
2022-08-29T21:38:11.731Z,3.50
2022-08-29T21:40:50.604Z,2.63
2022-08-29T21:43:19.328Z,2.20
2022-08-29T21:45:47.298Z,1.93
2022-08-29T21:48:17.997Z,2.60
2022-08-29T21:50:45.794Z,2.80
2022-08-29T21:53:15.268Z,3.30
2022-08-29T21:55:43.151Z,2.47
2022-08-29T21:58:11.216Z,2.73
2022-08-29T22:00:41.823Z,2.90
2022-08-29T22:03:12.202Z,3.07
2022-08-29T22:05:44.053Z,3.70
2022-08-29T22:08:13.977Z,3.00
2022-08-29T22:10:43.444Z,3.23
2022-08-29T22:13:11.616Z,4.17
2022-08-29T22:15:57.239Z,3.37
2022-08-29T22:18:25.569Z,3.40
2022-08-29T22:20:55.779Z,3.10
2022-08-29T22:23:24.708Z,3.30
2022-08-29T22:25:53.894Z,3.20
2022-08-29T22:28:22.050Z,3.83
2022-08-29T22:30:50.303Z,3.57
2022-08-29T22:33:18.175Z,3.20
2022-08-29T22:35:46.460Z,3.27
2022-08-29T22:38:16.889Z,3.67
2022-08-29T22:40:45.373Z,5.17
2022-08-29T22:43:13.359Z,3.37
2022-08-29T22:45:41.901Z,3.73
2022-08-29T22:48:09.688Z,3.83
2022-08-29T22:50:38.027Z,4.50
2022-08-29T22:53:05.967Z,3.87
2022-08-29T22:55:35.280Z,4.03
2022-08-29T22:58:04.670Z,3.03
2022-08-29T23:00:32.470Z,4.20
2022-08-29T23:03:02.118Z,4.10
2022-08-29T23:05:31.139Z,2.90
2022-08-29T23:07:58.898Z,3.50
2022-08-29T23:10:26.660Z,3.73
2022-08-29T23:12:55.940Z,4.20
2022-08-29T23:15:23.725Z,4.03
2022-08-29T23:17:51.475Z,3.97
2022-08-29T23:20:19.461Z,3.90
2022-08-29T23:22:47.510Z,4.63
2022-08-29T23:25:16.699Z,5.00
2022-08-29T23:27:44.443Z,3.20
2022-08-29T23:30:15.281Z,3.60
2022-08-29T23:32:43.042Z,3.60
2022-08-29T23:35:11.142Z,4.50
2022-08-29T23:37:38.898Z,3.53
2022-08-29T23:40:07.852Z,4.53
2022-08-29T23:42:36.987Z,4.63
2022-08-29T23:45:06.623Z,4.63
2022-08-29T23:47:36.029Z,4.00
2022-08-29T23:50:05.866Z,4.57
2022-08-29T23:52:33.599Z,4.93
2022-08-29T23:55:02.275Z,4.50
2022-08-29T23:57:30.040Z,5.80
