createdAt,value
2018-09-17T00:00:57.710Z,12.67
2018-09-17T00:03:26.193Z,12.37
2018-09-17T00:05:54.710Z,13.40
2018-09-17T00:08:23.219Z,13.23
2018-09-17T00:10:51.717Z,11.67
2018-09-17T00:13:20.206Z,11.90
2018-09-17T00:15:48.782Z,12.57
2018-09-17T00:18:17.265Z,12.20
2018-09-17T00:20:45.781Z,11.60
2018-09-17T00:23:14.285Z,11.70
2018-09-17T00:25:42.803Z,11.90
2018-09-17T00:28:11.303Z,11.73
2018-09-17T00:30:39.831Z,11.83
2018-09-17T00:33:08.446Z,10.17
2018-09-17T00:35:37.013Z,10.87
2018-09-17T00:38:05.816Z,11.40
2018-09-17T00:40:34.633Z,11.00
2018-09-17T00:43:03.142Z,12.30
2018-09-17T00:45:31.705Z,11.70
2018-09-17T00:48:00.206Z,12.97
2018-09-17T00:50:28.725Z,12.50
2018-09-17T00:52:57.234Z,11.80
2018-09-17T00:55:25.774Z,12.37
2018-09-17T00:57:54.314Z,11.70
2018-09-17T01:00:22.886Z,12.13
2018-09-17T01:02:51.449Z,10.50
2018-09-17T01:05:19.985Z,12.17
2018-09-17T01:07:48.500Z,10.87
2018-09-17T01:10:17.053Z,11.47
2018-09-17T01:12:45.569Z,11.93
2018-09-17T01:15:14.106Z,12.70
2018-09-17T01:17:42.678Z,10.93
2018-09-17T01:20:11.466Z,11.07
2018-09-17T01:22:40.007Z,11.90
2018-09-17T01:25:08.623Z,12.70
2018-09-17T01:27:37.143Z,10.20
2018-09-17T01:30:05.680Z,10.57
2018-09-17T01:32:34.383Z,10.77
2018-09-17T01:35:02.927Z,10.80
2018-09-17T01:37:31.459Z,10.37
2018-09-17T01:39:59.975Z,11.30
2018-09-17T01:42:28.507Z,10.60
2018-09-17T01:44:57.031Z,11.03
2018-09-17T01:47:25.551Z,9.63
2018-09-17T01:49:54.041Z,9.50
2018-09-17T01:52:22.570Z,9.27
2018-09-17T01:54:51.078Z,10.20
2018-09-17T01:57:19.626Z,10.20
2018-09-17T01:59:48.140Z,10.90
2018-09-17T02:02:16.678Z,10.77
2018-09-17T02:04:45.243Z,10.37
2018-09-17T02:07:13.794Z,10.87
2018-09-17T02:09:42.524Z,10.93
2018-09-17T02:12:13.269Z,10.23
2018-09-17T02:14:42.559Z,11.33
2018-09-17T02:17:11.249Z,11.43
2018-09-17T02:19:40.041Z,12.37
2018-09-17T02:22:09.347Z,11.10
2018-09-17T02:24:37.907Z,10.00
2018-09-17T02:27:06.515Z,11.70
2018-09-17T02:29:35.062Z,11.53
2018-09-17T02:32:03.621Z,10.50
2018-09-17T02:34:32.133Z,10.80
2018-09-17T02:37:00.670Z,11.50
2018-09-17T02:39:29.186Z,11.73
2018-09-17T02:41:57.706Z,11.10
2018-09-17T02:44:26.218Z,12.53
2018-09-17T02:46:54.750Z,12.10
2018-09-17T02:49:23.293Z,12.10
2018-09-17T02:51:51.871Z,10.90
2018-09-17T02:54:20.399Z,13.13
2018-09-17T02:56:48.997Z,11.87
2018-09-17T02:59:17.518Z,11.53
2018-09-17T03:01:46.094Z,10.60
2018-09-17T03:04:14.674Z,10.93
2018-09-17T03:06:43.375Z,11.47
2018-09-17T03:09:11.939Z,11.50
2018-09-17T03:11:40.490Z,9.90
2018-09-17T03:14:09.093Z,10.97
2018-09-17T03:16:48.753Z,10.80
2018-09-17T03:19:17.311Z,10.57
2018-09-17T03:21:45.930Z,10.63
2018-09-17T03:24:14.502Z,9.83
2018-09-17T03:26:43.040Z,9.30
2018-09-17T03:29:11.676Z,10.33
2018-09-17T03:31:40.182Z,9.37
2018-09-17T03:34:08.706Z,9.70
2018-09-17T03:36:37.251Z,10.00
2018-09-17T03:39:07.045Z,10.00
2018-09-17T03:41:35.545Z,10.20
2018-09-17T03:44:04.090Z,10.00
2018-09-17T03:46:32.629Z,10.17
2018-09-17T03:49:01.183Z,10.40
2018-09-17T03:51:29.703Z,9.33
2018-09-17T03:53:58.237Z,9.43
2018-09-17T03:56:26.827Z,9.47
2018-09-17T03:58:55.426Z,9.20
2018-09-17T04:01:23.950Z,9.20
2018-09-17T04:03:52.482Z,8.97
2018-09-17T04:06:21.002Z,8.60
2018-09-17T04:08:49.707Z,7.77
2018-09-17T04:11:18.226Z,7.97
2018-09-17T04:13:46.753Z,8.83
2018-09-17T04:16:15.291Z,7.80
2018-09-17T04:18:43.870Z,6.77
2018-09-17T04:21:12.384Z,6.70
2018-09-17T04:23:41.029Z,6.87
2018-09-17T04:26:10.785Z,7.23
2018-09-17T04:28:39.754Z,7.30
2018-09-17T04:31:08.310Z,6.60
2018-09-17T04:33:38.393Z,7.90
2018-09-17T04:36:07.237Z,6.97
2018-09-17T04:38:35.778Z,7.97
2018-09-17T04:41:04.791Z,7.67
2018-09-17T04:43:33.347Z,7.90
2018-09-17T04:46:01.952Z,9.40
2018-09-17T04:48:30.749Z,8.83
2018-09-17T04:50:59.245Z,9.53
2018-09-17T04:53:27.833Z,8.70
2018-09-17T04:55:56.370Z,9.80
2018-09-17T04:58:25.405Z,8.80
2018-09-17T05:00:53.958Z,9.33
2018-09-17T05:03:22.488Z,8.60
2018-09-17T05:05:50.985Z,7.80
2018-09-17T05:08:19.538Z,8.57
2018-09-17T05:10:49.148Z,8.67
2018-09-17T05:13:17.718Z,8.00
2018-09-17T05:15:46.254Z,8.03
2018-09-17T05:18:14.760Z,7.57
2018-09-17T05:20:43.331Z,7.93
2018-09-17T05:23:11.810Z,7.73
2018-09-17T05:25:40.356Z,7.13
2018-09-17T05:28:08.897Z,7.93
2018-09-17T05:30:37.422Z,8.10
2018-09-17T05:33:05.956Z,6.73
2018-09-17T05:35:34.526Z,9.03
2018-09-17T05:38:03.053Z,7.27
2018-09-17T05:40:31.610Z,7.30
2018-09-17T05:43:00.132Z,7.27
2018-09-17T05:45:28.665Z,7.33
2018-09-17T05:47:57.184Z,7.70
2018-09-17T05:50:25.753Z,7.80
2018-09-17T05:52:54.353Z,8.53
2018-09-17T05:55:22.895Z,8.40
2018-09-17T05:57:51.406Z,9.70
2018-09-17T06:00:19.984Z,10.13
2018-09-17T06:02:48.487Z,11.27
2018-09-17T06:05:17.091Z,10.10
2018-09-17T06:07:45.849Z,10.73
2018-09-17T06:10:15.082Z,12.83
2018-09-17T06:12:45.311Z,11.60
2018-09-17T06:15:14.978Z,11.23
2018-09-17T06:17:44.361Z,10.50
2018-09-17T06:20:12.978Z,10.93
2018-09-17T06:22:41.511Z,11.87
2018-09-17T06:25:10.478Z,11.37
2018-09-17T06:27:39.732Z,12.53
2018-09-17T06:30:08.545Z,11.30
2018-09-17T06:32:38.271Z,10.73
2018-09-17T06:35:07.253Z,11.40
2018-09-17T06:37:35.829Z,10.80
2018-09-17T06:40:04.615Z,12.53
2018-09-17T06:42:33.231Z,11.17
2018-09-17T06:45:01.844Z,10.53
2018-09-17T06:47:30.361Z,11.83
2018-09-17T06:49:58.989Z,11.37
2018-09-17T06:52:27.515Z,11.80
2018-09-17T06:54:56.097Z,10.30
2018-09-17T06:57:24.618Z,14.60
2018-09-17T06:59:53.194Z,14.10
2018-09-17T07:02:21.733Z,14.70
2018-09-17T07:04:50.243Z,16.20
2018-09-17T07:07:18.780Z,17.50
2018-09-17T07:09:47.587Z,20.03
2018-09-17T07:12:16.169Z,17.63
2018-09-17T07:14:44.702Z,18.80
2018-09-17T07:17:13.240Z,19.57
2018-09-17T07:19:41.865Z,19.87
2018-09-17T07:22:10.406Z,20.70
2018-09-17T07:24:39.059Z,21.60
2018-09-17T07:27:08.677Z,20.07
2018-09-17T07:29:37.197Z,29.00
2018-09-17T07:32:05.973Z,21.10
2018-09-17T07:34:34.590Z,22.47
2018-09-17T07:37:05.430Z,20.20
2018-09-17T07:39:34.051Z,25.10
2018-09-17T07:42:02.654Z,26.77
2018-09-17T07:44:31.222Z,27.43
2018-09-17T07:46:59.763Z,25.63
2018-09-17T07:49:28.270Z,24.50
2018-09-17T07:51:56.801Z,25.30
2018-09-17T07:54:25.370Z,21.47
2018-09-17T07:56:53.935Z,28.60
2018-09-17T07:59:22.445Z,26.07
2018-09-17T08:01:50.974Z,25.40
2018-09-17T08:04:19.489Z,20.63
2018-09-17T08:06:48.031Z,19.40
2018-09-17T08:09:16.570Z,26.77
2018-09-17T08:11:45.407Z,19.70
2018-09-17T08:14:15.503Z,21.03
2018-09-17T08:16:44.334Z,20.40
2018-09-17T08:19:12.872Z,25.17
2018-09-17T08:21:41.459Z,22.87
2018-09-17T08:24:09.970Z,22.87
2018-09-17T08:26:38.541Z,21.90
2018-09-17T08:29:08.149Z,19.90
2018-09-17T08:31:36.787Z,16.87
2018-09-17T08:34:05.301Z,19.90
2018-09-17T08:36:33.870Z,23.07
2018-09-17T08:39:02.550Z,18.03
2018-09-17T08:41:31.104Z,20.07
2018-09-17T08:43:59.621Z,20.03
2018-09-17T08:46:28.178Z,15.97
2018-09-17T08:48:56.684Z,17.70
2018-09-17T08:51:25.217Z,17.30
2018-09-17T08:53:53.771Z,15.10
2018-09-17T08:56:26.505Z,13.97
2018-09-17T08:59:03.231Z,14.80
2018-09-17T09:01:37.203Z,14.30
2018-09-17T09:04:11.199Z,12.97
2018-09-17T09:06:45.183Z,10.03
2018-09-17T09:09:14.094Z,14.40
2018-09-17T09:11:47.723Z,10.00
2018-09-17T09:14:21.714Z,11.67
2018-09-17T09:16:50.222Z,12.00
2018-09-17T09:19:18.801Z,10.20
2018-09-17T09:21:47.322Z,9.73
2018-09-17T09:24:15.861Z,10.43
2018-09-17T09:26:44.422Z,11.50
2018-09-17T09:29:12.970Z,10.60
2018-09-17T09:31:41.495Z,9.20
2018-09-17T09:34:10.029Z,11.00
2018-09-17T09:36:38.579Z,10.03
2018-09-17T09:39:09.715Z,9.40
2018-09-17T09:41:38.235Z,9.33
2018-09-17T09:44:06.784Z,10.40
2018-09-17T09:46:35.336Z,9.27
2018-09-17T09:49:03.883Z,8.53
2018-09-17T09:51:32.676Z,7.63
2018-09-17T09:54:01.210Z,7.17
2018-09-17T09:56:29.718Z,9.30
2018-09-17T09:58:58.520Z,9.87
2018-09-17T10:01:28.221Z,8.40
2018-09-17T10:04:02.110Z,8.53
2018-09-17T10:06:30.661Z,8.40
2018-09-17T10:10:07.291Z,9.37
2018-09-17T10:12:41.018Z,8.60
2018-09-17T10:15:16.045Z,7.87
2018-09-17T10:17:49.902Z,8.33
2018-09-17T10:20:18.469Z,8.00
2018-09-17T10:22:46.975Z,7.13
2018-09-17T10:25:15.592Z,7.83
2018-09-17T10:27:44.088Z,7.90
2018-09-17T10:30:12.617Z,7.70
2018-09-17T10:32:41.205Z,7.63
2018-09-17T10:35:09.780Z,6.47
2018-09-17T10:37:38.292Z,7.20
2018-09-17T10:40:06.905Z,7.30
2018-09-17T10:42:35.422Z,7.57
2018-09-17T10:45:04.031Z,7.47
2018-09-17T10:47:32.554Z,7.23
2018-09-17T10:50:01.102Z,6.77
2018-09-17T10:52:29.616Z,7.20
2018-09-17T10:54:58.167Z,7.43
2018-09-17T10:57:26.738Z,7.43
2018-09-17T10:59:55.244Z,5.90
2018-09-17T11:02:23.788Z,6.23
2018-09-17T11:04:52.374Z,6.27
2018-09-17T11:07:20.877Z,7.10
2018-09-17T11:09:49.505Z,7.87
2018-09-17T11:12:18.038Z,6.33
2018-09-17T11:14:46.575Z,6.63
2018-09-17T11:17:15.185Z,6.87
2018-09-17T11:19:43.737Z,6.33
2018-09-17T11:22:11.924Z,6.40
2018-09-17T11:24:40.434Z,6.60
2018-09-17T11:27:08.720Z,6.57
2018-09-17T11:29:36.894Z,6.33
2018-09-17T11:32:05.486Z,5.97
2018-09-17T11:34:34.034Z,5.77
2018-09-17T11:37:02.599Z,6.63
2018-09-17T11:39:31.119Z,6.37
2018-09-17T11:41:59.748Z,6.30
2018-09-17T11:44:28.414Z,5.80
2018-09-17T11:46:56.965Z,6.70
2018-09-17T11:50:06.221Z,6.50
2018-09-17T11:53:06.076Z,6.57
2018-09-17T11:55:34.294Z,5.87
2018-09-17T11:58:02.478Z,5.90
2018-09-17T12:00:36.187Z,6.60
2018-09-17T12:03:09.633Z,6.90
2018-09-17T12:05:43.217Z,6.03
2018-09-17T12:08:14.000Z,6.30
2018-09-17T12:10:42.206Z,6.13
2018-09-17T12:13:10.424Z,6.27
2018-09-17T12:15:41.864Z,6.40
2018-09-17T12:18:11.761Z,6.43
2018-09-17T12:20:40.322Z,6.33
2018-09-17T12:23:09.528Z,7.40
2018-09-17T12:25:37.791Z,6.17
2018-09-17T12:28:06.477Z,6.57
2018-09-17T12:30:34.677Z,6.63
2018-09-17T12:33:03.238Z,5.53
2018-09-17T12:35:32.238Z,6.27
2018-09-17T12:38:00.837Z,6.00
2018-09-17T12:40:30.461Z,6.43
2018-09-17T12:42:59.014Z,6.57
2018-09-17T12:45:27.541Z,6.17
2018-09-17T12:47:56.401Z,6.40
2018-09-17T12:50:24.906Z,6.43
2018-09-17T12:52:53.451Z,5.60
2018-09-17T12:55:21.993Z,5.80
2018-09-17T12:57:50.535Z,6.30
2018-09-17T13:00:19.097Z,5.30
2018-09-17T13:02:47.643Z,6.20
2018-09-17T13:05:16.178Z,5.73
2018-09-17T13:07:44.721Z,5.23
2018-09-17T13:10:13.249Z,5.37
2018-09-17T13:12:41.917Z,5.17
2018-09-17T13:15:10.424Z,5.10
2018-09-17T13:17:39.092Z,5.80
2018-09-17T13:20:08.702Z,5.50
2018-09-17T13:22:37.283Z,5.03
2018-09-17T13:25:05.916Z,5.60
2018-09-17T13:27:34.473Z,5.13
2018-09-17T13:30:03.037Z,5.10
2018-09-17T13:32:31.682Z,6.00
2018-09-17T13:35:00.234Z,4.93
2018-09-17T13:37:28.791Z,5.40
2018-09-17T13:39:57.355Z,5.67
2018-09-17T13:42:25.987Z,5.93
2018-09-17T13:44:54.640Z,5.80
2018-09-17T13:47:23.423Z,5.70
2018-09-17T13:49:52.366Z,5.07
2018-09-17T13:52:21.509Z,5.20
2018-09-17T13:54:50.056Z,6.00
2018-09-17T13:57:18.582Z,5.13
2018-09-17T13:59:47.300Z,4.60
2018-09-17T14:02:15.835Z,5.53
2018-09-17T14:04:44.361Z,5.87
2018-09-17T14:07:12.943Z,5.20
2018-09-17T14:09:41.485Z,5.60
2018-09-17T14:12:10.051Z,5.67
2018-09-17T14:14:38.600Z,6.03
2018-09-17T14:17:07.851Z,6.37
2018-09-17T14:19:36.396Z,5.00
2018-09-17T14:22:04.922Z,6.10
2018-09-17T14:24:33.469Z,6.70
2018-09-17T14:27:01.991Z,5.83
2018-09-17T14:29:30.571Z,5.70
2018-09-17T14:32:04.472Z,5.80
2018-09-17T14:34:33.037Z,5.77
2018-09-17T14:37:01.604Z,6.87
2018-09-17T14:39:30.145Z,4.90
2018-09-17T14:41:58.665Z,5.30
2018-09-17T14:44:27.247Z,5.90
2018-09-17T14:46:55.762Z,5.50
2018-09-17T14:49:24.307Z,5.60
2018-09-17T14:51:52.905Z,5.37
2018-09-17T14:54:21.487Z,5.47
2018-09-17T14:56:50.252Z,5.57
2018-09-17T14:59:18.878Z,5.80
2018-09-17T15:01:47.541Z,5.83
2018-09-17T15:04:16.028Z,5.37
2018-09-17T15:06:44.546Z,5.13
2018-09-17T15:09:13.088Z,6.67
2018-09-17T15:11:41.596Z,6.40
2018-09-17T15:14:10.920Z,5.97
2018-09-17T15:16:39.639Z,5.50
2018-09-17T15:19:08.207Z,6.20
2018-09-17T15:21:36.820Z,6.13
2018-09-17T15:24:05.522Z,5.83
2018-09-17T15:26:34.218Z,5.63
2018-09-17T15:29:02.754Z,5.20
2018-09-17T15:31:31.303Z,6.00
2018-09-17T15:33:59.828Z,4.73
2018-09-17T15:36:28.647Z,5.60
2018-09-17T15:38:57.240Z,5.97
2018-09-17T15:41:25.959Z,6.30
2018-09-17T15:43:55.192Z,6.30
2018-09-17T15:46:23.758Z,5.50
2018-09-17T15:48:52.568Z,5.93
2018-09-17T15:51:21.118Z,5.60
2018-09-17T15:53:49.627Z,6.10
2018-09-17T15:56:18.204Z,6.30
2018-09-17T15:58:46.906Z,6.10
2018-09-17T16:01:15.677Z,6.50
2018-09-17T16:03:44.426Z,6.30
2018-09-17T16:06:14.076Z,5.80
2018-09-17T16:08:42.773Z,5.60
2018-09-17T16:11:11.299Z,6.13
2018-09-17T16:13:40.021Z,5.93
2018-09-17T16:16:09.125Z,6.00
2018-09-17T16:18:38.133Z,6.40
2018-09-17T16:21:06.836Z,5.70
2018-09-17T16:23:35.603Z,5.83
2018-09-17T16:26:04.290Z,6.30
2018-09-17T16:28:33.925Z,6.00
2018-09-17T16:31:03.181Z,6.07
2018-09-17T16:33:31.708Z,5.80
2018-09-17T16:36:00.366Z,6.60
2018-09-17T16:38:28.963Z,5.70
2018-09-17T16:40:58.481Z,6.23
2018-09-17T16:43:27.153Z,6.07
2018-09-17T16:45:55.799Z,6.10
2018-09-17T16:48:24.427Z,5.90
2018-09-17T16:50:53.331Z,5.57
2018-09-17T16:53:22.320Z,5.37
2018-09-17T16:55:50.817Z,5.50
2018-09-17T16:58:19.333Z,6.13
2018-09-17T17:00:48.053Z,5.37
2018-09-17T17:03:16.941Z,5.30
2018-09-17T17:05:46.904Z,5.77
2018-09-17T17:08:15.879Z,6.00
2018-09-17T17:10:44.596Z,5.83
2018-09-17T17:13:13.126Z,5.93
2018-09-17T17:15:45.497Z,5.77
2018-09-17T17:18:14.007Z,5.97
2018-09-17T17:20:42.553Z,5.77
2018-09-17T17:23:11.065Z,5.77
2018-09-17T17:25:39.621Z,6.73
2018-09-17T17:28:08.390Z,5.50
2018-09-17T17:30:37.005Z,6.13
2018-09-17T17:33:05.637Z,5.80
2018-09-17T17:35:34.351Z,6.33
2018-09-17T17:38:02.918Z,5.90
2018-09-17T17:40:31.570Z,5.77
2018-09-17T17:43:00.050Z,6.13
2018-09-17T17:45:28.572Z,6.40
2018-09-17T17:47:57.118Z,5.83
2018-09-17T17:50:25.629Z,6.83
2018-09-17T17:52:54.274Z,5.90
2018-09-17T17:55:22.916Z,6.13
2018-09-17T17:57:51.467Z,6.60
2018-09-17T18:00:20.035Z,6.13
2018-09-17T18:02:48.588Z,6.90
2018-09-17T18:05:17.112Z,7.17
2018-09-17T18:07:45.664Z,6.50
2018-09-17T18:10:14.529Z,7.47
2018-09-17T18:12:43.154Z,7.13
2018-09-17T18:15:11.783Z,7.07
2018-09-17T18:17:40.351Z,5.80
2018-09-17T18:20:09.146Z,7.40
2018-09-17T18:22:37.684Z,6.67
2018-09-17T18:25:06.908Z,7.57
2018-09-17T18:27:35.474Z,9.17
2018-09-17T18:30:04.099Z,7.17
2018-09-17T18:32:32.658Z,8.70
2018-09-17T18:35:01.449Z,7.70
2018-09-17T18:37:29.991Z,8.87
2018-09-17T18:39:58.508Z,7.63
2018-09-17T18:42:27.172Z,7.20
2018-09-17T18:44:55.834Z,7.50
2018-09-17T18:47:24.309Z,8.03
2018-09-17T18:49:52.859Z,7.20
2018-09-17T18:52:21.409Z,8.30
2018-09-17T18:54:50.069Z,8.60
2018-09-17T18:57:18.759Z,7.27
2018-09-17T18:59:47.229Z,7.67
2018-09-17T19:02:16.110Z,8.10
2018-09-17T19:04:44.639Z,8.23
2018-09-17T19:07:13.205Z,8.20
2018-09-17T19:09:48.783Z,8.50
2018-09-17T19:12:18.570Z,7.80
2018-09-17T19:17:19.962Z,8.97
2018-09-17T19:19:48.539Z,9.10
2018-09-17T19:22:22.675Z,8.27
2018-09-17T19:24:51.041Z,8.20
2018-09-17T19:27:19.742Z,8.13
2018-09-17T19:29:48.278Z,8.00
2018-09-17T19:32:17.057Z,7.10
2018-09-17T19:34:45.613Z,7.73
2018-09-17T19:38:21.690Z,8.57
2018-09-17T19:40:50.322Z,8.30
2018-09-17T19:43:18.923Z,8.50
2018-09-17T19:45:52.995Z,8.40
2018-09-17T19:48:21.671Z,8.10
2018-09-17T19:50:55.539Z,8.67
2018-09-17T19:53:24.069Z,7.90
2018-09-17T19:55:52.694Z,8.20
2018-09-17T19:58:26.494Z,8.33
2018-09-17T20:00:55.090Z,8.70
2018-09-17T20:03:23.672Z,9.47
2018-09-17T20:05:57.468Z,9.13
2018-09-17T20:08:26.031Z,9.17
2018-09-17T20:10:54.551Z,9.10
2018-09-17T20:13:23.101Z,8.90
2018-09-17T20:15:51.613Z,8.93
2018-09-17T20:18:20.184Z,7.77
2018-09-17T20:20:48.726Z,8.90
2018-09-17T20:23:17.357Z,8.47
2018-09-17T20:25:45.801Z,8.50
2018-09-17T20:28:14.314Z,8.67
2018-09-17T20:30:42.862Z,8.03
2018-09-17T20:33:11.433Z,8.37
2018-09-17T20:35:40.058Z,7.83
2018-09-17T20:38:08.561Z,7.73
2018-09-17T20:40:37.122Z,7.70
2018-09-17T20:43:05.678Z,7.80
2018-09-17T20:45:34.292Z,7.77
2018-09-17T20:48:02.759Z,7.70
2018-09-17T20:50:31.299Z,7.73
2018-09-17T20:52:59.817Z,8.27
2018-09-17T20:55:28.474Z,7.90
2018-09-17T20:57:56.918Z,7.47
2018-09-17T21:00:25.486Z,7.13
2018-09-17T21:02:54.006Z,7.03
2018-09-17T21:05:22.545Z,7.37
2018-09-17T21:07:51.058Z,6.70
2018-09-17T21:10:19.590Z,6.80
2018-09-17T21:12:48.106Z,7.03
2018-09-17T21:15:16.662Z,7.90
2018-09-17T21:17:45.251Z,7.33
2018-09-17T21:20:13.835Z,8.10
2018-09-17T21:22:42.353Z,7.63
2018-09-17T21:25:10.988Z,8.00
2018-09-17T21:27:39.437Z,7.70
2018-09-17T21:30:08.007Z,6.60
2018-09-17T21:32:36.538Z,7.50
2018-09-17T21:35:05.168Z,7.83
2018-09-17T21:37:33.689Z,6.80
2018-09-17T21:40:02.255Z,6.80
2018-09-17T21:42:30.793Z,7.10
2018-09-17T21:44:59.305Z,8.43
2018-09-17T21:47:27.919Z,7.70
2018-09-17T21:49:56.440Z,7.43
2018-09-17T21:52:25.093Z,7.77
2018-09-17T21:54:53.528Z,8.27
2018-09-17T21:57:22.073Z,8.20
2018-09-17T21:59:50.609Z,8.87
2018-09-17T22:02:19.217Z,7.30
2018-09-17T22:04:47.710Z,8.20
2018-09-17T22:07:16.245Z,7.90
2018-09-17T22:09:44.761Z,7.53
2018-09-17T22:12:13.314Z,7.87
2018-09-17T22:14:41.828Z,8.80
2018-09-17T22:17:10.342Z,7.73
2018-09-17T22:19:38.864Z,7.60
2018-09-17T22:22:07.431Z,6.70
2018-09-17T22:24:35.945Z,7.23
2018-09-17T22:27:04.499Z,8.00
2018-09-17T22:29:33.029Z,9.50
2018-09-17T22:32:01.669Z,11.47
2018-09-17T22:34:30.188Z,12.73
2018-09-17T22:36:58.748Z,13.63
2018-09-17T22:39:27.279Z,12.03
2018-09-17T22:41:55.830Z,10.80
2018-09-17T22:44:24.359Z,10.73
2018-09-17T22:46:52.958Z,9.47
2018-09-17T22:49:21.481Z,9.23
2018-09-17T22:51:50.394Z,11.40
2018-09-17T22:54:18.981Z,9.50
2018-09-17T22:56:47.523Z,8.60
2018-09-17T22:59:16.132Z,9.23
2018-09-17T23:01:44.694Z,8.50
2018-09-17T23:04:13.210Z,8.47
2018-09-17T23:06:41.744Z,7.80
2018-09-17T23:09:11.169Z,7.80
2018-09-17T23:11:39.688Z,8.13
2018-09-17T23:14:08.217Z,7.20
2018-09-17T23:16:36.768Z,8.20
2018-09-17T23:19:05.322Z,8.90
2018-09-17T23:21:33.845Z,9.50
2018-09-17T23:24:02.389Z,9.27
2018-09-17T23:26:30.913Z,8.30
2018-09-17T23:28:59.467Z,8.70
2018-09-17T23:31:27.997Z,9.60
2018-09-17T23:33:56.507Z,8.73
2018-09-17T23:36:25.059Z,8.97
2018-09-17T23:38:53.290Z,8.47
2018-09-17T23:41:21.975Z,8.63
2018-09-17T23:43:50.548Z,8.07
2018-09-17T23:46:19.067Z,8.00
2018-09-17T23:48:47.617Z,7.83
2018-09-17T23:51:16.127Z,7.70
2018-09-17T23:53:44.662Z,7.80
2018-09-17T23:56:13.172Z,9.50
2018-09-17T23:58:41.952Z,7.43
