createdAt,value
2016-11-24T00:01:48.339Z,40.6
2016-11-24T00:06:52.437Z,40.6
2016-11-24T00:11:56.869Z,40.6
2016-11-24T00:17:01.294Z,40.5
2016-11-24T00:22:05.716Z,40.5
2016-11-24T00:27:09.807Z,40.5
2016-11-24T00:32:14.236Z,40.4
2016-11-24T00:37:18.333Z,40.5
2016-11-24T00:42:22.425Z,40.4
2016-11-24T00:47:26.520Z,40.4
2016-11-24T00:52:30.616Z,40.4
2016-11-24T00:57:34.704Z,40.4
2016-11-24T01:02:39.138Z,40.4
2016-11-24T01:07:43.233Z,40.4
2016-11-24T01:12:47.321Z,40.4
2016-11-24T01:17:51.753Z,40.5
2016-11-24T01:22:56.181Z,40.5
2016-11-24T01:28:00.280Z,40.4
2016-11-24T01:33:04.708Z,40.3
2016-11-24T01:38:08.795Z,40.3
2016-11-24T01:43:13.229Z,40.2
2016-11-24T01:48:17.651Z,40.2
2016-11-24T01:53:21.744Z,40.2
2016-11-24T01:58:25.837Z,40.2
2016-11-24T02:03:29.928Z,40.2
2016-11-24T02:08:34.021Z,40.2
2016-11-24T02:13:39.125Z,40.2
2016-11-24T02:18:43.554Z,40.1
2016-11-24T02:23:47.644Z,40.2
2016-11-24T02:28:51.741Z,40.1
2016-11-24T02:33:56.501Z,40.2
2016-11-24T02:39:01.273Z,40.1
2016-11-24T02:44:05.363Z,40.1
2016-11-24T02:49:09.796Z,40.1
2016-11-24T02:54:13.883Z,40.1
2016-11-24T02:59:18.311Z,40.1
2016-11-24T03:04:22.731Z,40.1
2016-11-24T03:09:27.158Z,40.1
2016-11-24T03:14:31.588Z,40.1
2016-11-24T03:19:36.347Z,40
2016-11-24T03:24:40.437Z,40.1
2016-11-24T03:29:44.533Z,40.1
2016-11-24T03:34:49.297Z,40
2016-11-24T03:39:53.718Z,40
2016-11-24T03:44:57.806Z,40
2016-11-24T03:50:01.911Z,40
2016-11-24T03:55:05.999Z,39.9
2016-11-24T04:00:10.764Z,39.9
2016-11-24T04:05:14.857Z,39.9
2016-11-24T04:10:20.280Z,39.9
2016-11-24T04:15:25.038Z,39.9
2016-11-24T04:20:29.804Z,39.9
2016-11-24T04:25:34.235Z,39.9
2016-11-24T04:30:38.653Z,39.9
2016-11-24T04:35:43.083Z,39.9
2016-11-24T04:40:47.169Z,39.9
2016-11-24T04:45:51.928Z,39.9
2016-11-24T04:50:56.353Z,39.9
2016-11-24T04:56:00.780Z,39.9
2016-11-24T05:01:05.218Z,39.9
2016-11-24T05:06:09.310Z,39.9
2016-11-24T05:11:13.738Z,39.9
2016-11-24T05:16:17.827Z,39.9
2016-11-24T05:21:22.247Z,39.9
2016-11-24T05:26:26.333Z,39.9
2016-11-24T05:31:30.418Z,39.8
2016-11-24T05:36:34.867Z,39.8
2016-11-24T05:41:39.292Z,39.7
2016-11-24T05:46:43.384Z,39.8
2016-11-24T05:51:47.807Z,39.7
2016-11-24T05:56:51.898Z,40.5
2016-11-24T06:01:55.986Z,42
2016-11-24T06:07:00.076Z,42.7
2016-11-24T06:12:04.169Z,42.8
2016-11-24T06:17:08.259Z,42.8
2016-11-24T06:22:13.352Z,42.7
2016-11-24T06:27:17.789Z,42.4
2016-11-24T06:32:21.904Z,41.9
2016-11-24T06:37:26.428Z,41.4
2016-11-24T06:42:30.531Z,40.8
2016-11-24T06:47:34.615Z,40.1
2016-11-24T06:52:39.060Z,39.3
2016-11-24T06:57:43.157Z,39
2016-11-24T07:02:47.713Z,39.4
2016-11-24T07:07:52.142Z,38.9
2016-11-24T07:12:56.238Z,38.8
2016-11-24T07:18:00.412Z,38.8
2016-11-24T07:23:04.498Z,38.8
2016-11-24T07:28:08.587Z,39.1
2016-11-24T07:33:13.020Z,39.3
2016-11-24T07:38:17.449Z,39.2
2016-11-24T07:43:21.885Z,39.2
2016-11-24T07:48:25.977Z,39.2
2016-11-24T07:53:30.398Z,39.3
2016-11-24T07:58:35.164Z,39.5
2016-11-24T08:03:39.260Z,39.7
2016-11-24T08:08:43.700Z,39.8
2016-11-24T08:13:47.786Z,39.7
2016-11-24T08:18:51.877Z,39.8
2016-11-24T08:23:56.303Z,39.8
2016-11-24T08:29:00.387Z,39.7
2016-11-24T08:34:04.480Z,39.6
2016-11-24T08:39:08.909Z,39.3
2016-11-24T08:44:13.006Z,39.3
2016-11-24T08:49:17.770Z,39.1
2016-11-24T08:54:22.196Z,39.1
2016-11-24T08:59:26.294Z,39
2016-11-24T09:04:30.719Z,39
2016-11-24T09:09:34.820Z,38.9
2016-11-24T09:14:39.246Z,38.9
2016-11-24T09:19:43.339Z,38.9
2016-11-24T09:24:47.765Z,39.1
2016-11-24T09:29:51.849Z,39.2
2016-11-24T09:34:56.292Z,39.2
2016-11-24T09:40:00.388Z,39.3
2016-11-24T09:45:05.146Z,39.3
2016-11-24T09:50:09.240Z,39.2
2016-11-24T09:55:13.664Z,39.2
2016-11-24T10:00:17.768Z,39
2016-11-24T10:05:21.872Z,39
2016-11-24T10:10:25.976Z,39
2016-11-24T10:15:30.737Z,38.8
2016-11-24T10:20:34.824Z,38.8
2016-11-24T10:25:39.266Z,38.7
2016-11-24T10:30:43.695Z,38.7
2016-11-24T10:35:48.123Z,38.7
2016-11-24T10:40:52.216Z,38.7
2016-11-24T10:45:56.306Z,38.7
2016-11-24T10:51:00.737Z,38.7
2016-11-24T10:56:04.829Z,38.8
2016-11-24T11:01:08.926Z,38.8
2016-11-24T11:06:13.020Z,38.8
2016-11-24T11:11:17.115Z,38.8
2016-11-24T11:16:21.553Z,38.7
2016-11-24T11:21:25.988Z,38.8
2016-11-24T11:26:30.077Z,38.8
2016-11-24T11:31:34.175Z,38.8
2016-11-24T11:36:38.613Z,38.8
2016-11-24T11:41:42.742Z,38.7
2016-11-24T11:46:46.836Z,38.7
2016-11-24T11:51:51.268Z,38.7
2016-11-24T11:56:55.366Z,38.7
2016-11-24T12:01:59.465Z,38.7
2016-11-24T12:07:03.562Z,38.7
2016-11-24T12:12:07.990Z,38.7
2016-11-24T12:17:12.093Z,38.6
2016-11-24T12:22:16.190Z,38.6
2016-11-24T12:27:20.284Z,38.6
2016-11-24T12:32:24.723Z,38.6
2016-11-24T12:37:28.821Z,38.5
2016-11-24T12:42:33.601Z,38.6
2016-11-24T12:47:37.704Z,38.6
2016-11-24T12:52:41.806Z,38.6
2016-11-24T12:57:46.243Z,38.7
2016-11-24T13:02:50.663Z,38.7
2016-11-24T13:07:55.093Z,38.7
2016-11-24T13:12:59.522Z,38.9
2016-11-24T13:18:03.626Z,38.9
2016-11-24T13:23:08.074Z,39
2016-11-24T13:28:12.171Z,39
2016-11-24T13:33:16.599Z,39.2
2016-11-24T13:38:21.037Z,39.2
2016-11-24T13:43:25.124Z,39.2
2016-11-24T13:48:29.225Z,39.3
2016-11-24T13:53:33.653Z,39.4
2016-11-24T13:58:37.745Z,39.5
2016-11-24T14:03:42.510Z,39.6
2016-11-24T14:08:46.938Z,39.8
2016-11-24T14:13:51.717Z,40
2016-11-24T14:18:56.154Z,40.2
2016-11-24T14:24:00.585Z,40.5
2016-11-24T14:29:05.017Z,40.6
2016-11-24T14:34:09.443Z,40.7
2016-11-24T14:39:13.542Z,40.7
2016-11-24T14:44:17.971Z,40.7
2016-11-24T14:49:22.065Z,40.7
2016-11-24T14:54:26.502Z,40.7
2016-11-24T14:59:30.595Z,40.6
2016-11-24T15:04:35.360Z,40.6
2016-11-24T15:09:40.300Z,40.6
2016-11-24T15:14:44.469Z,40.6
2016-11-24T15:19:48.598Z,40.6
2016-11-24T15:24:53.072Z,40.5
2016-11-24T15:29:57.887Z,40.4
2016-11-24T15:35:02.028Z,40.4
2016-11-24T15:40:06.544Z,40.5
2016-11-24T15:45:10.667Z,40.5
2016-11-24T15:50:14.809Z,40.5
2016-11-24T15:55:19.277Z,40.5
2016-11-24T16:00:23.757Z,40.5
2016-11-24T16:05:27.846Z,40.5
2016-11-24T16:10:32.610Z,40.5
2016-11-24T16:15:36.809Z,40.5
2016-11-24T16:20:41.292Z,40.5
2016-11-24T16:25:45.395Z,40.4
2016-11-24T16:30:49.497Z,40.4
2016-11-24T16:35:53.938Z,40.2
2016-11-24T16:40:58.011Z,40.2
2016-11-24T16:46:02.115Z,40
2016-11-24T16:51:06.556Z,39.9
2016-11-24T16:56:11.007Z,39.8
2016-11-24T17:01:15.442Z,39.7
2016-11-24T17:06:19.866Z,39.6
2016-11-24T17:11:24.426Z,39.6
2016-11-24T17:16:28.525Z,39.8
2016-11-24T17:21:32.961Z,39.8
2016-11-24T17:26:37.099Z,39.8
2016-11-24T17:31:41.260Z,39.9
2016-11-24T17:36:45.758Z,40
2016-11-24T17:41:50.222Z,39.9
2016-11-24T17:46:54.649Z,39.8
2016-11-24T17:51:59.413Z,39.8
2016-11-24T17:57:04.180Z,39.7
2016-11-24T18:02:08.676Z,39.7
2016-11-24T18:07:12.800Z,39.6
2016-11-24T18:12:16.891Z,39.7
2016-11-24T18:17:20.996Z,39.7
2016-11-24T18:22:25.177Z,39.4
2016-11-24T18:27:29.277Z,39.4
2016-11-24T18:32:34.051Z,39.6
2016-11-24T18:37:38.142Z,39.7
2016-11-24T18:42:42.568Z,39.5
2016-11-24T18:47:46.676Z,39.4
2016-11-24T18:52:50.761Z,39
2016-11-24T18:57:54.868Z,38.8
2016-11-24T19:02:58.954Z,38.7
2016-11-24T19:08:03.374Z,38.7
2016-11-24T19:13:07.811Z,38.7
2016-11-24T19:18:12.240Z,38.6
2016-11-24T19:23:16.665Z,38.6
2016-11-24T19:28:20.907Z,38.6
2016-11-24T19:33:25.017Z,38.6
2016-11-24T19:38:29.313Z,38.6
2016-11-24T19:43:33.404Z,38.6
2016-11-24T19:48:37.825Z,38.5
2016-11-24T19:53:41.917Z,38.5
2016-11-24T19:58:46.354Z,38.4
2016-11-24T20:03:50.458Z,38.4
2016-11-24T20:08:54.549Z,38.3
2016-11-24T20:13:58.986Z,38.3
2016-11-24T20:19:03.754Z,38.2
2016-11-24T20:24:07.903Z,38.1
2016-11-24T20:29:12.071Z,38
2016-11-24T20:34:16.549Z,38.1
2016-11-24T20:39:21.027Z,38.4
2016-11-24T20:44:25.473Z,38.1
2016-11-24T20:49:29.576Z,38
2016-11-24T20:54:34.006Z,38
2016-11-24T20:59:38.426Z,38
2016-11-24T21:04:42.860Z,38.1
2016-11-24T21:09:47.291Z,38.2
2016-11-24T21:14:51.386Z,38.5
2016-11-24T21:19:55.502Z,38.3
2016-11-24T21:24:59.639Z,38.3
2016-11-24T21:30:04.087Z,38.2
2016-11-24T21:35:08.507Z,38.3
2016-11-24T21:40:13.265Z,38
2016-11-24T21:45:17.375Z,37.7
2016-11-24T21:50:21.803Z,37.6
2016-11-24T21:55:25.898Z,37.5
2016-11-24T22:00:30.319Z,37.7
2016-11-24T22:05:34.414Z,38.3
2016-11-24T22:10:38.501Z,38.3
2016-11-24T22:15:42.597Z,37.8
2016-11-24T22:20:46.690Z,37.4
2016-11-24T22:25:51.448Z,37.2
2016-11-24T22:30:55.533Z,37.2
2016-11-24T22:35:59.638Z,37.1
2016-11-24T22:41:03.730Z,37.1
2016-11-24T22:46:07.836Z,36.9
2016-11-24T22:51:11.922Z,36.9
2016-11-24T22:56:16.380Z,36.9
2016-11-24T23:01:20.485Z,36.8
2016-11-24T23:06:25.165Z,36.8
2016-11-24T23:11:29.264Z,36.8
2016-11-24T23:16:33.369Z,36.7
2016-11-24T23:21:37.464Z,36.7
2016-11-24T23:26:41.898Z,36.7
2016-11-24T23:31:46.329Z,36.7
2016-11-24T23:36:50.428Z,36.7
2016-11-24T23:41:54.521Z,36.7
2016-11-24T23:46:58.621Z,36.7
2016-11-24T23:52:02.714Z,36.7
2016-11-24T23:57:07.147Z,36.6
