createdAt,value
2017-11-08T00:00:34.231Z,26.62
2017-11-08T00:03:02.030Z,33.92
2017-11-08T00:05:30.683Z,29.30
2017-11-08T00:08:01.249Z,24.87
2017-11-08T00:10:29.898Z,26.17
2017-11-08T00:12:57.766Z,27.15
2017-11-08T00:15:25.562Z,29.85
2017-11-08T00:17:54.935Z,32.03
2017-11-08T00:20:22.802Z,29.25
2017-11-08T00:22:50.669Z,24.33
2017-11-08T00:25:18.537Z,28.00
2017-11-08T00:27:46.405Z,30.70
2017-11-08T00:30:14.271Z,30.65
2017-11-08T00:32:42.138Z,25.58
2017-11-08T00:35:10.005Z,28.98
2017-11-08T00:37:37.980Z,29.92
2017-11-08T00:40:05.844Z,26.25
2017-11-08T00:42:33.710Z,26.75
2017-11-08T00:45:01.508Z,29.05
2017-11-08T00:47:32.006Z,25.48
2017-11-08T00:49:59.873Z,26.92
2017-11-08T00:52:27.671Z,27.62
2017-11-08T00:54:56.323Z,29.92
2017-11-08T00:57:29.824Z,27.45
2017-11-08T01:00:00.383Z,27.25
2017-11-08T01:02:29.039Z,26.23
2017-11-08T01:04:56.907Z,27.30
2017-11-08T01:07:24.773Z,24.37
2017-11-08T01:09:52.641Z,30.75
2017-11-08T01:12:20.508Z,23.92
2017-11-08T01:14:48.377Z,25.05
2017-11-08T01:17:16.243Z,28.55
2017-11-08T01:19:44.110Z,23.98
2017-11-08T01:22:11.980Z,26.50
2017-11-08T01:24:39.845Z,27.00
2017-11-08T01:27:07.712Z,23.20
2017-11-08T01:29:35.579Z,26.77
2017-11-08T01:32:03.448Z,24.73
2017-11-08T01:34:31.315Z,23.80
2017-11-08T01:37:04.916Z,30.35
2017-11-08T01:39:32.790Z,29.67
2017-11-08T01:42:16.324Z,29.65
2017-11-08T01:44:49.209Z,25.75
2017-11-08T01:47:17.075Z,27.75
2017-11-08T01:49:47.605Z,28.08
2017-11-08T01:52:17.315Z,28.33
2017-11-08T01:54:45.183Z,24.10
2017-11-08T01:57:13.047Z,31.25
2017-11-08T01:59:40.919Z,29.37
2017-11-08T02:02:08.782Z,30.23
2017-11-08T02:04:36.650Z,30.52
2017-11-08T02:07:04.515Z,29.98
2017-11-08T02:09:32.383Z,27.67
2017-11-08T02:12:00.179Z,27.75
2017-11-08T02:14:28.833Z,21.60
2017-11-08T02:16:56.701Z,26.30
2017-11-08T02:19:24.568Z,26.33
2017-11-08T02:21:52.436Z,26.75
2017-11-08T02:24:20.302Z,27.85
2017-11-08T02:27:03.124Z,28.60
2017-11-08T02:29:30.991Z,25.58
2017-11-08T02:31:58.958Z,31.37
2017-11-08T02:34:26.825Z,29.58
2017-11-08T02:36:54.691Z,26.87
2017-11-08T02:39:22.562Z,30.08
2017-11-08T02:41:50.427Z,26.40
2017-11-08T02:44:18.299Z,31.35
2017-11-08T02:46:46.981Z,28.65
2017-11-08T02:49:14.851Z,31.33
2017-11-08T02:51:43.442Z,27.65
2017-11-08T02:54:11.301Z,29.73
2017-11-08T02:56:39.167Z,27.23
2017-11-08T02:59:07.035Z,28.45
2017-11-08T03:01:34.903Z,26.92
2017-11-08T03:04:02.769Z,31.55
2017-11-08T03:06:30.635Z,32.65
2017-11-08T03:08:58.503Z,30.80
2017-11-08T03:11:26.371Z,28.83
2017-11-08T03:13:54.241Z,33.55
2017-11-08T03:16:22.104Z,28.08
2017-11-08T03:18:49.974Z,28.85
2017-11-08T03:21:17.841Z,28.17
2017-11-08T03:23:45.707Z,29.45
2017-11-08T03:26:13.575Z,32.03
2017-11-08T03:28:41.446Z,26.92
2017-11-08T03:31:09.310Z,31.58
2017-11-08T03:33:37.177Z,31.67
2017-11-08T03:36:05.146Z,30.67
2017-11-08T03:38:33.019Z,26.02
2017-11-08T03:41:00.881Z,31.15
2017-11-08T03:43:28.748Z,30.12
2017-11-08T03:45:56.616Z,31.60
2017-11-08T03:48:24.483Z,29.05
2017-11-08T03:50:52.350Z,28.45
2017-11-08T03:53:20.215Z,29.98
2017-11-08T03:55:48.084Z,30.42
2017-11-08T03:58:15.952Z,32.40
2017-11-08T04:00:43.818Z,29.92
2017-11-08T04:03:11.686Z,27.35
2017-11-08T04:05:39.554Z,31.85
2017-11-08T04:08:07.422Z,26.23
2017-11-08T04:10:35.288Z,29.05
2017-11-08T04:13:03.157Z,25.30
2017-11-08T04:15:31.023Z,28.55
2017-11-08T04:17:58.890Z,26.17
2017-11-08T04:20:26.758Z,28.23
2017-11-08T04:22:54.625Z,26.27
2017-11-08T04:25:22.492Z,29.10
2017-11-08T04:27:50.359Z,32.50
2017-11-08T04:30:18.226Z,31.10
2017-11-08T04:32:45.992Z,28.30
2017-11-08T04:35:13.859Z,24.45
2017-11-08T04:37:41.727Z,23.50
2017-11-08T04:40:09.593Z,26.12
2017-11-08T04:42:37.460Z,25.00
2017-11-08T04:45:05.333Z,26.27
2017-11-08T04:47:33.195Z,27.30
2017-11-08T04:50:01.062Z,28.05
2017-11-08T04:52:28.930Z,28.95
2017-11-08T04:54:56.797Z,27.65
2017-11-08T04:57:24.670Z,29.63
2017-11-08T04:59:52.535Z,28.75
2017-11-08T05:02:20.403Z,31.45
2017-11-08T05:04:48.275Z,34.15
2017-11-08T05:07:16.140Z,30.58
2017-11-08T05:09:44.005Z,30.42
2017-11-08T05:12:11.871Z,29.80
2017-11-08T05:14:39.739Z,30.37
2017-11-08T05:17:07.607Z,31.60
2017-11-08T05:19:35.478Z,29.23
2017-11-08T05:22:03.338Z,32.15
2017-11-08T05:24:31.205Z,40.78
2017-11-08T05:26:59.072Z,34.20
2017-11-08T05:29:26.873Z,30.15
2017-11-08T05:31:55.524Z,30.60
2017-11-08T05:34:23.390Z,30.95
2017-11-08T05:36:51.258Z,25.73
2017-11-08T05:39:19.127Z,26.65
2017-11-08T05:41:46.993Z,26.67
2017-11-08T05:44:14.727Z,28.58
2017-11-08T05:46:42.524Z,28.75
2017-11-08T05:49:10.390Z,30.58
2017-11-08T05:51:38.156Z,29.27
2017-11-08T05:54:06.025Z,30.20
2017-11-08T05:56:33.890Z,31.58
2017-11-08T05:59:01.757Z,37.67
2017-11-08T06:01:29.624Z,36.55
2017-11-08T06:03:57.492Z,38.28
2017-11-08T06:06:25.359Z,34.63
2017-11-08T06:08:53.226Z,36.25
2017-11-08T06:11:21.095Z,35.90
2017-11-08T06:13:48.964Z,42.92
2017-11-08T06:16:16.828Z,34.70
2017-11-08T06:18:44.696Z,35.83
2017-11-08T06:21:12.563Z,35.15
2017-11-08T06:23:40.431Z,32.67
2017-11-08T06:26:08.195Z,32.47
2017-11-08T06:28:36.062Z,32.95
2017-11-08T06:31:03.931Z,31.20
2017-11-08T06:33:31.797Z,36.72
2017-11-08T06:35:59.667Z,33.85
2017-11-08T06:38:27.532Z,39.00
2017-11-08T06:40:55.399Z,39.83
2017-11-08T06:43:23.266Z,36.95
2017-11-08T06:45:51.133Z,33.97
2017-11-08T06:48:19.616Z,42.92
2017-11-08T06:50:48.404Z,38.85
2017-11-08T06:53:16.989Z,43.65
2017-11-08T06:55:44.856Z,43.78
2017-11-08T06:58:12.728Z,44.65
2017-11-08T07:00:40.591Z,45.75
2017-11-08T07:03:11.428Z,43.78
2017-11-08T07:05:39.295Z,40.88
2017-11-08T07:08:07.161Z,41.70
2017-11-08T07:10:35.030Z,42.22
2017-11-08T07:13:02.897Z,43.45
2017-11-08T07:15:30.764Z,43.60
2017-11-08T07:17:58.631Z,43.63
2017-11-08T07:20:26.498Z,41.33
2017-11-08T07:22:54.366Z,44.53
2017-11-08T07:25:22.233Z,40.78
2017-11-08T07:27:50.103Z,41.80
2017-11-08T07:30:17.967Z,36.60
2017-11-08T07:32:45.835Z,39.33
2017-11-08T07:35:13.703Z,40.75
2017-11-08T07:37:41.570Z,38.75
2017-11-08T07:40:09.437Z,42.20
2017-11-08T07:42:37.304Z,44.10
2017-11-08T07:45:05.172Z,35.40
2017-11-08T07:47:33.039Z,40.25
2017-11-08T07:50:00.906Z,33.47
2017-11-08T07:52:28.773Z,45.45
2017-11-08T07:55:02.684Z,38.03
2017-11-08T07:57:30.550Z,41.95
2017-11-08T07:59:58.520Z,41.75
2017-11-08T08:02:26.387Z,42.35
2017-11-08T08:04:54.254Z,38.15
2017-11-08T08:07:25.808Z,43.05
2017-11-08T08:09:53.676Z,37.03
2017-11-08T08:12:21.542Z,43.65
2017-11-08T08:14:49.417Z,39.30
2017-11-08T08:17:17.283Z,42.83
2017-11-08T08:19:45.145Z,43.42
2017-11-08T08:22:13.013Z,44.17
2017-11-08T08:24:40.884Z,42.65
2017-11-08T08:27:17.353Z,44.28
2017-11-08T08:29:45.219Z,39.90
2017-11-08T08:32:13.087Z,44.00
2017-11-08T08:34:40.952Z,46.90
2017-11-08T08:37:08.819Z,42.47
2017-11-08T08:39:36.684Z,46.47
2017-11-08T08:42:04.553Z,49.13
2017-11-08T08:44:32.420Z,47.45
2017-11-08T08:47:00.287Z,53.45
2017-11-08T08:49:28.154Z,46.00
2017-11-08T08:51:56.022Z,45.47
2017-11-08T08:54:23.889Z,53.90
2017-11-08T08:56:51.756Z,44.10
2017-11-08T08:59:19.623Z,48.30
2017-11-08T09:01:47.491Z,45.55
2017-11-08T09:04:15.358Z,48.70
2017-11-08T09:06:43.226Z,49.38
2017-11-08T09:09:11.093Z,47.10
2017-11-08T09:11:38.960Z,46.70
2017-11-08T09:14:06.828Z,45.80
2017-11-08T09:16:34.695Z,48.72
2017-11-08T09:19:02.558Z,49.15
2017-11-08T09:21:32.375Z,47.78
2017-11-08T09:24:00.242Z,46.63
2017-11-08T09:26:28.213Z,41.37
2017-11-08T09:28:56.079Z,47.13
2017-11-08T09:31:29.681Z,53.45
2017-11-08T09:33:57.556Z,48.95
2017-11-08T09:36:28.385Z,47.67
2017-11-08T09:38:56.253Z,52.38
2017-11-08T09:41:27.090Z,45.63
2017-11-08T09:43:54.956Z,64.20
2017-11-08T09:46:25.691Z,71.78
2017-11-08T09:48:53.559Z,74.97
2017-11-08T09:51:21.426Z,61.28
2017-11-08T09:53:49.295Z,67.72
2017-11-08T09:56:18.901Z,63.65
2017-11-08T09:58:46.768Z,61.67
2017-11-08T10:01:16.482Z,60.83
2017-11-08T10:03:44.346Z,50.25
2017-11-08T10:06:12.236Z,42.97
2017-11-08T10:08:40.900Z,50.17
2017-11-08T10:11:23.616Z,51.78
2017-11-08T10:13:51.484Z,52.25
2017-11-08T10:16:19.360Z,44.80
2017-11-08T10:18:47.223Z,53.08
2017-11-08T10:21:15.085Z,48.72
2017-11-08T10:23:44.181Z,50.92
2017-11-08T10:26:12.049Z,53.90
2017-11-08T10:28:39.916Z,52.70
2017-11-08T10:31:07.783Z,46.13
2017-11-08T10:33:35.650Z,49.97
2017-11-08T10:36:03.527Z,53.45
2017-11-08T10:38:31.386Z,61.03
2017-11-08T10:40:59.252Z,62.58
2017-11-08T10:43:27.014Z,55.67
2017-11-08T10:45:55.668Z,53.30
2017-11-08T10:48:28.484Z,61.92
2017-11-08T10:50:57.240Z,54.55
2017-11-08T10:53:25.106Z,55.97
2017-11-08T10:55:52.973Z,48.87
2017-11-08T10:58:20.943Z,51.33
2017-11-08T11:00:50.757Z,50.00
2017-11-08T11:03:18.623Z,54.45
2017-11-08T11:05:46.594Z,54.08
2017-11-08T11:08:14.565Z,54.75
2017-11-08T11:10:42.535Z,54.60
2017-11-08T11:13:15.255Z,50.67
2017-11-08T11:15:43.911Z,48.92
2017-11-08T11:18:11.875Z,50.47
2017-11-08T11:20:40.677Z,52.62
2017-11-08T11:23:08.634Z,53.55
2017-11-08T11:25:38.448Z,51.78
2017-11-08T11:28:06.417Z,51.28
2017-11-08T11:30:34.287Z,51.67
2017-11-08T11:33:02.265Z,63.22
2017-11-08T11:35:30.228Z,50.60
2017-11-08T11:37:58.197Z,54.13
2017-11-08T11:40:26.168Z,51.58
2017-11-08T11:42:54.047Z,57.25
2017-11-08T11:45:22.010Z,53.05
2017-11-08T11:47:49.875Z,53.90
2017-11-08T11:50:17.745Z,61.97
2017-11-08T11:52:45.714Z,52.90
2017-11-08T11:55:13.581Z,54.08
2017-11-08T11:57:41.447Z,57.30
2017-11-08T12:00:12.393Z,58.15
2017-11-08T12:02:40.292Z,56.63
2017-11-08T12:05:09.044Z,58.60
2017-11-08T12:07:38.859Z,60.85
2017-11-08T12:10:09.702Z,55.55
2017-11-08T12:12:37.667Z,68.85
2017-11-08T12:15:05.637Z,58.00
2017-11-08T12:17:33.607Z,62.30
2017-11-08T12:20:01.577Z,59.80
2017-11-08T12:22:29.548Z,59.80
2017-11-08T12:24:57.519Z,58.40
2017-11-08T12:27:31.052Z,62.38
2017-11-08T12:29:59.640Z,67.25
2017-11-08T12:32:28.288Z,70.25
2017-11-08T12:34:59.245Z,68.90
2017-11-08T12:37:27.944Z,59.72
2017-11-08T12:39:58.137Z,61.17
2017-11-08T12:42:26.927Z,58.95
2017-11-08T12:45:00.427Z,59.47
2017-11-08T12:47:28.295Z,65.97
2017-11-08T12:49:56.162Z,61.60
2017-11-08T12:52:24.131Z,56.40
2017-11-08T12:54:51.999Z,58.60
2017-11-08T12:57:19.968Z,62.03
2017-11-08T12:59:47.939Z,62.78
2017-11-08T13:02:15.912Z,62.85
2017-11-08T13:04:43.776Z,66.93
2017-11-08T13:07:11.747Z,68.50
2017-11-08T13:09:39.613Z,59.17
2017-11-08T13:12:10.453Z,60.00
2017-11-08T13:14:38.321Z,53.87
2017-11-08T13:17:06.291Z,61.88
2017-11-08T13:19:34.261Z,55.55
2017-11-08T13:22:02.230Z,58.83
2017-11-08T13:24:30.213Z,58.90
2017-11-08T13:26:58.169Z,60.50
2017-11-08T13:29:26.140Z,61.88
2017-11-08T13:31:54.007Z,63.87
2017-11-08T13:34:21.922Z,62.92
2017-11-08T13:36:49.846Z,75.05
2017-11-08T13:39:17.714Z,57.00
2017-11-08T13:41:45.689Z,59.97
2017-11-08T13:44:13.652Z,66.70
2017-11-08T13:46:41.623Z,73.45
2017-11-08T13:49:09.490Z,65.37
2017-11-08T13:51:37.357Z,61.05
2017-11-08T13:54:05.328Z,66.85
2017-11-08T13:56:33.307Z,57.08
2017-11-08T13:59:01.165Z,61.70
2017-11-08T14:01:29.034Z,60.58
2017-11-08T14:03:57.003Z,63.60
2017-11-08T14:06:24.973Z,55.20
2017-11-08T14:08:52.840Z,62.08
2017-11-08T14:11:20.707Z,63.90
2017-11-08T14:13:48.576Z,57.40
2017-11-08T14:16:16.443Z,60.97
2017-11-08T14:18:44.310Z,56.92
2017-11-08T14:21:12.178Z,58.40
2017-11-08T14:23:40.046Z,62.10
2017-11-08T14:26:07.913Z,58.40
2017-11-08T14:28:35.789Z,61.72
2017-11-08T14:31:03.652Z,62.08
2017-11-08T14:33:31.516Z,56.63
2017-11-08T14:35:59.383Z,62.60
2017-11-08T14:38:27.252Z,58.78
2017-11-08T14:40:56.961Z,66.15
2017-11-08T14:43:24.830Z,61.30
2017-11-08T14:45:52.699Z,63.70
2017-11-08T14:48:20.576Z,66.95
2017-11-08T14:50:48.432Z,61.53
2017-11-08T14:53:29.008Z,62.38
2017-11-08T14:55:56.867Z,57.67
2017-11-08T14:58:24.733Z,59.80
2017-11-08T15:00:52.599Z,68.60
2017-11-08T15:03:20.471Z,63.40
2017-11-08T15:05:48.341Z,61.03
2017-11-08T15:08:16.204Z,59.40
2017-11-08T15:10:44.071Z,59.72
2017-11-08T15:13:11.938Z,63.08
2017-11-08T15:15:39.805Z,57.58
2017-11-08T15:18:07.671Z,55.25
2017-11-08T15:20:37.382Z,60.88
2017-11-08T15:23:05.250Z,58.30
2017-11-08T15:25:33.120Z,57.75
2017-11-08T15:28:00.985Z,64.87
2017-11-08T15:30:28.858Z,61.35
2017-11-08T15:32:57.542Z,65.70
2017-11-08T15:35:25.406Z,71.40
2017-11-08T15:37:53.274Z,67.62
2017-11-08T15:40:21.140Z,65.90
2017-11-08T15:42:49.008Z,63.30
2017-11-08T15:45:16.876Z,57.67
2017-11-08T15:47:47.441Z,70.68
2017-11-08T15:50:16.092Z,64.43
2017-11-08T15:52:43.960Z,59.97
2017-11-08T15:55:11.826Z,64.62
2017-11-08T15:57:39.695Z,65.70
2017-11-08T16:00:07.562Z,63.20
2017-11-08T16:02:50.277Z,63.92
2017-11-08T16:05:18.246Z,57.62
2017-11-08T16:07:46.134Z,65.78
2017-11-08T16:10:13.982Z,60.40
2017-11-08T16:12:44.715Z,66.45
2017-11-08T16:15:12.582Z,67.30
2017-11-08T16:17:40.450Z,72.35
2017-11-08T16:20:13.849Z,75.62
2017-11-08T16:22:41.715Z,74.00
2017-11-08T16:25:09.582Z,72.87
2017-11-08T16:27:37.448Z,68.40
2017-11-08T16:30:05.321Z,66.87
2017-11-08T16:32:33.184Z,78.75
2017-11-08T16:35:01.051Z,62.85
2017-11-08T16:37:28.918Z,63.10
2017-11-08T16:39:56.785Z,73.10
2017-11-08T16:42:24.653Z,65.37
2017-11-08T16:44:52.520Z,66.70
2017-11-08T16:47:20.388Z,77.30
2017-11-08T16:49:48.255Z,74.45
2017-11-08T16:52:16.122Z,75.70
2017-11-08T16:54:43.989Z,72.78
2017-11-08T16:57:11.856Z,90.68
2017-11-08T16:59:39.730Z,85.28
2017-11-08T17:02:07.591Z,76.37
2017-11-08T17:04:35.458Z,66.72
2017-11-08T17:07:03.357Z,62.08
2017-11-08T17:09:32.526Z,77.03
2017-11-08T17:12:01.316Z,73.25
2017-11-08T17:14:29.180Z,68.03
2017-11-08T17:16:57.049Z,65.15
2017-11-08T17:19:24.916Z,76.07
2017-11-08T17:21:52.782Z,72.97
2017-11-08T17:24:20.653Z,80.32
2017-11-08T17:26:48.517Z,79.75
2017-11-08T17:29:16.384Z,83.95
2017-11-08T17:31:44.255Z,82.82
2017-11-08T17:34:12.122Z,75.93
2017-11-08T17:36:39.999Z,84.15
2017-11-08T17:39:07.853Z,80.18
2017-11-08T17:41:35.729Z,71.12
2017-11-08T17:44:03.588Z,79.22
2017-11-08T17:46:31.557Z,75.60
2017-11-08T17:48:59.426Z,72.45
2017-11-08T17:51:27.292Z,70.90
2017-11-08T17:53:55.160Z,64.53
2017-11-08T17:56:23.026Z,66.85
2017-11-08T17:58:50.894Z,63.20
2017-11-08T18:01:22.827Z,63.85
2017-11-08T18:03:54.525Z,58.80
2017-11-08T18:06:27.887Z,55.80
2017-11-08T18:09:01.204Z,53.47
2017-11-08T18:11:33.060Z,53.22
2017-11-08T18:14:01.246Z,52.92
2017-11-08T18:16:29.112Z,47.13
2017-11-08T18:18:56.978Z,44.38
2017-11-08T18:21:24.843Z,56.92
2017-11-08T18:23:52.714Z,50.60
2017-11-08T18:26:20.580Z,53.03
2017-11-08T18:28:48.555Z,52.08
2017-11-08T18:31:17.234Z,47.78
2017-11-08T18:33:45.106Z,56.85
2017-11-08T18:36:12.968Z,50.92
2017-11-08T18:38:40.835Z,45.45
2017-11-08T18:41:08.702Z,46.40
2017-11-08T18:43:36.569Z,47.62
2017-11-08T18:46:04.436Z,52.08
2017-11-08T18:48:32.304Z,51.42
2017-11-08T18:51:00.172Z,49.25
2017-11-08T18:53:28.040Z,55.35
2017-11-08T18:55:55.905Z,42.08
2017-11-08T18:58:23.773Z,45.35
2017-11-08T19:00:51.639Z,49.22
2017-11-08T19:03:19.508Z,60.53
2017-11-08T19:05:47.383Z,52.05
2017-11-08T19:08:15.241Z,43.20
2017-11-08T19:10:43.109Z,37.00
2017-11-08T19:13:10.976Z,38.95
2017-11-08T19:15:38.843Z,42.28
2017-11-08T19:18:06.711Z,38.78
2017-11-08T19:20:34.579Z,48.15
2017-11-08T19:23:02.445Z,54.80
2017-11-08T19:25:30.351Z,43.83
2017-11-08T19:27:59.000Z,39.08
2017-11-08T19:30:26.794Z,42.03
2017-11-08T19:32:55.453Z,38.35
2017-11-08T19:35:23.323Z,48.87
2017-11-08T19:37:51.185Z,37.58
2017-11-08T19:40:19.052Z,38.35
2017-11-08T19:42:46.920Z,31.75
2017-11-08T19:45:14.788Z,44.25
2017-11-08T19:47:42.655Z,41.17
2017-11-08T19:50:10.524Z,38.40
2017-11-08T19:52:38.392Z,42.22
2017-11-08T19:55:06.258Z,46.55
2017-11-08T19:57:34.124Z,44.65
2017-11-08T20:00:01.991Z,46.40
2017-11-08T20:02:29.858Z,45.55
2017-11-08T20:04:57.726Z,47.25
2017-11-08T20:07:25.593Z,42.33
2017-11-08T20:09:53.459Z,46.55
2017-11-08T20:12:21.332Z,40.15
2017-11-08T20:14:49.195Z,43.87
2017-11-08T20:17:17.062Z,40.65
2017-11-08T20:19:44.929Z,42.47
2017-11-08T20:22:12.737Z,37.65
2017-11-08T20:24:41.380Z,37.70
2017-11-08T20:27:09.247Z,45.85
2017-11-08T20:29:37.116Z,34.42
2017-11-08T20:32:04.982Z,40.50
2017-11-08T20:34:32.850Z,38.65
2017-11-08T20:37:00.717Z,40.22
2017-11-08T20:39:28.585Z,37.88
2017-11-08T20:41:56.452Z,36.42
2017-11-08T20:44:24.252Z,38.53
2017-11-08T20:46:52.902Z,37.42
2017-11-08T20:49:20.773Z,38.42
2017-11-08T20:51:48.638Z,35.63
2017-11-08T20:54:16.505Z,36.28
2017-11-08T20:56:44.373Z,34.90
2017-11-08T20:59:12.240Z,30.45
2017-11-08T21:01:40.108Z,39.45
2017-11-08T21:04:07.974Z,34.47
2017-11-08T21:06:35.842Z,32.75
2017-11-08T21:09:03.709Z,36.35
2017-11-08T21:11:31.506Z,38.58
2017-11-08T21:14:00.161Z,39.45
2017-11-08T21:16:28.029Z,33.03
2017-11-08T21:18:55.895Z,43.05
2017-11-08T21:21:23.762Z,37.58
2017-11-08T21:23:51.630Z,33.45
2017-11-08T21:26:19.497Z,36.10
2017-11-08T21:28:47.363Z,34.78
2017-11-08T21:31:15.230Z,34.67
2017-11-08T21:33:43.098Z,30.35
2017-11-08T21:36:10.972Z,33.60
2017-11-08T21:38:38.839Z,32.50
2017-11-08T21:41:06.705Z,34.95
2017-11-08T21:43:34.573Z,37.17
2017-11-08T21:46:02.443Z,38.38
2017-11-08T21:48:30.307Z,34.22
2017-11-08T21:50:58.173Z,40.22
2017-11-08T21:53:26.039Z,33.53
2017-11-08T21:55:53.905Z,37.38
2017-11-08T21:58:21.772Z,32.35
2017-11-08T22:00:49.659Z,35.47
2017-11-08T22:03:17.506Z,34.83
2017-11-08T22:05:45.374Z,41.10
2017-11-08T22:08:13.241Z,37.15
2017-11-08T22:10:41.109Z,38.55
2017-11-08T22:13:08.974Z,33.03
2017-11-08T22:15:36.843Z,37.75
2017-11-08T22:18:04.711Z,40.47
2017-11-08T22:20:33.500Z,39.30
2017-11-08T22:23:01.367Z,39.78
2017-11-08T22:25:29.234Z,48.40
2017-11-08T22:27:57.102Z,39.53
2017-11-08T22:30:24.968Z,35.88
2017-11-08T22:32:52.836Z,37.30
2017-11-08T22:35:20.705Z,32.90
2017-11-08T22:37:48.586Z,37.60
2017-11-08T22:40:16.438Z,38.25
2017-11-08T22:42:44.306Z,31.73
2017-11-08T22:45:12.172Z,40.85
2017-11-08T22:47:40.040Z,43.78
2017-11-08T22:50:07.908Z,35.22
2017-11-08T22:52:35.672Z,33.25
2017-11-08T22:55:03.544Z,39.88
2017-11-08T22:57:31.408Z,35.53
2017-11-08T22:59:59.994Z,38.92
2017-11-08T23:02:27.858Z,36.50
2017-11-08T23:04:55.726Z,38.47
2017-11-08T23:07:23.592Z,29.98
2017-11-08T23:09:51.460Z,28.38
2017-11-08T23:12:19.330Z,40.45
2017-11-08T23:14:47.194Z,39.33
2017-11-08T23:17:15.061Z,38.60
2017-11-08T23:19:43.852Z,39.15
2017-11-08T23:22:11.723Z,32.65
2017-11-08T23:24:39.688Z,34.72
2017-11-08T23:27:07.492Z,31.77
2017-11-08T23:29:36.141Z,33.60
2017-11-08T23:32:04.007Z,34.33
2017-11-08T23:34:31.878Z,40.67
2017-11-08T23:36:59.741Z,38.50
2017-11-08T23:39:27.609Z,45.92
2017-11-08T23:41:55.475Z,42.15
2017-11-08T23:44:23.442Z,38.53
2017-11-08T23:46:51.313Z,43.22
2017-11-08T23:49:19.181Z,35.25
2017-11-08T23:51:47.052Z,49.47
2017-11-08T23:54:14.915Z,40.63
2017-11-08T23:56:42.790Z,41.22
2017-11-08T23:59:29.493Z,39.45
