createdAt,value
2023-05-12T00:00:08.035Z,100.0000
2023-05-12T00:01:09.011Z,100.0000
2023-05-12T00:02:09.447Z,100.0000
2023-05-12T00:03:11.640Z,100.0000
2023-05-12T00:04:12.776Z,100.0000
2023-05-12T00:05:13.276Z,100.0000
2023-05-12T00:06:13.728Z,100.0000
2023-05-12T00:07:14.707Z,100.0000
2023-05-12T00:08:15.188Z,100.0000
2023-05-12T00:09:16.255Z,100.0000
2023-05-12T00:10:18.030Z,100.0000
2023-05-12T00:11:18.545Z,100.0000
2023-05-12T00:12:19.496Z,100.0000
2023-05-12T00:13:19.954Z,100.0000
2023-05-12T00:14:21.050Z,100.0000
2023-05-12T00:15:22.180Z,100.0000
2023-05-12T00:16:22.653Z,100.0000
2023-05-12T00:17:23.121Z,100.0000
2023-05-12T00:18:23.600Z,100.0000
2023-05-12T00:19:24.557Z,100.0000
2023-05-12T00:20:25.860Z,100.0000
2023-05-12T00:21:27.193Z,100.0000
2023-05-12T00:22:27.656Z,100.0000
2023-05-12T00:23:28.738Z,100.0000
2023-05-12T00:24:29.197Z,100.0000
2023-05-12T00:25:30.458Z,100.0000
2023-05-12T00:26:31.535Z,100.0000
2023-05-12T00:28:33.676Z,100.0000
2023-05-12T00:29:34.706Z,100.0000
2023-05-12T00:30:35.130Z,100.0000
2023-05-12T00:31:35.603Z,100.0000
2023-05-12T00:32:36.015Z,100.0000
2023-05-12T00:33:37.019Z,100.0000
2023-05-12T00:34:37.458Z,100.0000
2023-05-12T00:36:38.962Z,100.0000
2023-05-12T00:37:39.378Z,100.0000
2023-05-12T00:38:40.411Z,100.0000
2023-05-12T00:39:40.826Z,100.0000
2023-05-12T00:40:41.592Z,100.0000
2023-05-12T00:41:42.645Z,100.0000
2023-05-12T00:42:43.089Z,100.0000
2023-05-12T00:43:44.152Z,100.0000
2023-05-12T00:44:44.557Z,100.0000
2023-05-12T00:45:45.546Z,100.0000
2023-05-12T00:46:46.645Z,100.0000
2023-05-12T00:47:47.107Z,100.0000
2023-05-12T00:48:48.850Z,100.0000
2023-05-12T00:49:49.829Z,100.0000
2023-05-12T00:50:50.273Z,100.0000
2023-05-12T00:52:51.659Z,100.0000
2023-05-12T00:53:52.876Z,100.0000
2023-05-12T00:54:53.980Z,100.0000
2023-05-12T00:55:55.310Z,100.0000
2023-05-12T00:56:55.750Z,100.0000
2023-05-12T00:57:56.756Z,100.0000
2023-05-12T00:58:57.836Z,100.0000
2023-05-12T00:59:58.276Z,100.0000
2023-05-12T01:00:59.301Z,100.0000
2023-05-12T01:01:59.662Z,100.0000
2023-05-12T01:03:00.168Z,100.0000
2023-05-12T01:04:01.326Z,100.0000
2023-05-12T01:05:01.806Z,100.0000
2023-05-12T01:06:02.183Z,100.0000
2023-05-12T01:07:03.171Z,100.0000
2023-05-12T01:08:04.172Z,100.0000
2023-05-12T01:09:05.220Z,100.0000
2023-05-12T01:10:05.658Z,100.0000
2023-05-12T01:11:06.065Z,100.0000
2023-05-12T01:12:07.122Z,100.0000
2023-05-12T01:13:07.576Z,100.0000
2023-05-12T01:14:07.999Z,100.0000
2023-05-12T01:15:08.789Z,100.0000
2023-05-12T01:16:09.834Z,100.0000
2023-05-12T01:17:10.750Z,100.0000
2023-05-12T01:18:11.843Z,100.0000
2023-05-12T01:19:12.280Z,100.0000
2023-05-12T01:20:13.533Z,100.0000
2023-05-12T01:21:14.577Z,100.0000
2023-05-12T01:22:14.996Z,100.0000
2023-05-12T01:23:16.063Z,100.0000
2023-05-12T01:24:17.105Z,100.0000
2023-05-12T01:26:19.639Z,100.0000
2023-05-12T01:27:21.381Z,100.0000
2023-05-12T01:28:21.806Z,100.0000
2023-05-12T01:29:22.970Z,100.0000
2023-05-12T01:30:23.597Z,100.0000
2023-05-12T01:31:25.083Z,100.0000
2023-05-12T01:32:26.205Z,100.0000
2023-05-12T01:33:26.683Z,100.0000
2023-05-12T01:34:27.731Z,100.0000
2023-05-12T01:35:28.163Z,100.0000
2023-05-12T01:36:28.562Z,100.0000
2023-05-12T01:37:29.622Z,100.0000
2023-05-12T01:38:30.128Z,100.0000
2023-05-12T01:39:31.118Z,100.0000
2023-05-12T01:40:31.540Z,100.0000
2023-05-12T01:41:31.984Z,100.0000
2023-05-12T01:42:33.148Z,100.0000
2023-05-12T01:43:33.557Z,100.0000
2023-05-12T01:44:34.727Z,100.0000
2023-05-12T01:45:35.163Z,100.0000
2023-05-12T01:46:36.443Z,100.0000
2023-05-12T01:47:37.529Z,100.0000
2023-05-12T01:48:37.951Z,100.0000
2023-05-12T01:49:38.418Z,100.0000
2023-05-12T01:50:38.863Z,100.0000
2023-05-12T01:51:39.889Z,100.0000
2023-05-12T01:52:40.307Z,100.0000
2023-05-12T01:54:41.802Z,100.0000
2023-05-12T01:55:42.256Z,100.0000
2023-05-12T01:56:43.242Z,100.0000
2023-05-12T01:57:44.266Z,100.0000
2023-05-12T01:58:44.822Z,100.0000
2023-05-12T01:59:46.865Z,100.0000
2023-05-12T02:00:48.164Z,100.0000
2023-05-12T02:01:49.460Z,100.0000
2023-05-12T02:03:50.327Z,100.0000
2023-05-12T02:04:50.833Z,100.0000
2023-05-12T02:05:51.924Z,100.0000
2023-05-12T02:06:52.973Z,100.0000
2023-05-12T02:07:53.358Z,100.0000
2023-05-12T02:08:54.291Z,100.0000
2023-05-12T02:09:54.783Z,100.0000
2023-05-12T02:10:55.302Z,100.0000
2023-05-12T02:11:56.394Z,100.0000
2023-05-12T02:12:56.835Z,100.0000
2023-05-12T02:13:57.806Z,100.0000
2023-05-12T02:14:58.223Z,100.0000
2023-05-12T02:15:58.710Z,100.0000
2023-05-12T02:16:59.730Z,100.0000
2023-05-12T02:18:00.883Z,100.0000
2023-05-12T02:19:01.424Z,100.0000
2023-05-12T02:20:02.648Z,100.0000
2023-05-12T02:21:03.125Z,100.0000
2023-05-12T02:22:03.556Z,100.0000
2023-05-12T02:23:04.664Z,100.0000
2023-05-12T02:24:05.882Z,100.0000
2023-05-12T02:25:06.351Z,100.0000
2023-05-12T02:26:06.821Z,100.0000
2023-05-12T02:27:07.373Z,100.0000
2023-05-12T02:28:07.922Z,100.0000
2023-05-12T02:29:08.656Z,100.0000
2023-05-12T02:30:09.186Z,100.0000
2023-05-12T02:31:10.199Z,100.0000
2023-05-12T02:32:11.343Z,100.0000
2023-05-12T02:33:11.829Z,100.0000
2023-05-12T02:34:12.320Z,100.0000
2023-05-12T02:35:13.118Z,100.0000
2023-05-12T02:36:13.594Z,100.0000
2023-05-12T02:37:14.272Z,100.0000
2023-05-12T02:38:14.755Z,100.0000
2023-05-12T02:39:15.471Z,99.9961
2023-05-12T02:40:15.918Z,99.9932
2023-05-12T02:41:17.079Z,99.9983
2023-05-12T02:42:17.541Z,99.9999
2023-05-12T02:43:18.478Z,100.0000
2023-05-12T02:44:19.092Z,100.0000
2023-05-12T02:45:19.519Z,100.0000
2023-05-12T02:46:20.107Z,100.0000
2023-05-12T02:47:20.677Z,100.0000
2023-05-12T02:48:21.112Z,100.0000
2023-05-12T02:49:21.680Z,100.0000
2023-05-12T02:50:22.636Z,100.0000
2023-05-12T02:51:23.272Z,100.0000
2023-05-12T02:52:23.736Z,100.0000
2023-05-12T02:53:24.221Z,100.0000
2023-05-12T02:54:24.701Z,99.9906
2023-05-12T02:55:25.181Z,99.9751
2023-05-12T02:56:25.658Z,99.9154
2023-05-12T02:57:26.140Z,99.8380
2023-05-12T02:58:26.650Z,99.7638
2023-05-12T02:59:27.085Z,99.7123
2023-05-12T03:00:27.570Z,99.6748
2023-05-12T03:01:28.055Z,99.7516
2023-05-12T03:02:28.548Z,99.8929
2023-05-12T03:03:29.210Z,99.9962
2023-05-12T03:04:29.706Z,100.0000
2023-05-12T03:05:30.256Z,100.0000
2023-05-12T03:06:30.744Z,100.0000
2023-05-12T03:07:31.245Z,100.0000
2023-05-12T03:08:32.375Z,100.0000
2023-05-12T03:09:32.901Z,100.0000
2023-05-12T03:10:33.972Z,100.0000
2023-05-12T03:11:34.646Z,100.0000
2023-05-12T03:12:35.141Z,100.0000
2023-05-12T03:13:35.624Z,100.0000
2023-05-12T03:14:38.756Z,100.0000
2023-05-12T03:16:37.340Z,100.0000
2023-05-12T03:17:37.914Z,100.0000
2023-05-12T03:18:38.483Z,100.0000
2023-05-12T03:19:39.491Z,100.0000
2023-05-12T03:20:39.993Z,100.0000
2023-05-12T03:21:40.913Z,100.0000
2023-05-12T03:22:41.397Z,100.0000
2023-05-12T03:24:42.305Z,100.0000
2023-05-12T03:26:44.367Z,100.0000
2023-05-12T03:27:45.606Z,100.0000
2023-05-12T03:28:46.077Z,100.0000
2023-05-12T03:29:47.201Z,100.0000
2023-05-12T03:30:47.676Z,100.0000
2023-05-12T03:31:48.413Z,100.0000
2023-05-12T03:32:48.956Z,100.0000
2023-05-12T03:34:50.326Z,100.0000
2023-05-12T03:35:51.384Z,100.0000
2023-05-12T03:36:52.124Z,100.0000
2023-05-12T03:37:53.229Z,100.0000
2023-05-12T03:38:53.716Z,100.0000
2023-05-12T03:39:54.209Z,100.0000
2023-05-12T03:40:54.684Z,100.0000
2023-05-12T03:41:55.187Z,100.0000
2023-05-12T03:42:55.662Z,100.0000
2023-05-12T03:43:56.781Z,100.0000
2023-05-12T03:44:57.279Z,100.0000
2023-05-12T03:45:57.854Z,100.0000
2023-05-12T03:46:59.070Z,100.0000
2023-05-12T03:47:59.683Z,100.0000
2023-05-12T03:49:00.143Z,100.0000
2023-05-12T03:50:00.641Z,100.0000
2023-05-12T03:51:01.147Z,100.0000
2023-05-12T03:52:01.660Z,100.0000
2023-05-12T03:53:02.108Z,100.0000
2023-05-12T03:54:03.141Z,100.0000
2023-05-12T03:55:04.354Z,100.0000
2023-05-12T03:56:05.294Z,100.0000
2023-05-12T03:57:06.389Z,100.0000
2023-05-12T03:58:07.057Z,100.0000
2023-05-12T03:59:07.535Z,100.0000
2023-05-12T04:00:08.060Z,100.0000
2023-05-12T04:01:08.534Z,100.0000
2023-05-12T04:02:09.485Z,100.0000
2023-05-12T04:03:10.128Z,100.0000
2023-05-12T04:04:10.778Z,100.0000
2023-05-12T04:05:11.554Z,100.0000
2023-05-12T04:06:12.025Z,100.0000
2023-05-12T04:07:12.498Z,100.0000
2023-05-12T04:08:12.982Z,100.0000
2023-05-12T04:09:13.466Z,100.0000
2023-05-12T04:10:13.942Z,100.0000
2023-05-12T04:11:14.414Z,100.0000
2023-05-12T04:12:14.916Z,100.0000
2023-05-12T04:13:15.393Z,100.0000
2023-05-12T04:14:15.896Z,100.0000
2023-05-12T04:15:16.940Z,100.0000
2023-05-12T04:16:17.471Z,100.0000
2023-05-12T04:17:18.641Z,100.0000
2023-05-12T04:18:19.102Z,100.0000
2023-05-12T04:19:19.908Z,100.0000
2023-05-12T04:20:20.655Z,100.0000
2023-05-12T04:21:21.280Z,100.0000
2023-05-12T04:23:22.079Z,100.0000
2023-05-12T04:24:22.536Z,100.0000
2023-05-12T04:25:23.024Z,100.0000
2023-05-12T04:26:23.476Z,100.0000
2023-05-12T04:27:23.956Z,100.0000
2023-05-12T04:28:24.436Z,100.0000
2023-05-12T04:29:24.903Z,100.0000
2023-05-12T04:30:25.390Z,100.0000
2023-05-12T04:31:25.930Z,100.0000
2023-05-12T04:32:26.393Z,100.0000
2023-05-12T04:33:26.864Z,100.0000
2023-05-12T04:34:27.356Z,100.0000
2023-05-12T04:35:27.831Z,100.0000
2023-05-12T04:36:28.304Z,100.0000
2023-05-12T04:37:28.776Z,100.0000
2023-05-12T04:38:29.255Z,100.0000
2023-05-12T04:39:29.747Z,100.0000
2023-05-12T04:40:31.195Z,100.0000
2023-05-12T04:41:32.507Z,100.0000
2023-05-12T04:42:32.997Z,100.0000
2023-05-12T04:44:33.987Z,100.0000
2023-05-12T04:45:34.439Z,100.0000
2023-05-12T04:46:35.007Z,100.0000
2023-05-12T04:47:35.564Z,100.0000
2023-05-12T04:49:37.761Z,100.0000
2023-05-12T04:50:38.271Z,100.0000
2023-05-12T04:51:38.741Z,100.0000
2023-05-12T04:52:39.247Z,100.0000
2023-05-12T04:53:39.737Z,100.0000
2023-05-12T04:54:40.229Z,100.0000
2023-05-12T04:55:40.733Z,100.0000
2023-05-12T04:56:41.203Z,100.0000
2023-05-12T04:57:41.674Z,100.0000
2023-05-12T04:58:42.116Z,99.9949
2023-05-12T04:59:42.585Z,99.9197
2023-05-12T05:00:43.057Z,99.8804
2023-05-12T05:01:43.610Z,99.7718
2023-05-12T05:02:44.231Z,99.6861
2023-05-12T05:03:44.763Z,99.6180
2023-05-12T05:04:45.319Z,99.5406
2023-05-12T05:05:46.105Z,99.4424
2023-05-12T05:06:47.226Z,99.4437
2023-05-12T05:07:47.692Z,99.4505
2023-05-12T05:08:48.364Z,99.3310
2023-05-12T05:09:48.826Z,99.3421
2023-05-12T05:10:49.478Z,99.3941
2023-05-12T05:11:49.942Z,99.3987
2023-05-12T05:12:50.434Z,99.3083
2023-05-12T05:13:50.918Z,99.3258
2023-05-12T05:14:51.444Z,99.3075
2023-05-12T05:15:51.927Z,99.3614
2023-05-12T05:16:52.410Z,99.2594
2023-05-12T05:17:52.992Z,98.9724
2023-05-12T05:18:53.482Z,98.9662
2023-05-12T05:19:58.189Z,98.7194
2023-05-12T05:20:58.632Z,98.6042
2023-05-12T05:22:56.902Z,98.4460
2023-05-12T05:23:57.418Z,98.3434
2023-05-12T05:24:57.908Z,98.1119
2023-05-12T05:25:58.361Z,97.9930
2023-05-12T05:27:59.186Z,97.9389
2023-05-12T05:28:59.927Z,98.2520
2023-05-12T05:30:00.708Z,97.8281
2023-05-12T05:31:01.175Z,97.7281
2023-05-12T05:32:02.244Z,97.4967
2023-05-12T05:33:03.300Z,97.3212
2023-05-12T05:34:03.826Z,96.9940
2023-05-12T05:35:04.826Z,97.2441
2023-05-12T05:36:05.275Z,96.8898
2023-05-12T05:38:06.551Z,96.2240
2023-05-12T05:39:07.028Z,95.7549
2023-05-12T05:40:07.477Z,95.7351
2023-05-12T05:41:07.968Z,96.1719
2023-05-12T05:43:09.315Z,95.3050
2023-05-12T05:44:09.769Z,95.4346
2023-05-12T05:45:10.797Z,95.7353
2023-05-12T05:46:11.913Z,95.2978
2023-05-12T05:47:12.417Z,94.6415
2023-05-12T05:48:13.560Z,94.3050
2023-05-12T05:49:14.061Z,94.7958
2023-05-12T05:50:14.560Z,94.4105
2023-05-12T05:51:15.666Z,93.7612
2023-05-12T05:52:16.139Z,93.8681
2023-05-12T05:53:17.166Z,92.3710
2023-05-12T05:54:17.647Z,91.3603
2023-05-12T05:55:19.139Z,92.4032
2023-05-12T05:56:19.759Z,92.2669
2023-05-12T05:57:20.255Z,91.4909
2023-05-12T05:58:21.326Z,92.7299
2023-05-12T05:59:22.043Z,93.5405
2023-05-12T06:00:23.033Z,93.6470
2023-05-12T06:01:24.042Z,93.1837
2023-05-12T06:02:24.634Z,93.4052
2023-05-12T06:03:25.395Z,93.9484
2023-05-12T06:04:26.696Z,93.8104
2023-05-12T06:05:27.177Z,93.6110
2023-05-12T06:07:27.954Z,92.7945
2023-05-12T06:08:28.447Z,93.2354
2023-05-12T06:09:28.920Z,93.3921
2023-05-12T06:10:29.371Z,92.9870
2023-05-12T06:11:30.397Z,91.7975
2023-05-12T06:12:31.323Z,91.9168
2023-05-12T06:13:31.779Z,92.5909
2023-05-12T06:14:32.523Z,92.5295
2023-05-12T06:15:32.962Z,92.0131
2023-05-12T06:16:33.448Z,91.2533
2023-05-12T06:17:34.521Z,91.4423
2023-05-12T06:18:35.001Z,91.0823
2023-05-12T06:19:36.238Z,91.2060
2023-05-12T06:20:37.424Z,90.6010
2023-05-12T06:21:37.886Z,91.0012
2023-05-12T06:22:38.880Z,90.1688
2023-05-12T06:23:40.056Z,88.9352
2023-05-12T06:24:40.665Z,88.6140
2023-05-12T06:25:41.166Z,87.9048
2023-05-12T06:26:41.625Z,87.6000
2023-05-12T06:27:42.898Z,87.5623
2023-05-12T06:28:43.674Z,86.6338
2023-05-12T06:29:44.188Z,87.2032
2023-05-12T06:30:44.652Z,88.4552
2023-05-12T06:31:45.349Z,88.7295
2023-05-12T06:32:45.985Z,87.3449
2023-05-12T06:33:46.451Z,87.2185
2023-05-12T06:34:48.113Z,87.9472
2023-05-12T06:35:48.561Z,87.1029
2023-05-12T06:36:49.436Z,87.3343
2023-05-12T06:37:50.292Z,87.4978
2023-05-12T06:38:50.758Z,87.4940
2023-05-12T06:39:51.215Z,87.1991
2023-05-12T06:40:51.723Z,87.0505
2023-05-12T06:41:52.198Z,87.6985
2023-05-12T06:42:52.658Z,86.4229
2023-05-12T06:43:53.306Z,87.1772
2023-05-12T06:44:53.775Z,87.3115
2023-05-12T06:45:54.331Z,87.0412
2023-05-12T06:46:54.784Z,88.3582
2023-05-12T06:47:55.288Z,89.6406
2023-05-12T06:48:55.798Z,89.5457
2023-05-12T06:49:56.419Z,89.2773
2023-05-12T06:50:56.856Z,87.9792
2023-05-12T06:51:57.670Z,86.3127
2023-05-12T06:52:58.144Z,86.1872
2023-05-12T06:53:58.671Z,87.5857
2023-05-12T06:54:59.200Z,86.6758
2023-05-12T06:55:59.687Z,86.7421
2023-05-12T06:57:00.170Z,87.1767
2023-05-12T06:58:00.703Z,87.9346
2023-05-12T06:59:01.160Z,86.5737
2023-05-12T07:00:01.646Z,86.4559
2023-05-12T07:01:02.125Z,82.9897
2023-05-12T07:02:02.617Z,80.4266
2023-05-12T07:03:03.169Z,80.5629
2023-05-12T07:04:03.740Z,80.5583
2023-05-12T07:05:04.244Z,81.3708
2023-05-12T07:06:04.738Z,83.0065
2023-05-12T07:07:05.219Z,83.4329
2023-05-12T07:08:05.667Z,81.6624
2023-05-12T07:09:06.117Z,78.1331
2023-05-12T07:10:06.618Z,80.2938
2023-05-12T07:11:07.122Z,83.2154
2023-05-12T07:12:07.570Z,82.8930
2023-05-12T07:13:08.026Z,84.8779
2023-05-12T07:14:08.462Z,85.6136
2023-05-12T07:15:08.970Z,86.4284
2023-05-12T07:16:09.485Z,87.6992
2023-05-12T07:17:09.937Z,88.8419
2023-05-12T07:18:10.515Z,87.8225
2023-05-12T07:19:10.983Z,87.4715
2023-05-12T07:20:11.432Z,87.5284
2023-05-12T07:21:11.969Z,87.1882
2023-05-12T07:22:12.446Z,86.8597
2023-05-12T07:23:12.937Z,85.2054
2023-05-12T07:24:13.400Z,85.5326
2023-05-12T07:25:13.940Z,85.2492
2023-05-12T07:27:14.685Z,82.4459
2023-05-12T07:28:15.154Z,79.6126
2023-05-12T07:29:15.658Z,78.4558
2023-05-12T07:30:16.219Z,77.8680
2023-05-12T07:31:17.042Z,77.4811
2023-05-12T07:32:17.908Z,76.7557
2023-05-12T07:33:18.383Z,74.9327
2023-05-12T07:34:18.897Z,77.0198
2023-05-12T07:35:19.652Z,75.5152
2023-05-12T07:36:21.890Z,79.7622
2023-05-12T07:37:22.880Z,78.7775
2023-05-12T07:38:23.362Z,79.7293
2023-05-12T07:39:24.001Z,79.4668
2023-05-12T07:40:24.562Z,80.3866
2023-05-12T07:41:25.052Z,81.1441
2023-05-12T07:42:25.560Z,78.6087
2023-05-12T07:43:26.007Z,76.0396
2023-05-12T07:44:26.504Z,72.5486
2023-05-12T07:45:27.030Z,73.6263
2023-05-12T07:46:27.615Z,74.9706
2023-05-12T07:47:28.143Z,76.0376
2023-05-12T07:48:28.602Z,75.6323
2023-05-12T07:49:29.114Z,76.5769
2023-05-12T07:50:29.637Z,76.5236
2023-05-12T07:51:30.105Z,72.8777
2023-05-12T07:52:30.574Z,74.1915
2023-05-12T07:53:31.067Z,77.0134
2023-05-12T07:54:31.584Z,77.6759
2023-05-12T07:55:32.095Z,76.8965
2023-05-12T07:56:32.601Z,77.7903
2023-05-12T07:57:33.080Z,79.1217
2023-05-12T07:58:33.570Z,78.1065
2023-05-12T07:59:34.081Z,80.0802
2023-05-12T08:00:34.559Z,80.3126
2023-05-12T08:01:35.147Z,78.5312
2023-05-12T08:02:35.691Z,77.9476
2023-05-12T08:03:36.408Z,77.4129
2023-05-12T08:04:37.270Z,71.1657
2023-05-12T08:05:37.895Z,74.6365
2023-05-12T08:06:38.472Z,71.2104
2023-05-12T08:07:38.953Z,73.0397
2023-05-12T08:08:39.469Z,68.8883
2023-05-12T08:09:39.956Z,63.2393
2023-05-12T08:10:40.536Z,69.1756
2023-05-12T08:11:41.120Z,70.6756
2023-05-12T08:12:41.557Z,73.5749
2023-05-12T08:13:42.064Z,74.2258
2023-05-12T08:14:42.600Z,74.5222
2023-05-12T08:15:43.127Z,69.7228
2023-05-12T08:16:43.690Z,68.6151
2023-05-12T08:17:44.325Z,68.7548
2023-05-12T08:18:44.774Z,72.0639
2023-05-12T08:19:45.204Z,68.4462
2023-05-12T08:20:45.708Z,68.6905
2023-05-12T08:21:46.181Z,68.9017
2023-05-12T08:22:46.904Z,68.4579
2023-05-12T08:23:47.368Z,69.5312
2023-05-12T08:24:47.814Z,65.9716
2023-05-12T08:25:48.289Z,65.2588
2023-05-12T08:26:48.755Z,70.2520
2023-05-12T08:27:49.214Z,70.8593
2023-05-12T08:28:49.669Z,72.2118
2023-05-12T08:29:50.173Z,73.6094
2023-05-12T08:30:50.707Z,75.0994
2023-05-12T08:32:51.486Z,72.9588
2023-05-12T08:34:02.697Z,72.0998
2023-05-12T08:34:52.614Z,73.3290
2023-05-12T08:35:53.110Z,74.9187
2023-05-12T08:36:53.553Z,74.4026
2023-05-12T08:37:54.058Z,75.9590
2023-05-12T08:38:54.574Z,76.9550
2023-05-12T08:39:55.018Z,76.3354
2023-05-12T08:40:55.533Z,76.4701
2023-05-12T08:41:56.013Z,74.5510
2023-05-12T08:42:56.486Z,74.9074
2023-05-12T08:43:56.978Z,73.3930
2023-05-12T08:44:57.449Z,70.5383
2023-05-12T08:45:58.036Z,68.1522
2023-05-12T08:46:58.586Z,73.8215
2023-05-12T08:47:59.110Z,73.1630
2023-05-12T08:48:59.542Z,75.0731
2023-05-12T08:50:00.003Z,75.6800
2023-05-12T08:51:00.440Z,75.0298
2023-05-12T08:52:00.835Z,75.0863
2023-05-12T08:53:01.336Z,74.6208
2023-05-12T08:54:01.802Z,74.3607
2023-05-12T08:55:03.434Z,75.0144
2023-05-12T08:59:05.562Z,72.5260
2023-05-12T09:00:05.994Z,74.9796
2023-05-12T09:01:06.492Z,72.6739
2023-05-12T09:02:07.166Z,68.8377
2023-05-12T09:03:07.766Z,65.1060
2023-05-12T09:04:08.262Z,64.5935
2023-05-12T09:05:08.712Z,69.8867
2023-05-12T09:06:09.186Z,69.4071
2023-05-12T09:07:09.699Z,71.1881
2023-05-12T09:08:10.152Z,68.3970
2023-05-12T09:10:15.077Z,68.4850
2023-05-12T09:11:11.575Z,66.1137
2023-05-12T09:12:12.023Z,64.8075
2023-05-12T09:13:12.459Z,63.4663
2023-05-12T09:14:12.883Z,66.5463
2023-05-12T09:15:13.334Z,67.7211
2023-05-12T09:16:13.774Z,67.3413
2023-05-12T09:17:14.271Z,68.4986
2023-05-12T09:18:14.728Z,68.4942
2023-05-12T09:19:15.193Z,69.7889
2023-05-12T09:20:27.829Z,71.5982
2023-05-12T09:21:16.308Z,69.8883
2023-05-12T09:22:16.723Z,70.4185
2023-05-12T09:23:17.147Z,72.0522
2023-05-12T09:24:17.611Z,72.2391
2023-05-12T09:25:18.190Z,73.1749
2023-05-12T09:26:18.714Z,73.7290
2023-05-12T09:27:19.146Z,73.5887
2023-05-12T09:28:19.603Z,73.3616
2023-05-12T09:29:30.718Z,72.3253
2023-05-12T09:30:20.651Z,71.6109
2023-05-12T09:31:21.120Z,71.9940
2023-05-12T09:32:21.630Z,70.8871
2023-05-12T09:33:22.032Z,71.1629
2023-05-12T09:34:22.515Z,68.6619
2023-05-12T09:35:22.955Z,70.3046
2023-05-12T09:36:23.421Z,67.6130
2023-05-12T09:37:23.849Z,67.2617
2023-05-12T09:38:24.350Z,67.2600
2023-05-12T09:39:24.778Z,68.3763
2023-05-12T09:40:25.251Z,66.2510
2023-05-12T09:41:25.676Z,69.2154
2023-05-12T09:42:26.084Z,68.7910
2023-05-12T09:43:26.499Z,63.7778
2023-05-12T09:44:27.004Z,60.2791
2023-05-12T09:45:27.426Z,59.0399
2023-05-12T09:46:27.986Z,56.5703
2023-05-12T09:47:28.525Z,59.1804
2023-05-12T09:48:28.937Z,63.6401
2023-05-12T09:49:29.615Z,66.4525
2023-05-12T09:50:37.409Z,68.1817
2023-05-12T09:51:30.740Z,66.6748
2023-05-12T09:52:31.202Z,66.9047
2023-05-12T09:53:31.705Z,67.3231
2023-05-12T09:54:32.165Z,67.9724
2023-05-12T09:55:32.557Z,67.7612
2023-05-12T09:56:32.988Z,69.0139
2023-05-12T09:57:33.398Z,67.4971
2023-05-12T09:58:34.045Z,67.6773
2023-05-12T09:59:34.538Z,68.2551
2023-05-12T10:00:46.560Z,68.0977
2023-05-12T10:01:35.669Z,67.2639
2023-05-12T10:02:36.170Z,67.3030
2023-05-12T10:03:36.622Z,68.0704
2023-05-12T10:04:37.095Z,66.4616
2023-05-12T10:05:37.481Z,65.1551
2023-05-12T10:06:37.967Z,66.9328
2023-05-12T10:07:38.500Z,66.1714
2023-05-12T10:08:39.086Z,65.8922
2023-05-12T10:09:39.511Z,63.9521
2023-05-12T10:10:40.059Z,63.4771
2023-05-12T10:11:40.575Z,59.1031
2023-05-12T10:12:41.026Z,60.2909
2023-05-12T10:13:41.515Z,60.7713
2023-05-12T10:14:42.902Z,61.1762
2023-05-12T10:15:43.348Z,62.1801
2023-05-12T10:16:43.884Z,60.5827
2023-05-12T10:17:44.412Z,59.3109
2023-05-12T10:18:44.933Z,57.5949
2023-05-12T10:19:45.413Z,58.1112
2023-05-12T10:20:45.988Z,58.4461
2023-05-12T10:21:46.435Z,57.5705
2023-05-12T10:22:46.993Z,57.4135
2023-05-12T10:23:47.469Z,59.0704
2023-05-12T10:25:48.150Z,56.5648
2023-05-12T10:26:48.609Z,56.0844
2023-05-12T10:27:49.046Z,55.8671
2023-05-12T10:28:49.447Z,55.5466
2023-05-12T10:30:50.104Z,51.9702
2023-05-12T10:31:50.583Z,51.6353
2023-05-12T10:32:51.104Z,53.0598
2023-05-12T10:33:51.517Z,52.5329
2023-05-12T10:34:52.026Z,53.7616
2023-05-12T10:35:52.496Z,53.2614
2023-05-12T10:36:52.916Z,54.6670
2023-05-12T10:37:53.344Z,53.2439
2023-05-12T10:38:53.737Z,55.7055
2023-05-12T10:39:54.161Z,60.0124
2023-05-12T10:40:54.577Z,57.8054
2023-05-12T10:41:55.021Z,59.0247
2023-05-12T10:42:55.474Z,59.7046
2023-05-12T10:43:55.858Z,60.5003
2023-05-12T10:44:56.360Z,62.4689
2023-05-12T10:45:56.888Z,59.9483
2023-05-12T10:46:57.379Z,60.5092
2023-05-12T10:47:57.804Z,59.4678
2023-05-12T10:48:58.216Z,59.4021
2023-05-12T10:49:58.698Z,59.9299
2023-05-12T10:50:59.186Z,60.3742
2023-05-12T10:51:59.637Z,60.7889
2023-05-12T10:53:00.072Z,63.2878
2023-05-12T10:54:00.488Z,59.7872
2023-05-12T10:55:01.026Z,60.3377
2023-05-12T10:56:01.704Z,62.8580
2023-05-12T10:57:02.702Z,61.9510
2023-05-12T10:58:03.547Z,61.5081
2023-05-12T10:59:04.723Z,60.8267
2023-05-12T11:00:05.373Z,61.9803
2023-05-12T11:01:07.934Z,62.0427
2023-05-12T11:02:09.199Z,61.5803
2023-05-12T11:04:10.202Z,62.1395
2023-05-12T11:05:11.105Z,60.3076
2023-05-12T11:06:12.481Z,59.1992
2023-05-12T11:07:14.108Z,58.4094
2023-05-12T11:08:15.750Z,58.5582
2023-05-12T11:09:17.477Z,60.4399
2023-05-12T11:10:18.706Z,60.6473
2023-05-12T11:11:20.108Z,60.1346
2023-05-12T11:12:20.683Z,59.1710
2023-05-12T11:13:21.323Z,59.1544
2023-05-12T11:14:21.782Z,59.7359
2023-05-12T11:15:22.442Z,61.6454
2023-05-12T11:16:23.339Z,61.5550
2023-05-12T11:17:23.823Z,61.8854
2023-05-12T11:18:24.318Z,63.2085
2023-05-12T11:19:24.753Z,60.1278
2023-05-12T11:20:25.271Z,60.2564
2023-05-12T11:21:25.722Z,61.6873
2023-05-12T11:22:26.229Z,63.7562
2023-05-12T11:23:26.661Z,60.9946
2023-05-12T11:24:27.305Z,64.3617
2023-05-12T11:25:27.755Z,62.2447
2023-05-12T11:26:28.217Z,62.8872
2023-05-12T11:27:28.690Z,63.7847
2023-05-12T11:28:29.159Z,61.1291
2023-05-12T11:29:29.653Z,62.2703
2023-05-12T11:30:30.116Z,60.9897
2023-05-12T11:32:30.925Z,60.3530
2023-05-12T11:33:31.393Z,60.9139
2023-05-12T11:34:31.880Z,62.6315
2023-05-12T11:35:32.276Z,62.8287
2023-05-12T11:36:32.698Z,63.8108
2023-05-12T11:37:33.162Z,61.7420
2023-05-12T11:38:33.608Z,62.2909
2023-05-12T11:39:34.023Z,61.6984
2023-05-12T11:40:34.453Z,60.5381
2023-05-12T11:41:34.861Z,60.8261
2023-05-12T11:42:35.324Z,59.6210
2023-05-12T11:43:35.847Z,61.0935
2023-05-12T11:44:36.313Z,60.3360
2023-05-12T11:45:36.831Z,60.6609
2023-05-12T11:46:37.291Z,60.5429
2023-05-12T11:47:37.771Z,59.2697
2023-05-12T11:48:38.213Z,59.2441
2023-05-12T11:49:38.626Z,58.5936
2023-05-12T11:50:39.065Z,57.6448
2023-05-12T11:51:39.459Z,57.9828
2023-05-12T11:52:39.956Z,58.4307
2023-05-12T11:53:40.429Z,61.9773
2023-05-12T11:54:40.868Z,53.1753
2023-05-12T11:55:41.293Z,50.5351
2023-05-12T11:56:41.725Z,51.5982
2023-05-12T11:57:42.211Z,51.4327
2023-05-12T11:58:42.592Z,50.6708
2023-05-12T11:59:43.065Z,49.2066
2023-05-12T12:00:43.476Z,50.5841
2023-05-12T12:01:43.875Z,48.6399
2023-05-12T12:02:44.310Z,48.9497
2023-05-12T12:03:44.852Z,50.2270
2023-05-12T12:04:45.373Z,48.7065
2023-05-12T12:05:45.789Z,50.5480
2023-05-12T12:06:46.155Z,48.6200
2023-05-12T12:07:46.608Z,50.3935
2023-05-12T12:08:46.982Z,50.8407
2023-05-12T12:10:47.559Z,49.9907
2023-05-12T12:11:48.215Z,51.5745
2023-05-12T12:12:48.551Z,51.4898
2023-05-12T12:13:48.886Z,50.6666
2023-05-12T12:14:49.391Z,51.0535
2023-05-12T12:15:49.765Z,50.2955
2023-05-12T12:16:50.082Z,48.9942
2023-05-12T12:17:50.471Z,47.6115
2023-05-12T12:18:50.878Z,46.8677
2023-05-12T12:19:51.216Z,50.5272
2023-05-12T12:20:51.553Z,50.7707
2023-05-12T12:21:51.866Z,53.0538
2023-05-12T12:22:52.240Z,52.9925
2023-05-12T12:23:52.586Z,49.1973
2023-05-12T12:24:52.920Z,48.9338
2023-05-12T12:25:53.250Z,48.8139
2023-05-12T12:26:53.602Z,49.4150
2023-05-12T12:28:54.176Z,47.4598
2023-05-12T12:29:54.510Z,48.1376
2023-05-12T12:30:54.944Z,48.4997
2023-05-12T12:31:55.343Z,49.7699
2023-05-12T12:33:55.913Z,45.3550
2023-05-12T12:34:56.320Z,43.6522
2023-05-12T12:35:56.684Z,43.0708