createdAt,value
2019-04-30T00:01:41.461Z,76.80
2019-04-30T00:04:29.859Z,76.80
2019-04-30T00:07:00.303Z,76.40
2019-04-30T00:09:30.136Z,76.70
2019-04-30T00:12:01.290Z,76.90
2019-04-30T00:14:36.895Z,76.80
2019-04-30T00:17:01.999Z,76.80
2019-04-30T00:19:30.982Z,76.80
2019-04-30T00:22:00.591Z,76.90
2019-04-30T00:24:29.765Z,76.40
2019-04-30T00:26:58.772Z,76.90
2019-04-30T00:29:30.861Z,76.90
2019-04-30T00:32:04.541Z,77.20
2019-04-30T00:34:30.910Z,76.80
2019-04-30T00:36:59.825Z,76.50
2019-04-30T00:39:28.967Z,77.10
2019-04-30T00:41:57.886Z,77.70
2019-04-30T00:44:28.295Z,77.30
2019-04-30T00:47:00.732Z,76.90
2019-04-30T00:49:28.234Z,76.80
2019-04-30T00:51:58.307Z,76.70
2019-04-30T00:54:30.585Z,76.50
2019-04-30T00:57:03.609Z,76.60
2019-04-30T00:59:29.324Z,77.00
2019-04-30T01:02:19.940Z,77.60
2019-04-30T01:04:49.123Z,77.80
2019-04-30T01:07:18.407Z,77.30
2019-04-30T01:09:49.856Z,77.10
2019-04-30T01:12:27.496Z,77.20
2019-04-30T01:14:49.757Z,78.20
2019-04-30T01:17:19.033Z,77.30
2019-04-30T01:19:51.197Z,77.70
2019-04-30T01:22:27.763Z,77.50
2019-04-30T01:24:49.827Z,78.00
2019-04-30T01:27:19.317Z,78.00
2019-04-30T01:29:48.767Z,78.50
2019-04-30T01:32:20.997Z,78.50
2019-04-30T01:34:53.644Z,77.90
2019-04-30T01:37:24.705Z,77.90
2019-04-30T01:39:52.129Z,78.10
2019-04-30T01:42:21.193Z,78.50
2019-04-30T01:44:53.533Z,78.00
2019-04-30T01:47:27.266Z,78.20
2019-04-30T01:49:51.801Z,77.70
2019-04-30T01:52:22.465Z,78.00
2019-04-30T01:54:51.479Z,78.10
2019-04-30T01:57:39.418Z,77.40
2019-04-30T02:00:29.256Z,77.60
2019-04-30T02:02:59.245Z,77.40
2019-04-30T02:05:28.880Z,77.30
2019-04-30T02:07:58.538Z,77.40
2019-04-30T02:10:28.542Z,77.60
2019-04-30T02:12:59.105Z,77.30
2019-04-30T02:15:29.219Z,77.70
2019-04-30T02:17:58.853Z,77.50
2019-04-30T02:20:28.753Z,77.90
2019-04-30T02:23:01.363Z,77.40
2019-04-30T02:25:30.507Z,77.60
2019-04-30T02:27:59.581Z,77.50
2019-04-30T02:30:30.795Z,77.40
2019-04-30T02:33:00.836Z,77.50
2019-04-30T02:35:52.822Z,77.70
2019-04-30T02:38:26.341Z,77.60
2019-04-30T02:40:55.841Z,77.70
2019-04-30T02:43:25.839Z,77.80
2019-04-30T02:45:59.705Z,77.80
2019-04-30T02:48:30.743Z,77.80
2019-04-30T02:51:01.487Z,77.90
2019-04-30T02:54:23.950Z,78.30
2019-04-30T02:57:11.545Z,78.40
2019-04-30T02:59:59.995Z,78.30
2019-04-30T03:02:30.641Z,78.10
2019-04-30T03:05:00.356Z,78.90
2019-04-30T03:07:29.732Z,78.10
2019-04-30T03:09:59.835Z,78.30
2019-04-30T03:12:33.161Z,79.10
2019-04-30T03:15:00.443Z,78.40
2019-04-30T03:17:43.406Z,78.40
2019-04-30T03:20:36.213Z,78.30
2019-04-30T03:23:02.398Z,78.10
2019-04-30T03:25:31.593Z,78.10
2019-04-30T03:28:00.616Z,78.80
2019-04-30T03:30:32.158Z,78.60
2019-04-30T03:33:02.945Z,78.10
2019-04-30T03:35:33.512Z,78.10
2019-04-30T03:38:02.451Z,78.50
2019-04-30T03:40:31.426Z,78.50
2019-04-30T03:43:03.081Z,78.60
2019-04-30T03:45:30.998Z,78.80
2019-04-30T03:48:00.429Z,78.90
2019-04-30T03:50:48.205Z,78.70
2019-04-30T03:53:00.655Z,79.00
2019-04-30T03:55:30.118Z,79.10
2019-04-30T03:58:00.083Z,79.30
2019-04-30T04:00:42.114Z,79.30
2019-04-30T04:03:10.155Z,79.50
2019-04-30T04:05:44.822Z,79.20
2019-04-30T04:08:35.624Z,79.60
2019-04-30T04:11:13.772Z,79.50
2019-04-30T04:13:42.661Z,80.40
2019-04-30T04:16:11.495Z,80.30
2019-04-30T04:18:40.451Z,80.20
2019-04-30T04:21:16.408Z,80.60
2019-04-30T04:23:40.122Z,80.50
2019-04-30T04:26:09.581Z,80.90
2019-04-30T04:28:43.099Z,80.80
2019-04-30T04:31:09.606Z,80.90
2019-04-30T04:33:39.526Z,81.40
2019-04-30T04:36:09.187Z,81.30
2019-04-30T04:38:40.321Z,81.40
2019-04-30T04:41:10.344Z,81.40
2019-04-30T04:43:40.210Z,81.40
2019-04-30T04:46:09.391Z,81.50
2019-04-30T04:48:39.473Z,81.60
2019-04-30T04:51:19.844Z,80.70
2019-04-30T04:53:40.211Z,80.60
2019-04-30T04:56:10.114Z,80.90
2019-04-30T04:58:40.154Z,80.50
2019-04-30T05:01:11.894Z,80.70
2019-04-30T05:03:40.256Z,80.30
2019-04-30T05:06:11.392Z,80.40
2019-04-30T05:08:40.050Z,80.40
2019-04-30T05:11:09.558Z,80.20
2019-04-30T05:13:38.998Z,80.00
2019-04-30T05:16:09.180Z,80.20
2019-04-30T05:18:39.085Z,79.80
2019-04-30T05:21:08.861Z,79.70
2019-04-30T05:23:41.073Z,80.10
2019-04-30T05:26:10.945Z,80.20
2019-04-30T05:28:39.476Z,79.70
2019-04-30T05:31:10.488Z,80.10
2019-04-30T05:33:39.408Z,80.20
2019-04-30T05:36:09.350Z,80.50
2019-04-30T05:38:39.235Z,80.30
2019-04-30T05:41:09.284Z,80.10
2019-04-30T05:43:38.837Z,80.70
2019-04-30T05:46:08.376Z,80.30
2019-04-30T05:48:39.710Z,80.40
2019-04-30T05:51:09.107Z,80.50
2019-04-30T05:53:39.393Z,80.50
2019-04-30T05:56:09.433Z,80.80
2019-04-30T05:58:39.693Z,81.00
2019-04-30T06:01:09.825Z,80.80
2019-04-30T06:03:38.869Z,80.60
2019-04-30T06:06:08.831Z,80.60
2019-04-30T06:08:49.090Z,80.40
2019-04-30T06:11:39.248Z,80.50
2019-04-30T06:14:29.040Z,80.40
2019-04-30T06:17:09.911Z,80.70
2019-04-30T06:19:39.329Z,80.30
2019-04-30T06:22:10.788Z,80.40
2019-04-30T06:24:39.659Z,80.60
2019-04-30T06:27:10.744Z,80.60
2019-04-30T06:29:40.011Z,80.00
2019-04-30T06:32:09.285Z,79.70
2019-04-30T06:34:42.012Z,79.90
2019-04-30T06:37:10.168Z,79.70
2019-04-30T06:39:39.252Z,78.90
2019-04-30T06:42:12.582Z,78.70
2019-04-30T06:44:41.881Z,79.50
2019-04-30T06:47:10.455Z,79.10
2019-04-30T06:49:39.532Z,78.70
2019-04-30T06:52:19.590Z,78.40
2019-04-30T06:54:39.704Z,78.50
2019-04-30T06:57:11.777Z,78.10
2019-04-30T06:59:39.850Z,77.80
2019-04-30T07:02:09.265Z,77.00
2019-04-30T07:04:40.185Z,76.70
2019-04-30T07:07:09.633Z,76.20
2019-04-30T07:09:53.154Z,76.80
2019-04-30T07:12:27.801Z,76.70
2019-04-30T07:14:55.543Z,77.10
2019-04-30T07:17:24.425Z,76.00
2019-04-30T07:19:56.797Z,76.30
2019-04-30T07:22:37.594Z,74.40
2019-04-30T07:24:54.895Z,75.20
2019-04-30T07:27:24.330Z,75.20
2019-04-30T07:29:53.304Z,73.40
2019-04-30T07:32:22.273Z,72.90
2019-04-30T07:34:51.311Z,71.70
2019-04-30T07:39:50.757Z,71.70
2019-04-30T07:42:19.736Z,71.30
2019-04-30T07:44:50.198Z,71.80
2019-04-30T07:47:19.798Z,72.30
2019-04-30T07:49:52.925Z,74.10
2019-04-30T07:52:21.529Z,75.10
2019-04-30T07:54:51.935Z,74.40
2019-04-30T07:57:21.352Z,73.40
2019-04-30T07:59:50.624Z,73.30
2019-04-30T08:02:24.653Z,73.10
2019-04-30T08:05:10.559Z,73.70
2019-04-30T08:07:39.875Z,73.20
2019-04-30T08:09:36.832Z,71.70
2019-04-30T08:10:09.714Z,72.90
2019-04-30T08:12:42.380Z,73.00
2019-04-30T08:15:10.263Z,72.70
2019-04-30T08:17:39.198Z,72.60
2019-04-30T08:20:08.873Z,72.40
2019-04-30T08:22:40.921Z,71.50
2019-04-30T08:25:09.775Z,70.90
2019-04-30T08:27:39.360Z,70.60
2019-04-30T08:30:21.373Z,70.70
2019-04-30T08:32:42.604Z,70.30
2019-04-30T08:35:11.638Z,70.60
2019-04-30T08:37:40.556Z,70.60
2019-04-30T08:40:09.945Z,71.10
2019-04-30T08:42:40.347Z,70.70
2019-04-30T08:45:10.785Z,71.80
2019-04-30T08:47:39.772Z,72.10
2019-04-30T08:50:09.909Z,72.40
2019-04-30T08:52:39.491Z,72.20
2019-04-30T08:55:14.163Z,72.20
2019-04-30T08:57:39.857Z,72.30
2019-04-30T09:00:11.768Z,72.20
2019-04-30T09:02:41.834Z,71.80
2019-04-30T09:05:18.848Z,72.60
2019-04-30T09:07:48.637Z,72.40
2019-04-30T09:10:19.268Z,72.90
2019-04-30T09:12:52.025Z,72.90
2019-04-30T09:15:23.804Z,72.70
2019-04-30T09:18:06.479Z,73.00
2019-04-30T09:20:39.296Z,73.00
2019-04-30T09:23:12.121Z,73.10
2019-04-30T09:25:49.709Z,72.90
2019-04-30T09:28:14.914Z,73.00
2019-04-30T09:30:43.969Z,71.60
2019-04-30T09:33:13.356Z,72.40
2019-04-30T09:35:59.521Z,72.50
2019-04-30T09:38:29.101Z,72.70
2019-04-30T09:41:01.616Z,72.80
2019-04-30T09:43:30.804Z,72.50
2019-04-30T09:46:00.057Z,72.70
2019-04-30T09:48:30.612Z,72.20
2019-04-30T09:51:01.062Z,72.00
2019-04-30T09:53:30.895Z,71.80
2019-04-30T09:56:00.385Z,71.30
2019-04-30T09:58:31.327Z,70.80
2019-04-30T10:01:00.743Z,71.10
2019-04-30T10:03:31.237Z,71.70
2019-04-30T10:06:03.293Z,71.20
2019-04-30T10:08:32.549Z,71.40
2019-04-30T10:11:26.552Z,71.00
2019-04-30T10:14:04.812Z,71.70
2019-04-30T10:16:39.704Z,70.90
2019-04-30T10:19:10.241Z,70.80
2019-04-30T10:21:39.590Z,70.10
2019-04-30T10:24:13.181Z,70.90
2019-04-30T10:26:39.763Z,70.90
2019-04-30T10:29:09.036Z,70.20
2019-04-30T10:46:22.208Z,71.60
2019-04-30T10:48:51.354Z,71.50
2019-04-30T10:51:20.362Z,71.60
2019-04-30T10:53:50.896Z,70.80
2019-04-30T10:56:21.621Z,70.70
2019-04-30T10:58:50.704Z,70.30
2019-04-30T11:01:19.757Z,70.50
2019-04-30T11:03:48.763Z,69.60
2019-04-30T11:06:19.177Z,69.30
2019-04-30T11:08:48.701Z,68.30
2019-04-30T11:11:17.915Z,69.30
2019-04-30T11:13:46.967Z,69.60
2019-04-30T11:16:16.206Z,68.70
2019-04-30T11:18:45.449Z,68.90
2019-04-30T11:21:14.700Z,68.50
2019-04-30T11:23:44.497Z,68.50
2019-04-30T11:26:14.856Z,68.70
2019-04-30T11:28:47.342Z,69.50
2019-04-30T11:31:44.589Z,69.30
2019-04-30T11:34:13.839Z,71.00
2019-04-30T11:36:45.568Z,69.90
2019-04-30T11:39:19.636Z,70.90
2019-04-30T11:41:49.286Z,70.60
2019-04-30T11:44:30.240Z,69.50
2019-04-30T11:47:19.915Z,70.20
2019-04-30T11:49:48.939Z,69.70
2019-04-30T11:52:17.832Z,69.80
2019-04-30T11:54:51.373Z,69.90
2019-04-30T11:57:18.685Z,69.80
2019-04-30T11:59:48.104Z,70.10
2019-04-30T12:02:30.904Z,70.20
2019-04-30T12:04:59.677Z,70.90
2019-04-30T12:07:35.375Z,70.20
2019-04-30T12:10:32.989Z,70.20
2019-04-30T12:13:01.881Z,70.60
2019-04-30T12:15:30.859Z,70.30
2019-04-30T12:17:59.615Z,70.80
2019-04-30T12:20:28.463Z,69.90
2019-04-30T12:22:59.072Z,69.20
2019-04-30T12:25:28.038Z,69.30
2019-04-30T12:27:57.184Z,69.20
2019-04-30T12:30:26.115Z,68.90
2019-04-30T12:32:55.283Z,69.90
2019-04-30T12:35:24.056Z,69.10
2019-04-30T12:37:52.908Z,69.00
2019-04-30T12:40:29.043Z,69.70
2019-04-30T12:42:52.617Z,69.70
2019-04-30T12:45:21.580Z,69.20
2019-04-30T12:47:54.839Z,70.60
2019-04-30T12:50:40.299Z,70.00
2019-04-30T12:53:13.990Z,70.10
2019-04-30T12:55:49.565Z,70.00
2019-04-30T12:58:20.741Z,70.10
2019-04-30T13:00:49.204Z,69.60
2019-04-30T13:03:18.912Z,69.70
2019-04-30T13:05:50.065Z,70.50
2019-04-30T13:08:20.945Z,71.40
2019-04-30T13:10:49.895Z,70.80
2019-04-30T13:13:19.583Z,71.40
2019-04-30T13:15:49.140Z,71.90
2019-04-30T13:18:19.477Z,70.30
2019-04-30T13:20:49.031Z,70.40
2019-04-30T13:23:18.600Z,69.50
2019-04-30T13:25:51.303Z,69.60
2019-04-30T13:28:20.952Z,69.40
2019-04-30T13:30:50.063Z,69.80
2019-04-30T13:33:25.633Z,69.10
2019-04-30T13:35:54.496Z,68.00
2019-04-30T13:38:31.821Z,68.90
2019-04-30T13:41:25.744Z,68.20
2019-04-30T13:44:12.101Z,68.70
2019-04-30T13:46:40.934Z,68.80
2019-04-30T13:49:09.799Z,69.00
2019-04-30T13:51:38.636Z,69.10
2019-04-30T13:54:07.803Z,68.50
2019-04-30T13:56:39.825Z,69.70
2019-04-30T13:59:08.993Z,70.00
2019-04-30T14:01:39.068Z,72.30
2019-04-30T14:04:34.743Z,71.20
2019-04-30T14:07:23.936Z,70.30
2019-04-30T14:09:55.953Z,70.30
2019-04-30T14:12:25.025Z,71.70
2019-04-30T14:14:54.142Z,71.50
2019-04-30T14:17:23.223Z,71.60
2019-04-30T14:19:52.258Z,72.20
2019-04-30T14:22:21.493Z,72.30
2019-04-30T14:24:50.533Z,71.30
2019-04-30T14:27:19.536Z,71.00
2019-04-30T14:29:49.480Z,70.80
2019-04-30T14:32:19.092Z,71.50
2019-04-30T14:34:50.382Z,72.80
2019-04-30T14:37:22.765Z,71.90
2019-04-30T14:39:52.407Z,71.10
2019-04-30T14:43:02.972Z,71.80
2019-04-30T14:45:35.653Z,71.40
2019-04-30T14:51:52.628Z,72.40
2019-04-30T14:57:03.063Z,72.80
2019-04-30T15:00:14.741Z,72.50
2019-04-30T15:02:50.091Z,72.50
2019-04-30T15:05:19.562Z,71.90
2019-04-30T15:07:48.816Z,72.40
2019-04-30T15:10:17.909Z,71.80
2019-04-30T15:12:46.974Z,71.70
2019-04-30T15:15:16.055Z,72.10
2019-04-30T15:17:45.102Z,72.70
2019-04-30T15:20:15.051Z,73.90
2019-04-30T15:22:53.693Z,72.90
2019-04-30T15:25:22.653Z,72.60
2019-04-30T15:27:51.714Z,73.60
2019-04-30T15:30:23.487Z,73.20
2019-04-30T15:32:59.354Z,73.20
2019-04-30T15:35:34.087Z,72.60
2019-04-30T15:38:03.437Z,73.10
2019-04-30T15:40:32.588Z,72.70
2019-04-30T15:43:03.491Z,72.40
2019-04-30T15:45:32.702Z,73.00
2019-04-30T15:48:08.467Z,72.50
2019-04-30T15:50:33.446Z,72.10
2019-04-30T15:53:02.392Z,72.10
2019-04-30T15:55:31.469Z,72.50
2019-04-30T15:58:06.767Z,73.00
2019-04-30T16:00:35.795Z,72.60
2019-04-30T16:03:09.966Z,73.00
2019-04-30T16:05:41.532Z,72.80
2019-04-30T16:08:29.081Z,72.60
2019-04-30T16:11:10.584Z,72.60
2019-04-30T16:14:11.795Z,72.50
2019-04-30T16:16:43.340Z,72.50
2019-04-30T16:19:12.375Z,73.00
2019-04-30T16:21:41.483Z,72.60
2019-04-30T16:24:10.724Z,74.20
2019-04-30T16:26:49.079Z,73.00
2019-04-30T16:29:11.873Z,73.30
2019-04-30T16:31:41.137Z,73.10
2019-04-30T16:34:10.418Z,73.90
2019-04-30T16:36:41.237Z,73.70
2019-04-30T16:39:11.796Z,73.10
2019-04-30T16:41:40.985Z,72.90
2019-04-30T16:44:10.091Z,74.20
2019-04-30T16:46:39.571Z,73.20
2019-04-30T16:49:10.168Z,72.50
2019-04-30T16:51:39.744Z,72.30
2019-04-30T16:54:14.429Z,73.10
2019-04-30T16:56:43.516Z,73.20
2019-04-30T16:59:31.823Z,73.80
2019-04-30T17:02:09.727Z,73.60
2019-04-30T17:08:03.196Z,73.40
2019-04-30T17:10:51.294Z,73.60
2019-04-30T17:13:57.920Z,74.50
2019-04-30T17:16:51.499Z,74.30
2019-04-30T17:26:49.810Z,74.20
2019-04-30T17:33:18.571Z,74.20
2019-04-30T17:36:35.057Z,74.70
2019-04-30T17:39:29.615Z,73.50
2019-04-30T17:42:00.666Z,73.70
2019-04-30T17:45:02.212Z,73.60
2019-04-30T17:47:35.393Z,74.10
2019-04-30T17:53:21.278Z,73.90
2019-04-30T17:56:00.106Z,74.60
2019-04-30T17:58:41.791Z,74.60
2019-04-30T18:01:12.969Z,74.80
2019-04-30T18:03:43.227Z,74.70
2019-04-30T18:07:03.549Z,74.10
2019-04-30T18:10:38.470Z,74.00
2019-04-30T18:12:51.155Z,73.60
2019-04-30T18:16:08.671Z,74.30
2019-04-30T18:23:59.191Z,75.10
2019-04-30T18:31:05.907Z,75.10
2019-04-30T18:33:38.592Z,75.50
2019-04-30T18:36:51.811Z,75.00
2019-04-30T18:39:28.852Z,75.40
2019-04-30T18:42:26.518Z,75.70
2019-04-30T18:44:56.680Z,75.70
2019-04-30T18:47:29.750Z,75.90
2019-04-30T18:50:01.288Z,75.90
2019-04-30T18:52:34.577Z,76.10
2019-04-30T18:55:04.330Z,76.30
2019-04-30T18:57:34.869Z,76.50
2019-04-30T19:00:04.892Z,76.70
2019-04-30T19:02:58.658Z,77.90
2019-04-30T19:05:31.153Z,76.80
2019-04-30T19:08:07.210Z,76.70
2019-04-30T19:11:31.623Z,76.80
2019-04-30T19:14:19.350Z,76.80
2019-04-30T19:17:09.596Z,76.50
2019-04-30T19:19:59.171Z,76.90
2019-04-30T19:22:49.887Z,77.00
2019-04-30T19:25:19.170Z,77.00
2019-04-30T19:27:51.456Z,76.00
2019-04-30T19:31:00.938Z,76.50
2019-04-30T19:32:58.940Z,77.20
2019-04-30T19:35:33.392Z,76.10
2019-04-30T19:38:02.981Z,76.30
2019-04-30T19:40:32.342Z,76.50
2019-04-30T19:43:14.485Z,76.40
2019-04-30T19:46:18.641Z,75.80
2019-04-30T19:48:28.918Z,75.80
2019-04-30T19:50:53.660Z,76.30
2019-04-30T19:53:22.902Z,75.90
2019-04-30T19:55:52.370Z,76.30
2019-04-30T19:58:29.524Z,75.50
2019-04-30T20:00:52.761Z,75.10
2019-04-30T20:03:22.219Z,75.70
2019-04-30T20:05:51.358Z,75.90
2019-04-30T20:08:22.749Z,75.40
2019-04-30T20:10:51.522Z,74.90
2019-04-30T20:13:34.003Z,75.30
2019-04-30T20:15:59.412Z,76.10
2019-04-30T20:18:30.951Z,76.20
2019-04-30T20:21:03.451Z,76.70
2019-04-30T20:23:34.216Z,76.50
2019-04-30T20:26:03.658Z,74.60
2019-04-30T20:28:39.002Z,74.10
2019-04-30T20:31:21.656Z,74.00
2019-04-30T20:33:42.083Z,74.00
2019-04-30T20:36:11.410Z,74.30
2019-04-30T20:39:17.950Z,73.80
2019-04-30T20:41:49.418Z,74.30
2019-04-30T20:44:29.082Z,74.80
2019-04-30T20:46:59.083Z,75.00
2019-04-30T20:49:36.715Z,74.60
2019-04-30T20:52:10.018Z,74.90
2019-04-30T20:54:49.142Z,74.90
2019-04-30T20:57:13.842Z,74.70
2019-04-30T20:59:45.484Z,74.20
2019-04-30T21:02:18.527Z,74.20
2019-04-30T21:04:50.802Z,74.70
2019-04-30T21:07:21.249Z,74.40
2019-04-30T21:09:52.257Z,74.70
2019-04-30T21:12:24.250Z,74.30
2019-04-30T21:14:55.784Z,73.90
2019-04-30T21:17:24.768Z,73.80
2019-04-30T21:19:56.129Z,74.30
2019-04-30T21:22:38.838Z,74.50
2019-04-30T21:25:08.904Z,74.80
2019-04-30T21:27:40.153Z,73.90
2019-04-30T21:30:09.072Z,74.10
2019-04-30T21:32:56.069Z,74.50
2019-04-30T21:35:34.573Z,74.40
2019-04-30T21:38:03.891Z,74.60
2019-04-30T21:40:33.330Z,74.50
2019-04-30T21:43:02.300Z,74.30
2019-04-30T21:45:31.587Z,74.30
2019-04-30T21:48:01.487Z,74.40
2019-04-30T21:50:30.604Z,74.50
2019-04-30T21:52:59.905Z,74.10
2019-04-30T21:55:29.563Z,74.30
2019-04-30T21:57:59.399Z,74.10
2019-04-30T22:00:46.592Z,74.70
2019-04-30T22:03:15.684Z,74.50
2019-04-30T22:05:44.631Z,74.80
2019-04-30T22:08:13.609Z,74.10
2019-04-30T22:10:42.635Z,74.80
2019-04-30T22:13:11.547Z,74.00
2019-04-30T22:15:40.887Z,75.60
2019-04-30T22:18:09.893Z,74.30
2019-04-30T22:20:38.984Z,74.50
2019-04-30T22:23:07.955Z,75.30
2019-04-30T22:25:36.900Z,75.00
2019-04-30T22:28:05.851Z,75.10
2019-04-30T22:30:34.869Z,75.30
2019-04-30T22:33:03.924Z,74.80
2019-04-30T22:35:56.844Z,75.10
2019-04-30T22:38:29.171Z,75.40
2019-04-30T22:40:58.973Z,75.00
2019-04-30T22:43:28.713Z,75.40
2019-04-30T22:46:04.081Z,75.00
2019-04-30T22:48:33.040Z,75.20
2019-04-30T22:51:02.454Z,75.80
2019-04-30T22:53:31.380Z,75.40
2019-04-30T22:56:00.343Z,75.90
2019-04-30T22:58:29.356Z,75.70
2019-04-30T23:01:29.672Z,75.90
2019-04-30T23:04:03.445Z,75.00
2019-04-30T23:06:32.533Z,75.40
2019-04-30T23:09:01.531Z,75.60
2019-04-30T23:11:30.677Z,75.60
2019-04-30T23:13:59.808Z,74.80
2019-04-30T23:16:28.771Z,75.20
2019-04-30T23:18:57.872Z,76.40
2019-04-30T23:21:27.154Z,75.10
2019-04-30T23:23:56.112Z,75.20
2019-04-30T23:26:25.220Z,75.40
2019-04-30T23:28:54.260Z,75.60
2019-04-30T23:31:23.164Z,75.60
2019-04-30T23:33:52.187Z,76.10
2019-04-30T23:36:21.213Z,76.00
2019-04-30T23:38:50.142Z,75.90
2019-04-30T23:41:19.038Z,76.30
2019-04-30T23:43:48.144Z,75.90
2019-04-30T23:46:17.215Z,76.00
2019-04-30T23:48:46.353Z,75.70
2019-04-30T23:51:15.325Z,75.70
2019-04-30T23:53:44.316Z,76.00
2019-04-30T23:56:13.305Z,75.20
2019-04-30T23:58:42.427Z,75.30
