createdAt,value
2017-06-17T00:02:04.355Z,72.90
2017-06-17T00:04:31.813Z,73.00
2017-06-17T00:06:59.265Z,73.10
2017-06-17T00:09:26.737Z,73.40
2017-06-17T00:11:54.181Z,73.80
2017-06-17T00:14:21.638Z,73.80
2017-06-17T00:16:49.093Z,74.10
2017-06-17T00:19:16.558Z,74.20
2017-06-17T00:21:44.005Z,74.00
2017-06-17T00:24:11.488Z,73.90
2017-06-17T00:26:38.946Z,74.40
2017-06-17T00:29:06.382Z,74.40
2017-06-17T00:31:33.838Z,74.60
2017-06-17T00:34:01.297Z,74.40
2017-06-17T00:36:28.766Z,74.90
2017-06-17T00:38:56.209Z,74.80
2017-06-17T00:41:23.671Z,75.00
2017-06-17T00:43:51.117Z,75.70
2017-06-17T00:46:18.576Z,75.60
2017-06-17T00:48:46.026Z,75.80
2017-06-17T00:51:13.490Z,76.00
2017-06-17T00:53:40.948Z,75.90
2017-06-17T00:56:08.409Z,75.70
2017-06-17T00:58:35.863Z,76.30
2017-06-17T01:01:03.317Z,76.40
2017-06-17T01:03:30.773Z,76.60
2017-06-17T01:05:58.217Z,76.30
2017-06-17T01:08:25.687Z,76.60
2017-06-17T01:10:53.143Z,77.50
2017-06-17T01:13:20.602Z,76.80
2017-06-17T01:15:48.057Z,77.10
2017-06-17T01:18:15.513Z,76.90
2017-06-17T01:20:42.961Z,77.20
2017-06-17T01:23:10.434Z,77.40
2017-06-17T01:25:37.885Z,77.50
2017-06-17T01:28:05.348Z,78.20
2017-06-17T01:30:32.802Z,78.70
2017-06-17T01:33:00.245Z,78.40
2017-06-17T01:35:27.713Z,78.50
2017-06-17T01:37:55.170Z,79.00
2017-06-17T01:40:22.630Z,79.10
2017-06-17T01:42:50.089Z,79.40
2017-06-17T01:45:17.553Z,79.40
2017-06-17T01:47:45.001Z,79.30
2017-06-17T01:50:12.457Z,79.30
2017-06-17T01:52:39.902Z,80.00
2017-06-17T01:55:07.352Z,79.70
2017-06-17T01:57:34.813Z,80.00
2017-06-17T02:00:02.260Z,79.80
2017-06-17T02:02:29.713Z,80.30
2017-06-17T02:04:57.161Z,80.10
2017-06-17T02:07:24.620Z,80.20
2017-06-17T02:09:52.838Z,80.30
2017-06-17T02:12:20.301Z,80.20
2017-06-17T02:14:47.748Z,80.40
2017-06-17T02:17:15.205Z,80.30
2017-06-17T02:19:42.657Z,80.40
2017-06-17T02:22:10.113Z,80.70
2017-06-17T02:24:37.569Z,81.00
2017-06-17T02:27:05.016Z,80.90
2017-06-17T02:29:32.482Z,81.30
2017-06-17T02:31:59.934Z,81.10
2017-06-17T02:34:27.397Z,81.10
2017-06-17T02:36:54.849Z,81.30
2017-06-17T02:39:22.309Z,80.90
2017-06-17T02:41:49.772Z,81.50
2017-06-17T02:44:17.237Z,81.40
2017-06-17T02:46:44.693Z,81.70
2017-06-17T02:49:12.156Z,81.50
2017-06-17T02:57:32.214Z,82.20
2017-06-17T03:00:00.437Z,81.60
2017-06-17T03:02:27.893Z,81.90
2017-06-17T03:04:55.357Z,81.90
2017-06-17T03:07:22.818Z,82.10
2017-06-17T03:09:50.286Z,82.10
2017-06-17T03:12:17.737Z,81.80
2017-06-17T03:14:45.198Z,81.90
2017-06-17T03:17:12.641Z,81.90
2017-06-17T03:19:40.092Z,81.60
2017-06-17T03:22:07.557Z,81.80
2017-06-17T03:24:35.015Z,81.70
2017-06-17T03:27:02.488Z,81.40
2017-06-17T03:29:29.933Z,81.80
2017-06-17T03:31:57.393Z,82.00
2017-06-17T03:34:24.841Z,81.40
2017-06-17T03:36:52.313Z,81.90
2017-06-17T03:39:19.761Z,81.60
2017-06-17T03:41:47.242Z,81.30
2017-06-17T03:44:14.698Z,81.60
2017-06-17T03:46:42.177Z,81.50
2017-06-17T03:49:10.393Z,82.00
2017-06-17T04:15:03.343Z,81.20
2017-06-17T04:17:30.793Z,80.00
2017-06-17T04:19:58.255Z,79.00
2017-06-17T04:22:25.697Z,78.40
2017-06-17T04:24:53.231Z,77.90
2017-06-17T04:27:20.674Z,77.90
2017-06-17T04:29:48.132Z,77.60
2017-06-17T04:32:15.581Z,77.10
2017-06-17T04:34:43.021Z,76.90
2017-06-17T04:37:11.249Z,77.30
2017-06-17T04:39:38.693Z,77.30
2017-06-17T04:42:06.157Z,77.10
2017-06-17T04:44:33.625Z,76.50
2017-06-17T04:47:01.086Z,76.20
2017-06-17T04:49:28.553Z,76.20
2017-06-17T04:51:56.013Z,76.00
2017-06-17T04:54:23.471Z,76.00
2017-06-17T04:56:50.924Z,75.70
2017-06-17T04:59:18.374Z,75.10
2017-06-17T05:01:45.845Z,74.90
2017-06-17T05:04:13.292Z,73.90
2017-06-17T05:06:40.759Z,73.10
2017-06-17T05:09:08.202Z,72.30
2017-06-17T05:11:35.655Z,71.90
2017-06-17T05:14:03.108Z,71.20
2017-06-17T05:16:30.566Z,70.30
2017-06-17T05:18:58.027Z,70.30
2017-06-17T05:21:25.487Z,69.60
2017-06-17T05:23:52.959Z,67.80
2017-06-17T05:26:20.410Z,67.90
2017-06-17T05:28:47.869Z,66.90
2017-06-17T05:31:15.313Z,65.20
2017-06-17T05:33:42.774Z,64.00
2017-06-17T05:36:10.225Z,64.40
2017-06-17T05:38:37.698Z,63.30
2017-06-17T05:41:05.137Z,63.80
2017-06-17T05:43:32.589Z,63.20
2017-06-17T05:46:00.049Z,62.00
2017-06-17T05:48:27.504Z,62.40
2017-06-17T05:50:54.966Z,59.70
2017-06-17T05:53:22.465Z,59.00
2017-06-17T05:55:50.689Z,58.00
2017-06-17T05:58:18.141Z,57.90
2017-06-17T06:00:45.616Z,57.90
2017-06-17T06:03:13.070Z,57.10
2017-06-17T06:05:40.529Z,57.60
2017-06-17T06:08:07.982Z,58.00
2017-06-17T06:10:35.433Z,58.10
2017-06-17T06:13:02.889Z,57.90
2017-06-17T06:15:30.333Z,57.60
2017-06-17T06:17:57.798Z,57.00
2017-06-17T06:20:25.251Z,56.70
2017-06-17T06:22:52.729Z,56.30
2017-06-17T06:25:20.169Z,56.50
2017-06-17T06:27:47.633Z,57.70
2017-06-17T06:30:15.077Z,58.40
2017-06-17T06:32:42.549Z,57.90
2017-06-17T06:35:10.010Z,57.70
2017-06-17T06:37:37.468Z,58.20
2017-06-17T06:40:04.935Z,58.50
2017-06-17T06:42:32.395Z,57.80
2017-06-17T06:44:59.840Z,57.90
2017-06-17T06:47:27.314Z,57.60
2017-06-17T06:49:54.757Z,56.70
2017-06-17T06:52:22.201Z,57.50
2017-06-17T06:54:49.668Z,58.00
2017-06-17T06:57:17.109Z,57.80
2017-06-17T06:59:44.569Z,56.60
2017-06-17T07:02:12.017Z,57.00
2017-06-17T07:04:39.491Z,56.50
2017-06-17T07:07:06.937Z,56.60
2017-06-17T07:09:34.409Z,56.50
2017-06-17T07:12:01.854Z,56.30
2017-06-17T07:14:29.312Z,56.10
2017-06-17T07:16:56.758Z,55.90
2017-06-17T07:19:24.243Z,55.80
2017-06-17T07:21:51.682Z,55.60
2017-06-17T07:24:19.141Z,55.50
2017-06-17T07:26:46.614Z,56.00
2017-06-17T07:29:14.065Z,55.10
2017-06-17T07:31:41.519Z,54.50
2017-06-17T07:34:08.973Z,54.50
2017-06-17T07:36:36.429Z,54.40
2017-06-17T07:39:03.894Z,54.00
2017-06-17T07:41:31.352Z,54.60
2017-06-17T07:43:58.815Z,55.40
2017-06-17T07:46:26.249Z,56.10
2017-06-17T07:48:53.710Z,55.40
2017-06-17T07:51:21.161Z,54.90
2017-06-17T07:53:48.628Z,53.90
2017-06-17T07:56:16.102Z,53.60
2017-06-17T07:58:43.552Z,53.00
2017-06-17T08:01:11.006Z,53.20
2017-06-17T08:03:38.458Z,53.10
2017-06-17T08:06:05.914Z,53.30
2017-06-17T08:08:33.373Z,52.80
2017-06-17T08:11:10.711Z,52.50
2017-06-17T08:13:38.168Z,51.60
2017-06-17T08:33:25.534Z,53.00
2017-06-17T08:35:52.993Z,52.50
2017-06-17T08:38:20.445Z,52.70
2017-06-17T08:40:47.901Z,53.40
2017-06-17T08:43:15.357Z,53.90
2017-06-17T08:45:42.829Z,54.60
2017-06-17T08:48:10.281Z,54.00
2017-06-17T08:50:37.735Z,54.50
2017-06-17T08:53:05.193Z,54.80
2017-06-17T08:55:32.642Z,54.20
2017-06-17T08:58:00.105Z,52.80
2017-06-17T09:00:27.561Z,52.60
2017-06-17T09:02:55.021Z,52.40
2017-06-17T09:05:22.481Z,52.50
2017-06-17T09:07:49.947Z,51.70
2017-06-17T09:10:17.390Z,52.40
2017-06-17T09:15:44.147Z,52.00
2017-06-17T09:18:11.609Z,50.40
2017-06-17T09:20:39.066Z,50.20
2017-06-17T09:23:06.538Z,51.20
2017-06-17T09:25:33.997Z,50.50
2017-06-17T09:28:01.457Z,49.50
2017-06-17T09:30:28.929Z,51.60
2017-06-17T09:32:56.394Z,51.50
2017-06-17T09:35:23.868Z,51.50
2017-06-17T09:37:52.077Z,51.60
2017-06-17T09:40:19.536Z,51.50
2017-06-17T09:42:46.976Z,51.20
2017-06-17T09:45:14.434Z,51.40
2017-06-17T09:47:41.877Z,52.40
2017-06-17T09:50:09.341Z,53.20
2017-06-17T09:52:36.803Z,54.30
2017-06-17T09:55:04.273Z,54.20
2017-06-17T09:57:31.714Z,54.50
2017-06-17T09:59:59.167Z,54.90
2017-06-17T10:02:26.621Z,53.20
2017-06-17T10:04:54.071Z,53.50
2017-06-17T10:07:22.301Z,52.00
2017-06-17T10:09:49.757Z,52.00
2017-06-17T10:12:17.216Z,52.40
2017-06-17T10:14:44.676Z,52.30
2017-06-17T10:17:12.153Z,51.70
2017-06-17T10:19:39.601Z,52.20
2017-06-17T10:22:07.058Z,52.70
2017-06-17T10:24:34.506Z,52.00
2017-06-17T10:27:01.962Z,51.60
2017-06-17T10:29:29.420Z,51.70
2017-06-17T10:31:56.868Z,51.70
2017-06-17T10:34:24.329Z,52.20
2017-06-17T10:36:51.781Z,52.50
2017-06-17T10:39:19.241Z,53.20
2017-06-17T10:41:46.696Z,53.90
2017-06-17T10:44:14.153Z,54.90
2017-06-17T10:46:41.619Z,54.60
2017-06-17T10:49:09.093Z,55.10
2017-06-17T10:51:36.541Z,54.90
2017-06-17T10:54:03.997Z,54.00
2017-06-17T10:56:31.445Z,54.60
2017-06-17T10:58:58.898Z,54.80
2017-06-17T11:01:26.361Z,55.70
2017-06-17T11:03:53.820Z,56.50
2017-06-17T11:06:22.085Z,57.30
2017-06-17T11:08:49.533Z,56.40
2017-06-17T11:11:16.993Z,57.20
2017-06-17T11:16:37.873Z,55.60
2017-06-17T11:19:05.321Z,55.40
2017-06-17T11:21:33.545Z,56.20
2017-06-17T11:24:00.995Z,56.10
2017-06-17T11:26:28.444Z,55.90
2017-06-17T11:28:55.913Z,57.00
2017-06-17T11:31:23.361Z,57.70
2017-06-17T11:33:50.821Z,57.90
2017-06-17T11:36:18.275Z,57.90
2017-06-17T11:38:45.732Z,57.90
2017-06-17T11:41:13.185Z,58.30
2017-06-17T11:43:40.646Z,59.20
2017-06-17T11:46:08.107Z,58.20
2017-06-17T11:48:35.569Z,58.30
2017-06-17T11:51:03.021Z,58.40
2017-06-17T11:53:30.485Z,58.60
2017-06-17T11:55:57.933Z,58.40
2017-06-17T11:58:25.409Z,58.50
2017-06-17T12:00:52.866Z,59.20
2017-06-17T12:03:20.318Z,60.00
2017-06-17T12:05:47.790Z,61.00
2017-06-17T12:08:15.232Z,59.60
2017-06-17T12:10:42.693Z,59.60
2017-06-17T12:16:18.773Z,61.00
2017-06-17T12:18:46.235Z,60.10
2017-06-17T12:21:13.703Z,59.30
2017-06-17T12:23:41.141Z,59.00
2017-06-17T12:26:08.601Z,58.80
2017-06-17T12:28:36.058Z,58.40
2017-06-17T12:31:03.530Z,57.80
2017-06-17T12:33:30.982Z,57.60
2017-06-17T12:35:58.448Z,57.20
2017-06-17T12:38:25.909Z,57.40
2017-06-17T12:40:53.387Z,57.90
2017-06-17T12:43:20.827Z,58.80
2017-06-17T12:45:49.055Z,59.00
2017-06-17T12:48:16.509Z,59.10
2017-06-17T12:50:43.960Z,58.50
2017-06-17T12:53:11.424Z,58.50
2017-06-17T12:55:38.881Z,59.00
2017-06-17T12:58:06.341Z,58.10
2017-06-17T13:00:33.801Z,57.90
2017-06-17T13:03:01.273Z,58.80
2017-06-17T13:05:28.743Z,58.90
2017-06-17T13:07:56.212Z,59.10
2017-06-17T13:10:23.666Z,59.50
2017-06-17T13:27:41.095Z,62.70
2017-06-17T13:30:08.550Z,62.50
2017-06-17T13:32:36.005Z,62.30
2017-06-17T13:35:03.469Z,61.40
2017-06-17T13:37:30.929Z,62.30
2017-06-17T13:39:58.390Z,61.60
2017-06-17T13:42:26.605Z,62.50
2017-06-17T13:44:54.078Z,62.40
2017-06-17T13:47:21.534Z,62.30
2017-06-17T13:49:49.022Z,62.00
2017-06-17T13:52:16.477Z,61.40
2017-06-17T13:54:43.926Z,60.50
2017-06-17T13:57:11.410Z,59.90
2017-06-17T13:59:39.622Z,60.50
2017-06-17T14:02:07.086Z,60.40
2017-06-17T14:04:34.541Z,60.40
2017-06-17T14:07:02.018Z,60.90
2017-06-17T14:09:29.475Z,62.10
2017-06-17T14:11:56.939Z,63.50
2017-06-17T14:14:24.385Z,64.30
2017-06-17T14:16:51.848Z,64.50
2017-06-17T14:19:19.301Z,63.20
2017-06-17T14:21:52.410Z,61.40
2017-06-17T14:24:19.861Z,60.20
2017-06-17T14:26:47.337Z,60.50
2017-06-17T14:29:15.553Z,61.90
2017-06-17T14:31:43.013Z,61.20
2017-06-17T14:34:10.481Z,60.30
2017-06-17T14:36:37.934Z,61.40
2017-06-17T14:39:05.406Z,62.60
2017-06-17T14:41:32.863Z,62.30
2017-06-17T14:44:00.317Z,62.40
2017-06-17T14:46:27.769Z,62.60
2017-06-17T14:48:55.233Z,63.10
2017-06-17T14:51:22.696Z,62.50
2017-06-17T14:53:50.149Z,61.90
2017-06-17T14:56:17.613Z,60.80
2017-06-17T14:58:45.081Z,60.30
2017-06-17T15:01:12.542Z,60.70
2017-06-17T15:03:39.986Z,60.80
2017-06-17T15:06:07.448Z,61.40
2017-06-17T15:08:34.897Z,62.00
2017-06-17T15:11:02.358Z,60.90
2017-06-17T15:33:58.402Z,57.00
2017-06-17T15:36:25.873Z,57.00
2017-06-17T15:38:53.318Z,56.40
2017-06-17T15:41:20.793Z,56.70
2017-06-17T15:43:48.259Z,57.20
2017-06-17T15:46:15.731Z,57.80
2017-06-17T15:48:43.941Z,58.20
2017-06-17T15:51:11.421Z,58.00
2017-06-17T15:53:38.886Z,58.60
2017-06-17T15:56:06.344Z,58.90
2017-06-17T15:58:33.797Z,59.30
2017-06-17T16:01:01.247Z,59.60
2017-06-17T16:03:28.701Z,60.30
2017-06-17T16:05:56.145Z,60.90
2017-06-17T16:08:23.617Z,60.30
2017-06-17T16:10:51.070Z,59.90
2017-06-17T16:13:18.537Z,59.80
2017-06-17T16:15:45.987Z,59.10
2017-06-17T16:18:13.457Z,58.50
2017-06-17T16:20:40.909Z,57.80
2017-06-17T16:23:08.354Z,57.90
2017-06-17T16:25:35.826Z,57.70
2017-06-17T16:28:03.289Z,57.30
2017-06-17T16:30:30.761Z,57.50
2017-06-17T16:32:58.205Z,57.30
2017-06-17T16:35:25.662Z,57.30
2017-06-17T16:37:53.125Z,57.40
2017-06-17T16:40:20.590Z,56.30
2017-06-17T16:42:48.049Z,55.80
2017-06-17T16:45:16.277Z,55.50
2017-06-17T16:47:43.729Z,55.00
2017-06-17T16:50:11.205Z,55.30
2017-06-17T16:52:38.650Z,55.50
2017-06-17T16:55:06.114Z,56.30
2017-06-17T16:57:33.587Z,57.10
2017-06-17T17:00:01.034Z,57.50
2017-06-17T17:02:28.486Z,58.10
2017-06-17T17:04:55.933Z,58.50
2017-06-17T17:07:23.407Z,59.50
2017-06-17T17:09:50.861Z,60.40
2017-06-17T17:15:11.787Z,61.80
2017-06-17T17:17:39.241Z,62.30
2017-06-17T17:20:06.685Z,62.80
2017-06-17T17:22:34.149Z,63.30
2017-06-17T17:25:01.597Z,63.60
2017-06-17T17:27:29.061Z,63.20
2017-06-17T17:29:56.525Z,62.90
2017-06-17T17:32:23.965Z,63.40
2017-06-17T17:34:51.422Z,63.20
2017-06-17T17:37:18.877Z,63.80
2017-06-17T17:39:46.349Z,63.50
2017-06-17T17:42:13.805Z,63.50
2017-06-17T17:44:41.270Z,64.20
2017-06-17T17:47:08.731Z,65.20
2017-06-17T17:49:36.189Z,66.30
2017-06-17T17:52:03.641Z,66.10
2017-06-17T17:54:31.110Z,66.20
2017-06-17T17:56:58.560Z,66.40
2017-06-17T17:59:26.014Z,67.70
2017-06-17T18:01:53.474Z,66.90
2017-06-17T18:04:20.946Z,66.80
2017-06-17T18:06:48.410Z,66.90
2017-06-17T18:09:15.857Z,66.70
2017-06-17T18:11:43.313Z,66.70
2017-06-17T18:14:12.675Z,66.70
2017-06-17T18:16:40.133Z,67.10
2017-06-17T18:19:07.592Z,67.40
2017-06-17T18:21:35.051Z,67.00
2017-06-17T18:24:02.506Z,67.20
2017-06-17T18:26:29.969Z,67.10
2017-06-17T18:28:57.434Z,66.80
2017-06-17T18:31:24.908Z,67.10
2017-06-17T18:33:52.353Z,68.00
2017-06-17T18:36:19.813Z,68.00
2017-06-17T18:38:47.261Z,68.10
2017-06-17T18:41:14.726Z,68.70
2017-06-17T18:43:42.173Z,68.60
2017-06-17T18:46:09.655Z,69.30
2017-06-17T18:48:37.113Z,70.10
2017-06-17T18:51:04.558Z,71.10
2017-06-17T18:53:32.024Z,72.10
2017-06-17T18:55:59.477Z,73.00
2017-06-17T18:58:26.938Z,74.00
2017-06-17T19:00:54.395Z,75.00
2017-06-17T19:03:21.858Z,75.40
2017-06-17T19:05:49.318Z,75.40
2017-06-17T19:08:16.786Z,75.50
2017-06-17T19:10:44.231Z,77.20
2017-06-17T19:18:58.397Z,77.80
2017-06-17T19:21:25.853Z,77.70
2017-06-17T19:23:53.330Z,77.80
2017-06-17T19:26:20.791Z,77.10
2017-06-17T19:28:48.230Z,76.70
2017-06-17T19:31:15.693Z,76.20
2017-06-17T19:33:43.157Z,76.30
2017-06-17T19:36:10.613Z,76.00
2017-06-17T19:38:38.086Z,76.70
2017-06-17T19:41:05.542Z,76.40
2017-06-17T19:43:33.762Z,77.60
2017-06-17T19:46:01.232Z,77.50
2017-06-17T19:48:28.678Z,77.50
2017-06-17T19:50:56.149Z,77.90
2017-06-17T19:53:23.615Z,78.80
2017-06-17T19:55:51.087Z,79.10
2017-06-17T19:58:18.542Z,78.90
2017-06-17T20:00:45.995Z,79.20
2017-06-17T20:03:13.457Z,79.60
2017-06-17T20:05:40.914Z,79.90
2017-06-17T20:08:08.381Z,80.00
2017-06-17T20:10:35.840Z,80.00
2017-06-17T20:21:49.604Z,80.10
2017-06-17T20:24:22.808Z,80.10
2017-06-17T20:26:50.258Z,80.90
2017-06-17T20:29:17.729Z,80.50
2017-06-17T20:31:45.189Z,80.60
2017-06-17T20:34:12.657Z,80.80
2017-06-17T20:36:40.117Z,80.80
2017-06-17T20:39:07.589Z,81.50
2017-06-17T20:41:35.057Z,81.60
2017-06-17T20:44:02.537Z,82.10
2017-06-17T20:46:29.995Z,82.50
2017-06-17T20:48:57.473Z,82.60
2017-06-17T20:51:24.933Z,82.90
2017-06-17T20:53:52.385Z,83.80
2017-06-17T20:56:19.849Z,83.40
2017-06-17T20:58:47.297Z,82.60
2017-06-17T21:01:14.769Z,82.10
2017-06-17T21:03:42.217Z,82.50
2017-06-17T21:06:09.685Z,82.60
2017-06-17T21:08:37.146Z,82.50
2017-06-17T21:11:04.619Z,82.50
2017-06-17T21:19:32.689Z,83.00
2017-06-17T21:22:00.158Z,82.70
2017-06-17T21:24:27.617Z,82.60
2017-06-17T21:26:55.082Z,82.40
2017-06-17T21:29:22.909Z,82.20
2017-06-17T21:31:50.369Z,81.50
2017-06-17T21:34:17.837Z,81.00
2017-06-17T21:36:45.326Z,80.80
2017-06-17T21:39:12.789Z,81.60
2017-06-17T21:41:40.233Z,81.20
2017-06-17T21:44:07.701Z,80.60
2017-06-17T21:46:35.166Z,80.50
2017-06-17T21:49:03.392Z,80.00
2017-06-17T21:51:30.849Z,80.00
2017-06-17T21:53:58.320Z,79.70
2017-06-17T21:56:25.784Z,79.80
2017-06-17T21:58:53.258Z,79.40
2017-06-17T22:01:20.714Z,79.30
2017-06-17T22:03:48.165Z,79.50
2017-06-17T22:06:15.641Z,80.60
2017-06-17T22:08:43.860Z,82.00
2017-06-17T22:11:11.353Z,82.00
2017-06-17T22:13:38.799Z,82.80
2017-06-17T22:16:06.262Z,83.10
2017-06-17T22:18:33.718Z,83.70
2017-06-17T22:21:01.181Z,83.70
2017-06-17T22:23:28.643Z,83.70
2017-06-17T22:25:56.125Z,84.60
2017-06-17T22:28:24.349Z,85.60
2017-06-17T22:30:51.810Z,85.60
2017-06-17T22:33:19.281Z,84.20
2017-06-17T22:35:46.744Z,84.50
2017-06-17T22:38:14.226Z,83.60
2017-06-17T22:40:42.437Z,83.00
2017-06-17T22:43:09.913Z,83.00
2017-06-17T22:45:37.374Z,83.80
2017-06-17T22:48:04.845Z,83.70
2017-06-17T22:50:32.302Z,83.70
2017-06-17T22:52:59.773Z,83.80
2017-06-17T22:55:27.239Z,83.50
2017-06-17T22:57:54.693Z,83.40
2017-06-17T23:00:22.173Z,83.50
2017-06-17T23:02:49.631Z,83.50
2017-06-17T23:05:17.109Z,83.90
2017-06-17T23:07:44.566Z,83.80
2017-06-17T23:10:12.050Z,83.90
2017-06-17T23:29:58.542Z,85.40
2017-06-17T23:32:26.013Z,84.50
2017-06-17T23:34:53.469Z,85.10
2017-06-17T23:37:20.933Z,86.30
2017-06-17T23:39:48.390Z,86.60
2017-06-17T23:42:15.863Z,86.50
2017-06-17T23:44:43.326Z,86.10
2017-06-17T23:47:10.799Z,85.70
2017-06-17T23:49:38.253Z,85.30
2017-06-17T23:52:05.750Z,85.80
2017-06-17T23:54:33.203Z,85.50
2017-06-17T23:57:00.659Z,85.40
2017-06-17T23:59:28.125Z,84.50
