createdAt,value
2023-01-31T00:01:28.000Z,10.27
2023-01-31T00:03:57.142Z,9.40
2023-01-31T00:06:27.638Z,9.67
2023-01-31T00:08:57.377Z,10.33
2023-01-31T00:11:27.075Z,10.53
2023-01-31T00:13:56.905Z,9.93
2023-01-31T00:16:25.001Z,9.80
2023-01-31T00:18:53.186Z,9.10
2023-01-31T00:21:23.121Z,9.30
2023-01-31T00:23:52.587Z,9.10
2023-01-31T00:26:23.386Z,9.10
2023-01-31T00:28:53.341Z,9.57
2023-01-31T00:31:24.886Z,8.90
2023-01-31T00:33:54.830Z,9.03
2023-01-31T00:36:24.707Z,8.80
2023-01-31T00:38:54.109Z,9.77
2023-01-31T00:41:23.722Z,9.57
2023-01-31T00:43:52.493Z,9.10
2023-01-31T00:46:22.288Z,8.97
2023-01-31T00:48:50.645Z,8.80
2023-01-31T00:51:19.693Z,8.80
2023-01-31T00:53:47.889Z,9.50
2023-01-31T00:56:20.614Z,9.70
2023-01-31T00:58:48.616Z,9.03
2023-01-31T01:01:21.269Z,9.23
2023-01-31T01:03:50.889Z,9.77
2023-01-31T01:06:19.333Z,9.63
2023-01-31T01:08:48.150Z,9.70
2023-01-31T01:11:18.316Z,9.97
2023-01-31T01:13:47.416Z,8.97
2023-01-31T01:16:17.552Z,8.97
2023-01-31T01:18:47.087Z,9.00
2023-01-31T01:21:18.564Z,8.60
2023-01-31T01:23:47.693Z,9.37
2023-01-31T01:26:17.171Z,8.93
2023-01-31T01:28:45.209Z,9.00
2023-01-31T01:31:16.310Z,8.37
2023-01-31T01:33:45.042Z,8.80
2023-01-31T01:36:17.306Z,8.63
2023-01-31T01:38:47.129Z,8.57
2023-01-31T01:41:15.784Z,8.67
2023-01-31T01:43:45.814Z,8.40
2023-01-31T01:46:17.301Z,7.97
2023-01-31T01:48:48.165Z,8.67
2023-01-31T01:51:19.455Z,8.93
2023-01-31T01:53:51.945Z,8.27
2023-01-31T01:56:24.772Z,8.67
2023-01-31T01:58:58.568Z,8.63
2023-01-31T02:01:30.016Z,8.70
2023-01-31T02:03:58.095Z,9.10
2023-01-31T02:06:26.860Z,9.03
2023-01-31T02:08:56.566Z,9.00
2023-01-31T02:11:28.484Z,9.83
2023-01-31T02:14:02.053Z,9.73
2023-01-31T02:16:30.426Z,9.10
2023-01-31T02:18:58.945Z,8.80
2023-01-31T02:22:06.893Z,9.10
2023-01-31T02:25:04.451Z,8.93
2023-01-31T02:28:13.335Z,9.00
2023-01-31T02:31:32.022Z,9.10
2023-01-31T02:34:07.551Z,8.33
2023-01-31T02:36:50.471Z,8.50
2023-01-31T02:39:29.193Z,8.43
2023-01-31T02:42:06.885Z,8.70
2023-01-31T02:45:07.079Z,9.13
2023-01-31T02:47:47.854Z,8.20
2023-01-31T02:50:25.951Z,7.83
2023-01-31T02:53:00.042Z,7.47
2023-01-31T02:55:50.793Z,6.60
2023-01-31T02:58:21.207Z,6.93
2023-01-31T03:00:50.667Z,7.57
2023-01-31T03:03:23.069Z,7.57
2023-01-31T03:06:35.764Z,7.87
2023-01-31T03:09:09.181Z,7.97
2023-01-31T03:11:44.668Z,8.23
2023-01-31T03:14:23.582Z,7.80
2023-01-31T03:17:15.839Z,7.50
2023-01-31T03:19:51.435Z,8.27
2023-01-31T03:22:26.429Z,7.70
2023-01-31T03:24:55.917Z,8.10
2023-01-31T03:27:24.801Z,8.67
2023-01-31T03:29:58.488Z,7.83
2023-01-31T03:32:32.630Z,7.30
2023-01-31T03:35:00.945Z,6.90
2023-01-31T03:37:38.360Z,6.30
2023-01-31T03:40:11.958Z,5.87
2023-01-31T03:42:47.091Z,5.40
2023-01-31T03:45:21.428Z,6.07
2023-01-31T03:47:51.456Z,5.57
2023-01-31T03:50:24.128Z,4.97
2023-01-31T03:52:58.255Z,5.13
2023-01-31T03:55:32.718Z,4.87
2023-01-31T03:58:03.294Z,5.30
2023-01-31T04:00:34.796Z,5.50
2023-01-31T04:03:08.680Z,5.60
2023-01-31T04:05:37.079Z,6.37
2023-01-31T04:08:06.661Z,5.90
2023-01-31T04:10:34.807Z,6.17
2023-01-31T04:13:02.800Z,5.27
2023-01-31T04:15:31.051Z,6.33
2023-01-31T04:17:59.039Z,5.93
2023-01-31T04:20:27.096Z,7.10
2023-01-31T04:22:55.099Z,6.73
2023-01-31T04:25:24.392Z,7.03
2023-01-31T04:27:52.395Z,6.80
2023-01-31T04:30:20.339Z,6.73
2023-01-31T04:32:48.799Z,7.03
2023-01-31T04:35:16.888Z,7.07
2023-01-31T04:37:44.836Z,7.23
2023-01-31T04:40:14.408Z,7.33
2023-01-31T04:42:43.794Z,7.50
2023-01-31T04:45:12.547Z,6.70
2023-01-31T04:47:40.468Z,7.40
2023-01-31T04:50:09.828Z,8.00
2023-01-31T04:52:37.819Z,8.33
2023-01-31T04:55:06.857Z,7.90
2023-01-31T04:57:34.825Z,8.77
2023-01-31T05:00:04.257Z,8.37
2023-01-31T05:02:32.446Z,8.90
2023-01-31T05:05:00.576Z,8.80
2023-01-31T05:07:28.594Z,9.20
2023-01-31T05:09:56.537Z,8.80
2023-01-31T05:12:24.488Z,9.03
2023-01-31T05:14:52.427Z,9.60
2023-01-31T05:17:26.769Z,9.70
2023-01-31T05:19:54.712Z,9.47
2023-01-31T05:22:23.071Z,8.70
2023-01-31T05:24:51.506Z,9.03
2023-01-31T05:27:20.709Z,9.60
2023-01-31T05:29:48.774Z,9.73
2023-01-31T05:32:17.804Z,10.10
2023-01-31T05:34:47.141Z,9.03
2023-01-31T05:37:15.087Z,9.43
2023-01-31T05:39:43.030Z,8.30
2023-01-31T05:42:10.971Z,8.60
2023-01-31T05:44:38.940Z,9.03
2023-01-31T05:47:06.988Z,8.37
2023-01-31T05:49:34.864Z,10.30
2023-01-31T05:52:04.208Z,10.50
2023-01-31T05:54:32.628Z,9.03
2023-01-31T05:57:00.629Z,9.10
2023-01-31T05:59:31.089Z,9.97
2023-01-31T06:01:59.741Z,9.67
2023-01-31T06:04:27.754Z,10.60
2023-01-31T06:06:55.700Z,8.73
2023-01-31T06:09:25.021Z,9.43
2023-01-31T06:11:53.047Z,9.50
2023-01-31T06:14:20.990Z,9.50
2023-01-31T06:16:49.185Z,10.10
2023-01-31T06:19:17.221Z,10.10
2023-01-31T06:21:45.229Z,9.97
2023-01-31T06:24:13.188Z,10.13
2023-01-31T06:26:42.531Z,10.73
2023-01-31T06:29:11.030Z,10.47
2023-01-31T06:31:39.069Z,10.63
2023-01-31T06:34:07.078Z,10.83
2023-01-31T06:36:35.187Z,11.60
2023-01-31T06:39:04.116Z,9.77
2023-01-31T06:41:32.117Z,10.43
2023-01-31T06:44:01.828Z,10.07
2023-01-31T06:46:30.339Z,11.13
2023-01-31T06:48:58.471Z,11.10
2023-01-31T06:51:26.496Z,11.53
2023-01-31T06:53:56.728Z,12.00
2023-01-31T06:56:25.068Z,11.60
2023-01-31T06:58:53.694Z,11.37
2023-01-31T07:01:24.395Z,12.13
2023-01-31T07:03:55.048Z,11.83
2023-01-31T07:06:23.689Z,12.60
2023-01-31T07:08:52.737Z,13.00
2023-01-31T07:11:20.827Z,13.03
2023-01-31T07:13:53.769Z,13.20
2023-01-31T07:16:28.135Z,13.30
2023-01-31T07:18:59.343Z,13.13
2023-01-31T07:21:30.272Z,12.60
2023-01-31T07:24:02.419Z,13.03
2023-01-31T07:26:31.157Z,12.60
2023-01-31T07:28:59.170Z,12.63
2023-01-31T07:31:29.016Z,12.97
2023-01-31T07:33:57.088Z,11.90
2023-01-31T07:36:26.663Z,13.37
2023-01-31T07:38:56.505Z,11.80
2023-01-31T07:41:25.772Z,12.90
2023-01-31T07:43:54.348Z,12.07
2023-01-31T07:46:22.504Z,12.30
2023-01-31T07:48:52.511Z,13.40
2023-01-31T07:51:20.449Z,13.83
2023-01-31T07:53:49.091Z,15.17
2023-01-31T07:56:19.181Z,15.43
2023-01-31T07:58:48.591Z,16.07
2023-01-31T08:01:36.472Z,13.80
2023-01-31T08:04:20.060Z,13.63
2023-01-31T08:06:53.301Z,13.63
2023-01-31T08:09:21.486Z,14.63
2023-01-31T08:11:52.076Z,14.33
2023-01-31T08:14:25.518Z,14.73
2023-01-31T08:16:53.878Z,13.83
2023-01-31T08:19:23.439Z,12.70
2023-01-31T08:21:51.502Z,12.57
2023-01-31T08:24:19.736Z,12.60
2023-01-31T08:26:47.889Z,14.23
2023-01-31T08:29:16.430Z,13.27
2023-01-31T08:31:44.740Z,13.23
2023-01-31T08:34:13.454Z,14.03
2023-01-31T08:36:43.677Z,13.70
2023-01-31T08:39:12.109Z,12.93
2023-01-31T08:41:40.739Z,14.10
2023-01-31T08:44:09.034Z,13.27
2023-01-31T08:46:39.403Z,14.30
2023-01-31T08:49:08.713Z,14.90
2023-01-31T08:51:36.888Z,14.20
2023-01-31T08:54:06.430Z,14.90
2023-01-31T08:56:34.480Z,13.50
2023-01-31T08:59:02.558Z,14.03
2023-01-31T09:01:30.613Z,11.97
2023-01-31T09:03:58.607Z,15.60
2023-01-31T09:06:29.021Z,17.70
2023-01-31T09:08:58.638Z,16.57
2023-01-31T09:11:30.864Z,13.53
2023-01-31T09:13:59.394Z,13.23
2023-01-31T09:16:27.481Z,13.67
2023-01-31T09:18:56.424Z,14.60
2023-01-31T09:21:25.393Z,14.63
2023-01-31T09:23:57.339Z,15.20
2023-01-31T09:26:25.720Z,14.93
2023-01-31T09:28:56.255Z,14.00
2023-01-31T09:31:24.495Z,13.87
2023-01-31T09:33:52.852Z,14.83
2023-01-31T09:36:22.210Z,11.53
2023-01-31T09:38:54.350Z,11.77
2023-01-31T09:41:28.482Z,12.43
2023-01-31T09:44:01.083Z,12.30
2023-01-31T09:46:36.410Z,13.27
2023-01-31T09:49:08.258Z,13.20
2023-01-31T09:51:36.817Z,12.47
2023-01-31T09:54:16.239Z,12.80
2023-01-31T09:56:51.541Z,14.10
2023-01-31T09:59:24.815Z,13.40
2023-01-31T10:02:01.136Z,13.53
2023-01-31T10:04:47.848Z,14.33
2023-01-31T10:07:21.419Z,11.77
2023-01-31T10:09:56.811Z,10.60
2023-01-31T10:12:30.493Z,10.80
2023-01-31T10:15:04.010Z,12.47
2023-01-31T10:17:36.490Z,11.70
2023-01-31T10:20:09.755Z,11.47
2023-01-31T10:22:41.273Z,11.53
2023-01-31T10:25:22.724Z,13.03
2023-01-31T10:27:55.815Z,14.43
2023-01-31T10:30:31.688Z,13.80
2023-01-31T10:33:05.265Z,13.10
2023-01-31T10:35:38.429Z,14.33
2023-01-31T10:38:14.374Z,14.00
2023-01-31T10:40:46.585Z,13.80
2023-01-31T10:43:20.219Z,14.53
2023-01-31T10:45:49.944Z,14.30
2023-01-31T10:48:22.234Z,15.03
2023-01-31T10:50:59.592Z,14.30
2023-01-31T10:53:45.075Z,16.17
2023-01-31T10:56:20.705Z,15.30
2023-01-31T10:58:50.034Z,14.90
2023-01-31T11:01:19.824Z,13.37
2023-01-31T11:03:52.944Z,13.87
2023-01-31T11:06:22.886Z,14.30
2023-01-31T11:08:53.972Z,12.30
2023-01-31T11:11:24.714Z,13.67
2023-01-31T11:14:00.811Z,12.13
2023-01-31T11:16:33.797Z,14.20
2023-01-31T11:19:05.455Z,12.60
2023-01-31T11:21:38.143Z,11.83
2023-01-31T11:24:09.091Z,12.67
2023-01-31T11:26:39.610Z,12.00
2023-01-31T11:29:18.195Z,12.47
2023-01-31T11:31:48.382Z,12.60
2023-01-31T11:34:23.370Z,12.47
2023-01-31T11:36:51.998Z,12.30
2023-01-31T11:39:28.050Z,14.07
2023-01-31T11:41:58.786Z,12.57
2023-01-31T11:44:26.850Z,12.33
2023-01-31T11:47:02.411Z,12.60
2023-01-31T11:49:34.617Z,12.80
2023-01-31T11:52:13.177Z,15.33
2023-01-31T11:54:45.111Z,13.93
2023-01-31T11:57:18.195Z,12.77
2023-01-31T11:59:50.347Z,13.07
2023-01-31T12:02:32.848Z,12.80
2023-01-31T12:05:02.947Z,14.20
2023-01-31T12:07:42.580Z,15.37
2023-01-31T12:10:27.509Z,14.30
2023-01-31T12:13:12.635Z,16.27
2023-01-31T12:15:52.419Z,16.10
2023-01-31T12:18:42.584Z,16.57
2023-01-31T12:21:16.283Z,15.83
2023-01-31T12:23:59.357Z,18.00
2023-01-31T12:26:35.918Z,17.07
2023-01-31T12:29:25.495Z,16.67
2023-01-31T12:32:08.880Z,17.67
2023-01-31T12:35:05.168Z,16.70
2023-01-31T12:37:43.506Z,16.53
2023-01-31T12:40:36.650Z,14.47
2023-01-31T12:43:10.651Z,14.30
2023-01-31T12:45:55.062Z,13.10
2023-01-31T12:49:00.880Z,13.90
2023-01-31T12:51:43.770Z,15.30
2023-01-31T12:54:28.402Z,13.93
2023-01-31T12:57:24.035Z,13.27
2023-01-31T12:59:57.927Z,13.00
2023-01-31T13:02:38.481Z,13.87
2023-01-31T13:05:15.810Z,12.83
2023-01-31T13:07:49.777Z,14.37
2023-01-31T13:10:34.286Z,14.03
2023-01-31T13:13:03.797Z,14.73
2023-01-31T13:15:40.052Z,14.70
2023-01-31T13:18:11.791Z,13.90
2023-01-31T13:20:42.747Z,14.67
2023-01-31T13:23:18.293Z,14.20
2023-01-31T13:25:52.678Z,15.97
2023-01-31T13:28:26.229Z,15.40
2023-01-31T13:30:58.604Z,12.57
2023-01-31T13:33:33.240Z,12.13
2023-01-31T13:36:09.885Z,12.37
2023-01-31T13:38:43.180Z,13.40
2023-01-31T13:41:19.247Z,12.13
2023-01-31T13:43:47.255Z,14.93
2023-01-31T13:46:18.188Z,19.73
2023-01-31T13:48:53.055Z,14.70
2023-01-31T13:51:26.126Z,14.33
2023-01-31T13:54:00.505Z,12.60
2023-01-31T13:56:31.608Z,12.53
2023-01-31T13:59:01.003Z,13.03
2023-01-31T14:01:32.192Z,12.70
2023-01-31T14:04:24.263Z,12.40
2023-01-31T14:07:25.640Z,13.87
2023-01-31T14:10:28.124Z,13.83
2023-01-31T14:13:24.852Z,14.03
2023-01-31T14:15:54.416Z,14.47
2023-01-31T14:18:43.651Z,15.17
2023-01-31T14:21:54.675Z,15.43
2023-01-31T14:25:07.187Z,16.17
2023-01-31T14:27:43.392Z,14.30
2023-01-31T14:30:29.894Z,14.60
2023-01-31T14:33:07.465Z,16.73
2023-01-31T14:36:00.434Z,18.83
2023-01-31T14:38:43.056Z,16.60
2023-01-31T14:41:18.814Z,13.93
2023-01-31T14:44:00.254Z,15.10
2023-01-31T14:46:54.589Z,16.00
2023-01-31T14:49:52.483Z,16.50
2023-01-31T14:52:45.216Z,17.73
2023-01-31T14:55:38.164Z,17.13
2023-01-31T14:58:07.916Z,17.83
2023-01-31T15:00:39.954Z,18.63
2023-01-31T15:03:13.877Z,17.93
2023-01-31T15:05:48.568Z,17.93
2023-01-31T15:08:39.556Z,17.47
2023-01-31T15:11:12.961Z,17.93
2023-01-31T15:13:47.492Z,20.33
2023-01-31T15:16:28.282Z,20.33
2023-01-31T15:19:02.919Z,20.80
2023-01-31T15:21:34.326Z,20.37
2023-01-31T15:24:03.305Z,22.20
2023-01-31T15:26:35.557Z,22.50
2023-01-31T15:29:05.625Z,21.17
2023-01-31T15:31:42.087Z,19.00
2023-01-31T15:34:17.127Z,18.07
2023-01-31T15:36:48.227Z,18.27
2023-01-31T15:39:24.099Z,20.10
2023-01-31T15:41:52.040Z,19.77
2023-01-31T15:44:22.293Z,19.37
2023-01-31T15:46:53.216Z,19.33
2023-01-31T15:49:38.682Z,17.40
2023-01-31T15:52:14.052Z,18.17
2023-01-31T15:54:52.888Z,17.10
2023-01-31T15:57:21.757Z,15.60
2023-01-31T15:59:51.285Z,13.83
2023-01-31T16:02:26.440Z,14.43
2023-01-31T16:04:54.551Z,13.27
2023-01-31T16:07:28.404Z,13.17
2023-01-31T16:09:58.198Z,14.77
2023-01-31T16:12:27.893Z,14.73
2023-01-31T16:14:59.383Z,14.93
2023-01-31T16:17:29.645Z,16.90
2023-01-31T16:19:58.298Z,19.07
2023-01-31T16:22:28.784Z,19.73
2023-01-31T16:24:58.837Z,18.80
2023-01-31T16:27:29.597Z,18.77
2023-01-31T16:29:59.497Z,17.43
2023-01-31T16:32:31.253Z,17.27
2023-01-31T16:35:01.445Z,18.33
2023-01-31T16:37:35.052Z,18.37
2023-01-31T16:40:07.076Z,20.47
2023-01-31T16:42:38.788Z,17.10
2023-01-31T16:45:30.095Z,18.60
2023-01-31T16:48:20.416Z,18.40
2023-01-31T16:50:48.414Z,18.60
2023-01-31T16:53:31.290Z,17.87
2023-01-31T16:56:20.782Z,19.13
2023-01-31T16:58:54.859Z,19.30
2023-01-31T17:01:27.227Z,19.43
2023-01-31T17:04:06.626Z,19.57
2023-01-31T17:06:35.124Z,21.53
2023-01-31T17:09:05.439Z,22.57
2023-01-31T17:11:42.569Z,21.53
2023-01-31T17:14:10.916Z,20.73
2023-01-31T17:16:39.225Z,20.07
2023-01-31T17:19:08.589Z,18.27
2023-01-31T17:21:41.844Z,17.77
2023-01-31T17:24:14.310Z,18.07
2023-01-31T17:26:42.688Z,18.43
2023-01-31T17:29:10.683Z,17.97
2023-01-31T17:31:39.416Z,19.03
2023-01-31T17:34:13.911Z,20.03
2023-01-31T17:36:42.001Z,20.57
2023-01-31T17:39:10.087Z,22.23
2023-01-31T17:41:41.130Z,23.87
2023-01-31T17:44:13.806Z,21.83
2023-01-31T17:46:42.004Z,23.63
2023-01-31T17:49:11.359Z,22.73
2023-01-31T17:51:39.549Z,21.77
2023-01-31T17:54:07.617Z,19.80
2023-01-31T17:56:36.175Z,20.07
2023-01-31T17:59:04.901Z,19.47
2023-01-31T18:01:33.207Z,18.47
2023-01-31T18:04:01.253Z,19.00
2023-01-31T18:06:30.538Z,22.43
2023-01-31T18:09:02.478Z,20.40
2023-01-31T18:11:30.433Z,17.17
2023-01-31T18:14:00.056Z,18.67
2023-01-31T18:16:28.127Z,17.63
2023-01-31T18:18:56.257Z,18.43
2023-01-31T18:21:25.016Z,19.57
2023-01-31T18:23:56.106Z,19.80
2023-01-31T18:26:25.759Z,19.43
2023-01-31T18:28:56.134Z,18.33
2023-01-31T18:31:24.318Z,18.00
2023-01-31T18:33:52.352Z,17.50
2023-01-31T18:36:21.877Z,17.87
2023-01-31T18:38:50.945Z,17.13
2023-01-31T18:41:21.801Z,16.53
2023-01-31T18:43:50.256Z,18.07
2023-01-31T18:46:18.533Z,17.67
2023-01-31T18:48:46.824Z,16.07
2023-01-31T18:51:15.646Z,17.07
2023-01-31T18:53:45.806Z,16.03
2023-01-31T18:56:16.541Z,16.50
2023-01-31T18:58:49.317Z,15.87
2023-01-31T19:01:18.777Z,15.03
2023-01-31T19:03:49.987Z,15.43
2023-01-31T19:06:21.096Z,15.77
2023-01-31T19:08:50.201Z,16.03
2023-01-31T19:11:19.644Z,15.33
2023-01-31T19:13:49.763Z,15.53
2023-01-31T19:16:20.493Z,16.63
2023-01-31T19:18:48.738Z,15.43
2023-01-31T19:21:17.650Z,16.40
2023-01-31T19:23:46.448Z,15.73
2023-01-31T19:26:15.923Z,16.20
2023-01-31T19:28:44.634Z,15.30
2023-01-31T19:31:15.809Z,16.27
2023-01-31T19:33:48.332Z,16.50
2023-01-31T19:36:19.895Z,15.53
2023-01-31T19:38:48.198Z,15.40
2023-01-31T19:41:18.913Z,15.13
2023-01-31T19:43:47.540Z,15.60
2023-01-31T19:46:16.892Z,15.27
2023-01-31T19:48:44.940Z,14.80
2023-01-31T19:51:14.969Z,15.30
2023-01-31T19:53:43.616Z,14.00
2023-01-31T19:56:11.725Z,14.63
2023-01-31T19:58:39.716Z,15.13
2023-01-31T20:01:09.320Z,14.50
2023-01-31T20:03:38.660Z,14.00
2023-01-31T20:06:08.843Z,13.27
2023-01-31T20:08:37.159Z,14.10
2023-01-31T20:11:07.720Z,13.00
2023-01-31T20:13:36.229Z,13.47
2023-01-31T20:16:05.954Z,13.37
2023-01-31T20:18:34.224Z,13.57
2023-01-31T20:21:03.588Z,13.07
2023-01-31T20:23:31.737Z,13.73
2023-01-31T20:25:59.985Z,12.47
2023-01-31T20:28:28.483Z,12.37
2023-01-31T20:30:56.534Z,13.07
2023-01-31T20:33:24.535Z,12.90
2023-01-31T20:35:52.475Z,12.67
2023-01-31T20:38:21.778Z,14.63
2023-01-31T20:40:51.508Z,15.10
2023-01-31T20:43:19.752Z,14.33
2023-01-31T20:45:48.133Z,15.07
2023-01-31T20:48:16.341Z,13.17
2023-01-31T20:50:44.883Z,13.67
2023-01-31T20:53:19.083Z,13.33
2023-01-31T20:55:55.353Z,12.60
2023-01-31T20:58:23.388Z,12.00
2023-01-31T21:00:53.402Z,12.73
2023-01-31T21:03:21.777Z,12.77
2023-01-31T21:05:50.299Z,12.40
2023-01-31T21:08:18.687Z,11.60
2023-01-31T21:10:51.899Z,12.40
2023-01-31T21:13:20.569Z,12.60
2023-01-31T21:15:51.613Z,12.70
2023-01-31T21:18:19.666Z,12.57
2023-01-31T21:20:48.139Z,12.80
2023-01-31T21:23:16.144Z,11.90
2023-01-31T21:25:44.202Z,11.90
2023-01-31T21:28:13.530Z,11.93
2023-01-31T21:30:41.831Z,12.07
2023-01-31T21:33:09.964Z,12.87
2023-01-31T21:35:37.909Z,12.17
2023-01-31T21:38:05.896Z,11.97
2023-01-31T21:40:33.829Z,12.33
2023-01-31T21:43:00.785Z,12.30
2023-01-31T21:45:41.934Z,12.13
2023-01-31T21:48:30.497Z,12.23
2023-01-31T21:51:03.769Z,12.30
2023-01-31T21:53:31.764Z,13.13
2023-01-31T21:56:03.450Z,12.90
2023-01-31T21:58:31.780Z,11.53
2023-01-31T22:01:05.773Z,12.03
2023-01-31T22:03:34.881Z,11.73
2023-01-31T22:06:03.651Z,12.73
2023-01-31T22:08:31.758Z,12.47
2023-01-31T22:11:01.363Z,11.27
2023-01-31T22:13:29.390Z,11.27
2023-01-31T22:16:00.555Z,10.73
2023-01-31T22:18:30.611Z,10.20
2023-01-31T22:21:06.642Z,11.17
2023-01-31T22:23:35.603Z,11.67
2023-01-31T22:26:04.849Z,11.90
2023-01-31T22:28:32.794Z,11.97
2023-01-31T22:31:02.188Z,12.20
2023-01-31T22:33:32.014Z,12.07
2023-01-31T22:36:00.365Z,11.63
2023-01-31T22:38:29.328Z,11.43
2023-01-31T22:40:59.145Z,11.60
2023-01-31T22:43:27.690Z,11.57
2023-01-31T22:45:57.305Z,12.00
2023-01-31T22:48:26.272Z,12.77
2023-01-31T22:50:57.380Z,11.97
2023-01-31T22:53:25.957Z,12.50
2023-01-31T22:55:54.215Z,12.23
2023-01-31T22:58:22.564Z,11.40
2023-01-31T23:00:50.515Z,11.57
2023-01-31T23:03:18.547Z,11.67
2023-01-31T23:05:46.870Z,11.40
2023-01-31T23:08:17.039Z,12.30
2023-01-31T23:10:46.332Z,12.63
2023-01-31T23:13:14.485Z,12.07
2023-01-31T23:15:42.462Z,13.23
2023-01-31T23:18:09.535Z,12.47
2023-01-31T23:20:37.454Z,12.43
2023-01-31T23:23:05.380Z,13.20
2023-01-31T23:25:34.621Z,13.00
2023-01-31T23:28:03.214Z,14.07
2023-01-31T23:30:31.219Z,14.93
2023-01-31T23:32:59.293Z,13.33
2023-01-31T23:35:27.357Z,13.03
2023-01-31T23:37:55.667Z,12.23
2023-01-31T23:40:23.920Z,12.73
2023-01-31T23:42:53.369Z,12.77
2023-01-31T23:45:21.320Z,11.97
2023-01-31T23:47:50.393Z,11.70
2023-01-31T23:50:19.188Z,10.47
2023-01-31T23:52:47.423Z,9.83
2023-01-31T23:55:15.618Z,9.73
2023-01-31T23:57:43.538Z,10.87
