createdAt,value
2018-11-06T00:02:18.495Z,4.10
2018-11-06T00:04:51.973Z,4.40
2018-11-06T00:07:20.282Z,4.90
2018-11-06T00:09:48.391Z,4.50
2018-11-06T00:23:40.949Z,7.57
2018-11-06T00:26:09.150Z,5.40
2018-11-06T00:28:37.289Z,4.47
2018-11-06T00:31:05.699Z,5.13
2018-11-06T00:33:33.856Z,4.60
2018-11-06T00:36:01.993Z,4.63
2018-11-06T00:38:30.116Z,5.20
2018-11-06T00:40:58.305Z,4.77
2018-11-06T00:43:26.465Z,4.47
2018-11-06T00:45:54.558Z,4.70
2018-11-06T00:48:22.714Z,4.23
2018-11-06T00:50:50.829Z,5.00
2018-11-06T00:53:18.967Z,5.23
2018-11-06T00:55:47.088Z,5.80
2018-11-06T00:58:15.327Z,4.87
2018-11-06T01:00:43.767Z,4.40
2018-11-06T01:03:11.932Z,7.03
2018-11-06T01:05:40.082Z,4.80
2018-11-06T01:08:08.203Z,5.30
2018-11-06T01:10:36.366Z,4.93
2018-11-06T01:13:04.772Z,4.93
2018-11-06T01:15:32.907Z,4.60
2018-11-06T01:18:00.983Z,5.20
2018-11-06T01:20:29.064Z,4.90
2018-11-06T01:22:57.134Z,3.90
2018-11-06T01:25:25.286Z,4.67
2018-11-06T01:27:53.429Z,4.50
2018-11-06T01:30:21.570Z,4.20
2018-11-06T01:32:49.716Z,4.17
2018-11-06T01:35:18.061Z,5.57
2018-11-06T01:37:46.783Z,4.87
2018-11-06T01:40:16.101Z,4.97
2018-11-06T01:42:44.883Z,5.23
2018-11-06T01:45:14.179Z,5.00
2018-11-06T01:47:42.451Z,4.80
2018-11-06T01:50:13.605Z,4.70
2018-11-06T01:52:43.008Z,4.97
2018-11-06T01:55:11.904Z,4.30
2018-11-06T01:57:40.268Z,5.05
2018-11-06T02:00:11.930Z,4.70
2018-11-06T02:02:40.200Z,4.40
2018-11-06T02:05:09.824Z,4.60
2018-11-06T02:07:37.976Z,4.97
2018-11-06T02:10:06.902Z,4.70
2018-11-06T02:12:35.820Z,4.30
2018-11-06T02:15:04.262Z,5.70
2018-11-06T02:17:32.357Z,5.03
2018-11-06T02:20:00.496Z,4.87
2018-11-06T02:22:28.624Z,4.60
2018-11-06T02:24:56.818Z,5.10
2018-11-06T02:27:24.933Z,4.20
2018-11-06T02:29:53.037Z,4.47
2018-11-06T02:32:21.160Z,4.87
2018-11-06T02:34:49.342Z,4.87
2018-11-06T02:37:17.610Z,4.60
2018-11-06T02:39:45.782Z,5.07
2018-11-06T02:42:13.887Z,4.90
2018-11-06T02:44:42.026Z,5.30
2018-11-06T02:47:10.418Z,4.50
2018-11-06T02:49:38.794Z,4.37
2018-11-06T02:52:07.558Z,4.83
2018-11-06T02:54:35.866Z,5.00
2018-11-06T02:57:03.982Z,5.50
2018-11-06T02:59:32.182Z,4.83
2018-11-06T03:02:00.309Z,4.87
2018-11-06T03:04:28.451Z,5.20
2018-11-06T03:06:56.565Z,5.03
2018-11-06T03:09:24.692Z,4.67
2018-11-06T03:11:52.782Z,4.83
2018-11-06T03:14:20.918Z,4.97
2018-11-06T03:16:49.103Z,5.13
2018-11-06T03:19:17.154Z,4.83
2018-11-06T03:21:45.237Z,4.92
2018-11-06T03:24:13.374Z,5.20
2018-11-06T03:26:41.507Z,4.27
2018-11-06T03:29:10.069Z,4.53
2018-11-06T03:31:38.206Z,4.33
2018-11-06T03:34:06.546Z,5.30
2018-11-06T03:36:34.806Z,5.17
2018-11-06T03:39:03.322Z,4.90
2018-11-06T03:41:31.434Z,4.67
2018-11-06T03:43:59.521Z,4.03
2018-11-06T03:46:27.634Z,4.87
2018-11-06T03:48:55.729Z,5.20
2018-11-06T03:51:23.818Z,4.70
2018-11-06T03:53:51.953Z,4.57
2018-11-06T03:56:20.065Z,4.80
2018-11-06T03:58:48.177Z,4.17
2018-11-06T04:01:16.341Z,4.80
2018-11-06T04:03:44.461Z,5.90
2018-11-06T04:06:13.486Z,5.23
2018-11-06T04:08:41.569Z,4.70
2018-11-06T04:11:09.701Z,4.47
2018-11-06T04:13:37.832Z,5.20
2018-11-06T04:16:05.948Z,5.03
2018-11-06T04:18:34.023Z,4.10
2018-11-06T04:21:02.097Z,4.30
2018-11-06T04:23:30.290Z,4.47
2018-11-06T04:25:58.361Z,4.83
2018-11-06T04:28:26.483Z,4.50
2018-11-06T04:30:54.556Z,4.83
2018-11-06T04:33:22.659Z,5.37
2018-11-06T04:35:50.724Z,4.40
2018-11-06T04:38:18.816Z,4.47
2018-11-06T04:40:46.861Z,5.47
2018-11-06T04:43:15.029Z,6.07
2018-11-06T04:45:43.083Z,5.20
2018-11-06T04:48:11.178Z,4.63
2018-11-06T04:50:39.259Z,5.03
2018-11-06T04:53:07.353Z,4.07
2018-11-06T04:55:35.437Z,4.10
2018-11-06T04:58:03.554Z,4.73
2018-11-06T05:00:31.749Z,6.10
2018-11-06T05:03:00.035Z,4.90
2018-11-06T05:05:28.097Z,5.30
2018-11-06T05:07:56.161Z,5.13
2018-11-06T05:10:24.229Z,4.00
2018-11-06T05:12:52.335Z,4.67
2018-11-06T05:15:20.414Z,5.40
2018-11-06T05:17:48.489Z,5.40
2018-11-06T05:20:17.563Z,4.80
2018-11-06T05:22:46.291Z,5.30
2018-11-06T05:25:14.815Z,5.03
2018-11-06T05:27:42.808Z,4.63
2018-11-06T05:30:11.854Z,4.60
2018-11-06T05:32:41.212Z,5.73
2018-11-06T05:35:10.014Z,5.20
2018-11-06T05:37:38.344Z,4.90
2018-11-06T05:40:17.954Z,5.40
2018-11-06T05:42:46.061Z,5.27
2018-11-06T05:45:14.182Z,5.90
2018-11-06T05:47:42.314Z,6.20
2018-11-06T05:50:10.392Z,5.03
2018-11-06T05:52:38.492Z,5.50
2018-11-06T05:55:06.660Z,5.40
2018-11-06T05:57:34.746Z,5.50
2018-11-06T06:00:02.814Z,5.77
2018-11-06T06:02:30.882Z,6.30
2018-11-06T06:04:58.985Z,6.30
2018-11-06T06:07:27.060Z,5.80
2018-11-06T06:09:55.151Z,6.20
2018-11-06T06:12:24.145Z,6.33
2018-11-06T06:14:52.245Z,5.90
2018-11-06T06:17:20.390Z,5.70
2018-11-06T06:19:48.364Z,6.00
2018-11-06T06:22:16.454Z,6.20
2018-11-06T06:24:44.523Z,6.07
2018-11-06T06:27:12.592Z,5.80
2018-11-06T06:29:40.730Z,6.23
2018-11-06T06:32:08.986Z,6.40
2018-11-06T06:34:37.147Z,6.77
2018-11-06T06:37:05.935Z,7.80
2018-11-06T06:39:34.044Z,6.97
2018-11-06T06:42:02.109Z,5.20
2018-11-06T06:44:30.169Z,5.90
2018-11-06T06:46:58.245Z,6.63
2018-11-06T06:49:26.389Z,6.10
2018-11-06T06:51:54.460Z,5.67
2018-11-06T06:54:22.747Z,5.97
2018-11-06T06:56:50.741Z,5.13
2018-11-06T06:59:18.906Z,5.83
2018-11-06T07:01:47.085Z,6.00
2018-11-06T07:04:16.159Z,5.87
2018-11-06T07:06:44.256Z,6.13
2018-11-06T07:09:12.347Z,6.30
2018-11-06T07:11:40.464Z,5.10
2018-11-06T07:14:08.538Z,5.67
2018-11-06T07:16:36.617Z,5.40
2018-11-06T07:19:04.725Z,5.50
2018-11-06T07:21:32.804Z,6.60
2018-11-06T07:24:00.953Z,5.70
2018-11-06T07:26:29.526Z,5.50
2018-11-06T07:28:57.723Z,5.43
2018-11-06T07:31:26.165Z,5.13
2018-11-06T07:33:54.263Z,5.60
2018-11-06T07:36:22.452Z,5.70
2018-11-06T07:38:50.529Z,5.70
2018-11-06T07:41:18.713Z,4.90
2018-11-06T07:43:46.817Z,6.27
2018-11-06T07:46:15.014Z,4.87
2018-11-06T07:48:43.086Z,4.80
2018-11-06T07:51:11.201Z,4.50
2018-11-06T07:53:39.277Z,6.00
2018-11-06T07:56:07.368Z,5.33
2018-11-06T07:58:35.424Z,5.40
2018-11-06T08:01:03.513Z,5.23
2018-11-06T08:03:31.572Z,5.00
2018-11-06T08:05:59.658Z,5.10
2018-11-06T08:08:27.728Z,5.20
2018-11-06T08:10:55.813Z,6.10
2018-11-06T08:13:23.923Z,5.60
2018-11-06T08:15:51.978Z,4.23
2018-11-06T08:18:20.029Z,4.53
2018-11-06T08:20:48.162Z,5.67
2018-11-06T08:23:16.234Z,5.60
2018-11-06T08:25:44.305Z,5.25
2018-11-06T08:28:12.485Z,5.23
2018-11-06T08:30:40.648Z,7.10
2018-11-06T08:33:08.649Z,10.60
2018-11-06T08:35:36.726Z,9.23
2018-11-06T08:38:05.918Z,9.63
2018-11-06T08:40:33.998Z,9.63
2018-11-06T08:43:02.101Z,8.95
2018-11-06T08:45:30.158Z,9.47
2018-11-06T08:47:58.261Z,8.80
2018-11-06T08:50:26.286Z,8.60
2018-11-06T08:52:54.357Z,8.03
2018-11-06T08:55:22.445Z,8.60
2018-11-06T08:57:50.514Z,7.80
2018-11-06T09:00:19.308Z,7.90
2018-11-06T09:02:48.331Z,8.47
2018-11-06T09:05:17.065Z,7.10
2018-11-06T09:07:45.288Z,6.53
2018-11-06T09:10:14.250Z,6.33
2018-11-06T09:12:42.378Z,6.00
2018-11-06T09:15:11.906Z,6.27
2018-11-06T09:17:40.241Z,7.20
2018-11-06T09:20:10.956Z,6.87
2018-11-06T09:22:39.407Z,5.97
2018-11-06T09:25:08.841Z,6.60
2018-11-06T09:27:36.935Z,6.90
2018-11-06T09:30:05.588Z,5.83
2018-11-06T09:32:33.663Z,7.13
2018-11-06T09:35:01.785Z,6.43
2018-11-06T09:37:29.807Z,5.67
2018-11-06T09:39:57.926Z,6.07
2018-11-06T09:42:26.021Z,5.77
2018-11-06T09:44:54.119Z,5.45
2018-11-06T09:47:22.137Z,5.60
2018-11-06T09:49:50.202Z,5.50
2018-11-06T09:52:18.349Z,5.58
2018-11-06T09:54:46.397Z,5.47
2018-11-06T09:57:14.454Z,4.97
2018-11-06T09:59:42.522Z,5.80
2018-11-06T10:02:10.623Z,5.97
2018-11-06T10:04:38.725Z,6.40
2018-11-06T10:07:07.297Z,5.80
2018-11-06T10:09:35.165Z,5.10
2018-11-06T10:12:03.226Z,5.10
2018-11-06T10:14:31.294Z,5.37
2018-11-06T10:16:59.376Z,6.40
2018-11-06T10:19:27.455Z,4.77
2018-11-06T10:21:55.525Z,4.83
2018-11-06T10:24:23.610Z,5.27
2018-11-06T10:26:51.693Z,5.10
2018-11-06T10:29:19.811Z,5.90
2018-11-06T10:31:47.887Z,5.80
2018-11-06T10:34:15.966Z,5.13
2018-11-06T10:36:44.168Z,6.10
2018-11-06T10:39:13.623Z,5.10
2018-11-06T10:41:41.719Z,5.30
2018-11-06T10:44:09.827Z,6.10
2018-11-06T10:46:38.185Z,5.33
2018-11-06T10:49:06.718Z,6.07
2018-11-06T10:51:34.873Z,4.90
2018-11-06T10:54:02.909Z,5.37
2018-11-06T10:56:30.976Z,5.10
2018-11-06T10:58:59.048Z,5.00
2018-11-06T11:01:32.706Z,4.63
2018-11-06T11:04:06.123Z,4.60
2018-11-06T11:06:34.160Z,5.50
2018-11-06T11:09:02.265Z,5.20
2018-11-06T11:11:30.461Z,5.33
2018-11-06T11:13:58.669Z,5.07
2018-11-06T11:16:26.938Z,5.13
2018-11-06T11:18:55.114Z,4.67
2018-11-06T11:21:23.205Z,4.50
2018-11-06T11:23:51.303Z,5.60
2018-11-06T11:26:19.571Z,5.97
2018-11-06T11:28:47.665Z,4.57
2018-11-06T11:31:15.734Z,4.60
2018-11-06T11:33:43.848Z,4.77
2018-11-06T11:36:11.972Z,5.30
2018-11-06T11:38:40.142Z,4.63
2018-11-06T11:41:08.229Z,5.63
2018-11-06T11:43:36.340Z,4.75
2018-11-06T11:46:04.534Z,4.60
2018-11-06T11:48:32.655Z,4.53
2018-11-06T11:51:00.822Z,4.60
2018-11-06T11:53:29.075Z,5.27
2018-11-06T11:55:57.249Z,4.63
2018-11-06T11:58:25.351Z,5.23
2018-11-06T12:00:53.442Z,4.70
2018-11-06T12:03:21.625Z,6.10
2018-11-06T12:05:49.689Z,4.47
2018-11-06T12:08:17.762Z,4.90
2018-11-06T12:10:45.851Z,4.90
2018-11-06T12:13:13.933Z,4.97
2018-11-06T12:15:42.020Z,5.23
2018-11-06T12:18:10.126Z,4.42
2018-11-06T12:20:38.178Z,4.60
2018-11-06T12:23:06.301Z,5.50
2018-11-06T12:25:34.538Z,5.63
2018-11-06T12:28:02.541Z,5.80
2018-11-06T12:30:30.791Z,6.23
2018-11-06T12:32:58.954Z,7.20
2018-11-06T12:35:27.051Z,6.40
2018-11-06T12:37:55.763Z,6.83
2018-11-06T12:40:23.852Z,4.80
2018-11-06T12:42:51.981Z,5.37
2018-11-06T12:45:20.023Z,5.53
2018-11-06T12:47:48.107Z,5.17
2018-11-06T12:50:16.375Z,4.77
2018-11-06T12:52:44.417Z,4.37
2018-11-06T12:55:14.738Z,5.87
2018-11-06T12:57:42.833Z,5.43
2018-11-06T13:00:14.384Z,4.73
2018-11-06T13:02:42.605Z,4.67
2018-11-06T13:05:10.926Z,5.37
2018-11-06T13:07:40.229Z,5.03
2018-11-06T13:10:08.758Z,4.90
2018-11-06T13:12:36.898Z,5.23
2018-11-06T13:15:05.755Z,5.60
2018-11-06T13:17:33.897Z,4.80
2018-11-06T13:20:02.205Z,3.70
2018-11-06T13:22:30.331Z,4.80
2018-11-06T13:24:58.950Z,4.93
2018-11-06T13:27:27.014Z,3.70
2018-11-06T13:29:55.263Z,4.40
2018-11-06T13:32:23.652Z,4.43
2018-11-06T13:34:51.930Z,4.93
2018-11-06T13:37:20.277Z,4.50
2018-11-06T13:39:48.628Z,4.67
2018-11-06T13:42:16.709Z,3.80
2018-11-06T13:44:44.986Z,4.90
2018-11-06T13:47:12.967Z,4.20
2018-11-06T13:49:41.194Z,4.62
2018-11-06T13:52:09.523Z,4.33
2018-11-06T13:54:37.678Z,4.40
2018-11-06T13:57:05.875Z,4.92
2018-11-06T13:59:34.037Z,3.63
2018-11-06T14:02:02.201Z,4.30
2018-11-06T14:04:30.300Z,6.00
2018-11-06T14:06:58.460Z,4.33
2018-11-06T14:09:26.510Z,4.23
2018-11-06T14:11:54.622Z,4.30
2018-11-06T14:14:22.736Z,4.53
2018-11-06T14:16:50.867Z,3.80
2018-11-06T14:19:18.963Z,3.90
2018-11-06T14:21:47.049Z,4.70
2018-11-06T14:24:15.168Z,5.92
2018-11-06T14:26:43.234Z,5.40
2018-11-06T14:29:11.406Z,4.70
2018-11-06T14:31:39.458Z,4.67
2018-11-06T14:34:07.535Z,4.70
2018-11-06T14:36:35.601Z,5.00
2018-11-06T14:39:06.778Z,4.55
2018-11-06T14:41:35.017Z,4.77
2018-11-06T14:44:03.074Z,4.50
2018-11-06T14:46:31.341Z,5.53
2018-11-06T14:48:59.517Z,4.17
2018-11-06T14:51:27.501Z,3.77
2018-11-06T14:53:55.599Z,3.50
2018-11-06T14:56:23.725Z,5.60
2018-11-06T14:58:51.913Z,4.07
2018-11-06T15:01:20.100Z,4.40
2018-11-06T15:03:48.270Z,3.72
2018-11-06T15:06:16.455Z,4.10
2018-11-06T15:08:44.541Z,4.37
2018-11-06T15:11:12.621Z,4.23
2018-11-06T15:13:40.711Z,5.13
2018-11-06T15:16:09.082Z,3.90
2018-11-06T15:18:37.151Z,3.87
2018-11-06T15:21:05.808Z,3.37
2018-11-06T15:23:33.909Z,4.33
2018-11-06T15:26:02.140Z,4.13
2018-11-06T15:28:30.208Z,4.57
2018-11-06T15:30:58.302Z,5.07
2018-11-06T15:33:26.515Z,4.30
2018-11-06T15:35:54.707Z,4.75
2018-11-06T15:38:22.789Z,4.58
2018-11-06T15:40:51.019Z,4.15
2018-11-06T15:43:18.969Z,4.50
2018-11-06T15:45:47.071Z,3.10
2018-11-06T15:48:15.158Z,4.10
2018-11-06T15:50:43.245Z,3.70
2018-11-06T15:53:11.343Z,4.50
2018-11-06T15:55:39.421Z,4.20
2018-11-06T15:58:07.490Z,3.40
2018-11-06T16:00:35.571Z,3.47
2018-11-06T16:03:03.693Z,4.33
2018-11-06T16:05:31.836Z,4.27
2018-11-06T16:07:59.950Z,4.20
2018-11-06T16:10:27.992Z,5.87
2018-11-06T16:12:56.078Z,6.20
2018-11-06T16:15:24.308Z,4.67
2018-11-06T16:20:25.762Z,4.80
2018-11-06T16:22:53.858Z,4.37
2018-11-06T16:25:21.951Z,4.75
2018-11-06T16:27:50.067Z,4.20
2018-11-06T16:30:19.531Z,3.67
2018-11-06T16:32:47.648Z,4.13
2018-11-06T16:35:17.081Z,3.90
2018-11-06T16:37:45.985Z,5.00
2018-11-06T16:40:15.547Z,4.03
2018-11-06T16:42:44.246Z,4.50
2018-11-06T16:45:14.595Z,5.93
2018-11-06T16:47:43.757Z,6.10
2018-11-06T16:50:13.218Z,7.40
2018-11-06T16:52:41.761Z,11.40
2018-11-06T16:55:10.682Z,12.50
2018-11-06T16:57:40.030Z,12.17
2018-11-06T17:00:10.445Z,11.73
2018-11-06T17:02:38.531Z,10.90
2018-11-06T17:05:07.181Z,9.53
2018-11-06T17:07:35.253Z,10.00
2018-11-06T17:10:03.371Z,9.98
2018-11-06T17:12:31.445Z,9.53
2018-11-06T17:14:59.546Z,9.63
2018-11-06T17:17:27.747Z,8.98
2018-11-06T17:19:55.770Z,8.10
2018-11-06T17:22:23.868Z,9.13
2018-11-06T17:24:52.044Z,12.60
2018-11-06T17:27:20.167Z,20.30
2018-11-06T17:29:49.003Z,28.83
2018-11-06T17:32:17.097Z,24.13
2018-11-06T17:34:45.247Z,21.50
2018-11-06T17:37:13.410Z,23.10
2018-11-06T17:39:41.660Z,21.27
2018-11-06T17:42:09.813Z,22.10
2018-11-06T17:44:37.982Z,23.77
2018-11-06T17:47:06.144Z,22.27
2018-11-06T17:49:34.269Z,22.57
2018-11-06T17:52:02.408Z,21.20
2018-11-06T17:54:30.486Z,19.30
2018-11-06T17:56:58.629Z,18.37
2018-11-06T17:59:26.761Z,19.73
2018-11-06T18:01:54.870Z,18.40
2018-11-06T18:04:23.079Z,17.80
2018-11-06T18:06:51.982Z,17.60
2018-11-06T18:09:20.100Z,17.80
2018-11-06T18:11:48.206Z,16.57
2018-11-06T18:14:16.265Z,17.80
2018-11-06T18:16:44.463Z,17.00
2018-11-06T18:19:12.553Z,15.93
2018-11-06T18:21:40.673Z,14.90
2018-11-06T18:24:08.777Z,14.80
2018-11-06T18:26:36.840Z,15.43
2018-11-06T18:29:05.240Z,14.57
2018-11-06T18:31:33.398Z,13.73
2018-11-06T18:34:01.462Z,17.07
2018-11-06T18:36:29.546Z,15.53
2018-11-06T18:38:57.654Z,14.90
2018-11-06T18:41:25.789Z,13.80
2018-11-06T18:43:54.597Z,16.45
2018-11-06T18:46:22.816Z,14.60
2018-11-06T18:48:51.000Z,14.80
2018-11-06T18:51:19.122Z,13.40
2018-11-06T18:53:47.399Z,13.33
2018-11-06T18:56:15.474Z,12.93
2018-11-06T18:58:43.646Z,13.77
2018-11-06T19:01:11.724Z,14.53
2018-11-06T19:03:39.801Z,12.50
2018-11-06T19:06:07.902Z,12.37
2018-11-06T19:08:36.058Z,14.40
2018-11-06T19:11:04.159Z,13.00
2018-11-06T19:13:32.256Z,12.40
2018-11-06T19:16:00.342Z,12.27
2018-11-06T19:18:28.452Z,12.10
2018-11-06T19:20:56.665Z,10.93
2018-11-06T19:23:24.792Z,11.23
2018-11-06T19:25:52.903Z,11.60
2018-11-06T19:28:21.046Z,10.77
2018-11-06T19:30:49.264Z,11.17
2018-11-06T19:33:17.352Z,12.40
2018-11-06T19:35:45.566Z,10.30
2018-11-06T19:38:13.694Z,9.90
2018-11-06T19:40:41.967Z,10.08
2018-11-06T19:43:09.950Z,10.28
2018-11-06T19:45:38.008Z,11.10
2018-11-06T19:48:06.121Z,9.40
2018-11-06T19:50:34.318Z,9.83
2018-11-06T19:53:02.462Z,9.73
2018-11-06T19:55:30.701Z,10.20
2018-11-06T19:57:59.405Z,10.00
2018-11-06T20:00:27.561Z,10.37
2018-11-06T20:02:55.632Z,11.33
2018-11-06T20:05:23.886Z,10.67
2018-11-06T20:07:52.568Z,9.10
2018-11-06T20:10:22.191Z,8.80
2018-11-06T20:12:51.411Z,7.90
2018-11-06T20:15:19.661Z,8.90
2018-11-06T20:17:47.907Z,9.00
2018-11-06T20:20:18.564Z,8.53
2018-11-06T20:22:46.682Z,7.47
2018-11-06T20:25:14.829Z,8.53
2018-11-06T20:27:43.295Z,8.77
2018-11-06T20:30:13.507Z,8.13
2018-11-06T20:32:41.884Z,8.47
2018-11-06T20:35:10.893Z,8.50
2018-11-06T20:37:40.794Z,7.10
2018-11-06T20:40:11.017Z,8.13
2018-11-06T20:42:39.602Z,8.30
2018-11-06T20:45:08.832Z,7.83
2018-11-06T20:47:37.038Z,7.67
2018-11-06T20:50:07.958Z,7.47
2018-11-06T20:52:36.030Z,7.90
2018-11-06T20:55:04.318Z,7.00
2018-11-06T20:57:32.472Z,8.10
2018-11-06T21:00:00.693Z,7.43
2018-11-06T21:02:28.897Z,7.40
2018-11-06T21:04:57.018Z,8.50
2018-11-06T21:07:25.109Z,7.20
2018-11-06T21:09:53.219Z,6.72
2018-11-06T21:12:21.294Z,7.78
2018-11-06T21:14:49.396Z,6.83
2018-11-06T21:17:17.461Z,6.42
2018-11-06T21:19:45.588Z,6.83
2018-11-06T21:22:13.689Z,6.93
2018-11-06T21:24:42.000Z,6.25
2018-11-06T21:27:10.222Z,6.47
2018-11-06T21:29:38.082Z,6.80
2018-11-06T21:32:07.282Z,7.00
2018-11-06T21:34:35.402Z,6.60
2018-11-06T21:37:03.564Z,7.07
2018-11-06T21:39:31.660Z,6.27
2018-11-06T21:41:59.890Z,6.60
2018-11-06T21:44:27.993Z,6.27
2018-11-06T21:46:56.162Z,6.53
2018-11-06T21:49:24.290Z,6.63
2018-11-06T21:51:52.427Z,6.67
2018-11-06T21:54:20.473Z,5.93
2018-11-06T21:56:48.583Z,5.65
2018-11-06T21:59:16.711Z,5.70
2018-11-06T22:01:44.821Z,6.23
2018-11-06T22:04:13.113Z,6.60
2018-11-06T22:06:41.220Z,6.60
2018-11-06T22:09:10.384Z,6.42
2018-11-06T22:11:38.476Z,6.40
2018-11-06T22:14:06.781Z,6.60
2018-11-06T22:16:34.929Z,6.47
2018-11-06T22:19:03.074Z,6.17
2018-11-06T22:21:31.170Z,5.77
2018-11-06T22:23:59.274Z,6.70
2018-11-06T22:26:27.518Z,5.70
2018-11-06T22:28:55.710Z,7.03
2018-11-06T22:31:23.961Z,6.22
2018-11-06T22:33:52.123Z,5.75
2018-11-06T22:36:20.213Z,6.73
2018-11-06T22:38:48.318Z,6.73
2018-11-06T22:41:16.411Z,6.33
2018-11-06T22:43:44.489Z,5.73
2018-11-06T22:46:12.701Z,6.63
2018-11-06T22:48:41.137Z,5.33
2018-11-06T22:51:09.198Z,6.10
2018-11-06T22:53:37.342Z,5.30
2018-11-06T22:56:05.509Z,5.70
2018-11-06T22:58:33.575Z,5.50
2018-11-06T23:01:07.105Z,5.50
2018-11-06T23:03:35.174Z,5.40
2018-11-06T23:06:03.474Z,6.47
2018-11-06T23:08:31.488Z,5.85
2018-11-06T23:10:59.591Z,5.00
2018-11-06T23:13:27.710Z,5.55
2018-11-06T23:15:55.845Z,5.33
2018-11-06T23:18:23.942Z,5.93
2018-11-06T23:20:52.006Z,5.80
2018-11-06T23:23:20.168Z,7.25
2018-11-06T23:25:48.320Z,5.00
2018-11-06T23:28:16.426Z,5.03
2018-11-06T23:30:44.485Z,5.63
2018-11-06T23:33:12.614Z,6.77
2018-11-06T23:35:40.829Z,6.20
2018-11-06T23:38:08.879Z,5.40
2018-11-06T23:40:37.977Z,4.70
2018-11-06T23:43:06.043Z,5.50
2018-11-06T23:45:34.111Z,5.12
2018-11-06T23:48:02.332Z,4.67
2018-11-06T23:50:30.454Z,5.62
2018-11-06T23:52:58.538Z,5.03
2018-11-06T23:55:26.618Z,4.83
2018-11-06T23:57:54.689Z,5.17
