createdAt,value
2019-05-26T00:03:44.254Z,7.90
2019-05-26T00:07:48.872Z,12.77
2019-05-26T00:11:53.577Z,8.73
2019-05-26T00:15:58.237Z,9.50
2019-05-26T00:20:04.341Z,10.83
2019-05-26T00:24:08.854Z,9.83
2019-05-26T00:28:13.590Z,8.77
2019-05-26T00:32:18.140Z,11.63
2019-05-26T00:36:22.758Z,9.50
2019-05-26T00:40:27.731Z,10.43
2019-05-26T00:44:32.329Z,11.00
2019-05-26T00:48:37.035Z,10.00
2019-05-26T00:52:41.711Z,12.90
2019-05-26T00:56:46.391Z,10.63
2019-05-26T01:00:51.054Z,10.67
2019-05-26T01:04:55.692Z,10.00
2019-05-26T01:09:00.314Z,11.90
2019-05-26T01:13:06.073Z,13.20
2019-05-26T01:17:10.606Z,9.23
2019-05-26T01:21:15.174Z,9.73
2019-05-26T01:25:19.849Z,12.43
2019-05-26T01:29:24.532Z,10.00
2019-05-26T01:33:29.309Z,10.40
2019-05-26T01:37:33.994Z,11.33
2019-05-26T01:41:38.514Z,10.00
2019-05-26T01:45:43.151Z,9.97
2019-05-26T01:49:47.677Z,10.03
2019-05-26T01:53:52.219Z,10.63
2019-05-26T01:57:56.761Z,12.50
2019-05-26T02:02:01.390Z,12.37
2019-05-26T02:06:06.003Z,12.67
2019-05-26T02:10:10.882Z,9.80
2019-05-26T02:14:15.553Z,13.97
2019-05-26T02:18:20.058Z,11.27
2019-05-26T02:22:24.575Z,9.17
2019-05-26T02:26:29.119Z,14.33
2019-05-26T02:30:33.729Z,11.57
2019-05-26T02:34:38.260Z,10.63
2019-05-26T02:39:00.245Z,12.40
2019-05-26T02:42:49.105Z,13.60
2019-05-26T02:46:53.707Z,13.60
2019-05-26T02:50:58.281Z,10.13
2019-05-26T02:55:03.746Z,9.87
2019-05-26T02:59:08.286Z,12.63
2019-05-26T03:03:14.544Z,12.80
2019-05-26T03:07:19.620Z,12.00
2019-05-26T03:11:25.591Z,12.97
2019-05-26T03:15:32.742Z,12.13
2019-05-26T03:19:39.367Z,11.93
2019-05-26T03:23:47.419Z,14.27
2019-05-26T03:27:51.736Z,9.90
2019-05-26T03:31:56.359Z,14.80
2019-05-26T03:36:01.149Z,12.37
2019-05-26T03:40:10.271Z,11.67
2019-05-26T03:44:14.815Z,13.10
2019-05-26T03:48:19.334Z,14.40
2019-05-26T03:52:24.076Z,12.23
2019-05-26T03:56:28.795Z,12.83
2019-05-26T04:00:33.393Z,15.30
2019-05-26T04:04:38.002Z,11.17
2019-05-26T04:08:42.564Z,18.43
2019-05-26T04:12:47.175Z,12.97
2019-05-26T04:16:51.991Z,16.53
2019-05-26T04:20:56.549Z,16.93
2019-05-26T04:25:01.141Z,27.87
2019-05-26T04:29:05.767Z,27.37
2019-05-26T04:33:10.412Z,28.50
2019-05-26T04:37:15.063Z,37.57
2019-05-26T04:41:19.650Z,47.20
2019-05-26T04:45:24.204Z,43.57
2019-05-26T04:49:28.828Z,44.80
2019-05-26T04:53:33.583Z,44.13
2019-05-26T04:57:41.341Z,40.83
2019-05-26T05:01:45.981Z,41.60
2019-05-26T05:05:50.616Z,44.27
2019-05-26T05:09:55.163Z,40.67
2019-05-26T05:13:59.826Z,41.50
2019-05-26T05:18:04.548Z,43.03
2019-05-26T05:22:09.271Z,39.70
2019-05-26T05:26:14.086Z,41.43
2019-05-26T05:30:20.622Z,40.40
2019-05-26T05:34:25.190Z,41.73
2019-05-26T05:38:29.798Z,49.33
2019-05-26T05:42:34.355Z,40.97
2019-05-26T05:46:39.096Z,42.00
2019-05-26T05:50:43.633Z,45.67
2019-05-26T05:54:48.172Z,40.30
2019-05-26T05:58:52.723Z,38.87
2019-05-26T06:02:57.292Z,41.43
2019-05-26T06:07:01.919Z,40.30
2019-05-26T06:11:15.906Z,39.87
2019-05-26T06:15:15.113Z,37.50
2019-05-26T06:19:19.821Z,38.93
2019-05-26T06:23:24.491Z,36.40
2019-05-26T06:27:29.352Z,29.77
2019-05-26T06:31:34.000Z,33.43
2019-05-26T06:35:38.624Z,31.83
2019-05-26T06:39:43.232Z,35.63
2019-05-26T06:43:47.924Z,31.63
2019-05-26T06:47:52.462Z,30.63
2019-05-26T06:51:57.015Z,30.87
2019-05-26T06:56:01.597Z,28.97
2019-05-26T07:00:07.277Z,25.33
2019-05-26T07:04:11.816Z,24.03
2019-05-26T07:08:16.382Z,25.63
2019-05-26T07:12:21.054Z,29.63
2019-05-26T07:16:37.693Z,24.00
2019-05-26T07:20:32.037Z,21.50
2019-05-26T07:24:36.572Z,21.97
2019-05-26T07:28:41.107Z,21.30
2019-05-26T07:32:45.791Z,21.20
2019-05-26T07:36:50.317Z,22.60
2019-05-26T07:40:54.883Z,21.60
2019-05-26T07:44:59.447Z,19.30
2019-05-26T07:49:04.085Z,19.73
2019-05-26T07:53:08.736Z,17.37
2019-05-26T07:57:13.310Z,20.07
2019-05-26T08:01:17.970Z,16.00
2019-05-26T08:05:22.715Z,15.83
2019-05-26T08:09:27.259Z,19.00
2019-05-26T08:13:31.913Z,19.60
2019-05-26T08:17:36.644Z,18.30
2019-05-26T08:21:41.197Z,17.60
2019-05-26T08:25:45.848Z,14.90
2019-05-26T08:29:50.496Z,17.53
2019-05-26T08:33:55.249Z,15.70
2019-05-26T08:37:59.808Z,12.23
2019-05-26T08:42:04.587Z,12.87
2019-05-26T08:46:09.333Z,10.23
2019-05-26T08:50:14.589Z,11.07
2019-05-26T08:54:19.263Z,12.40
2019-05-26T08:58:23.962Z,9.67
2019-05-26T09:02:28.495Z,11.13
2019-05-26T09:06:32.976Z,10.17
2019-05-26T09:10:37.674Z,7.60
2019-05-26T09:14:42.197Z,7.83
2019-05-26T09:18:46.909Z,9.33
2019-05-26T09:22:51.603Z,11.37
2019-05-26T09:26:56.151Z,6.67
2019-05-26T09:31:00.911Z,7.73
2019-05-26T09:35:08.730Z,7.33
2019-05-26T09:39:12.994Z,5.37
2019-05-26T09:43:17.563Z,5.03
2019-05-26T09:47:22.121Z,5.30
2019-05-26T09:51:26.759Z,5.57
2019-05-26T09:55:31.287Z,7.57
2019-05-26T09:59:35.927Z,4.93
2019-05-26T10:03:40.518Z,8.93
2019-05-26T10:07:45.067Z,6.77
2019-05-26T10:11:49.688Z,3.43
2019-05-26T10:15:54.191Z,6.60
2019-05-26T10:19:58.908Z,5.20
2019-05-26T10:24:03.511Z,4.97
2019-05-26T10:28:08.064Z,4.37
2019-05-26T10:32:12.600Z,8.87
2019-05-26T10:36:17.138Z,3.77
2019-05-26T10:40:21.821Z,4.20
2019-05-26T10:44:26.324Z,4.00
2019-05-26T10:48:30.954Z,5.97
2019-05-26T10:52:35.713Z,5.23
2019-05-26T10:56:40.337Z,3.97
2019-05-26T11:00:44.880Z,5.00
2019-05-26T11:04:49.608Z,4.60
2019-05-26T11:08:54.329Z,5.00
2019-05-26T11:12:58.847Z,4.97
2019-05-26T11:17:03.554Z,3.60
2019-05-26T11:21:08.221Z,6.03
2019-05-26T11:25:12.932Z,2.97
2019-05-26T11:29:17.508Z,4.67
2019-05-26T11:33:22.421Z,3.27
2019-05-26T11:37:27.057Z,3.97
2019-05-26T11:41:31.649Z,5.10
2019-05-26T11:45:36.325Z,4.73
2019-05-26T11:49:40.863Z,3.87
2019-05-26T11:53:45.417Z,8.50
2019-05-26T11:57:50.132Z,4.70
2019-05-26T12:01:55.009Z,4.73
2019-05-26T12:05:59.577Z,3.63
2019-05-26T12:10:07.241Z,4.60
2019-05-26T12:14:11.750Z,5.92
2019-05-26T12:18:16.298Z,5.40
2019-05-26T12:22:20.897Z,5.50
2019-05-26T12:26:25.605Z,5.67
2019-05-26T12:30:30.320Z,5.83
2019-05-26T12:34:35.142Z,6.00
2019-05-26T12:38:51.491Z,7.23
2019-05-26T12:42:56.145Z,7.63
2019-05-26T12:47:00.819Z,4.87
2019-05-26T12:51:05.396Z,8.27
2019-05-26T12:55:10.295Z,5.17
2019-05-26T12:59:14.958Z,5.60
2019-05-26T13:03:19.487Z,6.57
2019-05-26T13:07:24.037Z,5.87
2019-05-26T13:11:28.700Z,4.97
2019-05-26T13:15:33.441Z,5.83
2019-05-26T13:19:38.107Z,7.47
2019-05-26T13:23:42.741Z,4.53
2019-05-26T13:27:47.350Z,7.00
2019-05-26T13:31:52.004Z,4.83
2019-05-26T13:35:56.735Z,6.47
2019-05-26T13:40:01.375Z,4.67
2019-05-26T13:44:06.136Z,4.90
2019-05-26T13:48:10.689Z,5.97
2019-05-26T13:52:15.410Z,6.20
2019-05-26T13:56:19.979Z,4.07
2019-05-26T14:00:24.801Z,5.27
2019-05-26T14:04:29.459Z,4.27
2019-05-26T14:08:33.983Z,6.10
2019-05-26T14:12:38.754Z,6.60
2019-05-26T14:16:46.023Z,7.37
2019-05-26T14:20:50.695Z,5.45
2019-05-26T14:24:55.449Z,5.03
2019-05-26T14:29:00.071Z,6.33
2019-05-26T14:33:05.373Z,5.90
2019-05-26T14:37:09.886Z,6.83
2019-05-26T14:41:14.436Z,6.73
2019-05-26T14:45:19.880Z,6.30
2019-05-26T14:49:24.407Z,4.60
2019-05-26T14:53:29.119Z,4.43
2019-05-26T14:57:33.755Z,3.30
2019-05-26T15:01:38.421Z,4.03
2019-05-26T15:05:43.180Z,5.60
2019-05-26T15:09:47.795Z,4.07
2019-05-26T15:13:52.746Z,6.97
2019-05-26T15:17:57.332Z,7.67
2019-05-26T15:22:02.007Z,4.17
2019-05-26T15:26:06.888Z,6.20
2019-05-26T15:30:11.907Z,5.73
2019-05-26T15:34:16.460Z,5.27
2019-05-26T15:38:21.016Z,5.60
2019-05-26T15:42:25.655Z,4.83
2019-05-26T15:46:30.233Z,6.23
2019-05-26T15:50:34.736Z,6.33
2019-05-26T15:54:39.428Z,5.47
2019-05-26T15:58:45.704Z,6.20
2019-05-26T16:02:50.560Z,7.93
2019-05-26T16:06:55.132Z,6.17
2019-05-26T16:10:59.814Z,6.93
2019-05-26T16:15:06.867Z,5.63
2019-05-26T16:19:11.193Z,6.10
2019-05-26T16:23:15.838Z,7.50
2019-05-26T16:27:21.434Z,8.13
2019-05-26T16:31:26.093Z,5.90
2019-05-26T16:35:30.635Z,4.70
2019-05-26T16:39:37.227Z,7.57
2019-05-26T16:43:41.520Z,5.80
2019-05-26T16:47:47.406Z,6.30
2019-05-26T16:51:51.960Z,5.10
2019-05-26T16:55:56.595Z,7.03
2019-05-26T17:00:01.208Z,7.57
2019-05-26T17:04:05.877Z,5.47
2019-05-26T17:08:10.418Z,6.07
2019-05-26T17:12:15.035Z,8.53
2019-05-26T17:16:19.722Z,4.87
2019-05-26T17:20:24.367Z,4.37
2019-05-26T17:24:28.911Z,6.80
2019-05-26T17:28:33.640Z,9.10
2019-05-26T17:32:38.267Z,3.77
2019-05-26T17:36:43.048Z,5.97
2019-05-26T17:40:48.721Z,4.67
2019-05-26T17:44:58.932Z,6.53
2019-05-26T17:49:04.074Z,6.57
2019-05-26T17:53:08.959Z,8.40
2019-05-26T17:57:13.596Z,4.60
2019-05-26T18:01:18.167Z,6.73
2019-05-26T18:05:22.879Z,10.67
2019-05-26T18:09:41.355Z,5.27
2019-05-26T18:13:33.783Z,9.03
2019-05-26T18:17:47.102Z,6.97
2019-05-26T18:21:44.713Z,5.60
2019-05-26T18:25:49.531Z,9.47
2019-05-26T18:29:54.055Z,6.33
2019-05-26T18:33:58.739Z,5.67
2019-05-26T18:38:03.430Z,6.83
2019-05-26T18:42:08.018Z,8.60
2019-05-26T18:46:12.924Z,7.93
2019-05-26T18:50:17.720Z,9.40
2019-05-26T18:54:22.446Z,7.23
2019-05-26T18:58:27.086Z,4.97
2019-05-26T19:02:31.684Z,8.37
2019-05-26T19:06:36.260Z,11.33
2019-05-26T19:10:41.081Z,6.43
2019-05-26T19:14:45.714Z,6.20
2019-05-26T19:18:50.374Z,4.97
2019-05-26T19:22:55.211Z,5.57
2019-05-26T19:26:59.888Z,4.70
2019-05-26T19:31:04.563Z,7.83
2019-05-26T19:35:10.246Z,6.83
2019-05-26T19:39:14.802Z,7.17
2019-05-26T19:43:19.343Z,5.37
2019-05-26T19:47:23.952Z,6.57
2019-05-26T19:51:28.697Z,4.47
2019-05-26T19:55:33.237Z,4.47
2019-05-26T19:59:37.937Z,5.50
2019-05-26T20:03:42.648Z,5.17
2019-05-26T20:07:47.423Z,4.33
2019-05-26T20:11:52.549Z,5.43
2019-05-26T20:15:57.308Z,5.40
2019-05-26T20:20:01.970Z,7.10
2019-05-26T20:24:06.701Z,4.57
2019-05-26T20:28:11.559Z,5.00
2019-05-26T20:32:16.154Z,4.03
2019-05-26T20:36:20.981Z,5.17
2019-05-26T20:40:25.627Z,4.53
2019-05-26T20:44:30.271Z,5.30
2019-05-26T20:48:34.856Z,7.83
2019-05-26T20:52:39.527Z,8.03
2019-05-26T20:56:44.189Z,9.93
2019-05-26T21:00:49.058Z,6.47
2019-05-26T21:04:54.244Z,8.80
2019-05-26T21:08:58.830Z,8.73
2019-05-26T21:13:03.507Z,10.03
2019-05-26T21:17:08.249Z,7.13
2019-05-26T21:21:12.852Z,8.93
2019-05-26T21:25:17.540Z,8.60
2019-05-26T21:29:22.176Z,8.17
2019-05-26T21:33:26.922Z,8.47
2019-05-26T21:37:31.492Z,8.40
2019-05-26T21:41:36.337Z,6.63
2019-05-26T21:45:41.055Z,10.73
2019-05-26T21:49:45.584Z,8.07
2019-05-26T21:53:50.115Z,7.80
2019-05-26T21:57:54.707Z,9.23
2019-05-26T22:01:59.326Z,8.83
2019-05-26T22:06:04.073Z,8.83
2019-05-26T22:10:08.825Z,9.23
2019-05-26T22:14:13.333Z,8.40
2019-05-26T22:18:17.880Z,8.10
2019-05-26T22:22:22.499Z,8.13
2019-05-26T22:26:27.120Z,6.57
2019-05-26T22:30:31.668Z,8.00
2019-05-26T22:34:36.200Z,8.37
2019-05-26T22:38:40.735Z,7.47
2019-05-26T22:42:45.263Z,5.00
2019-05-26T22:46:49.805Z,7.40
2019-05-26T22:50:54.336Z,9.20
2019-05-26T22:54:58.948Z,7.43
2019-05-26T22:59:03.492Z,7.57
2019-05-26T23:03:08.117Z,6.47
2019-05-26T23:07:12.721Z,6.37
2019-05-26T23:11:17.353Z,6.60
2019-05-26T23:15:21.979Z,7.20
2019-05-26T23:19:26.515Z,7.97
2019-05-26T23:23:31.043Z,6.73
2019-05-26T23:27:35.650Z,6.37
2019-05-26T23:31:40.182Z,5.70
2019-05-26T23:35:44.788Z,6.33
2019-05-26T23:39:49.329Z,9.73
2019-05-26T23:43:53.840Z,9.67
2019-05-26T23:47:58.549Z,6.57
2019-05-26T23:52:03.285Z,8.03
2019-05-26T23:56:07.923Z,8.50
