createdAt,value
2018-10-07T00:01:10.066Z,1.40
2018-10-07T00:03:38.490Z,1.13
2018-10-07T00:06:07.297Z,1.40
2018-10-07T00:08:35.698Z,1.23
2018-10-07T00:11:04.119Z,1.43
2018-10-07T00:13:32.695Z,1.50
2018-10-07T00:16:01.118Z,1.30
2018-10-07T00:18:29.518Z,1.93
2018-10-07T00:20:58.054Z,1.87
2018-10-07T00:23:26.450Z,1.63
2018-10-07T00:25:54.863Z,1.50
2018-10-07T00:28:23.553Z,1.53
2018-10-07T00:30:52.027Z,1.30
2018-10-07T00:33:21.305Z,1.60
2018-10-07T00:35:49.963Z,1.57
2018-10-07T00:38:18.551Z,1.33
2018-10-07T00:40:46.959Z,1.63
2018-10-07T00:43:16.019Z,1.20
2018-10-07T00:45:44.460Z,1.50
2018-10-07T00:48:12.879Z,1.20
2018-10-07T00:50:41.487Z,1.53
2018-10-07T00:53:09.882Z,1.17
2018-10-07T00:55:38.271Z,1.30
2018-10-07T00:58:06.874Z,1.20
2018-10-07T01:00:35.318Z,1.37
2018-10-07T01:03:04.107Z,1.20
2018-10-07T01:05:32.633Z,1.43
2018-10-07T01:08:01.018Z,1.47
2018-10-07T01:10:29.436Z,1.27
2018-10-07T01:12:58.090Z,1.50
2018-10-07T01:15:26.519Z,1.53
2018-10-07T01:17:54.914Z,1.63
2018-10-07T01:20:23.550Z,1.57
2018-10-07T01:22:52.046Z,1.90
2018-10-07T01:25:20.494Z,1.50
2018-10-07T01:27:49.094Z,1.70
2018-10-07T01:30:22.155Z,1.10
2018-10-07T01:32:51.838Z,1.03
2018-10-07T01:35:20.462Z,1.40
2018-10-07T01:37:48.970Z,1.43
2018-10-07T01:40:17.490Z,1.50
2018-10-07T01:42:46.023Z,1.27
2018-10-07T01:45:14.627Z,1.40
2018-10-07T01:47:44.387Z,1.10
2018-10-07T01:50:12.783Z,1.30
2018-10-07T01:52:41.373Z,1.30
2018-10-07T01:55:09.940Z,1.33
2018-10-07T01:57:38.339Z,1.30
2018-10-07T02:00:06.783Z,1.33
2018-10-07T02:02:35.318Z,1.10
2018-10-07T02:05:03.941Z,1.40
2018-10-07T02:07:32.386Z,1.33
2018-10-07T02:10:00.928Z,1.30
2018-10-07T02:12:29.331Z,1.87
2018-10-07T02:14:57.738Z,1.20
2018-10-07T02:17:26.241Z,1.30
2018-10-07T02:19:54.626Z,1.50
2018-10-07T02:22:23.135Z,1.07
2018-10-07T02:24:51.991Z,1.07
2018-10-07T02:27:20.406Z,1.50
2018-10-07T02:29:48.799Z,1.30
2018-10-07T02:32:17.569Z,1.63
2018-10-07T02:34:45.964Z,1.50
2018-10-07T02:37:14.554Z,1.10
2018-10-07T02:39:43.916Z,1.30
2018-10-07T02:42:12.397Z,1.47
2018-10-07T02:44:40.787Z,1.17
2018-10-07T02:47:09.939Z,1.30
2018-10-07T02:49:38.322Z,1.20
2018-10-07T02:52:07.037Z,1.27
2018-10-07T02:54:35.616Z,1.10
2018-10-07T02:57:04.066Z,1.20
2018-10-07T02:59:32.546Z,1.40
2018-10-07T03:02:01.782Z,1.20
2018-10-07T03:04:30.227Z,1.20
2018-10-07T03:06:58.642Z,1.20
2018-10-07T03:09:27.172Z,1.40
2018-10-07T03:11:55.566Z,1.30
2018-10-07T03:14:24.026Z,1.60
2018-10-07T03:16:52.646Z,1.20
2018-10-07T03:19:21.035Z,0.90
2018-10-07T03:21:49.435Z,1.10
2018-10-07T03:24:18.395Z,1.47
2018-10-07T03:26:47.163Z,1.30
2018-10-07T03:29:15.556Z,1.30
2018-10-07T03:31:44.246Z,1.30
2018-10-07T03:34:12.760Z,1.27
2018-10-07T03:36:41.170Z,1.20
2018-10-07T03:39:10.099Z,1.17
2018-10-07T03:41:38.963Z,0.87
2018-10-07T03:44:07.415Z,1.20
2018-10-07T03:46:36.234Z,1.20
2018-10-07T03:49:04.907Z,1.13
2018-10-07T03:51:33.302Z,1.40
2018-10-07T03:54:02.022Z,1.37
2018-10-07T03:56:30.422Z,1.57
2018-10-07T03:58:58.829Z,0.83
2018-10-07T04:01:27.455Z,1.10
2018-10-07T04:03:55.884Z,1.30
2018-10-07T04:06:24.362Z,1.33
2018-10-07T04:08:52.925Z,1.20
2018-10-07T04:11:21.326Z,1.00
2018-10-07T04:13:49.726Z,0.90
2018-10-07T04:16:18.242Z,1.00
2018-10-07T04:18:46.621Z,0.93
2018-10-07T04:21:15.044Z,0.90
2018-10-07T04:23:43.583Z,1.00
2018-10-07T04:26:12.019Z,1.00
2018-10-07T04:28:40.430Z,1.17
2018-10-07T04:31:09.219Z,1.10
2018-10-07T04:33:37.620Z,0.93
2018-10-07T04:36:06.037Z,0.90
2018-10-07T04:38:35.019Z,0.93
2018-10-07T04:41:03.845Z,0.80
2018-10-07T04:43:32.249Z,0.80
2018-10-07T04:46:01.061Z,0.70
2018-10-07T04:48:29.494Z,0.80
2018-10-07T04:50:58.115Z,0.90
2018-10-07T04:53:26.776Z,0.73
2018-10-07T04:55:55.183Z,1.10
2018-10-07T04:58:23.778Z,0.50
2018-10-07T05:00:52.358Z,0.93
2018-10-07T05:03:20.755Z,0.90
2018-10-07T05:05:49.578Z,0.70
2018-10-07T05:08:18.249Z,1.27
2018-10-07T05:10:49.359Z,1.10
2018-10-07T05:13:22.274Z,0.80
2018-10-07T05:15:54.289Z,0.87
2018-10-07T05:18:22.945Z,0.70
2018-10-07T05:20:57.713Z,0.70
2018-10-07T05:23:26.135Z,1.00
2018-10-07T05:25:54.566Z,0.73
2018-10-07T05:28:23.403Z,0.63
2018-10-07T05:30:52.231Z,0.83
2018-10-07T05:33:20.761Z,0.73
2018-10-07T05:35:49.451Z,0.77
2018-10-07T05:38:17.878Z,0.70
2018-10-07T05:40:46.286Z,0.80
2018-10-07T05:43:14.914Z,0.50
2018-10-07T05:45:43.330Z,0.60
2018-10-07T05:48:11.774Z,1.13
2018-10-07T05:50:40.799Z,0.50
2018-10-07T05:53:09.619Z,0.70
2018-10-07T05:55:38.054Z,0.80
2018-10-07T05:58:06.653Z,0.60
2018-10-07T06:00:36.429Z,0.50
2018-10-07T06:03:09.066Z,0.80
2018-10-07T06:05:37.590Z,0.80
2018-10-07T06:08:06.182Z,0.60
2018-10-07T06:10:34.740Z,0.63
2018-10-07T06:13:03.229Z,0.73
2018-10-07T06:15:38.798Z,0.50
2018-10-07T06:18:07.455Z,0.60
2018-10-07T06:20:35.899Z,0.73
2018-10-07T06:23:04.346Z,0.57
2018-10-07T06:25:33.635Z,0.50
2018-10-07T06:28:02.348Z,0.63
2018-10-07T06:30:30.789Z,0.70
2018-10-07T06:32:59.419Z,0.67
2018-10-07T06:35:27.889Z,0.53
2018-10-07T06:37:56.904Z,0.93
2018-10-07T06:40:25.469Z,0.80
2018-10-07T06:42:53.930Z,0.90
2018-10-07T06:45:22.562Z,0.83
2018-10-07T06:47:51.495Z,1.03
2018-10-07T06:50:19.980Z,0.70
2018-10-07T06:52:48.414Z,0.70
2018-10-07T06:55:17.179Z,0.73
2018-10-07T06:57:45.620Z,0.60
2018-10-07T07:00:14.213Z,1.00
2018-10-07T07:02:42.822Z,0.70
2018-10-07T07:05:11.304Z,0.60
2018-10-07T07:07:39.699Z,0.53
2018-10-07T07:10:08.319Z,1.03
2018-10-07T07:12:36.738Z,0.60
2018-10-07T07:15:05.502Z,0.80
2018-10-07T07:17:34.182Z,0.70
2018-10-07T07:20:02.694Z,1.10
2018-10-07T07:22:31.086Z,0.70
2018-10-07T07:24:59.958Z,0.80
2018-10-07T07:27:28.373Z,0.80
2018-10-07T07:29:56.817Z,1.07
2018-10-07T07:32:25.586Z,0.60
2018-10-07T07:34:54.049Z,1.10
2018-10-07T07:37:22.474Z,1.10
2018-10-07T07:39:51.159Z,0.87
2018-10-07T07:42:19.573Z,0.70
2018-10-07T07:44:47.982Z,0.70
2018-10-07T07:47:16.974Z,0.50
2018-10-07T07:49:45.383Z,0.70
2018-10-07T07:52:13.806Z,1.00
2018-10-07T07:54:42.823Z,0.80
2018-10-07T07:57:11.570Z,0.60
2018-10-07T07:59:39.959Z,0.83
2018-10-07T08:02:08.508Z,0.60
2018-10-07T08:04:36.923Z,0.87
2018-10-07T08:07:05.391Z,0.80
2018-10-07T08:09:34.128Z,0.77
2018-10-07T08:12:02.612Z,0.60
2018-10-07T08:14:31.058Z,0.77
2018-10-07T08:17:00.190Z,0.70
2018-10-07T08:19:28.583Z,0.70
2018-10-07T08:21:56.985Z,0.63
2018-10-07T08:24:25.653Z,0.80
2018-10-07T08:26:54.134Z,0.60
2018-10-07T08:29:22.616Z,0.70
2018-10-07T08:31:51.206Z,0.70
2018-10-07T08:34:19.594Z,0.87
2018-10-07T08:36:54.882Z,0.80
2018-10-07T08:39:23.329Z,0.60
2018-10-07T08:41:51.744Z,0.63
2018-10-07T08:44:20.639Z,0.50
2018-10-07T08:46:49.046Z,0.60
2018-10-07T08:49:20.579Z,0.93
2018-10-07T08:51:49.455Z,0.70
2018-10-07T08:54:17.864Z,0.50
2018-10-07T08:56:46.282Z,0.60
2018-10-07T08:59:14.906Z,0.50
2018-10-07T09:01:43.314Z,0.60
2018-10-07T09:04:11.706Z,0.90
2018-10-07T09:06:40.351Z,0.60
2018-10-07T09:09:09.886Z,0.70
2018-10-07T09:11:38.310Z,0.50
2018-10-07T09:14:06.998Z,0.70
2018-10-07T09:16:35.465Z,0.60
2018-10-07T09:19:04.021Z,0.95
2018-10-07T09:21:32.764Z,0.53
2018-10-07T09:24:01.187Z,0.47
2018-10-07T09:26:36.622Z,0.50
2018-10-07T09:29:05.104Z,0.55
2018-10-07T09:31:33.663Z,0.47
2018-10-07T09:34:02.326Z,0.75
2018-10-07T09:36:30.771Z,1.00
2018-10-07T09:38:59.498Z,0.55
2018-10-07T09:41:28.555Z,0.50
2018-10-07T09:43:56.962Z,0.50
2018-10-07T09:46:25.496Z,0.50
2018-10-07T09:48:54.454Z,0.82
2018-10-07T09:51:23.015Z,0.50
2018-10-07T09:53:51.423Z,0.53
2018-10-07T09:56:20.204Z,0.90
2018-10-07T09:58:48.610Z,0.60
2018-10-07T10:01:17.204Z,0.62
2018-10-07T10:03:45.730Z,0.35
2018-10-07T10:06:14.167Z,0.80
2018-10-07T10:08:42.646Z,0.60
2018-10-07T10:11:11.317Z,0.40
2018-10-07T10:13:39.737Z,0.60
2018-10-07T10:16:08.203Z,0.50
2018-10-07T10:18:46.974Z,0.50
2018-10-07T10:21:25.722Z,0.50
2018-10-07T10:24:09.211Z,0.42
2018-10-07T10:26:45.713Z,0.60
2018-10-07T10:29:18.110Z,0.50
2018-10-07T10:31:53.274Z,0.40
2018-10-07T10:36:40.373Z,0.50
2018-10-07T10:39:19.801Z,0.45
2018-10-07T10:41:53.994Z,0.40
2018-10-07T10:44:29.008Z,0.42
2018-10-07T10:47:34.173Z,0.42
2018-10-07T10:50:10.594Z,0.50
2018-10-07T10:53:50.208Z,0.47
2018-10-07T10:56:25.650Z,0.30
2018-10-07T10:59:12.953Z,0.47
2018-10-07T11:01:58.773Z,0.53
2018-10-07T11:04:37.121Z,0.40
2018-10-07T11:07:13.658Z,0.60
2018-10-07T11:11:58.538Z,0.60
2018-10-07T11:15:07.962Z,0.68
2018-10-07T11:19:51.903Z,0.50
2018-10-07T11:22:35.154Z,0.40
2018-10-07T11:25:13.772Z,0.70
2018-10-07T11:27:53.503Z,0.50
2018-10-07T11:30:37.110Z,0.68
2018-10-07T11:34:18.711Z,0.30
2018-10-07T11:36:56.138Z,0.40
2018-10-07T11:39:40.078Z,0.50
2018-10-07T11:42:12.369Z,0.40
2018-10-07T11:45:01.840Z,0.70
2018-10-07T11:49:42.148Z,0.35
2018-10-07T11:52:25.435Z,0.45
2018-10-07T11:54:55.088Z,0.20
2018-10-07T11:57:23.515Z,0.60
2018-10-07T11:59:51.910Z,0.45
2018-10-07T12:02:21.487Z,0.60
2018-10-07T12:04:49.894Z,0.47
2018-10-07T12:07:18.536Z,0.40
2018-10-07T12:09:47.065Z,0.50
2018-10-07T12:12:16.409Z,0.60
2018-10-07T12:14:45.314Z,0.40
2018-10-07T12:17:14.511Z,0.53
2018-10-07T12:19:43.026Z,0.60
2018-10-07T12:22:11.474Z,0.62
2018-10-07T12:24:40.452Z,0.55
2018-10-07T12:27:09.871Z,0.62
2018-10-07T12:29:38.274Z,0.40
2018-10-07T12:32:07.186Z,0.80
2018-10-07T12:34:35.686Z,0.47
2018-10-07T12:37:04.143Z,0.50
2018-10-07T12:39:32.831Z,0.40
2018-10-07T12:42:01.330Z,0.30
2018-10-07T12:44:36.388Z,0.53
2018-10-07T12:47:04.847Z,0.50
2018-10-07T12:49:33.303Z,0.50
2018-10-07T12:52:02.013Z,0.55
2018-10-07T12:54:30.500Z,0.40
2018-10-07T12:56:58.987Z,0.40
2018-10-07T12:59:27.446Z,0.50
2018-10-07T13:01:55.862Z,0.37
2018-10-07T13:04:24.571Z,0.50
2018-10-07T13:06:53.427Z,0.40
2018-10-07T13:09:21.848Z,0.57
2018-10-07T13:11:50.271Z,0.35
2018-10-07T13:14:18.820Z,0.53
2018-10-07T13:16:47.223Z,0.30
2018-10-07T13:19:15.767Z,0.40
2018-10-07T13:21:44.209Z,0.42
2018-10-07T13:24:12.651Z,0.40
2018-10-07T13:26:41.142Z,0.42
2018-10-07T13:29:09.961Z,0.20
2018-10-07T13:31:38.418Z,0.35
2018-10-07T13:34:06.928Z,0.33
2018-10-07T13:36:35.448Z,0.47
2018-10-07T13:39:05.262Z,0.33
2018-10-07T13:41:33.686Z,0.30
2018-10-07T13:44:02.663Z,0.30
2018-10-07T13:46:31.102Z,0.28
2018-10-07T13:49:02.356Z,0.47
2018-10-07T13:51:30.835Z,0.60
2018-10-07T13:53:59.270Z,0.42
2018-10-07T13:56:27.984Z,0.23
2018-10-07T13:58:56.722Z,0.37
2018-10-07T14:01:25.216Z,0.30
2018-10-07T14:03:53.669Z,0.33
2018-10-07T14:06:22.262Z,0.37
2018-10-07T14:08:50.894Z,0.23
2018-10-07T14:11:19.484Z,0.40
2018-10-07T14:13:48.451Z,0.50
2018-10-07T14:16:16.858Z,0.28
2018-10-07T14:18:45.286Z,0.30
2018-10-07T14:21:14.187Z,0.30
2018-10-07T14:23:42.619Z,0.57
2018-10-07T14:26:11.046Z,0.33
2018-10-07T14:28:39.551Z,0.40
2018-10-07T14:31:08.226Z,0.33
2018-10-07T14:33:37.008Z,0.55
2018-10-07T14:36:05.539Z,0.40
2018-10-07T14:38:33.967Z,0.25
2018-10-07T14:41:02.387Z,0.55
2018-10-07T14:43:30.934Z,0.40
2018-10-07T14:45:59.374Z,0.30
2018-10-07T14:48:27.811Z,0.40
2018-10-07T14:50:56.398Z,0.40
2018-10-07T14:53:24.813Z,0.25
2018-10-07T14:55:53.262Z,0.68
2018-10-07T14:58:21.758Z,0.40
2018-10-07T15:00:50.338Z,0.30
2018-10-07T15:03:18.775Z,0.43
2018-10-07T15:05:47.374Z,0.37
2018-10-07T15:08:16.139Z,0.40
2018-10-07T15:10:44.598Z,0.50
2018-10-07T15:13:13.143Z,0.37
2018-10-07T15:15:41.614Z,0.50
2018-10-07T15:18:10.039Z,0.50
2018-10-07T15:20:38.951Z,0.57
2018-10-07T15:23:07.375Z,0.50
2018-10-07T15:25:35.788Z,0.40
2018-10-07T15:28:04.682Z,0.40
2018-10-07T15:30:33.494Z,0.60
2018-10-07T15:33:01.937Z,0.60
2018-10-07T15:35:30.897Z,0.47
2018-10-07T15:37:59.352Z,0.80
2018-10-07T15:40:27.780Z,0.47
2018-10-07T15:42:56.246Z,0.60
2018-10-07T15:45:24.673Z,0.50
2018-10-07T15:47:53.075Z,0.50
2018-10-07T15:50:21.687Z,0.40
2018-10-07T15:52:50.086Z,0.57
2018-10-07T15:55:18.482Z,0.40
2018-10-07T15:57:47.111Z,0.47
2018-10-07T16:00:15.515Z,0.30
2018-10-07T16:02:44.095Z,0.40
2018-10-07T16:05:12.802Z,0.40
2018-10-07T16:07:41.238Z,0.67
2018-10-07T16:10:09.781Z,0.80
2018-10-07T16:12:38.262Z,0.40
2018-10-07T16:15:06.678Z,0.70
2018-10-07T16:17:35.344Z,0.70
2018-10-07T16:20:03.864Z,1.17
2018-10-07T16:22:32.274Z,0.77
2018-10-07T16:25:00.695Z,0.90
2018-10-07T16:27:29.515Z,1.00
2018-10-07T16:29:57.949Z,0.90
2018-10-07T16:32:26.362Z,0.77
2018-10-07T16:34:54.852Z,0.60
2018-10-07T16:37:23.345Z,0.90
2018-10-07T16:39:51.745Z,0.90
2018-10-07T16:42:20.730Z,1.17
2018-10-07T16:44:49.139Z,0.70
2018-10-07T16:47:17.600Z,0.93
2018-10-07T16:49:46.375Z,0.80
2018-10-07T16:52:14.810Z,1.30
2018-10-07T16:54:43.250Z,0.97
2018-10-07T16:57:12.183Z,0.63
2018-10-07T16:59:40.582Z,1.30
2018-10-07T17:02:09.023Z,1.00
2018-10-07T17:04:37.667Z,0.80
2018-10-07T17:07:06.107Z,1.07
2018-10-07T17:09:34.550Z,0.90
2018-10-07T17:12:03.114Z,1.30
2018-10-07T17:14:31.522Z,0.90
2018-10-07T17:16:59.954Z,0.97
2018-10-07T17:19:28.510Z,0.90
2018-10-07T17:21:56.937Z,1.00
2018-10-07T17:24:25.366Z,1.03
2018-10-07T17:26:54.017Z,2.80
2018-10-07T17:29:22.420Z,1.13
2018-10-07T17:31:51.750Z,1.20
2018-10-07T17:34:20.322Z,1.40
2018-10-07T17:36:48.734Z,1.40
2018-10-07T17:39:17.146Z,1.33
2018-10-07T17:41:46.026Z,1.10
2018-10-07T17:44:14.444Z,2.63
2018-10-07T17:46:42.919Z,2.40
2018-10-07T17:49:12.004Z,4.20
2018-10-07T17:51:40.369Z,3.10
2018-10-07T17:54:08.860Z,2.17
2018-10-07T17:56:37.364Z,1.63
2018-10-07T17:59:05.779Z,1.93
2018-10-07T18:01:34.326Z,1.80
2018-10-07T18:04:02.846Z,1.83
2018-10-07T18:06:31.411Z,1.73
2018-10-07T18:08:59.919Z,1.60
2018-10-07T18:11:28.318Z,1.57
2018-10-07T18:13:57.034Z,1.90
2018-10-07T18:16:25.423Z,1.57
2018-10-07T18:18:53.863Z,1.63
2018-10-07T18:21:22.263Z,1.60
2018-10-07T18:23:50.667Z,1.60
2018-10-07T18:26:19.193Z,1.80
2018-10-07T18:28:47.606Z,1.70
2018-10-07T18:31:16.008Z,1.60
2018-10-07T18:33:44.441Z,6.53
2018-10-07T18:36:12.862Z,3.10
2018-10-07T18:38:41.412Z,2.60
2018-10-07T18:41:10.802Z,2.20
2018-10-07T18:43:40.292Z,2.27
2018-10-07T18:46:09.248Z,2.20
2018-10-07T18:48:40.271Z,2.13
2018-10-07T18:51:09.412Z,1.90
2018-10-07T18:53:38.043Z,2.10
2018-10-07T18:56:06.664Z,1.90
2018-10-07T18:58:35.419Z,2.10
2018-10-07T19:01:04.483Z,2.10
2018-10-07T19:03:33.079Z,2.50
2018-10-07T19:06:01.493Z,3.23
2018-10-07T19:08:30.095Z,2.73
2018-10-07T19:10:58.489Z,3.03
2018-10-07T19:13:26.875Z,2.90
2018-10-07T19:15:55.702Z,2.60
2018-10-07T19:18:24.263Z,2.83
2018-10-07T19:20:52.664Z,2.57
2018-10-07T19:23:21.067Z,2.67
2018-10-07T19:25:49.743Z,3.47
2018-10-07T19:28:18.175Z,3.00
2018-10-07T19:30:46.588Z,2.83
2018-10-07T19:33:15.434Z,3.20
2018-10-07T19:35:43.839Z,3.13
2018-10-07T19:38:12.284Z,3.00
2018-10-07T19:40:40.810Z,3.27
2018-10-07T19:43:09.233Z,3.30
2018-10-07T19:45:37.670Z,2.47
2018-10-07T19:48:06.187Z,2.63
2018-10-07T19:50:34.611Z,2.53
2018-10-07T19:53:03.046Z,2.60
2018-10-07T19:55:31.723Z,2.40
2018-10-07T19:58:00.228Z,2.10
2018-10-07T20:00:28.728Z,1.93
2018-10-07T20:02:57.269Z,2.03
2018-10-07T20:05:25.726Z,2.00
2018-10-07T20:07:54.222Z,2.60
2018-10-07T20:10:23.207Z,2.07
2018-10-07T20:12:51.591Z,3.23
2018-10-07T20:15:19.984Z,2.50
2018-10-07T20:17:49.142Z,2.70
2018-10-07T20:20:17.526Z,2.53
2018-10-07T20:22:52.453Z,2.43
2018-10-07T20:25:20.858Z,4.00
2018-10-07T20:27:49.271Z,2.60
2018-10-07T20:30:18.025Z,2.60
2018-10-07T20:32:46.502Z,2.43
2018-10-07T20:35:14.907Z,3.10
2018-10-07T20:37:43.600Z,2.70
2018-10-07T20:40:12.057Z,2.67
2018-10-07T20:42:40.396Z,2.33
2018-10-07T20:45:09.030Z,2.17
2018-10-07T20:47:37.433Z,1.70
2018-10-07T20:50:06.235Z,2.53
2018-10-07T20:52:35.175Z,2.60
2018-10-07T20:55:03.563Z,2.30
2018-10-07T20:57:31.938Z,2.00
2018-10-07T21:00:00.550Z,2.60
2018-10-07T21:02:28.965Z,2.90
2018-10-07T21:04:57.366Z,2.13
2018-10-07T21:07:25.826Z,2.40
2018-10-07T21:09:54.247Z,2.27
2018-10-07T21:12:23.102Z,2.30
2018-10-07T21:14:51.623Z,2.17
2018-10-07T21:17:20.037Z,2.43
2018-10-07T21:19:48.730Z,2.27
2018-10-07T21:22:17.310Z,2.30
2018-10-07T21:24:45.739Z,2.23
2018-10-07T21:27:14.178Z,2.83
2018-10-07T21:29:42.721Z,2.50
2018-10-07T21:32:11.119Z,2.60
2018-10-07T21:34:39.507Z,2.40
2018-10-07T21:37:07.976Z,2.40
2018-10-07T21:39:36.368Z,2.17
2018-10-07T21:42:04.786Z,2.53
2018-10-07T21:44:33.362Z,2.07
2018-10-07T21:47:01.809Z,1.70
2018-10-07T21:49:30.255Z,1.80
2018-10-07T21:51:58.718Z,1.93
2018-10-07T21:54:27.131Z,1.70
2018-10-07T21:56:55.560Z,1.50
2018-10-07T21:59:24.690Z,2.13
2018-10-07T22:01:53.112Z,1.80
2018-10-07T22:04:21.534Z,1.50
2018-10-07T22:06:50.450Z,1.93
2018-10-07T22:09:18.886Z,1.97
2018-10-07T22:11:47.305Z,1.50
2018-10-07T22:14:16.010Z,1.60
2018-10-07T22:16:44.418Z,1.13
2018-10-07T22:19:12.810Z,1.20
2018-10-07T22:21:41.383Z,1.10
2018-10-07T22:24:09.786Z,1.50
2018-10-07T22:26:38.182Z,1.27
2018-10-07T22:29:07.054Z,1.10
2018-10-07T22:31:35.516Z,1.77
2018-10-07T22:34:03.931Z,1.23
2018-10-07T22:36:32.455Z,1.30
2018-10-07T22:39:01.068Z,0.90
2018-10-07T22:41:29.490Z,0.97
2018-10-07T22:43:58.332Z,0.80
2018-10-07T22:46:26.741Z,0.90
2018-10-07T22:48:55.137Z,1.03
2018-10-07T22:51:24.095Z,1.17
2018-10-07T22:53:52.559Z,1.00
2018-10-07T22:56:20.952Z,0.60
2018-10-07T22:58:50.171Z,0.90
2018-10-07T23:01:18.595Z,0.70
2018-10-07T23:03:46.970Z,0.80
2018-10-07T23:06:15.450Z,0.77
2018-10-07T23:08:43.911Z,0.60
2018-10-07T23:11:12.294Z,0.83
2018-10-07T23:13:40.834Z,0.67
2018-10-07T23:16:09.438Z,0.80
2018-10-07T23:18:37.825Z,0.60
2018-10-07T23:21:06.293Z,0.53
2018-10-07T23:23:35.102Z,0.80
2018-10-07T23:26:03.510Z,0.60
2018-10-07T23:28:31.944Z,0.60
2018-10-07T23:31:00.340Z,0.97
2018-10-07T23:33:28.812Z,0.43
2018-10-07T23:35:57.404Z,0.80
2018-10-07T23:38:25.823Z,0.57
2018-10-07T23:40:55.477Z,0.50
2018-10-07T23:43:23.999Z,0.50
2018-10-07T23:45:52.411Z,0.63
2018-10-07T23:48:20.835Z,0.37
2018-10-07T23:50:49.271Z,0.70
2018-10-07T23:53:17.670Z,0.50
2018-10-07T23:55:46.059Z,0.70
2018-10-07T23:58:20.947Z,0.50
