createdAt,value
2022-10-11T00:03:25.110Z,0
2022-10-11T00:08:29.637Z,0
2022-10-11T00:13:33.386Z,0
2022-10-11T00:18:37.717Z,0
2022-10-11T00:23:42.246Z,0
2022-10-11T00:28:46.917Z,0
2022-10-11T00:33:50.321Z,0
2022-10-11T00:38:54.892Z,0
2022-10-11T00:43:59.442Z,0
2022-10-11T00:49:02.931Z,0
2022-10-11T00:54:07.495Z,0
2022-10-11T00:59:12.057Z,0
2022-10-11T01:04:15.585Z,0
2022-10-11T01:09:20.140Z,0
2022-10-11T01:14:24.663Z,0
2022-10-11T01:19:28.205Z,0
2022-10-11T01:24:32.754Z,0
2022-10-11T01:29:37.303Z,0
2022-10-11T01:34:41.823Z,0
2022-10-11T01:39:45.389Z,0
2022-10-11T01:44:49.896Z,0
2022-10-11T01:49:54.439Z,0
2022-10-11T01:55:09.326Z,0
2022-10-11T02:00:02.533Z,0
2022-10-11T02:05:07.027Z,0
2022-10-11T02:10:10.574Z,0
2022-10-11T02:15:15.172Z,0
2022-10-11T02:20:19.668Z,0
2022-10-11T02:25:23.220Z,0
2022-10-11T02:30:27.751Z,0
2022-10-11T02:35:32.254Z,0
2022-10-11T02:40:36.837Z,0
2022-10-11T02:45:40.381Z,0
2022-10-11T02:50:44.880Z,0
2022-10-11T02:55:49.454Z,0
2022-10-11T03:00:53.024Z,0
2022-10-11T03:05:56.549Z,0
2022-10-11T03:11:01.048Z,0
2022-10-11T03:16:05.630Z,0
2022-10-11T03:21:10.139Z,0
2022-10-11T03:26:13.701Z,0
2022-10-11T03:31:18.235Z,0
2022-10-11T03:36:22.744Z,0
2022-10-11T03:41:26.336Z,0
2022-10-11T03:46:30.864Z,0
2022-10-11T03:51:35.357Z,0
2022-10-11T03:56:38.916Z,0
2022-10-11T04:01:43.577Z,0
2022-10-11T04:06:48.026Z,0
2022-10-11T04:11:51.533Z,0
2022-10-11T04:17:00.159Z,0
2022-10-11T04:22:00.620Z,0
2022-10-11T04:27:05.139Z,0
2022-10-11T04:32:08.726Z,0
2022-10-11T04:37:13.232Z,0
2022-10-11T04:42:17.760Z,0
2022-10-11T04:47:21.332Z,0
2022-10-11T04:52:26.164Z,0
2022-10-11T04:57:30.367Z,0
2022-10-11T05:02:34.015Z,0
2022-10-11T05:07:38.509Z,0
2022-10-11T05:12:42.981Z,0
2022-10-11T05:17:46.559Z,4
2022-10-11T05:22:51.070Z,4
2022-10-11T05:27:55.592Z,8
2022-10-11T05:33:00.183Z,28
2022-10-11T05:38:03.729Z,56
2022-10-11T05:43:08.232Z,104
2022-10-11T05:48:12.955Z,180
2022-10-11T05:53:16.306Z,272
2022-10-11T05:58:20.837Z,368
2022-10-11T06:03:25.422Z,480
2022-10-11T06:08:28.961Z,668
2022-10-11T06:13:33.488Z,740
2022-10-11T06:18:38.046Z,848
2022-10-11T06:23:41.539Z,1016
2022-10-11T06:28:46.138Z,1136
2022-10-11T06:33:50.642Z,1292
2022-10-11T06:38:55.167Z,1444
2022-10-11T06:43:58.744Z,1640
2022-10-11T06:49:03.282Z,1960
2022-10-11T06:54:07.813Z,2000
2022-10-11T06:59:11.324Z,2028
2022-10-11T07:04:15.886Z,2284
2022-10-11T07:09:20.444Z,2532
2022-10-11T07:14:23.948Z,2768
2022-10-11T07:19:28.517Z,3080
2022-10-11T07:24:32.037Z,3680
2022-10-11T07:29:36.565Z,3892
2022-10-11T07:34:41.114Z,3880
2022-10-11T07:39:44.639Z,4068
2022-10-11T07:44:49.221Z,4720
2022-10-11T07:49:53.778Z,5532
2022-10-11T07:54:57.273Z,6728
2022-10-11T08:00:01.808Z,6568
2022-10-11T08:05:06.363Z,7832
2022-10-11T08:10:09.894Z,9340
2022-10-11T08:15:14.405Z,11940
2022-10-11T08:20:19.014Z,9828
2022-10-11T08:25:23.498Z,6224
2022-10-11T08:30:27.054Z,6808
2022-10-11T08:35:31.583Z,6764
2022-10-11T08:40:36.078Z,7916
2022-10-11T08:45:39.647Z,6524
2022-10-11T08:50:44.228Z,4896
2022-10-11T08:55:48.710Z,6236
2022-10-11T09:00:52.275Z,6252
2022-10-11T09:05:56.860Z,6772
2022-10-11T09:11:01.337Z,7176
2022-10-11T09:16:05.183Z,7684
2022-10-11T09:21:09.467Z,7352
2022-10-11T09:26:13.962Z,7116
2022-10-11T09:31:18.526Z,13888
2022-10-11T09:36:22.099Z,13024
2022-10-11T09:41:26.578Z,9056
2022-10-11T09:46:31.101Z,10556
2022-10-11T09:51:34.710Z,10988
2022-10-11T09:56:39.212Z,14308
2022-10-11T10:01:43.811Z,16192
2022-10-11T10:06:47.302Z,13860
2022-10-11T10:11:51.807Z,14568
2022-10-11T10:16:56.332Z,27232
2022-10-11T10:21:59.943Z,34656
2022-10-11T10:27:04.423Z,90336
2022-10-11T10:32:14.332Z,72480
2022-10-11T10:37:13.561Z,83328
2022-10-11T10:42:17.030Z,96032
2022-10-11T10:47:21.593Z,87680
2022-10-11T10:52:26.137Z,92384
2022-10-11T10:57:29.679Z,105024
2022-10-11T11:02:41.860Z,111072
2022-10-11T11:07:38.762Z,99328
2022-10-11T11:12:42.300Z,93216
2022-10-11T11:17:47.054Z,93760
2022-10-11T11:22:51.377Z,65408
2022-10-11T11:27:54.912Z,98592
2022-10-11T11:32:59.479Z,94720
2022-10-11T11:38:06.324Z,95808
2022-10-11T11:43:07.571Z,96000
2022-10-11T11:48:12.065Z,27904
2022-10-11T11:53:15.672Z,86720
2022-10-11T11:58:20.198Z,100192
2022-10-11T12:03:24.760Z,34336
2022-10-11T12:08:28.343Z,25856
2022-10-11T12:13:32.831Z,16752
2022-10-11T12:18:42.563Z,18208
2022-10-11T12:23:41.932Z,105536
2022-10-11T12:28:45.497Z,18560
2022-10-11T12:33:49.998Z,20288
2022-10-11T12:38:54.578Z,86720
2022-10-11T12:43:58.061Z,89984
2022-10-11T12:49:02.594Z,84256
2022-10-11T12:54:25.959Z,84928
2022-10-11T12:59:10.692Z,84992
2022-10-11T13:04:15.224Z,78624
2022-10-11T13:09:19.798Z,74016
2022-10-11T13:14:23.319Z,73152
2022-10-11T13:19:27.952Z,74496
2022-10-11T13:24:32.425Z,74784
2022-10-11T13:29:36.959Z,59840
2022-10-11T13:34:40.500Z,62880
2022-10-11T13:39:45.029Z,57600
2022-10-11T13:44:49.559Z,63968
2022-10-11T13:49:53.118Z,61824
2022-10-11T13:54:57.672Z,60384
2022-10-11T14:00:02.203Z,57408
2022-10-11T14:05:05.733Z,54368
2022-10-11T14:10:10.281Z,56384
2022-10-11T14:15:14.799Z,61120
2022-10-11T14:20:18.385Z,59616
2022-10-11T14:25:22.936Z,51936
2022-10-11T14:30:28.009Z,49344
2022-10-11T14:35:31.985Z,51392
2022-10-11T14:40:35.536Z,47840
2022-10-11T14:45:40.092Z,41536
2022-10-11T14:50:44.585Z,42944
2022-10-11T14:55:48.168Z,39840
2022-10-11T15:00:52.676Z,36096
2022-10-11T15:05:57.195Z,35168
2022-10-11T15:11:00.772Z,32992
2022-10-11T15:16:05.585Z,31552
2022-10-11T15:26:13.427Z,24544
2022-10-11T15:31:17.902Z,11464
2022-10-11T15:36:22.458Z,10304
2022-10-11T15:41:26.998Z,9380
2022-10-11T15:46:30.549Z,9272
2022-10-11T15:51:34.115Z,14208
2022-10-11T15:56:38.659Z,8480
2022-10-11T16:01:43.214Z,7004
2022-10-11T16:06:46.692Z,5968
2022-10-11T16:11:51.258Z,4784
2022-10-11T16:16:55.798Z,3916
2022-10-11T16:22:00.302Z,3140
2022-10-11T16:27:03.858Z,2268
2022-10-11T16:32:08.413Z,1584
2022-10-11T16:37:12.950Z,1060
2022-10-11T16:42:16.549Z,684
2022-10-11T16:47:21.001Z,440
2022-10-11T16:52:25.567Z,260
2022-10-11T16:57:29.122Z,140
2022-10-11T17:02:33.635Z,64
2022-10-11T17:07:38.201Z,28
2022-10-11T17:12:42.973Z,12
2022-10-11T17:17:46.262Z,4
2022-10-11T17:22:50.789Z,0
2022-10-11T17:27:55.319Z,0
2022-10-11T17:32:58.846Z,0
2022-10-11T17:38:06.212Z,0
2022-10-11T17:43:07.951Z,0
2022-10-11T17:48:11.461Z,0
2022-10-11T17:53:16.001Z,0
2022-10-11T17:58:20.577Z,0
2022-10-11T18:03:24.130Z,0
2022-10-11T18:08:28.618Z,0
2022-10-11T18:13:33.232Z,0
2022-10-11T18:18:36.738Z,0
2022-10-11T18:23:41.286Z,0
2022-10-11T18:28:45.966Z,0
2022-10-11T18:33:50.304Z,0
2022-10-11T18:38:53.844Z,0
2022-10-11T18:43:58.453Z,0
2022-10-11T18:49:02.960Z,0
2022-10-11T18:54:06.469Z,0
2022-10-11T18:59:11.032Z,0
2022-10-11T19:04:15.595Z,0
2022-10-11T19:09:19.095Z,0
2022-10-11T19:14:23.689Z,0
2022-10-11T19:19:28.175Z,0
2022-10-11T19:24:31.785Z,0
2022-10-11T19:29:36.424Z,0
2022-10-11T19:34:40.785Z,0
2022-10-11T19:39:45.365Z,0
2022-10-11T19:44:48.946Z,0
2022-10-11T19:49:53.429Z,0
2022-10-11T19:54:57.993Z,0
2022-10-11T20:00:01.531Z,0
2022-10-11T20:05:05.125Z,0
2022-10-11T20:10:09.594Z,0
2022-10-11T20:15:14.157Z,0
2022-10-11T20:20:18.671Z,0
2022-10-11T20:25:22.242Z,0
2022-10-11T20:30:26.744Z,0
2022-10-11T20:35:31.257Z,0
2022-10-11T20:40:34.811Z,0
2022-10-11T20:45:39.684Z,0
2022-10-11T20:50:43.905Z,0
2022-10-11T20:55:47.418Z,0
2022-10-11T21:00:52.047Z,0
2022-10-11T21:05:56.534Z,0
2022-10-11T21:11:00.102Z,0
2022-10-11T21:16:04.614Z,0
2022-10-11T21:21:09.136Z,0
2022-10-11T21:26:13.690Z,0
2022-10-11T21:31:17.225Z,0
2022-10-11T21:36:21.749Z,0
2022-10-11T21:41:26.309Z,0
2022-10-11T21:46:54.037Z,0
2022-10-11T21:51:34.351Z,0
2022-10-11T21:56:38.898Z,0
2022-10-11T22:01:42.553Z,0
2022-10-11T22:06:47.012Z,0
2022-10-11T22:11:51.569Z,0
2022-10-11T22:16:55.107Z,0
2022-10-11T22:21:59.600Z,0
2022-10-11T22:27:04.182Z,0
2022-10-11T22:32:08.718Z,0
2022-10-11T22:37:12.244Z,0
2022-10-11T22:42:16.786Z,0
2022-10-11T22:47:21.319Z,0
2022-10-11T22:52:24.845Z,0
2022-10-11T22:57:29.355Z,0
2022-10-11T23:02:33.946Z,0
2022-10-11T23:07:37.839Z,0
2022-10-11T23:12:41.994Z,0
2022-10-11T23:17:46.565Z,0
2022-10-11T23:22:50.088Z,0
2022-10-11T23:27:54.640Z,0
2022-10-11T23:32:59.185Z,0
2022-10-11T23:38:03.679Z,0
2022-10-11T23:43:07.253Z,0
2022-10-11T23:48:11.803Z,0
2022-10-11T23:53:16.330Z,0
2022-10-11T23:58:19.859Z,0
