createdAt,value
2022-12-01T00:00:56.733Z,4.48
2022-12-01T00:03:27.631Z,4.54
2022-12-01T00:06:09.431Z,4.38
2022-12-01T00:08:40.376Z,4.30
2022-12-01T00:11:15.243Z,4.40
2022-12-01T00:13:45.545Z,4.42
2022-12-01T00:16:17.915Z,4.54
2022-12-01T00:18:53.714Z,4.52
2022-12-01T00:21:26.561Z,4.34
2022-12-01T00:23:58.707Z,4.37
2022-12-01T00:26:29.382Z,4.29
2022-12-01T00:29:00.803Z,4.66
2022-12-01T00:31:31.852Z,4.64
2022-12-01T00:34:05.687Z,4.68
2022-12-01T00:36:34.515Z,4.53
2022-12-01T00:39:04.905Z,4.61
2022-12-01T00:41:35.429Z,4.52
2022-12-01T00:44:06.528Z,4.59
2022-12-01T00:46:36.923Z,4.41
2022-12-01T00:49:07.222Z,4.55
2022-12-01T00:51:37.489Z,4.55
2022-12-01T00:54:07.799Z,4.66
2022-12-01T00:56:38.503Z,4.51
2022-12-01T00:59:09.421Z,4.61
2022-12-01T01:01:40.261Z,4.64
2022-12-01T01:04:10.576Z,4.70
2022-12-01T01:06:42.490Z,4.34
2022-12-01T01:09:14.014Z,4.76
2022-12-01T01:11:44.742Z,4.65
2022-12-01T01:14:15.421Z,4.62
2022-12-01T01:16:45.737Z,4.63
2022-12-01T01:19:16.899Z,4.63
2022-12-01T01:21:47.271Z,4.60
2022-12-01T01:24:17.847Z,4.50
2022-12-01T01:26:48.944Z,4.68
2022-12-01T01:29:19.393Z,4.67
2022-12-01T01:31:49.703Z,4.58
2022-12-01T01:34:20.362Z,4.41
2022-12-01T01:36:50.675Z,4.56
2022-12-01T01:39:21.151Z,4.67
2022-12-01T01:41:52.979Z,4.66
2022-12-01T01:44:56.908Z,4.84
2022-12-01T01:47:33.018Z,4.77
2022-12-01T01:50:12.735Z,4.71
2022-12-01T01:52:47.659Z,4.64
2022-12-01T01:55:18.730Z,4.58
2022-12-01T01:57:50.283Z,4.55
2022-12-01T02:00:22.687Z,4.54
2022-12-01T02:02:54.305Z,4.35
2022-12-01T02:05:27.803Z,4.55
2022-12-01T02:08:00.500Z,4.69
2022-12-01T02:10:36.827Z,4.71
2022-12-01T02:13:36.303Z,4.90
2022-12-01T02:16:25.956Z,4.68
2022-12-01T02:19:14.898Z,4.95
2022-12-01T02:22:06.735Z,4.75
2022-12-01T02:24:56.814Z,4.79
2022-12-01T02:27:36.534Z,4.90
2022-12-01T02:30:13.165Z,4.88
2022-12-01T02:33:07.659Z,4.90
2022-12-01T02:35:41.298Z,4.77
2022-12-01T02:38:20.844Z,5.03
2022-12-01T02:41:00.069Z,5.03
2022-12-01T02:44:02.462Z,4.87
2022-12-01T02:46:38.371Z,4.95
2022-12-01T02:49:11.921Z,4.96
2022-12-01T02:51:46.443Z,4.99
2022-12-01T02:54:18.198Z,4.84
2022-12-01T02:56:52.848Z,5.09
2022-12-01T02:59:23.394Z,5.22
2022-12-01T03:02:00.476Z,5.19
2022-12-01T03:05:01.693Z,5.13
2022-12-01T03:07:44.654Z,5.26
2022-12-01T03:10:21.076Z,5.30
2022-12-01T03:13:10.340Z,5.24
2022-12-01T03:15:55.891Z,5.41
2022-12-01T03:18:27.782Z,5.27
2022-12-01T03:21:13.366Z,5.45
2022-12-01T03:23:51.340Z,5.37
2022-12-01T03:26:24.816Z,5.23
2022-12-01T03:28:58.533Z,5.33
2022-12-01T03:31:32.006Z,5.19
2022-12-01T03:34:11.596Z,5.35
2022-12-01T03:36:45.215Z,5.18
2022-12-01T03:39:20.233Z,4.95
2022-12-01T03:41:53.827Z,5.05
2022-12-01T03:44:27.701Z,4.87
2022-12-01T03:47:07.176Z,5.04
2022-12-01T03:49:39.182Z,5.00
2022-12-01T03:52:30.631Z,5.20
2022-12-01T03:55:22.718Z,5.18
2022-12-01T03:58:08.119Z,5.32
2022-12-01T04:00:39.101Z,5.30
2022-12-01T04:03:09.687Z,5.15
2022-12-01T04:05:40.607Z,5.20
2022-12-01T04:08:11.660Z,5.15
2022-12-01T04:10:42.232Z,4.98
2022-12-01T04:13:14.437Z,5.03
2022-12-01T04:15:45.598Z,5.26
2022-12-01T04:18:16.391Z,5.16
2022-12-01T04:20:48.507Z,5.02
2022-12-01T04:23:37.306Z,5.02
2022-12-01T04:26:15.495Z,5.23
2022-12-01T04:28:42.406Z,5.15
2022-12-01T04:31:14.922Z,5.04
2022-12-01T04:33:46.901Z,5.23
2022-12-01T04:36:17.370Z,4.92
2022-12-01T04:38:49.125Z,4.99
2022-12-01T04:41:19.846Z,5.06
2022-12-01T04:43:50.672Z,4.87
2022-12-01T04:46:21.803Z,5.05
2022-12-01T04:48:53.561Z,4.84
2022-12-01T04:51:25.470Z,4.55
2022-12-01T04:53:57.397Z,4.73
2022-12-01T04:56:28.130Z,4.76
2022-12-01T04:58:59.810Z,4.82
2022-12-01T05:01:30.676Z,4.72
2022-12-01T05:04:02.919Z,4.66
2022-12-01T05:06:33.672Z,4.93
2022-12-01T05:09:05.229Z,4.77
2022-12-01T05:11:37.042Z,4.78
2022-12-01T05:14:08.258Z,4.95
2022-12-01T05:16:38.914Z,4.88
2022-12-01T05:19:27.567Z,4.74
2022-12-01T05:21:58.506Z,4.88
2022-12-01T05:24:29.375Z,4.99
2022-12-01T05:26:59.879Z,5.01
2022-12-01T05:29:33.257Z,5.01
2022-12-01T05:32:04.002Z,5.06
2022-12-01T05:34:36.548Z,5.14
2022-12-01T05:37:07.286Z,5.05
2022-12-01T05:39:40.462Z,5.12
2022-12-01T05:42:11.004Z,5.22
2022-12-01T05:44:42.071Z,5.17
2022-12-01T05:47:13.211Z,5.20
2022-12-01T05:49:43.782Z,5.29
2022-12-01T05:52:14.358Z,5.23
2022-12-01T05:54:44.878Z,4.99
2022-12-01T05:57:15.358Z,4.83
2022-12-01T05:59:47.633Z,4.97
2022-12-01T06:02:18.677Z,5.11
2022-12-01T06:04:49.413Z,5.14
2022-12-01T06:07:20.818Z,5.31
2022-12-01T06:09:51.605Z,5.21
2022-12-01T06:12:24.333Z,5.01
2022-12-01T06:14:54.896Z,5.05
2022-12-01T06:17:25.390Z,5.07
2022-12-01T06:19:57.237Z,5.26
2022-12-01T06:22:27.793Z,5.24
2022-12-01T06:24:58.918Z,5.13
2022-12-01T06:27:29.886Z,5.23
2022-12-01T06:30:00.429Z,5.27
2022-12-01T06:32:30.885Z,5.33
2022-12-01T06:35:01.389Z,5.40
2022-12-01T06:37:31.877Z,5.56
2022-12-01T06:40:02.414Z,5.46
2022-12-01T06:42:33.458Z,5.35
2022-12-01T06:45:03.836Z,5.58
2022-12-01T06:47:35.101Z,5.64
2022-12-01T06:50:10.183Z,5.34
2022-12-01T06:52:41.362Z,5.26
2022-12-01T06:55:11.818Z,5.60
2022-12-01T06:57:43.666Z,5.59
2022-12-01T07:00:15.454Z,5.60
2022-12-01T07:02:46.621Z,5.70
2022-12-01T07:05:17.450Z,5.37
2022-12-01T07:07:48.013Z,5.58
2022-12-01T07:10:18.525Z,5.36
2022-12-01T07:12:49.051Z,5.40
2022-12-01T07:15:19.822Z,5.43
2022-12-01T07:17:50.683Z,5.53
2022-12-01T07:20:21.311Z,5.63
2022-12-01T07:22:51.806Z,5.57
2022-12-01T07:25:22.309Z,5.23
2022-12-01T07:27:53.006Z,5.43
2022-12-01T07:30:28.270Z,5.26
2022-12-01T07:32:56.333Z,5.59
2022-12-01T07:35:27.042Z,5.62
2022-12-01T07:37:58.701Z,5.48
2022-12-01T07:40:29.125Z,5.42
2022-12-01T07:43:01.242Z,5.29
2022-12-01T07:45:32.326Z,5.40
2022-12-01T07:48:04.047Z,5.59
2022-12-01T07:50:34.610Z,5.64
2022-12-01T07:53:05.237Z,5.40
2022-12-01T07:55:37.296Z,5.61
2022-12-01T07:58:12.115Z,5.50
2022-12-01T08:00:43.770Z,5.30
2022-12-01T08:03:15.126Z,5.26
2022-12-01T08:05:47.215Z,5.30
2022-12-01T08:08:18.153Z,5.49
2022-12-01T08:10:48.685Z,5.43
2022-12-01T08:13:21.135Z,5.42
2022-12-01T08:15:51.664Z,5.45
2022-12-01T08:18:24.466Z,5.33
2022-12-01T08:20:59.553Z,5.24
2022-12-01T08:23:30.058Z,5.42
2022-12-01T08:26:12.730Z,5.33
2022-12-01T08:28:44.161Z,5.63
2022-12-01T08:31:20.682Z,5.65
2022-12-01T08:33:57.644Z,5.78
2022-12-01T08:36:29.238Z,5.58
2022-12-01T08:39:00.642Z,5.77
2022-12-01T08:41:32.812Z,5.66
2022-12-01T08:44:04.332Z,5.78
2022-12-01T08:46:36.279Z,5.82
2022-12-01T08:49:07.946Z,5.92
2022-12-01T08:51:38.915Z,5.59
2022-12-01T08:54:10.934Z,5.67
2022-12-01T08:56:46.251Z,5.55
2022-12-01T08:59:16.674Z,5.84
2022-12-01T09:01:58.991Z,5.65
2022-12-01T09:04:29.778Z,5.40
2022-12-01T09:07:00.820Z,5.54
2022-12-01T09:09:31.888Z,5.81
2022-12-01T09:12:02.525Z,5.69
2022-12-01T09:14:33.141Z,5.53
2022-12-01T09:17:03.657Z,5.81
2022-12-01T09:19:35.074Z,5.85
2022-12-01T09:22:07.279Z,5.76
2022-12-01T09:24:37.828Z,6.00
2022-12-01T09:27:08.474Z,5.99
2022-12-01T09:29:41.411Z,5.67
2022-12-01T09:32:12.136Z,5.78
2022-12-01T09:34:43.078Z,5.80
2022-12-01T09:37:13.777Z,5.81
2022-12-01T09:39:44.254Z,5.92
2022-12-01T09:42:20.437Z,5.93
2022-12-01T09:44:58.381Z,6.10
2022-12-01T09:47:31.881Z,6.11
2022-12-01T09:50:22.045Z,6.14
2022-12-01T09:53:00.032Z,5.97
2022-12-01T09:55:33.094Z,6.05
2022-12-01T09:58:06.033Z,6.31
2022-12-01T10:00:40.014Z,6.05
2022-12-01T10:03:40.801Z,6.33
2022-12-01T10:06:27.113Z,6.01
2022-12-01T10:08:55.501Z,6.34
2022-12-01T10:11:35.253Z,6.61
2022-12-01T10:14:07.441Z,6.35
2022-12-01T10:16:43.988Z,6.43
2022-12-01T10:19:20.281Z,6.26
2022-12-01T10:22:11.405Z,6.45
2022-12-01T10:25:04.520Z,6.53
2022-12-01T10:28:02.331Z,6.47
2022-12-01T10:30:36.124Z,6.60
2022-12-01T10:33:18.599Z,6.60
2022-12-01T10:35:49.074Z,6.50
2022-12-01T10:38:25.246Z,6.76
2022-12-01T10:40:59.657Z,6.34
2022-12-01T10:43:37.032Z,6.39
2022-12-01T10:46:13.224Z,6.41
2022-12-01T10:48:56.005Z,6.77
2022-12-01T10:51:28.434Z,6.60
2022-12-01T10:54:11.620Z,6.30
2022-12-01T10:56:47.257Z,6.32
2022-12-01T10:59:38.914Z,6.15
2022-12-01T11:02:18.149Z,6.15
2022-12-01T11:04:58.860Z,6.35
2022-12-01T11:07:35.102Z,6.52
2022-12-01T11:10:31.324Z,6.37
2022-12-01T11:13:05.796Z,6.32
2022-12-01T11:15:42.961Z,6.04
2022-12-01T11:18:31.706Z,6.07
2022-12-01T11:21:16.950Z,6.03
2022-12-01T11:23:52.521Z,5.93
2022-12-01T11:26:25.838Z,6.15
2022-12-01T11:29:07.890Z,6.14
2022-12-01T11:31:41.578Z,6.10
2022-12-01T11:34:34.628Z,6.32
2022-12-01T11:37:11.045Z,6.33
2022-12-01T11:39:43.460Z,6.61
2022-12-01T11:42:16.862Z,6.44
2022-12-01T11:45:02.667Z,6.45
2022-12-01T11:47:32.407Z,6.64
2022-12-01T11:50:05.745Z,6.79
2022-12-01T11:52:40.544Z,6.44
2022-12-01T11:55:17.968Z,6.46
2022-12-01T11:57:52.773Z,6.42
2022-12-01T12:00:26.546Z,6.26
2022-12-01T12:03:22.484Z,6.47
2022-12-01T12:06:11.713Z,6.54
2022-12-01T12:08:41.946Z,6.37
2022-12-01T12:11:24.749Z,6.30
2022-12-01T12:14:28.871Z,6.27
2022-12-01T12:17:20.776Z,6.35
2022-12-01T12:20:23.470Z,6.42
2022-12-01T12:23:15.177Z,6.26
2022-12-01T12:25:48.869Z,6.31
2022-12-01T12:28:38.972Z,6.46
2022-12-01T12:31:12.510Z,6.40
2022-12-01T12:34:01.044Z,6.47
2022-12-01T12:36:46.283Z,6.37
2022-12-01T12:39:31.515Z,6.03
2022-12-01T12:42:04.928Z,6.28
2022-12-01T12:44:39.561Z,6.22
2022-12-01T12:47:16.894Z,6.30
2022-12-01T12:50:11.443Z,6.36
2022-12-01T12:52:45.247Z,6.29
2022-12-01T12:55:24.144Z,6.15
2022-12-01T12:58:15.798Z,6.13
2022-12-01T13:00:51.953Z,5.90
2022-12-01T13:03:33.747Z,6.11
2022-12-01T13:06:07.482Z,5.93
2022-12-01T13:08:42.089Z,5.81
2022-12-01T13:11:27.300Z,5.81
2022-12-01T13:14:03.407Z,6.02
2022-12-01T13:16:42.668Z,6.07
2022-12-01T13:19:19.858Z,5.86
2022-12-01T13:21:53.130Z,6.20
2022-12-01T13:24:27.871Z,6.20
2022-12-01T13:27:07.291Z,6.07
2022-12-01T13:29:44.006Z,5.95
2022-12-01T13:32:32.374Z,6.11
2022-12-01T13:35:08.543Z,6.32
2022-12-01T13:37:40.299Z,6.21
2022-12-01T13:40:22.588Z,6.47
2022-12-01T13:43:10.609Z,6.52
2022-12-01T13:45:41.086Z,6.49
2022-12-01T13:48:32.148Z,6.59
2022-12-01T13:51:05.028Z,6.52
2022-12-01T13:53:39.664Z,6.50
2022-12-01T13:56:20.227Z,6.23
2022-12-01T13:58:55.290Z,6.15
2022-12-01T14:01:30.441Z,6.17
2022-12-01T14:04:19.087Z,6.11
2022-12-01T14:06:51.336Z,6.23
2022-12-01T14:09:31.784Z,6.27
2022-12-01T14:12:05.278Z,6.02
2022-12-01T14:14:41.686Z,6.03
2022-12-01T14:17:26.860Z,5.94
2022-12-01T14:19:59.164Z,5.92
2022-12-01T14:22:35.442Z,6.01
2022-12-01T14:25:25.925Z,6.00
2022-12-01T14:27:58.813Z,6.11
2022-12-01T14:30:46.842Z,6.13
2022-12-01T14:33:42.809Z,6.10
2022-12-01T14:36:28.193Z,5.81
2022-12-01T14:39:04.703Z,5.94
2022-12-01T14:41:56.364Z,6.10
2022-12-01T14:44:36.249Z,6.19
2022-12-01T14:47:22.690Z,6.14
2022-12-01T14:50:28.148Z,5.94
2022-12-01T14:53:01.416Z,5.92
2022-12-01T14:55:35.955Z,6.02
2022-12-01T14:58:15.292Z,5.98
2022-12-01T15:01:12.633Z,5.99
2022-12-01T15:03:52.305Z,6.12
2022-12-01T15:06:28.467Z,5.89
2022-12-01T15:12:02.486Z,5.70
2022-12-01T15:14:38.434Z,5.72
2022-12-01T15:17:09.342Z,5.51
2022-12-01T15:19:44.106Z,5.72
2022-12-01T15:22:18.363Z,5.63
2022-12-01T15:24:49.249Z,5.75
2022-12-01T15:27:31.883Z,5.84
2022-12-01T15:30:04.940Z,5.72
2022-12-01T15:32:39.532Z,5.66
2022-12-01T15:35:13.015Z,6.11
2022-12-01T15:37:46.826Z,6.11
2022-12-01T15:43:20.385Z,6.11
2022-12-01T15:45:53.916Z,5.90
2022-12-01T15:48:33.607Z,6.00
2022-12-01T15:51:11.040Z,5.94
2022-12-01T15:53:54.239Z,6.03
2022-12-01T15:56:36.452Z,6.24
2022-12-01T15:59:14.986Z,6.18
2022-12-01T16:01:46.290Z,6.38
2022-12-01T16:04:19.685Z,6.30
2022-12-01T16:07:02.283Z,6.34
2022-12-01T16:09:57.846Z,6.11
2022-12-01T16:12:32.414Z,6.40
2022-12-01T16:15:10.271Z,6.37
2022-12-01T16:17:46.624Z,6.00
2022-12-01T16:20:28.659Z,6.35
2022-12-01T16:23:01.947Z,6.31
2022-12-01T16:25:38.247Z,6.15
2022-12-01T16:28:23.885Z,6.34
2022-12-01T16:30:55.201Z,6.29
2022-12-01T16:33:27.834Z,6.23
2022-12-01T16:36:00.664Z,6.11
2022-12-01T16:38:32.033Z,6.25
2022-12-01T16:41:05.623Z,6.35
2022-12-01T16:43:36.204Z,6.29
2022-12-01T16:46:09.681Z,6.24
2022-12-01T16:48:41.408Z,6.28
2022-12-01T16:51:14.725Z,6.34
2022-12-01T16:53:51.125Z,6.42
2022-12-01T16:56:21.525Z,6.40
2022-12-01T16:58:51.916Z,6.39
2022-12-01T17:01:22.483Z,6.34
2022-12-01T17:03:53.954Z,6.37
2022-12-01T17:06:25.899Z,6.34
2022-12-01T17:09:00.412Z,6.36
2022-12-01T17:11:30.971Z,6.37
2022-12-01T17:14:01.611Z,6.32
2022-12-01T17:16:32.244Z,6.21
2022-12-01T17:19:04.576Z,6.37
2022-12-01T17:21:35.087Z,6.39
2022-12-01T17:24:05.728Z,6.38
2022-12-01T17:26:37.513Z,6.43
2022-12-01T17:29:07.998Z,6.41
2022-12-01T17:31:39.731Z,6.39
2022-12-01T17:34:11.392Z,6.40
2022-12-01T17:36:41.966Z,6.43
2022-12-01T17:39:12.402Z,6.44
2022-12-01T17:41:42.921Z,6.47
2022-12-01T17:44:13.384Z,6.49
2022-12-01T17:46:43.894Z,6.21
2022-12-01T17:49:14.400Z,6.14
2022-12-01T17:51:44.865Z,6.04
2022-12-01T17:54:15.441Z,6.33
2022-12-01T17:56:47.222Z,6.36
2022-12-01T17:59:18.906Z,6.34
2022-12-01T18:01:50.668Z,6.19
2022-12-01T18:04:21.194Z,6.25
2022-12-01T18:06:54.222Z,6.22
2022-12-01T18:09:25.391Z,6.32
2022-12-01T18:11:57.323Z,6.29
2022-12-01T18:14:28.560Z,6.36
2022-12-01T18:16:59.093Z,6.32
2022-12-01T18:19:29.532Z,6.18
2022-12-01T18:22:00.123Z,6.28
2022-12-01T18:24:31.904Z,6.26
2022-12-01T18:27:02.452Z,6.23
2022-12-01T18:29:34.006Z,6.22
2022-12-01T18:32:04.481Z,6.27
2022-12-01T18:34:35.064Z,6.31
2022-12-01T18:37:06.245Z,6.28
2022-12-01T18:39:36.738Z,6.10
2022-12-01T18:42:07.275Z,6.30
2022-12-01T18:44:39.082Z,6.32
2022-12-01T18:47:09.960Z,6.28
2022-12-01T18:49:40.487Z,6.23
2022-12-01T18:52:11.127Z,6.29
2022-12-01T18:54:41.636Z,6.31
2022-12-01T18:57:14.873Z,6.29
2022-12-01T18:59:45.412Z,6.29
2022-12-01T19:02:16.138Z,6.30
2022-12-01T19:04:50.545Z,6.24
2022-12-01T19:07:26.499Z,6.25
2022-12-01T19:09:53.784Z,6.24
2022-12-01T19:12:25.472Z,6.13
2022-12-01T19:14:56.041Z,6.26
2022-12-01T19:17:26.683Z,6.33
2022-12-01T19:19:57.159Z,6.24
2022-12-01T19:22:27.759Z,6.29
2022-12-01T19:24:58.314Z,6.29
2022-12-01T19:27:30.677Z,6.24
2022-12-01T19:30:01.193Z,6.21
2022-12-01T19:32:35.258Z,6.22
2022-12-01T19:35:06.583Z,6.23
2022-12-01T19:37:37.058Z,6.26
2022-12-01T19:40:08.507Z,6.30
2022-12-01T19:42:38.998Z,6.24
2022-12-01T19:45:10.411Z,6.21
2022-12-01T19:47:40.931Z,6.17
2022-12-01T19:50:11.894Z,6.16
2022-12-01T19:52:42.617Z,6.14
2022-12-01T19:55:13.129Z,6.16
2022-12-01T19:57:43.626Z,6.22
2022-12-01T20:00:14.696Z,6.16
2022-12-01T20:02:45.148Z,6.17
2022-12-01T20:05:16.088Z,6.20
2022-12-01T20:07:47.750Z,6.08
2022-12-01T20:10:20.163Z,6.22
2022-12-01T20:12:51.635Z,6.19
2022-12-01T20:15:22.371Z,6.17
2022-12-01T20:17:53.951Z,6.17
2022-12-01T20:20:24.501Z,6.16
2022-12-01T20:22:56.377Z,6.17
2022-12-01T20:25:27.057Z,6.14
2022-12-01T20:27:57.636Z,6.14
2022-12-01T20:30:28.149Z,6.15
2022-12-01T20:32:58.618Z,6.03
2022-12-01T20:35:29.199Z,6.02
2022-12-01T20:37:59.696Z,6.11
2022-12-01T20:40:30.192Z,6.10
2022-12-01T20:43:00.650Z,6.09
2022-12-01T20:45:31.230Z,6.07
2022-12-01T20:48:01.729Z,6.10
2022-12-01T20:50:32.228Z,6.11
2022-12-01T20:53:02.803Z,6.14
2022-12-01T20:55:33.441Z,6.15
2022-12-01T20:58:04.734Z,6.10
2022-12-01T21:00:35.782Z,6.11
2022-12-01T21:03:07.947Z,6.12
2022-12-01T21:05:40.844Z,6.01
2022-12-01T21:08:13.557Z,5.97
2022-12-01T21:10:46.506Z,5.81
2022-12-01T21:13:42.444Z,6.03
2022-12-01T21:16:23.109Z,5.96
2022-12-01T21:18:59.149Z,5.97
2022-12-01T21:21:33.437Z,6.04
2022-12-01T21:24:19.772Z,6.00
2022-12-01T21:27:02.067Z,5.99
2022-12-01T21:29:40.969Z,6.03
2022-12-01T21:32:15.717Z,6.01
2022-12-01T21:34:48.190Z,6.01
2022-12-01T21:37:24.165Z,5.96
2022-12-01T21:39:56.502Z,5.90
2022-12-01T21:42:29.298Z,5.92
2022-12-01T21:44:59.796Z,5.93
2022-12-01T21:47:31.772Z,6.00
2022-12-01T21:50:06.845Z,5.98
2022-12-01T21:52:43.022Z,5.96
2022-12-01T21:55:19.389Z,5.99
2022-12-01T21:57:51.994Z,5.99
2022-12-01T22:00:36.772Z,6.00
2022-12-01T22:03:28.208Z,6.01
2022-12-01T22:08:44.763Z,5.96
2022-12-01T22:11:22.232Z,6.13
2022-12-01T22:14:11.017Z,6.03
2022-12-01T22:16:46.636Z,6.09
2022-12-01T22:19:25.799Z,6.13
2022-12-01T22:22:11.116Z,6.08
2022-12-01T22:24:46.945Z,5.98
2022-12-01T22:27:39.721Z,6.08
2022-12-01T22:30:13.119Z,6.07
2022-12-01T22:33:01.436Z,6.04
2022-12-01T22:35:37.934Z,6.02
2022-12-01T22:38:11.368Z,6.03
2022-12-01T22:40:51.647Z,6.04
2022-12-01T22:43:46.402Z,6.00
2022-12-01T22:46:31.769Z,6.05
2022-12-01T22:49:11.021Z,6.04
2022-12-01T22:51:55.799Z,5.95
2022-12-01T22:54:32.226Z,6.08
2022-12-01T22:57:14.861Z,6.12
2022-12-01T22:59:47.835Z,5.98
2022-12-01T23:02:30.259Z,6.03
2022-12-01T23:05:02.978Z,5.91
2022-12-01T23:07:41.665Z,5.93
2022-12-01T23:10:18.291Z,6.04
2022-12-01T23:12:51.289Z,5.63
2022-12-01T23:15:43.003Z,5.79
2022-12-01T23:18:19.104Z,5.94
2022-12-01T23:20:58.592Z,5.84
2022-12-01T23:23:34.366Z,5.75
2022-12-01T23:26:07.431Z,5.84
2022-12-01T23:28:40.826Z,5.88
2022-12-01T23:31:12.007Z,5.84
2022-12-01T23:33:42.548Z,5.78
2022-12-01T23:36:21.724Z,5.67
2022-12-01T23:38:55.182Z,5.52
2022-12-01T23:41:40.680Z,5.52
2022-12-01T23:44:14.943Z,5.67
2022-12-01T23:46:45.844Z,5.51
2022-12-01T23:49:19.818Z,4.87
2022-12-01T23:51:56.391Z,4.74
2022-12-01T23:54:27.944Z,4.49
2022-12-01T23:57:07.288Z,5.38
2022-12-01T23:59:39.576Z,4.61
