createdAt,value
2017-11-06T00:01:51.091Z,14.23
2017-11-06T00:04:19.427Z,13.65
2017-11-06T00:06:47.067Z,14.43
2017-11-06T00:09:14.643Z,13.60
2017-11-06T00:11:42.250Z,17.77
2017-11-06T00:14:09.830Z,13.18
2017-11-06T00:16:37.452Z,14.90
2017-11-06T00:19:05.827Z,20.08
2017-11-06T00:21:34.179Z,13.05
2017-11-06T00:24:01.795Z,16.85
2017-11-06T00:26:29.367Z,15.32
2017-11-06T00:28:57.052Z,14.43
2017-11-06T00:31:24.725Z,15.45
2017-11-06T00:33:52.307Z,16.02
2017-11-06T00:36:19.909Z,14.07
2017-11-06T00:38:47.669Z,15.65
2017-11-06T00:41:15.243Z,15.00
2017-11-06T00:43:42.846Z,19.90
2017-11-06T00:46:10.419Z,17.52
2017-11-06T00:48:37.972Z,15.45
2017-11-06T00:51:05.556Z,16.52
2017-11-06T00:53:33.893Z,18.00
2017-11-06T00:56:01.464Z,16.90
2017-11-06T00:58:29.018Z,23.12
2017-11-06T01:00:56.651Z,15.27
2017-11-06T01:03:24.206Z,20.17
2017-11-06T01:05:51.784Z,15.13
2017-11-06T01:08:19.357Z,15.10
2017-11-06T01:10:46.931Z,18.83
2017-11-06T01:13:14.506Z,15.77
2017-11-06T01:27:58.634Z,20.12
2017-11-06T01:30:26.275Z,20.92
2017-11-06T01:35:45.746Z,25.48
2017-11-06T01:38:13.398Z,21.70
2017-11-06T01:40:40.975Z,24.12
2017-11-06T01:43:08.583Z,24.67
2017-11-06T01:45:36.161Z,18.90
2017-11-06T01:48:03.753Z,21.10
2017-11-06T01:50:32.095Z,21.42
2017-11-06T01:52:59.676Z,18.50
2017-11-06T01:55:28.059Z,21.55
2017-11-06T01:57:56.431Z,16.85
2017-11-06T02:00:24.078Z,18.20
2017-11-06T02:02:51.796Z,16.42
2017-11-06T02:05:19.383Z,16.83
2017-11-06T02:07:46.951Z,17.95
2017-11-06T02:10:14.540Z,15.85
2017-11-06T02:12:42.100Z,16.33
2017-11-06T02:15:09.669Z,22.40
2017-11-06T02:17:37.236Z,20.12
2017-11-06T02:20:05.787Z,22.13
2017-11-06T02:22:33.512Z,23.05
2017-11-06T02:25:01.189Z,18.25
2017-11-06T02:27:28.747Z,20.33
2017-11-06T02:29:56.329Z,23.70
2017-11-06T02:32:23.899Z,20.12
2017-11-06T02:34:51.461Z,28.33
2017-11-06T02:37:19.015Z,25.40
2017-11-06T02:39:46.602Z,20.15
2017-11-06T02:42:14.176Z,21.35
2017-11-06T02:44:41.771Z,26.50
2017-11-06T02:47:09.495Z,26.15
2017-11-06T02:49:37.854Z,35.00
2017-11-06T02:52:05.440Z,26.83
2017-11-06T02:54:33.002Z,25.23
2017-11-06T02:57:00.587Z,25.25
2017-11-06T02:59:28.931Z,25.58
2017-11-06T03:01:56.525Z,27.50
2017-11-06T03:04:24.868Z,21.98
2017-11-06T03:06:52.431Z,21.85
2017-11-06T03:09:20.030Z,25.92
2017-11-06T03:11:47.626Z,20.62
2017-11-06T03:14:15.232Z,20.85
2017-11-06T03:16:44.113Z,28.17
2017-11-06T03:19:11.673Z,26.45
2017-11-06T03:21:39.243Z,23.35
2017-11-06T03:32:49.561Z,19.58
2017-11-06T03:35:17.146Z,23.08
2017-11-06T03:37:45.467Z,22.08
2017-11-06T03:40:13.040Z,24.83
2017-11-06T03:42:40.631Z,21.70
2017-11-06T03:45:08.246Z,20.27
2017-11-06T03:47:35.818Z,19.62
2017-11-06T03:50:03.393Z,27.83
2017-11-06T03:52:30.967Z,24.30
2017-11-06T03:54:58.549Z,22.65
2017-11-06T03:57:26.131Z,23.90
2017-11-06T03:59:54.475Z,21.73
2017-11-06T04:02:22.139Z,20.83
2017-11-06T04:04:49.700Z,22.77
2017-11-06T04:07:17.349Z,24.58
2017-11-06T04:09:44.925Z,22.17
2017-11-06T04:12:12.494Z,18.05
2017-11-06T04:14:40.059Z,22.92
2017-11-06T04:17:07.886Z,23.62
2017-11-06T04:19:35.649Z,19.87
2017-11-06T04:22:03.231Z,21.30
2017-11-06T04:24:31.639Z,19.55
2017-11-06T04:26:59.966Z,19.12
2017-11-06T04:29:27.544Z,18.52
2017-11-06T04:31:55.119Z,22.37
2017-11-06T04:34:22.680Z,21.80
2017-11-06T04:36:50.255Z,22.20
2017-11-06T04:39:17.831Z,19.25
2017-11-06T04:41:45.405Z,23.10
2017-11-06T04:44:13.730Z,19.08
2017-11-06T04:46:41.310Z,19.90
2017-11-06T04:49:08.876Z,18.65
2017-11-06T04:51:36.444Z,16.48
2017-11-06T04:54:04.035Z,20.17
2017-11-06T04:56:32.379Z,18.55
2017-11-06T04:58:59.995Z,20.58
2017-11-06T05:01:27.574Z,19.42
2017-11-06T05:03:55.175Z,21.05
2017-11-06T05:06:22.791Z,21.25
2017-11-06T05:08:50.378Z,20.58
2017-11-06T05:11:18.064Z,23.20
2017-11-06T05:13:46.396Z,21.37
2017-11-06T05:16:13.983Z,20.27
2017-11-06T05:18:41.557Z,22.67
2017-11-06T05:21:09.179Z,18.62
2017-11-06T05:23:36.778Z,21.15
2017-11-06T05:26:04.363Z,21.05
2017-11-06T05:28:31.944Z,23.67
2017-11-06T05:31:00.396Z,18.30
2017-11-06T05:33:27.988Z,23.80
2017-11-06T05:56:17.830Z,22.10
2017-11-06T05:58:45.441Z,20.52
2017-11-06T06:01:13.010Z,23.62
2017-11-06T06:03:40.787Z,22.90
2017-11-06T06:06:08.378Z,27.45
2017-11-06T06:08:36.701Z,23.75
2017-11-06T06:11:04.276Z,31.00
2017-11-06T06:13:31.847Z,20.65
2017-11-06T06:15:59.450Z,21.45
2017-11-06T06:18:27.791Z,22.17
2017-11-06T06:20:55.447Z,22.10
2017-11-06T06:23:23.007Z,21.08
2017-11-06T06:25:50.586Z,19.35
2017-11-06T07:04:19.704Z,23.75
2017-11-06T07:06:47.265Z,24.05
2017-11-06T07:15:18.883Z,35.03
2017-11-06T07:17:46.456Z,26.92
2017-11-06T07:23:35.160Z,30.58
2017-11-06T07:26:02.743Z,24.52
2017-11-06T07:28:31.095Z,25.45
2017-11-06T07:30:58.701Z,25.95
2017-11-06T07:33:26.264Z,27.87
2017-11-06T07:35:53.840Z,22.10
2017-11-06T07:38:21.414Z,20.12
2017-11-06T07:40:48.974Z,19.50
2017-11-06T07:43:16.564Z,22.55
2017-11-06T07:45:44.142Z,19.17
2017-11-06T07:48:11.727Z,20.83
2017-11-06T07:50:40.128Z,19.45
2017-11-06T07:53:07.678Z,19.90
2017-11-06T07:55:35.251Z,20.52
2017-11-06T08:12:32.133Z,18.77
2017-11-06T08:14:59.730Z,17.75
2017-11-06T08:17:27.365Z,19.80
2017-11-06T08:19:54.934Z,17.20
2017-11-06T08:22:22.537Z,20.70
2017-11-06T08:24:50.369Z,16.05
2017-11-06T08:27:17.952Z,16.20
2017-11-06T08:29:46.351Z,17.90
2017-11-06T08:32:13.983Z,18.42
2017-11-06T08:34:42.376Z,17.42
2017-11-06T08:37:09.951Z,17.80
2017-11-06T08:39:38.289Z,16.33
2017-11-06T08:42:05.883Z,15.23
2017-11-06T08:44:34.274Z,18.00
2017-11-06T08:47:01.872Z,16.92
2017-11-06T08:49:29.459Z,17.17
2017-11-06T08:51:57.097Z,18.17
2017-11-06T08:54:24.679Z,16.65
2017-11-06T08:56:52.275Z,13.93
2017-11-06T08:59:20.643Z,14.20
2017-11-06T09:01:48.234Z,13.50
2017-11-06T09:04:15.824Z,14.98
2017-11-06T09:06:43.411Z,13.38
2017-11-06T09:09:11.003Z,12.30
2017-11-06T09:11:39.377Z,13.80
2017-11-06T09:14:07.000Z,13.77
2017-11-06T09:16:34.669Z,12.68
2017-11-06T09:19:02.366Z,12.35
2017-11-06T09:21:30.082Z,14.47
2017-11-06T09:23:57.784Z,24.43
2017-11-06T09:26:25.444Z,12.73
2017-11-06T09:28:53.067Z,14.83
2017-11-06T09:31:20.680Z,15.80
2017-11-06T09:33:48.337Z,26.27
2017-11-06T09:36:15.878Z,17.40
2017-11-06T09:38:43.505Z,17.53
2017-11-06T09:41:11.093Z,19.93
2017-11-06T09:43:38.676Z,15.50
2017-11-06T09:46:06.288Z,17.47
2017-11-06T09:48:34.662Z,21.83
2017-11-06T09:51:02.999Z,19.57
2017-11-06T09:53:30.757Z,17.73
2017-11-06T09:55:58.335Z,19.53
2017-11-06T09:58:26.057Z,25.00
2017-11-06T10:00:53.677Z,23.03
2017-11-06T10:03:21.401Z,26.17
2017-11-06T10:05:48.972Z,26.00
2017-11-06T10:08:17.339Z,23.57
2017-11-06T10:10:45.003Z,27.83
2017-11-06T10:13:12.588Z,23.37
2017-11-06T10:15:40.170Z,25.40
2017-11-06T10:18:07.847Z,26.63
2017-11-06T10:20:36.242Z,28.97
2017-11-06T10:23:04.608Z,27.00
2017-11-06T10:25:32.139Z,25.30
2017-11-06T10:28:00.624Z,23.77
2017-11-06T10:30:28.233Z,26.50
2017-11-06T10:32:56.567Z,22.07
2017-11-06T10:35:24.159Z,19.80
2017-11-06T10:37:57.315Z,18.77
2017-11-06T10:40:24.897Z,20.73
2017-11-06T10:42:52.497Z,18.20
2017-11-06T10:45:21.054Z,19.50
2017-11-06T10:47:48.644Z,22.33
2017-11-06T10:50:17.944Z,24.70
2017-11-06T10:52:45.656Z,23.10
2017-11-06T10:55:13.412Z,20.23
2017-11-06T10:57:41.021Z,18.83
2017-11-06T11:00:08.621Z,21.97
2017-11-06T11:02:36.206Z,22.77
2017-11-06T11:05:03.876Z,23.23
2017-11-06T11:07:31.451Z,24.27
2017-11-06T11:09:59.091Z,23.47
2017-11-06T11:12:26.695Z,18.67
2017-11-06T11:14:55.040Z,20.17
2017-11-06T11:17:22.643Z,20.53
2017-11-06T11:19:50.203Z,20.80
2017-11-06T11:22:17.821Z,22.77
2017-11-06T11:24:45.404Z,22.97
2017-11-06T11:27:13.263Z,19.63
2017-11-06T11:29:40.856Z,22.30
2017-11-06T11:32:08.462Z,20.53
2017-11-06T11:34:36.082Z,21.63
2017-11-06T11:37:03.651Z,20.40
2017-11-06T11:39:32.214Z,21.27
2017-11-06T11:41:59.810Z,21.07
2017-11-06T11:44:28.209Z,20.00
2017-11-06T11:46:55.793Z,18.87
2017-11-06T11:49:23.490Z,20.53
2017-11-06T11:51:51.078Z,23.33
2017-11-06T11:54:18.778Z,18.80
2017-11-06T11:56:46.362Z,22.57
2017-11-06T11:59:13.952Z,20.50
2017-11-06T12:01:42.288Z,21.10
2017-11-06T12:04:09.885Z,27.03
2017-11-06T12:06:38.251Z,20.90
2017-11-06T12:09:05.851Z,18.70
2017-11-06T12:11:33.435Z,19.57
2017-11-06T12:14:01.024Z,16.50
2017-11-06T12:16:28.612Z,18.97
2017-11-06T12:18:56.193Z,17.73
2017-11-06T12:21:24.550Z,17.83
2017-11-06T12:23:52.386Z,18.93
2017-11-06T12:26:20.002Z,18.63
2017-11-06T12:28:48.349Z,17.60
2017-11-06T12:31:16.708Z,18.23
2017-11-06T12:33:44.292Z,18.73
2017-11-06T12:36:12.662Z,23.53
2017-11-06T12:38:40.254Z,16.47
2017-11-06T12:41:08.631Z,19.43
2017-11-06T12:43:36.214Z,24.00
2017-11-06T12:46:03.777Z,18.27
2017-11-06T12:48:31.370Z,17.70
2017-11-06T12:50:58.947Z,22.43
2017-11-06T12:53:26.545Z,18.80
2017-11-06T12:55:54.900Z,22.73
2017-11-06T12:58:22.511Z,20.67
2017-11-06T13:00:50.150Z,17.43
2017-11-06T13:03:18.555Z,20.23
2017-11-06T13:05:46.155Z,17.27
2017-11-06T13:08:14.512Z,20.67
2017-11-06T13:10:42.179Z,16.83
2017-11-06T13:13:09.779Z,18.43
2017-11-06T13:15:37.423Z,26.17
2017-11-06T13:18:05.051Z,21.37
2017-11-06T13:20:32.642Z,23.77
2017-11-06T13:23:00.271Z,22.80
2017-11-06T13:25:27.909Z,28.00
2017-11-06T13:27:55.503Z,25.63
2017-11-06T13:30:23.135Z,26.80
2017-11-06T13:32:50.747Z,19.73
2017-11-06T13:35:18.319Z,28.30
2017-11-06T13:37:46.861Z,21.00
2017-11-06T13:40:14.479Z,24.33
2017-11-06T13:42:42.844Z,31.53
2017-11-06T13:45:10.441Z,25.43
2017-11-06T13:47:38.910Z,22.20
2017-11-06T13:50:07.276Z,24.13
2017-11-06T13:52:34.933Z,23.17
2017-11-06T13:55:02.557Z,20.57
2017-11-06T13:57:30.175Z,25.70
2017-11-06T13:59:58.529Z,22.27
2017-11-06T14:02:26.144Z,28.10
2017-11-06T14:04:53.711Z,29.23
2017-11-06T14:07:21.646Z,22.43
2017-11-06T14:09:50.062Z,26.73
2017-11-06T14:12:17.673Z,21.50
2017-11-06T14:14:45.915Z,27.63
2017-11-06T14:17:13.502Z,27.40
2017-11-06T14:19:41.135Z,26.43
2017-11-06T14:22:08.740Z,25.13
2017-11-06T14:24:36.342Z,25.37
2017-11-06T14:27:03.920Z,22.97
2017-11-06T14:29:31.558Z,21.60
2017-11-06T14:31:59.160Z,25.80
2017-11-06T14:34:27.279Z,26.93
2017-11-06T14:36:55.716Z,20.83
2017-11-06T14:39:23.307Z,21.00
2017-11-06T14:41:50.951Z,23.03
2017-11-06T14:44:18.559Z,20.90
2017-11-06T14:46:46.149Z,16.70
2017-11-06T14:49:14.093Z,22.80
2017-11-06T14:51:41.673Z,17.40
2017-11-06T14:54:09.354Z,20.30
2017-11-06T14:56:36.949Z,22.80
2017-11-06T14:59:04.536Z,14.03
2017-11-06T15:01:32.267Z,19.53
2017-11-06T15:04:00.604Z,21.37
2017-11-06T15:06:28.209Z,14.45
2017-11-06T15:08:55.798Z,25.33
2017-11-06T15:11:23.402Z,27.62
2017-11-06T15:13:51.078Z,35.30
2017-11-06T15:16:18.649Z,32.73
2017-11-06T15:18:46.236Z,64.00
2017-11-06T15:21:14.620Z,23.48
2017-11-06T15:23:43.541Z,26.98
2017-11-06T15:26:11.321Z,21.30
2017-11-06T15:28:39.777Z,27.65
2017-11-06T15:31:07.394Z,20.15
2017-11-06T15:33:35.003Z,23.45
2017-11-06T15:36:03.496Z,20.02
2017-11-06T15:38:31.131Z,21.10
2017-11-06T15:40:59.485Z,32.58
2017-11-06T15:43:27.062Z,24.98
2017-11-06T15:45:54.674Z,24.95
2017-11-06T15:48:22.379Z,24.23
2017-11-06T15:50:49.966Z,29.77
2017-11-06T15:53:18.328Z,35.22
2017-11-06T15:55:45.927Z,24.05
2017-11-06T15:58:13.503Z,30.55
2017-11-06T16:00:41.147Z,34.25
2017-11-06T16:03:09.502Z,32.15
2017-11-06T16:05:37.073Z,30.25
2017-11-06T16:08:05.533Z,31.92
2017-11-06T16:10:33.121Z,26.23
2017-11-06T16:13:01.464Z,28.08
2017-11-06T16:15:29.096Z,43.95
2017-11-06T16:17:56.687Z,29.65
2017-11-06T16:20:24.263Z,32.08
2017-11-06T16:22:51.866Z,32.28
2017-11-06T16:25:19.548Z,30.27
2017-11-06T16:27:47.201Z,29.20
2017-11-06T16:30:15.013Z,29.40
2017-11-06T16:32:42.628Z,31.40
2017-11-06T16:35:10.267Z,27.60
2017-11-06T16:37:38.609Z,30.05
2017-11-06T16:40:06.210Z,24.92
2017-11-06T16:42:34.538Z,41.55
2017-11-06T16:45:02.156Z,38.42
2017-11-06T16:47:29.765Z,35.10
2017-11-06T16:49:57.373Z,33.85
2017-11-06T16:52:25.746Z,30.80
2017-11-06T16:54:53.362Z,33.20
2017-11-06T16:57:21.896Z,29.55
2017-11-06T16:59:49.484Z,34.05
2017-11-06T17:02:17.081Z,27.05
2017-11-06T17:04:45.424Z,31.83
2017-11-06T17:07:13.786Z,48.20
2017-11-06T17:09:41.380Z,41.67
2017-11-06T17:12:09.012Z,40.92
2017-11-06T17:14:36.645Z,40.80
2017-11-06T17:17:04.225Z,31.45
2017-11-06T17:19:31.803Z,39.40
2017-11-06T17:21:59.392Z,37.90
2017-11-06T17:24:27.129Z,44.22
2017-11-06T17:26:54.720Z,36.55
2017-11-06T17:29:22.311Z,32.42
2017-11-06T17:31:49.918Z,42.38
2017-11-06T17:34:17.539Z,37.75
2017-11-06T17:36:45.181Z,36.88
2017-11-06T17:39:13.761Z,36.08
2017-11-06T17:41:41.468Z,35.92
2017-11-06T17:44:09.075Z,39.95
2017-11-06T17:46:36.843Z,49.85
2017-11-06T17:49:04.419Z,108.80
2017-11-06T17:51:32.798Z,219.05
2017-11-06T17:54:00.400Z,129.18
2017-11-06T17:56:27.999Z,108.35
2017-11-06T17:58:55.586Z,65.78
2017-11-06T18:01:23.978Z,67.25
2017-11-06T18:03:52.335Z,74.78
2017-11-06T18:06:19.950Z,56.00
2017-11-06T18:08:47.518Z,77.68
2017-11-06T18:11:15.136Z,52.15
2017-11-06T18:13:43.608Z,48.53
2017-11-06T18:16:11.170Z,49.60
2017-11-06T18:18:38.769Z,56.80
2017-11-06T18:21:06.368Z,60.33
2017-11-06T18:23:33.966Z,68.55
2017-11-06T18:26:02.379Z,58.42
2017-11-06T18:28:30.140Z,57.03
2017-11-06T18:30:57.768Z,51.88
2017-11-06T18:33:25.381Z,47.15
2017-11-06T18:35:53.557Z,47.40
2017-11-06T18:38:21.153Z,49.95
2017-11-06T18:40:48.767Z,45.03
2017-11-06T18:43:17.122Z,46.85
2017-11-06T18:45:45.465Z,46.35
2017-11-06T18:48:13.107Z,42.97
2017-11-06T18:50:40.687Z,37.50
2017-11-06T18:53:08.384Z,44.60
2017-11-06T18:55:35.960Z,42.70
2017-11-06T18:58:04.435Z,39.33
2017-11-06T19:00:32.804Z,47.97
2017-11-06T19:03:00.373Z,42.15
2017-11-06T19:05:28.054Z,50.17
2017-11-06T19:07:56.378Z,36.75
2017-11-06T19:10:24.211Z,42.65
2017-11-06T19:12:52.727Z,45.20
2017-11-06T19:15:20.359Z,35.65
2017-11-06T19:17:47.964Z,42.33
2017-11-06T19:20:26.010Z,42.15
2017-11-06T19:22:54.365Z,47.03
2017-11-06T19:25:22.030Z,39.47
2017-11-06T19:27:49.985Z,41.47
2017-11-06T19:30:18.518Z,41.15
2017-11-06T19:32:47.181Z,46.17
2017-11-06T19:35:15.211Z,52.10
2017-11-06T19:37:42.836Z,41.20
2017-11-06T19:40:11.381Z,46.03
2017-11-06T19:42:38.983Z,40.45
2017-11-06T19:45:07.388Z,36.20
2017-11-06T19:47:34.974Z,42.78
2017-11-06T19:50:02.672Z,51.05
2017-11-06T19:52:30.348Z,48.97
2017-11-06T19:54:58.027Z,54.47
2017-11-06T19:57:25.653Z,69.05
2017-11-06T19:59:53.347Z,95.50
2017-11-06T20:02:21.712Z,88.78
2017-11-06T20:04:49.344Z,98.47
2017-11-06T20:07:17.822Z,106.28
2017-11-06T20:09:46.412Z,97.32
2017-11-06T20:12:14.300Z,83.97
2017-11-06T20:14:42.842Z,85.12
2017-11-06T20:17:11.393Z,88.85
2017-11-06T20:19:39.135Z,64.05
2017-11-06T20:22:06.775Z,67.10
2017-11-06T20:24:35.356Z,85.62
2017-11-06T20:27:03.491Z,67.75
2017-11-06T20:29:31.213Z,74.00
2017-11-06T20:31:59.313Z,69.37
2017-11-06T20:34:27.919Z,58.83
2017-11-06T20:36:56.019Z,55.95
2017-11-06T20:39:24.062Z,53.47
2017-11-06T20:41:51.897Z,57.08
2017-11-06T20:44:20.288Z,52.60
2017-11-06T20:46:48.703Z,57.50
2017-11-06T20:49:16.283Z,55.70
2017-11-06T20:51:45.654Z,54.22
2017-11-06T20:54:14.231Z,48.50
2017-11-06T20:56:42.385Z,46.65
2017-11-06T20:59:10.226Z,49.63
2017-11-06T21:01:38.298Z,46.85
2017-11-06T21:04:06.115Z,54.70
2017-11-06T21:06:34.599Z,50.30
2017-11-06T21:09:03.972Z,46.97
2017-11-06T21:11:31.598Z,60.10
2017-11-06T21:13:59.322Z,44.03
2017-11-06T21:16:27.769Z,54.88
2017-11-06T21:18:56.292Z,62.03
2017-11-06T21:21:24.847Z,56.63
2017-11-06T21:23:52.563Z,54.40
2017-11-06T21:26:20.276Z,51.47
2017-11-06T21:28:47.990Z,54.47
2017-11-06T21:31:15.659Z,51.17
2017-11-06T21:33:43.502Z,58.87
2017-11-06T21:36:11.898Z,51.70
2017-11-06T21:38:39.499Z,66.10
2017-11-06T21:41:07.183Z,58.87
2017-11-06T21:43:34.833Z,61.83
2017-11-06T21:46:02.970Z,61.53
2017-11-06T21:48:30.509Z,47.58
2017-11-06T21:50:58.921Z,53.55
2017-11-06T21:53:26.500Z,52.85
2017-11-06T21:55:54.240Z,51.78
2017-11-06T21:58:21.832Z,47.65
2017-11-06T22:00:49.426Z,53.45
2017-11-06T22:03:17.009Z,56.20
2017-11-06T22:05:45.376Z,44.55
2017-11-06T22:08:12.939Z,49.58
2017-11-06T22:10:40.512Z,44.92
2017-11-06T22:13:08.964Z,40.50
2017-11-06T22:15:36.552Z,43.13
2017-11-06T22:18:04.903Z,43.08
2017-11-06T22:20:32.476Z,44.78
2017-11-06T22:23:00.245Z,42.17
2017-11-06T22:25:28.657Z,47.38
2017-11-06T22:27:57.011Z,45.67
2017-11-06T22:30:24.727Z,44.85
2017-11-06T22:32:52.295Z,44.72
2017-11-06T22:35:19.882Z,44.83
2017-11-06T22:37:47.491Z,45.25
2017-11-06T22:40:15.082Z,48.28
2017-11-06T22:42:42.670Z,41.95
2017-11-06T22:45:10.299Z,41.55
2017-11-06T22:47:37.900Z,52.15
2017-11-06T22:50:05.615Z,54.40
2017-11-06T22:52:33.199Z,48.40
2017-11-06T22:55:00.827Z,44.38
2017-11-06T22:57:29.439Z,41.47
2017-11-06T22:59:57.043Z,41.05
2017-11-06T23:02:24.698Z,40.90
2017-11-06T23:04:52.287Z,39.97
2017-11-06T23:07:19.890Z,40.75
2017-11-06T23:09:47.580Z,46.00
2017-11-06T23:12:15.151Z,46.70
2017-11-06T23:14:42.749Z,41.92
2017-11-06T23:17:11.090Z,43.08
2017-11-06T23:19:38.658Z,41.30
2017-11-06T23:22:06.234Z,43.78
2017-11-06T23:24:33.854Z,40.88
2017-11-06T23:27:01.424Z,40.20
2017-11-06T23:29:29.004Z,39.08
2017-11-06T23:31:57.342Z,50.95
2017-11-06T23:34:25.704Z,41.22
2017-11-06T23:36:53.531Z,38.72
2017-11-06T23:39:21.873Z,35.55
2017-11-06T23:41:49.457Z,37.05
2017-11-06T23:44:17.202Z,37.15
2017-11-06T23:46:44.770Z,36.65
2017-11-06T23:49:12.335Z,34.67
2017-11-06T23:51:39.936Z,31.58
2017-11-06T23:54:18.229Z,33.88
2017-11-06T23:56:46.570Z,36.53
2017-11-06T23:59:14.180Z,35.33
