createdAt,value
2023-03-04T00:00:11.743Z,3.10
2023-03-04T00:02:43.599Z,3.10
2023-03-04T00:05:15.480Z,3.20
2023-03-04T00:07:47.316Z,3.20
2023-03-04T00:10:19.156Z,3.20
2023-03-04T00:12:50.982Z,3.20
2023-03-04T00:15:24.844Z,3.20
2023-03-04T00:17:58.803Z,3.20
2023-03-04T00:20:30.617Z,3.20
2023-03-04T00:23:02.483Z,3.30
2023-03-04T00:25:36.651Z,3.30
2023-03-04T00:28:08.500Z,3.30
2023-03-04T00:30:40.297Z,3.30
2023-03-04T00:33:12.132Z,3.30
2023-03-04T00:35:43.968Z,3.30
2023-03-04T00:38:15.824Z,3.30
2023-03-04T00:40:47.573Z,3.40
2023-03-04T00:43:21.446Z,3.40
2023-03-04T00:45:53.215Z,3.40
2023-03-04T00:48:25.128Z,3.40
2023-03-04T00:50:56.956Z,3.40
2023-03-04T00:53:28.754Z,3.50
2023-03-04T00:56:03.144Z,3.50
2023-03-04T00:58:35.142Z,3.50
2023-03-04T01:01:08.126Z,3.50
2023-03-04T01:03:41.588Z,3.50
2023-03-04T01:06:13.597Z,3.50
2023-03-04T01:08:47.510Z,3.50
2023-03-04T01:11:19.521Z,3.50
2023-03-04T01:13:51.308Z,3.40
2023-03-04T01:16:23.302Z,3.40
2023-03-04T01:18:55.249Z,3.40
2023-03-04T01:21:27.064Z,3.40
2023-03-04T01:23:58.919Z,3.30
2023-03-04T01:26:30.775Z,3.30
2023-03-04T01:29:05.405Z,3.40
2023-03-04T01:31:37.192Z,3.30
2023-03-04T01:34:10.047Z,3.30
2023-03-04T01:36:41.809Z,3.40
2023-03-04T01:39:13.589Z,3.40
2023-03-04T01:41:45.419Z,3.30
2023-03-04T01:44:17.272Z,3.40
2023-03-04T01:46:51.815Z,3.40
2023-03-04T01:49:23.890Z,3.40
2023-03-04T01:51:55.774Z,3.40
2023-03-04T01:54:27.582Z,3.50
2023-03-04T01:57:01.689Z,3.50
2023-03-04T01:59:33.517Z,3.60
2023-03-04T02:02:05.397Z,3.60
2023-03-04T02:04:37.539Z,3.60
2023-03-04T02:07:09.755Z,3.60
2023-03-04T02:09:41.539Z,3.60
2023-03-04T02:12:13.320Z,3.50
2023-03-04T02:14:45.170Z,3.50
2023-03-04T02:17:16.909Z,3.50
2023-03-04T02:19:56.754Z,3.50
2023-03-04T02:22:28.777Z,3.50
2023-03-04T02:25:04.170Z,3.40
2023-03-04T02:27:35.938Z,3.40
2023-03-04T02:30:08.092Z,3.30
2023-03-04T02:32:39.847Z,3.30
2023-03-04T02:35:17.304Z,3.30
2023-03-04T02:37:49.118Z,3.20
2023-03-04T02:40:24.680Z,3.10
2023-03-04T02:42:58.512Z,3.10
2023-03-04T02:45:38.055Z,3.10
2023-03-04T02:48:10.419Z,3.00
2023-03-04T02:50:46.394Z,3.00
2023-03-04T02:53:18.472Z,2.90
2023-03-04T02:55:50.357Z,2.90
2023-03-04T02:58:22.301Z,2.90
2023-03-04T03:00:54.220Z,2.80
2023-03-04T03:03:26.013Z,2.80
2023-03-04T03:05:57.789Z,2.80
2023-03-04T03:08:29.592Z,2.80
2023-03-04T03:11:03.792Z,2.80
2023-03-04T03:13:35.587Z,2.80
2023-03-04T03:16:07.441Z,2.80
2023-03-04T03:18:39.292Z,2.90
2023-03-04T03:21:11.139Z,2.90
2023-03-04T03:23:43.498Z,2.90
2023-03-04T03:26:15.400Z,2.90
2023-03-04T03:28:49.655Z,2.90
2023-03-04T03:31:21.546Z,2.90
2023-03-04T03:33:53.358Z,2.80
2023-03-04T03:36:25.191Z,2.80
2023-03-04T03:38:57.126Z,2.80
2023-03-04T03:41:28.925Z,2.70
2023-03-04T03:44:01.900Z,2.60
2023-03-04T03:46:36.075Z,2.60
2023-03-04T03:49:07.846Z,2.60
2023-03-04T03:51:39.705Z,2.60
2023-03-04T03:54:11.450Z,2.60
2023-03-04T03:56:43.356Z,2.50
2023-03-04T03:59:15.123Z,2.50
2023-03-04T04:01:46.958Z,2.50
2023-03-04T04:04:18.812Z,2.40
2023-03-04T04:06:50.630Z,2.40
2023-03-04T04:09:22.523Z,2.40
2023-03-04T04:11:54.321Z,2.40
2023-03-04T04:14:26.091Z,2.30
2023-03-04T04:16:59.960Z,2.30
2023-03-04T04:19:31.916Z,2.20
2023-03-04T04:22:03.882Z,2.20
2023-03-04T04:24:37.867Z,2.10
2023-03-04T04:27:10.165Z,2.10
2023-03-04T04:29:41.987Z,2.00
2023-03-04T04:32:13.866Z,2.00
2023-03-04T04:34:45.667Z,2.00
2023-03-04T04:37:17.469Z,1.90
2023-03-04T04:39:49.458Z,1.90
2023-03-04T04:42:21.869Z,1.90
2023-03-04T04:44:53.670Z,1.90
2023-03-04T04:47:25.455Z,1.80
2023-03-04T04:49:57.203Z,1.80
2023-03-04T04:52:29.182Z,1.80
2023-03-04T04:55:00.969Z,1.80
2023-03-04T04:57:33.432Z,1.80
2023-03-04T05:00:06.206Z,1.80
2023-03-04T05:02:38.746Z,1.80
2023-03-04T05:05:10.610Z,1.80
2023-03-04T05:07:42.527Z,1.80
2023-03-04T05:10:14.289Z,1.80
2023-03-04T05:12:46.117Z,1.80
2023-03-04T05:15:17.957Z,1.80
2023-03-04T05:17:49.770Z,1.90
2023-03-04T05:20:23.901Z,1.90
2023-03-04T05:22:56.197Z,1.90
2023-03-04T05:25:28.014Z,1.90
2023-03-04T05:28:02.355Z,2.00
2023-03-04T05:30:34.133Z,2.00
2023-03-04T05:33:06.342Z,2.00
2023-03-04T05:35:39.347Z,2.00
2023-03-04T05:38:12.498Z,2.10
2023-03-04T05:40:44.756Z,2.10
2023-03-04T05:43:16.688Z,2.10
2023-03-04T05:45:49.514Z,2.20
2023-03-04T05:48:21.500Z,2.20
2023-03-04T05:50:56.264Z,2.20
2023-03-04T05:53:28.805Z,2.20
2023-03-04T05:56:00.617Z,2.20
2023-03-04T05:58:32.426Z,2.30
2023-03-04T06:01:04.268Z,2.30
2023-03-04T06:03:36.587Z,2.30
2023-03-04T06:06:08.506Z,2.30
2023-03-04T06:08:40.363Z,2.30
2023-03-04T06:11:12.171Z,2.40
2023-03-04T06:13:44.052Z,2.40
2023-03-04T06:16:15.987Z,2.40
2023-03-04T06:18:47.779Z,2.40
2023-03-04T06:21:22.235Z,2.40
2023-03-04T06:23:54.029Z,2.40
2023-03-04T06:26:25.808Z,2.50
2023-03-04T06:28:57.660Z,2.50
2023-03-04T06:31:29.542Z,2.50
2023-03-04T06:34:03.522Z,2.50
2023-03-04T06:36:35.298Z,2.50
2023-03-04T06:39:11.945Z,2.50
2023-03-04T06:41:46.252Z,2.60
2023-03-04T06:44:18.239Z,2.60
2023-03-04T06:46:50.057Z,2.60
2023-03-04T06:49:21.943Z,2.60
2023-03-04T06:51:55.942Z,2.60
2023-03-04T06:54:27.738Z,2.60
2023-03-04T06:56:59.519Z,2.70
2023-03-04T06:59:34.136Z,2.70
2023-03-04T07:02:06.422Z,2.70
2023-03-04T07:04:38.457Z,2.80
2023-03-04T07:07:10.985Z,2.80
2023-03-04T07:09:42.781Z,2.80
2023-03-04T07:12:17.413Z,2.80
2023-03-04T07:14:51.298Z,2.90
2023-03-04T07:17:23.078Z,2.90
2023-03-04T07:19:57.068Z,2.90
2023-03-04T07:22:28.885Z,3.00
2023-03-04T07:25:00.709Z,3.00
2023-03-04T07:27:32.542Z,3.10
2023-03-04T07:30:05.267Z,3.10
2023-03-04T07:32:37.146Z,3.10
2023-03-04T07:35:09.081Z,3.10
2023-03-04T07:37:41.017Z,3.10
2023-03-04T07:40:15.199Z,3.10
2023-03-04T07:42:53.657Z,3.10
2023-03-04T07:45:25.960Z,3.10
2023-03-04T07:47:58.129Z,3.10
2023-03-04T07:50:29.912Z,3.20
2023-03-04T07:53:01.681Z,3.20
2023-03-04T07:55:33.520Z,3.20
2023-03-04T07:58:05.560Z,3.20
2023-03-04T08:00:37.406Z,3.10
2023-03-04T08:03:11.522Z,3.10
2023-03-04T08:05:43.461Z,3.10
2023-03-04T08:08:17.307Z,3.10
2023-03-04T08:10:49.207Z,3.20
2023-03-04T08:13:22.909Z,3.20
2023-03-04T08:15:56.793Z,3.20
2023-03-04T08:18:28.661Z,3.20
2023-03-04T08:21:02.768Z,3.20
2023-03-04T08:23:34.555Z,3.00
2023-03-04T08:26:10.163Z,3.00
2023-03-04T08:28:45.893Z,3.00
2023-03-04T08:31:18.444Z,3.00
2023-03-04T08:33:51.346Z,2.90
2023-03-04T08:36:23.350Z,3.00
2023-03-04T08:38:55.250Z,3.00
2023-03-04T08:41:29.501Z,3.00
2023-03-04T08:44:01.649Z,3.00
2023-03-04T08:46:33.587Z,3.00
2023-03-04T08:49:05.847Z,3.00
2023-03-04T08:51:37.709Z,3.10
2023-03-04T08:54:09.578Z,3.10
2023-03-04T08:56:41.638Z,3.20
2023-03-04T08:59:13.458Z,3.20
2023-03-04T09:01:45.316Z,3.10
2023-03-04T09:04:19.410Z,3.10
2023-03-04T09:06:53.630Z,3.10
2023-03-04T09:09:28.292Z,3.10
2023-03-04T09:12:00.146Z,3.00
2023-03-04T09:14:33.491Z,3.00
2023-03-04T09:17:05.885Z,3.10
2023-03-04T09:19:39.979Z,3.10
2023-03-04T09:22:11.794Z,3.10
2023-03-04T09:24:43.590Z,3.00
2023-03-04T09:27:15.383Z,3.00
2023-03-04T09:29:47.419Z,3.00
2023-03-04T09:32:19.352Z,3.00
2023-03-04T09:34:53.574Z,3.10
2023-03-04T09:37:27.985Z,2.90
2023-03-04T09:39:59.778Z,3.00
2023-03-04T09:42:35.133Z,2.90
2023-03-04T09:45:07.855Z,2.90
2023-03-04T09:47:40.015Z,2.80
2023-03-04T09:50:14.759Z,2.80
2023-03-04T09:52:55.577Z,2.80
2023-03-04T09:55:41.595Z,2.80
2023-03-04T09:58:28.733Z,2.80
2023-03-04T10:01:05.372Z,2.80
2023-03-04T10:03:37.296Z,2.90
2023-03-04T10:06:15.172Z,2.80
2023-03-04T10:09:05.481Z,2.70
2023-03-04T10:11:59.623Z,2.70
2023-03-04T10:14:42.056Z,2.70
2023-03-04T10:17:13.803Z,2.70
2023-03-04T10:19:56.655Z,2.80
2023-03-04T10:22:28.486Z,2.80
2023-03-04T10:25:08.390Z,2.70
2023-03-04T10:27:40.206Z,2.70
2023-03-04T10:30:21.128Z,2.70
2023-03-04T10:32:52.932Z,2.80
2023-03-04T10:35:27.814Z,2.80
2023-03-04T10:38:02.215Z,2.70
2023-03-04T10:40:38.162Z,2.70
2023-03-04T10:43:17.267Z,2.50
2023-03-04T10:45:49.342Z,2.50
2023-03-04T10:48:23.514Z,2.60
2023-03-04T10:51:10.538Z,2.60
2023-03-04T10:53:43.285Z,2.40
2023-03-04T10:56:30.447Z,2.40
2023-03-04T10:59:21.152Z,2.40
2023-03-04T11:01:54.160Z,2.50
2023-03-04T11:04:27.292Z,2.50
2023-03-04T11:06:59.146Z,2.50
2023-03-04T11:09:31.602Z,2.40
2023-03-04T11:12:09.832Z,2.30
2023-03-04T11:14:46.047Z,2.20
2023-03-04T11:17:19.985Z,2.20
2023-03-04T11:19:58.909Z,2.20
2023-03-04T11:22:32.700Z,2.30
2023-03-04T11:25:12.670Z,2.20
2023-03-04T11:27:48.670Z,2.20
2023-03-04T11:30:23.427Z,2.30
2023-03-04T11:33:05.963Z,2.40
2023-03-04T11:35:59.047Z,2.50
2023-03-04T11:38:44.614Z,2.60
2023-03-04T11:41:19.380Z,2.60
2023-03-04T11:43:51.335Z,2.60
2023-03-04T11:46:29.445Z,2.50
2023-03-04T11:49:02.094Z,2.30
2023-03-04T11:51:42.852Z,2.20
2023-03-04T11:54:33.387Z,2.20
2023-03-04T11:57:23.572Z,2.20
2023-03-04T12:00:24.688Z,2.10
2023-03-04T12:03:14.636Z,2.20
2023-03-04T12:05:52.764Z,2.40
2023-03-04T12:08:38.253Z,2.40
2023-03-04T12:11:28.505Z,2.40
2023-03-04T12:14:06.043Z,2.20
2023-03-04T12:16:56.584Z,2.10
2023-03-04T12:19:32.332Z,2.20
2023-03-04T12:22:08.300Z,2.20
2023-03-04T12:24:43.179Z,2.10
2023-03-04T12:27:14.938Z,2.00
2023-03-04T12:30:07.108Z,2.10
2023-03-04T12:32:42.001Z,2.10
2023-03-04T12:35:13.752Z,1.90
2023-03-04T12:38:02.185Z,1.70
2023-03-04T12:40:40.136Z,1.70
2023-03-04T12:43:15.096Z,1.60
2023-03-04T12:45:49.511Z,1.50
2023-03-04T12:48:31.920Z,1.50
2023-03-04T12:51:22.368Z,1.60
2023-03-04T12:54:09.515Z,1.70
2023-03-04T12:56:41.264Z,1.70
2023-03-04T12:59:17.335Z,1.70
2023-03-04T13:01:49.073Z,1.70
2023-03-04T13:04:30.969Z,1.50
2023-03-04T13:07:02.717Z,1.50
2023-03-04T13:09:42.178Z,1.50
2023-03-04T13:12:14.660Z,1.50
2023-03-04T13:15:05.422Z,1.50
2023-03-04T13:17:49.310Z,1.50
2023-03-04T13:20:30.483Z,1.50
2023-03-04T13:23:05.117Z,1.30
2023-03-04T13:25:37.114Z,1.20
2023-03-04T13:28:15.728Z,1.10
2023-03-04T13:30:58.059Z,1.20
2023-03-04T13:33:36.064Z,1.20
2023-03-04T13:36:27.475Z,1.20
2023-03-04T13:39:01.082Z,1.30
2023-03-04T13:41:45.990Z,1.10
2023-03-04T13:44:56.865Z,1.10
2023-03-04T13:47:42.428Z,1.20
2023-03-04T13:50:40.519Z,1.20
2023-03-04T13:53:26.446Z,1.50
2023-03-04T13:56:22.065Z,2.00
2023-03-04T13:59:02.734Z,1.90
2023-03-04T14:01:34.527Z,1.80
2023-03-04T14:04:28.934Z,1.60
2023-03-04T14:07:02.171Z,1.50
2023-03-04T14:09:34.815Z,1.30
2023-03-04T14:12:14.627Z,1.20
2023-03-04T14:14:52.924Z,1.10
2023-03-04T14:17:37.023Z,1.20
2023-03-04T14:20:24.235Z,1.10
2023-03-04T14:22:56.961Z,1.20
2023-03-04T14:25:30.044Z,1.20
2023-03-04T14:28:04.868Z,1.20
2023-03-04T14:30:42.591Z,1.00
2023-03-04T14:33:17.483Z,1.00
2023-03-04T14:35:50.670Z,0.90
2023-03-04T14:38:32.436Z,1.00
2023-03-04T14:41:07.089Z,1.00
2023-03-04T14:44:07.490Z,1.00
2023-03-04T14:46:56.910Z,0.90
2023-03-04T14:49:37.710Z,0.90
2023-03-04T14:52:28.364Z,0.80
2023-03-04T14:55:17.083Z,0.60
2023-03-04T14:57:51.864Z,0.40
2023-03-04T15:00:31.387Z,0.20
2023-03-04T15:03:03.127Z,0.10
2023-03-04T15:05:35.625Z,0.10
2023-03-04T15:08:20.786Z,0.20
2023-03-04T15:10:57.045Z,0.20
2023-03-04T15:13:39.535Z,0.20
2023-03-04T15:16:13.616Z,0.20
2023-03-04T15:19:08.892Z,0.20
2023-03-04T15:21:41.190Z,0.30
2023-03-04T15:24:14.595Z,0.30
2023-03-04T15:26:46.601Z,0.30
2023-03-04T15:29:19.834Z,0.30
2023-03-04T15:31:51.954Z,0.30
2023-03-04T15:34:25.816Z,0.30
2023-03-04T15:36:58.958Z,0.20
2023-03-04T15:39:30.909Z,0.20
2023-03-04T15:42:02.728Z,0.20
2023-03-04T15:44:34.509Z,0.20
2023-03-04T15:47:08.893Z,0.10
2023-03-04T15:49:41.241Z,0.10
2023-03-04T15:52:18.368Z,0.10
2023-03-04T15:54:50.194Z,0.00
2023-03-04T15:57:24.352Z,0.00
2023-03-04T15:59:56.164Z,-0.10
2023-03-04T16:02:27.966Z,-0.10
2023-03-04T16:04:59.800Z,-0.20
2023-03-04T16:07:31.785Z,-0.10
2023-03-04T16:10:25.629Z,-0.20
2023-03-04T16:12:57.685Z,-0.20
2023-03-04T16:15:30.359Z,-0.20
2023-03-04T16:18:04.486Z,-0.30
2023-03-04T16:20:36.853Z,-0.30
2023-03-04T16:23:12.602Z,-0.30
2023-03-04T16:25:45.172Z,-0.40
2023-03-04T16:28:17.318Z,-0.40
2023-03-04T16:30:49.665Z,-0.40
2023-03-04T16:33:21.507Z,-0.50
2023-03-04T16:35:53.506Z,-0.50
2023-03-04T16:38:28.243Z,-0.50
2023-03-04T16:41:02.154Z,-0.50
2023-03-04T16:43:34.006Z,-0.60
2023-03-04T16:46:08.417Z,-0.70
2023-03-04T16:48:40.388Z,-0.70
2023-03-04T16:51:16.436Z,-0.80
2023-03-04T16:53:49.355Z,-0.80
2023-03-04T16:56:22.099Z,-0.70
2023-03-04T16:58:54.409Z,-0.80
2023-03-04T17:01:27.424Z,-0.80
2023-03-04T17:03:59.400Z,-0.90
2023-03-04T17:06:31.196Z,-0.90
2023-03-04T17:09:03.031Z,-1.00
2023-03-04T17:11:35.375Z,-1.00
2023-03-04T17:14:07.209Z,-1.00
2023-03-04T17:16:39.042Z,-1.00
2023-03-04T17:19:10.873Z,-1.10
2023-03-04T17:21:45.679Z,-1.10
2023-03-04T17:24:19.754Z,-1.10
2023-03-04T17:26:51.597Z,-1.20
2023-03-04T17:29:23.593Z,-1.20
2023-03-04T17:31:55.385Z,-1.20
2023-03-04T17:34:27.379Z,-1.20
2023-03-04T17:37:01.566Z,-1.20
2023-03-04T17:39:33.609Z,-1.30
2023-03-04T17:42:06.202Z,-1.30
2023-03-04T17:44:38.107Z,-1.40
2023-03-04T17:47:10.165Z,-1.40
2023-03-04T17:49:42.035Z,-1.40
2023-03-04T17:52:13.886Z,-1.40
2023-03-04T17:54:46.433Z,-1.40
2023-03-04T17:57:20.580Z,-1.40
2023-03-04T17:59:52.388Z,-1.40
2023-03-04T18:02:24.306Z,-1.40
2023-03-04T18:04:56.118Z,-1.40
2023-03-04T18:07:29.011Z,-1.50
2023-03-04T18:10:00.913Z,-1.50
2023-03-04T18:12:37.277Z,-1.60
2023-03-04T18:15:09.288Z,-1.60
2023-03-04T18:17:42.498Z,-1.60
2023-03-04T18:20:15.021Z,-1.60
2023-03-04T18:22:46.815Z,-1.60
2023-03-04T18:25:18.747Z,-1.70
2023-03-04T18:27:51.466Z,-1.70
2023-03-04T18:30:27.697Z,-1.70
2023-03-04T18:33:02.868Z,-1.70
2023-03-04T18:35:37.093Z,-1.60
2023-03-04T18:38:08.893Z,-1.60
2023-03-04T18:40:41.655Z,-1.60
2023-03-04T18:43:13.467Z,-1.60
2023-03-04T18:45:47.613Z,-1.70
2023-03-04T18:48:21.745Z,-1.70
2023-03-04T18:50:53.975Z,-1.80
2023-03-04T18:53:27.223Z,-1.80
2023-03-04T18:56:03.301Z,-1.80
2023-03-04T18:58:36.694Z,-1.80
2023-03-04T19:01:12.008Z,-1.80
2023-03-04T19:03:44.304Z,-1.90
2023-03-04T19:06:16.327Z,-1.90
2023-03-04T19:08:53.419Z,-1.90
2023-03-04T19:11:29.972Z,-1.90
2023-03-04T19:14:01.813Z,-1.90
2023-03-04T19:16:33.661Z,-1.90
2023-03-04T19:19:05.876Z,-1.90
2023-03-04T19:21:42.043Z,-1.90
2023-03-04T19:24:13.948Z,-1.90
2023-03-04T19:26:46.055Z,-2.00
2023-03-04T19:29:19.511Z,-2.00
2023-03-04T19:31:51.805Z,-2.00
2023-03-04T19:34:23.830Z,-1.90
2023-03-04T19:36:55.755Z,-1.90
2023-03-04T19:39:27.615Z,-2.00
2023-03-04T19:41:59.534Z,-1.90
2023-03-04T19:44:33.181Z,-2.00
2023-03-04T19:47:05.536Z,-1.90
2023-03-04T19:49:37.374Z,-1.90
2023-03-04T19:52:09.284Z,-2.00
2023-03-04T19:54:41.096Z,-1.90
2023-03-04T19:57:13.041Z,-2.00
2023-03-04T19:59:44.934Z,-2.00
2023-03-04T20:02:19.196Z,-2.00
2023-03-04T20:04:51.088Z,-2.10
2023-03-04T20:07:23.002Z,-2.00
2023-03-04T20:09:55.410Z,-2.10
2023-03-04T20:12:31.415Z,-2.10
2023-03-04T20:15:05.912Z,-2.10
2023-03-04T20:17:37.838Z,-2.10
2023-03-04T20:20:12.537Z,-2.10
2023-03-04T20:22:44.444Z,-2.10
2023-03-04T20:25:18.687Z,-2.10
2023-03-04T20:27:50.661Z,-2.10
2023-03-04T20:30:22.532Z,-2.10
2023-03-04T20:32:54.401Z,-2.10
2023-03-04T20:35:26.298Z,-2.20
2023-03-04T20:37:58.303Z,-2.10
2023-03-04T20:40:32.448Z,-2.20
2023-03-04T20:43:06.950Z,-2.20
2023-03-04T20:45:38.831Z,-2.20
2023-03-04T20:48:10.688Z,-2.10
2023-03-04T20:50:42.493Z,-2.10
2023-03-04T20:53:14.419Z,-2.20
2023-03-04T20:55:46.354Z,-2.10
2023-03-04T20:58:18.259Z,-2.20
2023-03-04T21:00:51.641Z,-2.20
2023-03-04T21:03:23.508Z,-2.10
2023-03-04T21:05:55.696Z,-2.20
2023-03-04T21:08:29.370Z,-2.20
2023-03-04T21:11:01.288Z,-2.20
2023-03-04T21:13:36.890Z,-2.20
2023-03-04T21:16:12.780Z,-2.20
2023-03-04T21:18:44.802Z,-2.20
2023-03-04T21:21:19.070Z,-2.10
2023-03-04T21:23:51.705Z,-2.10
2023-03-04T21:26:24.726Z,-2.10
2023-03-04T21:29:01.898Z,-2.10
2023-03-04T21:31:37.322Z,-2.00
2023-03-04T21:34:17.373Z,-2.10
2023-03-04T21:36:49.365Z,-2.10
2023-03-04T21:39:22.733Z,-2.10
2023-03-04T21:41:55.518Z,-2.10
2023-03-04T21:44:44.975Z,-2.10
2023-03-04T21:47:20.938Z,-2.00
2023-03-04T21:49:52.998Z,-2.00
2023-03-04T21:52:24.949Z,-2.00
2023-03-04T21:55:00.438Z,-2.00
2023-03-04T21:57:33.371Z,-2.00
2023-03-04T22:00:06.562Z,-2.00
2023-03-04T22:02:40.811Z,-1.90
2023-03-04T22:05:12.916Z,-2.00
2023-03-04T22:07:46.969Z,-2.00
2023-03-04T22:10:18.969Z,-1.90
2023-03-04T22:12:51.061Z,-1.90
2023-03-04T22:15:26.794Z,-2.00
2023-03-04T22:18:01.077Z,-2.00
2023-03-04T22:20:35.093Z,-2.00
2023-03-04T22:23:07.125Z,-2.00
2023-03-04T22:25:39.732Z,-2.00
2023-03-04T22:28:11.568Z,-2.00
2023-03-04T22:30:44.648Z,-2.00
2023-03-04T22:33:16.723Z,-2.00
2023-03-04T22:35:48.998Z,-1.90
2023-03-04T22:38:21.646Z,-1.90
2023-03-04T22:40:53.559Z,-1.90
2023-03-04T22:43:25.454Z,-1.90
2023-03-04T22:46:00.321Z,-1.90
2023-03-04T22:48:33.495Z,-1.90
2023-03-04T22:51:06.304Z,-1.90
2023-03-04T22:53:38.930Z,-2.00
2023-03-04T22:56:14.002Z,-2.00
2023-03-04T22:58:47.137Z,-2.00
2023-03-04T23:01:19.470Z,-2.00
2023-03-04T23:03:53.394Z,-2.00
2023-03-04T23:06:27.819Z,-2.00
2023-03-04T23:08:59.824Z,-2.00
2023-03-04T23:11:33.209Z,-2.00
2023-03-04T23:14:07.321Z,-2.00
2023-03-04T23:16:43.290Z,-2.00
2023-03-04T23:19:16.824Z,-2.00
2023-03-04T23:21:48.636Z,-2.00
2023-03-04T23:24:20.541Z,-2.00
2023-03-04T23:26:53.401Z,-2.00
2023-03-04T23:29:27.678Z,-2.00
2023-03-04T23:31:59.541Z,-2.00
2023-03-04T23:34:31.332Z,-2.00
2023-03-04T23:37:03.217Z,-2.00
2023-03-04T23:39:35.085Z,-2.10
2023-03-04T23:42:06.979Z,-2.10
2023-03-04T23:44:38.887Z,-2.10
2023-03-04T23:47:10.842Z,-2.10
2023-03-04T23:49:42.643Z,-2.20
2023-03-04T23:52:14.523Z,-2.20
2023-03-04T23:54:46.386Z,-2.20
2023-03-04T23:57:18.434Z,-2.30
2023-03-04T23:59:50.214Z,-2.30
