createdAt,value
2017-12-05T00:00:17.554Z,2.62
2017-12-05T00:02:45.673Z,2.50
2017-12-05T00:05:13.820Z,3.45
2017-12-05T00:07:42.153Z,4.10
2017-12-05T00:10:11.146Z,2.58
2017-12-05T00:12:40.053Z,3.10
2017-12-05T00:15:08.176Z,2.95
2017-12-05T00:17:36.327Z,2.85
2017-12-05T00:20:04.661Z,2.62
2017-12-05T00:22:33.564Z,3.03
2017-12-05T00:25:01.689Z,3.30
2017-12-05T00:27:29.834Z,3.17
2017-12-05T00:29:57.957Z,3.35
2017-12-05T00:32:26.099Z,4.37
2017-12-05T00:34:54.221Z,4.00
2017-12-05T00:37:22.386Z,4.30
2017-12-05T00:39:51.276Z,3.30
2017-12-05T00:42:19.426Z,2.90
2017-12-05T00:44:47.542Z,4.28
2017-12-05T00:47:15.695Z,3.78
2017-12-05T00:49:43.817Z,5.32
2017-12-05T00:52:11.961Z,3.83
2017-12-05T00:54:40.090Z,3.30
2017-12-05T00:57:08.232Z,4.60
2017-12-05T00:59:36.364Z,4.07
2017-12-05T01:02:04.509Z,4.35
2017-12-05T01:04:32.633Z,3.78
2017-12-05T01:07:00.790Z,4.53
2017-12-05T01:09:28.916Z,3.25
2017-12-05T01:11:57.056Z,4.78
2017-12-05T01:14:25.174Z,5.05
2017-12-05T01:16:53.325Z,3.85
2017-12-05T01:19:21.454Z,4.87
2017-12-05T01:21:50.365Z,3.95
2017-12-05T01:24:18.492Z,3.97
2017-12-05T01:26:46.667Z,5.07
2017-12-05T01:29:14.781Z,3.80
2017-12-05T01:31:42.909Z,4.22
2017-12-05T01:34:11.057Z,4.25
2017-12-05T01:36:39.191Z,4.85
2017-12-05T01:39:07.341Z,3.85
2017-12-05T01:41:35.456Z,4.15
2017-12-05T01:44:03.616Z,5.25
2017-12-05T01:46:31.742Z,4.25
2017-12-05T01:48:59.888Z,4.60
2017-12-05T01:51:28.015Z,3.92
2017-12-05T01:53:56.933Z,4.78
2017-12-05T01:56:25.053Z,5.93
2017-12-05T01:58:53.201Z,5.40
2017-12-05T02:01:21.327Z,4.97
2017-12-05T02:03:49.477Z,6.05
2017-12-05T02:06:17.601Z,6.45
2017-12-05T02:08:45.747Z,5.40
2017-12-05T02:11:13.860Z,4.80
2017-12-05T02:13:42.013Z,4.87
2017-12-05T02:16:10.132Z,4.50
2017-12-05T02:18:38.273Z,4.40
2017-12-05T02:21:06.397Z,4.50
2017-12-05T02:23:34.546Z,4.30
2017-12-05T02:26:02.941Z,4.35
2017-12-05T02:28:31.094Z,4.43
2017-12-05T02:30:59.211Z,3.70
2017-12-05T02:33:28.126Z,4.18
2017-12-05T02:35:56.252Z,3.45
2017-12-05T02:38:24.397Z,3.40
2017-12-05T02:41:12.201Z,3.40
2017-12-05T02:43:40.359Z,3.70
2017-12-05T02:46:08.483Z,5.05
2017-12-05T02:48:36.644Z,4.43
2017-12-05T02:51:04.775Z,5.00
2017-12-05T02:53:32.895Z,4.80
2017-12-05T02:56:01.042Z,5.45
2017-12-05T02:58:29.159Z,4.97
2017-12-05T03:00:57.312Z,5.12
2017-12-05T03:03:25.424Z,5.53
2017-12-05T03:05:53.582Z,5.80
2017-12-05T03:08:21.704Z,6.32
2017-12-05T03:10:49.851Z,5.82
2017-12-05T03:13:18.735Z,5.95
2017-12-05T03:15:46.881Z,5.82
2017-12-05T03:18:15.000Z,4.95
2017-12-05T03:20:43.144Z,5.05
2017-12-05T03:23:11.263Z,6.05
2017-12-05T03:25:39.415Z,6.07
2017-12-05T03:28:07.556Z,7.35
2017-12-05T03:30:35.703Z,7.65
2017-12-05T03:33:03.820Z,6.53
2017-12-05T03:35:31.979Z,8.20
2017-12-05T03:38:00.098Z,7.72
2017-12-05T03:40:28.245Z,7.20
2017-12-05T03:42:57.133Z,8.75
2017-12-05T03:45:25.286Z,7.97
2017-12-05T03:47:53.411Z,7.60
2017-12-05T03:50:21.564Z,7.43
2017-12-05T03:52:49.690Z,7.25
2017-12-05T03:55:17.846Z,6.65
2017-12-05T03:57:45.964Z,7.82
2017-12-05T04:00:14.120Z,8.52
2017-12-05T04:02:42.248Z,8.57
2017-12-05T04:05:10.403Z,9.50
2017-12-05T04:07:38.525Z,8.90
2017-12-05T04:10:06.677Z,10.98
2017-12-05T04:12:34.808Z,10.88
2017-12-05T04:15:02.966Z,10.25
2017-12-05T04:17:31.094Z,10.65
2017-12-05T04:19:59.224Z,10.45
2017-12-05T04:22:27.382Z,11.18
2017-12-05T04:24:55.515Z,12.10
2017-12-05T04:27:23.669Z,11.85
2017-12-05T04:29:51.804Z,11.55
2017-12-05T04:32:19.962Z,10.55
2017-12-05T04:34:48.089Z,11.35
2017-12-05T04:37:16.242Z,12.25
2017-12-05T04:39:44.382Z,10.65
2017-12-05T04:42:12.541Z,9.30
2017-12-05T04:44:40.854Z,9.30
2017-12-05T04:47:09.009Z,8.82
2017-12-05T04:49:37.125Z,8.35
2017-12-05T04:52:05.277Z,8.43
2017-12-05T04:54:33.402Z,7.30
2017-12-05T04:57:01.553Z,7.53
2017-12-05T04:59:29.677Z,6.72
2017-12-05T05:01:57.831Z,6.32
2017-12-05T05:04:25.958Z,6.03
2017-12-05T05:06:54.111Z,6.10
2017-12-05T05:09:22.225Z,5.87
2017-12-05T05:11:50.373Z,4.62
2017-12-05T05:14:18.495Z,4.55
2017-12-05T05:16:46.647Z,4.10
2017-12-05T05:19:14.765Z,3.53
2017-12-05T05:21:42.905Z,4.28
2017-12-05T05:24:11.027Z,3.70
2017-12-05T05:26:39.177Z,4.10
2017-12-05T05:29:07.294Z,3.85
2017-12-05T05:31:36.214Z,3.78
2017-12-05T05:34:04.361Z,3.58
2017-12-05T05:36:32.479Z,3.58
2017-12-05T05:39:00.625Z,4.50
2017-12-05T05:41:28.744Z,3.35
2017-12-05T05:43:56.893Z,3.30
2017-12-05T05:46:25.020Z,2.90
2017-12-05T05:48:53.162Z,2.20
2017-12-05T05:51:21.305Z,2.67
2017-12-05T05:53:49.438Z,2.85
2017-12-05T05:56:17.576Z,2.95
2017-12-05T05:58:45.705Z,2.42
2017-12-05T06:01:13.845Z,2.15
2017-12-05T06:03:41.965Z,3.00
2017-12-05T06:06:10.100Z,1.95
2017-12-05T06:08:38.221Z,1.73
2017-12-05T06:11:06.382Z,2.25
2017-12-05T06:13:34.493Z,2.30
2017-12-05T06:16:03.075Z,2.10
2017-12-05T06:18:31.208Z,2.78
2017-12-05T06:20:59.372Z,1.52
2017-12-05T06:23:27.493Z,2.97
2017-12-05T06:25:55.650Z,1.73
2017-12-05T06:28:23.777Z,1.98
2017-12-05T06:30:51.924Z,1.80
2017-12-05T06:33:20.048Z,1.90
2017-12-05T06:35:48.185Z,2.10
2017-12-05T06:38:16.300Z,2.25
2017-12-05T06:40:44.450Z,2.40
2017-12-05T06:43:12.570Z,2.53
2017-12-05T06:45:40.720Z,2.97
2017-12-05T06:48:08.867Z,3.70
2017-12-05T06:50:37.012Z,3.08
2017-12-05T06:53:05.170Z,2.70
2017-12-05T06:55:33.300Z,3.05
2017-12-05T06:58:01.421Z,3.30
2017-12-05T07:00:29.623Z,3.03
2017-12-05T07:02:57.736Z,2.70
2017-12-05T07:05:25.885Z,3.42
2017-12-05T07:07:54.005Z,3.20
2017-12-05T07:10:22.157Z,3.20
2017-12-05T07:12:50.282Z,3.10
2017-12-05T07:15:18.421Z,3.10
2017-12-05T07:17:46.539Z,2.87
2017-12-05T07:20:15.870Z,3.75
2017-12-05T07:22:43.984Z,2.85
2017-12-05T07:25:12.157Z,2.50
2017-12-05T07:27:40.276Z,2.70
2017-12-05T07:30:08.426Z,3.10
2017-12-05T07:32:37.309Z,2.97
2017-12-05T07:35:05.454Z,3.00
2017-12-05T07:37:33.578Z,3.05
2017-12-05T07:40:01.721Z,3.40
2017-12-05T07:42:29.862Z,2.45
2017-12-05T07:44:58.012Z,3.20
2017-12-05T07:47:26.134Z,3.58
2017-12-05T07:49:54.273Z,2.42
2017-12-05T07:52:22.398Z,2.90
2017-12-05T07:54:50.546Z,2.35
2017-12-05T07:57:18.668Z,2.20
2017-12-05T07:59:46.813Z,2.55
2017-12-05T08:02:15.722Z,3.33
2017-12-05T08:04:43.878Z,2.70
2017-12-05T08:07:12.001Z,3.87
2017-12-05T08:09:40.125Z,3.47
2017-12-05T08:12:08.270Z,3.45
2017-12-05T08:14:36.397Z,3.12
2017-12-05T08:17:04.576Z,3.25
2017-12-05T08:19:32.707Z,3.33
2017-12-05T08:22:00.911Z,3.28
2017-12-05T08:24:29.026Z,3.22
2017-12-05T08:26:57.173Z,2.35
2017-12-05T08:29:25.288Z,3.25
2017-12-05T08:31:53.436Z,2.67
2017-12-05T08:34:21.553Z,2.28
2017-12-05T08:36:49.746Z,2.90
2017-12-05T08:39:18.635Z,2.20
2017-12-05T08:41:46.782Z,2.03
2017-12-05T08:44:15.387Z,1.60
2017-12-05T08:46:43.820Z,1.70
2017-12-05T08:49:12.297Z,3.15
2017-12-05T08:51:40.465Z,2.53
2017-12-05T08:54:08.576Z,2.10
2017-12-05T08:56:36.728Z,1.37
2017-12-05T08:59:04.851Z,1.90
2017-12-05T09:01:33.777Z,1.95
2017-12-05T09:04:01.898Z,1.30
2017-12-05T09:06:30.785Z,1.90
2017-12-05T09:08:58.934Z,1.60
2017-12-05T09:11:27.078Z,1.50
2017-12-05T09:13:55.225Z,1.30
2017-12-05T09:16:23.342Z,1.62
2017-12-05T09:18:51.493Z,1.70
2017-12-05T09:21:19.610Z,1.55
2017-12-05T09:23:47.761Z,1.85
2017-12-05T09:26:15.882Z,1.80
2017-12-05T09:28:44.033Z,2.33
2017-12-05T09:31:12.153Z,1.62
2017-12-05T09:33:40.292Z,1.87
2017-12-05T09:36:09.178Z,2.00
2017-12-05T09:38:37.321Z,2.80
2017-12-05T09:41:05.445Z,2.40
2017-12-05T09:43:34.353Z,3.37
2017-12-05T09:46:02.478Z,2.03
2017-12-05T09:48:30.626Z,2.00
2017-12-05T09:50:58.736Z,2.25
2017-12-05T09:53:26.880Z,2.60
2017-12-05T09:55:55.001Z,2.30
2017-12-05T09:58:23.150Z,2.28
2017-12-05T10:00:51.273Z,3.20
2017-12-05T10:03:19.417Z,3.85
2017-12-05T10:05:47.568Z,2.90
2017-12-05T10:08:15.727Z,2.30
2017-12-05T10:10:43.847Z,3.47
2017-12-05T10:13:12.014Z,2.20
2017-12-05T10:15:40.136Z,2.25
2017-12-05T10:18:08.255Z,2.10
2017-12-05T10:20:36.393Z,2.70
2017-12-05T10:23:04.525Z,2.22
2017-12-05T10:25:32.675Z,2.30
2017-12-05T10:28:00.789Z,2.45
2017-12-05T10:30:28.954Z,3.00
2017-12-05T10:32:57.085Z,2.42
2017-12-05T10:35:26.002Z,2.70
2017-12-05T10:37:54.439Z,3.62
2017-12-05T10:40:22.584Z,2.95
2017-12-05T10:42:50.707Z,2.58
2017-12-05T10:45:18.845Z,3.55
2017-12-05T10:47:46.969Z,2.80
2017-12-05T10:50:15.109Z,3.70
2017-12-05T10:52:43.228Z,3.28
2017-12-05T10:55:11.412Z,3.22
2017-12-05T10:57:39.534Z,3.60
2017-12-05T11:00:07.655Z,3.28
2017-12-05T11:02:35.800Z,3.55
2017-12-05T11:05:03.921Z,3.40
2017-12-05T11:07:32.073Z,3.70
2017-12-05T11:10:00.188Z,3.33
2017-12-05T11:12:28.340Z,3.95
2017-12-05T11:14:56.466Z,3.72
2017-12-05T11:17:25.373Z,3.33
2017-12-05T11:19:53.489Z,3.70
2017-12-05T11:22:21.637Z,3.28
2017-12-05T11:24:49.762Z,3.03
2017-12-05T11:27:17.908Z,2.60
2017-12-05T11:29:46.025Z,2.78
2017-12-05T11:32:14.175Z,3.08
2017-12-05T11:34:42.293Z,2.47
2017-12-05T11:37:10.462Z,1.92
2017-12-05T11:39:38.598Z,2.40
2017-12-05T11:42:06.758Z,2.45
2017-12-05T11:44:34.883Z,1.70
2017-12-05T11:47:03.030Z,2.53
2017-12-05T11:49:31.165Z,1.80
2017-12-05T11:51:59.310Z,1.62
2017-12-05T11:54:27.435Z,1.37
2017-12-05T11:56:56.358Z,1.65
2017-12-05T11:59:24.474Z,1.60
2017-12-05T12:01:52.622Z,1.12
2017-12-05T12:04:20.741Z,1.50
2017-12-05T12:06:48.895Z,1.20
2017-12-05T12:09:17.012Z,1.08
2017-12-05T12:11:45.157Z,1.55
2017-12-05T12:14:13.269Z,1.00
2017-12-05T12:16:41.413Z,1.40
2017-12-05T12:19:09.535Z,1.20
2017-12-05T12:21:37.669Z,0.90
2017-12-05T12:24:05.785Z,1.70
2017-12-05T12:26:33.929Z,1.73
2017-12-05T12:29:02.053Z,1.40
2017-12-05T12:31:30.193Z,1.10
2017-12-05T12:33:58.315Z,1.87
2017-12-05T12:36:26.457Z,1.67
2017-12-05T12:38:54.569Z,1.08
2017-12-05T12:41:23.479Z,1.10
2017-12-05T12:43:51.601Z,1.48
2017-12-05T12:46:19.741Z,1.05
2017-12-05T12:48:47.861Z,1.60
2017-12-05T12:51:16.002Z,1.15
2017-12-05T12:53:44.211Z,1.65
2017-12-05T12:56:12.356Z,1.50
2017-12-05T12:58:40.557Z,1.33
2017-12-05T13:01:08.670Z,1.17
2017-12-05T13:03:36.798Z,1.00
2017-12-05T13:06:04.942Z,1.15
2017-12-05T13:08:33.068Z,1.35
2017-12-05T13:11:01.303Z,1.40
2017-12-05T13:13:29.418Z,1.00
2017-12-05T13:15:58.355Z,1.00
2017-12-05T13:18:26.492Z,1.30
2017-12-05T13:20:56.294Z,1.55
2017-12-05T13:23:25.242Z,1.35
2017-12-05T13:25:53.369Z,2.00
2017-12-05T13:28:21.521Z,1.33
2017-12-05T13:30:49.648Z,1.95
2017-12-05T13:33:17.788Z,1.30
2017-12-05T13:35:45.917Z,2.15
2017-12-05T13:38:14.076Z,1.40
2017-12-05T13:40:42.198Z,1.83
2017-12-05T13:43:11.115Z,2.00
2017-12-05T13:45:39.229Z,1.70
2017-12-05T13:48:07.382Z,1.73
2017-12-05T13:50:35.509Z,1.83
2017-12-05T13:53:03.694Z,2.20
2017-12-05T13:55:31.834Z,1.60
2017-12-05T13:57:59.981Z,1.85
2017-12-05T14:00:28.107Z,2.22
2017-12-05T14:02:56.271Z,2.97
2017-12-05T14:05:24.390Z,2.28
2017-12-05T14:07:52.558Z,1.95
2017-12-05T14:10:20.703Z,2.70
2017-12-05T14:12:48.936Z,2.83
2017-12-05T14:15:17.167Z,2.87
2017-12-05T14:17:45.307Z,1.65
2017-12-05T14:20:13.474Z,1.90
2017-12-05T14:22:41.609Z,2.55
2017-12-05T14:25:09.827Z,2.37
2017-12-05T14:27:37.946Z,1.90
2017-12-05T14:30:06.098Z,2.20
2017-12-05T14:32:34.987Z,1.65
2017-12-05T14:35:03.147Z,1.83
2017-12-05T14:37:31.292Z,2.30
2017-12-05T14:39:59.478Z,1.58
2017-12-05T14:42:27.600Z,2.00
2017-12-05T14:44:55.750Z,2.40
2017-12-05T14:47:24.636Z,2.15
2017-12-05T14:49:52.785Z,2.30
2017-12-05T14:52:20.912Z,1.90
2017-12-05T14:54:49.214Z,2.10
2017-12-05T14:57:17.409Z,2.65
2017-12-05T14:59:45.580Z,2.33
2017-12-05T15:02:13.763Z,2.50
2017-12-05T15:04:41.919Z,2.55
2017-12-05T15:07:10.935Z,1.80
2017-12-05T15:09:39.084Z,2.60
2017-12-05T15:12:07.265Z,2.12
2017-12-05T15:14:35.453Z,2.00
2017-12-05T15:17:03.662Z,2.22
2017-12-05T15:19:31.904Z,3.45
2017-12-05T15:22:00.254Z,3.03
2017-12-05T15:24:28.568Z,2.25
2017-12-05T15:26:57.503Z,2.30
2017-12-05T15:29:25.672Z,2.70
2017-12-05T15:31:53.801Z,2.45
2017-12-05T15:34:22.006Z,3.20
2017-12-05T15:36:50.198Z,2.50
2017-12-05T15:39:18.486Z,3.10
2017-12-05T15:41:46.685Z,2.60
2017-12-05T15:44:14.950Z,3.10
2017-12-05T15:46:43.088Z,1.70
2017-12-05T15:49:11.312Z,2.30
2017-12-05T15:51:39.466Z,2.58
2017-12-05T15:54:07.594Z,2.30
2017-12-05T15:56:36.506Z,2.12
2017-12-05T15:59:04.644Z,2.47
2017-12-05T16:01:32.840Z,2.22
2017-12-05T16:04:00.978Z,2.42
2017-12-05T16:06:29.118Z,2.00
2017-12-05T16:08:57.258Z,2.00
2017-12-05T16:11:25.442Z,1.90
2017-12-05T16:13:53.601Z,1.80
2017-12-05T16:16:21.781Z,2.33
2017-12-05T16:18:49.900Z,1.90
2017-12-05T16:21:18.125Z,2.00
2017-12-05T16:23:46.272Z,1.73
2017-12-05T16:26:14.438Z,1.60
2017-12-05T16:28:42.569Z,1.90
2017-12-05T16:31:10.716Z,2.17
2017-12-05T16:33:39.615Z,1.70
2017-12-05T16:36:07.775Z,3.10
2017-12-05T16:38:35.937Z,1.92
2017-12-05T16:41:04.918Z,2.05
2017-12-05T16:43:33.157Z,2.00
2017-12-05T16:46:01.334Z,2.20
2017-12-05T16:48:29.497Z,1.80
2017-12-05T16:50:57.653Z,2.97
2017-12-05T16:53:25.812Z,1.90
2017-12-05T16:55:53.940Z,2.70
2017-12-05T16:58:22.112Z,3.03
2017-12-05T17:00:50.245Z,1.60
2017-12-05T17:03:18.413Z,1.50
2017-12-05T17:05:46.546Z,1.90
2017-12-05T17:08:14.694Z,2.22
2017-12-05T17:10:42.818Z,2.05
2017-12-05T17:13:10.985Z,2.90
2017-12-05T17:15:39.146Z,1.90
2017-12-05T17:18:07.307Z,1.83
2017-12-05T17:20:35.433Z,2.37
2017-12-05T17:23:03.674Z,2.30
2017-12-05T17:25:32.916Z,1.77
2017-12-05T17:28:01.117Z,2.00
2017-12-05T17:30:29.372Z,3.08
2017-12-05T17:32:57.550Z,1.60
2017-12-05T17:35:25.684Z,2.20
2017-12-05T17:37:53.844Z,2.30
2017-12-05T17:40:22.010Z,2.90
2017-12-05T17:42:50.758Z,2.10
2017-12-05T17:45:18.994Z,1.85
2017-12-05T17:47:47.225Z,2.28
2017-12-05T17:50:15.381Z,2.25
2017-12-05T17:52:43.667Z,1.92
2017-12-05T17:55:11.998Z,1.60
2017-12-05T17:57:40.959Z,2.60
2017-12-05T18:00:09.597Z,2.75
2017-12-05T18:02:38.042Z,2.03
2017-12-05T18:05:06.655Z,2.92
2017-12-05T18:07:34.992Z,2.22
2017-12-05T18:10:03.367Z,1.95
2017-12-05T18:12:31.737Z,2.72
2017-12-05T18:15:00.205Z,1.90
2017-12-05T18:17:28.985Z,2.33
2017-12-05T18:20:02.144Z,1.90
2017-12-05T18:22:35.253Z,2.10
2017-12-05T18:25:03.990Z,2.00
2017-12-05T18:27:33.250Z,2.30
2017-12-05T18:30:01.556Z,1.83
2017-12-05T18:32:29.679Z,1.77
2017-12-05T18:34:57.855Z,2.03
2017-12-05T18:37:26.051Z,1.70
2017-12-05T18:39:54.268Z,1.87
2017-12-05T18:42:22.446Z,1.50
2017-12-05T18:44:51.103Z,1.80
2017-12-05T18:47:19.682Z,2.00
2017-12-05T18:49:48.897Z,1.85
2017-12-05T18:52:17.250Z,1.50
2017-12-05T18:54:45.712Z,1.90
2017-12-05T18:57:14.749Z,2.17
2017-12-05T18:59:43.005Z,2.00
2017-12-05T19:02:11.660Z,2.90
2017-12-05T19:04:40.720Z,2.58
2017-12-05T19:07:14.480Z,2.25
2017-12-05T19:09:47.896Z,1.90
2017-12-05T19:12:17.715Z,2.45
2017-12-05T19:14:46.290Z,2.00
2017-12-05T19:17:14.744Z,2.12
2017-12-05T19:19:43.849Z,2.00
2017-12-05T19:22:12.807Z,1.40
2017-12-05T19:24:41.888Z,1.65
2017-12-05T19:27:11.157Z,1.10
2017-12-05T19:29:39.545Z,2.12
2017-12-05T19:32:08.556Z,1.70
2017-12-05T19:34:37.294Z,1.85
2017-12-05T19:37:06.015Z,0.90
2017-12-05T19:39:34.274Z,1.15
2017-12-05T19:42:02.957Z,1.95
2017-12-05T19:44:31.225Z,0.98
2017-12-05T19:47:00.115Z,1.20
2017-12-05T19:49:29.858Z,1.60
2017-12-05T19:51:58.031Z,1.50
2017-12-05T19:54:26.229Z,1.50
2017-12-05T19:56:54.682Z,1.60
2017-12-05T19:59:22.851Z,1.50
2017-12-05T20:01:51.010Z,1.60
2017-12-05T20:04:19.194Z,1.40
2017-12-05T20:06:47.463Z,1.70
2017-12-05T20:09:15.672Z,1.50
2017-12-05T20:11:43.813Z,2.40
2017-12-05T20:14:11.949Z,2.40
2017-12-05T20:16:40.211Z,2.12
2017-12-05T20:19:08.494Z,2.37
2017-12-05T20:21:36.697Z,2.15
2017-12-05T20:24:04.829Z,2.35
2017-12-05T20:26:34.073Z,2.20
2017-12-05T20:29:02.514Z,2.42
2017-12-05T20:31:31.521Z,2.60
2017-12-05T20:33:59.952Z,2.75
2017-12-05T20:36:28.227Z,2.40
2017-12-05T20:38:56.341Z,2.53
2017-12-05T20:41:25.253Z,3.00
2017-12-05T20:43:53.487Z,2.03
2017-12-05T20:46:22.065Z,2.50
2017-12-05T20:48:51.434Z,2.50
2017-12-05T20:51:20.272Z,2.92
2017-12-05T20:53:49.531Z,2.33
2017-12-05T20:56:18.139Z,2.58
2017-12-05T20:58:46.840Z,2.50
2017-12-05T21:01:15.645Z,3.35
2017-12-05T21:03:43.979Z,3.72
2017-12-05T21:06:12.285Z,2.00
2017-12-05T21:08:40.650Z,1.95
2017-12-05T21:11:09.785Z,2.10
2017-12-05T21:13:38.760Z,2.45
2017-12-05T21:16:07.245Z,1.83
2017-12-05T21:18:36.318Z,2.12
2017-12-05T21:21:04.500Z,2.03
2017-12-05T21:23:32.753Z,1.70
2017-12-05T21:26:00.933Z,1.62
2017-12-05T21:28:29.136Z,1.62
2017-12-05T21:30:58.063Z,2.25
2017-12-05T21:33:26.218Z,1.65
2017-12-05T21:35:54.366Z,1.92
2017-12-05T21:38:22.568Z,1.50
2017-12-05T21:40:50.689Z,2.25
2017-12-05T21:43:18.839Z,1.65
2017-12-05T21:45:47.001Z,2.22
2017-12-05T21:48:15.211Z,1.55
2017-12-05T21:50:43.387Z,2.12
2017-12-05T21:53:11.571Z,2.22
2017-12-05T21:55:39.726Z,2.72
2017-12-05T21:58:07.900Z,2.95
2017-12-05T22:00:36.092Z,2.20
2017-12-05T22:03:04.339Z,2.50
2017-12-05T22:05:32.494Z,2.17
2017-12-05T22:08:00.682Z,2.08
2017-12-05T22:10:28.842Z,2.92
2017-12-05T22:12:56.970Z,2.25
2017-12-05T22:15:25.113Z,2.05
2017-12-05T22:17:53.285Z,2.53
2017-12-05T22:20:21.468Z,3.10
2017-12-05T22:22:49.594Z,3.55
2017-12-05T22:25:17.737Z,3.00
2017-12-05T22:27:46.676Z,3.05
2017-12-05T22:30:14.834Z,4.28
2017-12-05T22:32:42.984Z,3.05
2017-12-05T22:35:11.890Z,2.37
2017-12-05T22:37:40.015Z,3.33
2017-12-05T22:40:08.195Z,2.37
2017-12-05T22:42:36.356Z,3.83
2017-12-05T22:45:04.506Z,1.55
2017-12-05T22:47:32.637Z,2.40
2017-12-05T22:50:01.674Z,2.25
2017-12-05T22:52:29.815Z,2.12
2017-12-05T22:54:57.976Z,2.50
2017-12-05T22:57:26.104Z,2.50
2017-12-05T22:59:54.262Z,2.47
2017-12-05T23:02:22.467Z,2.47
2017-12-05T23:04:50.628Z,2.45
2017-12-05T23:07:19.550Z,1.90
2017-12-05T23:09:47.763Z,2.37
2017-12-05T23:12:15.928Z,2.80
2017-12-05T23:14:44.073Z,2.45
2017-12-05T23:17:12.193Z,2.22
2017-12-05T23:19:40.358Z,1.75
2017-12-05T23:22:08.485Z,2.10
2017-12-05T23:24:36.625Z,1.80
2017-12-05T23:27:04.748Z,2.55
2017-12-05T23:29:32.912Z,1.75
2017-12-05T23:32:01.038Z,2.45
2017-12-05T23:34:29.158Z,3.12
2017-12-05T23:36:58.102Z,2.25
2017-12-05T23:39:26.225Z,2.35
2017-12-05T23:41:54.386Z,2.20
2017-12-05T23:44:22.496Z,2.25
2017-12-05T23:46:50.644Z,2.28
2017-12-05T23:49:18.756Z,2.25
2017-12-05T23:51:46.908Z,2.30
2017-12-05T23:54:15.029Z,2.00
2017-12-05T23:56:43.176Z,2.30
2017-12-05T23:59:11.298Z,2.30
