createdAt,value
2022-09-14T00:01:26.924Z,1.00
2022-09-14T00:03:56.624Z,1.40
2022-09-14T00:06:23.865Z,1.50
2022-09-14T00:08:55.161Z,1.30
2022-09-14T00:11:23.844Z,1.13
2022-09-14T00:13:50.640Z,1.40
2022-09-14T00:16:24.679Z,1.40
2022-09-14T00:18:56.736Z,1.40
2022-09-14T00:21:27.620Z,1.40
2022-09-14T00:23:54.203Z,1.20
2022-09-14T00:26:23.251Z,1.42
2022-09-14T00:28:58.531Z,1.60
2022-09-14T00:31:26.349Z,1.73
2022-09-14T00:33:53.919Z,1.63
2022-09-14T00:36:23.637Z,1.48
2022-09-14T00:38:51.719Z,1.50
2022-09-14T00:41:25.266Z,1.77
2022-09-14T00:43:56.888Z,1.50
2022-09-14T00:46:24.629Z,1.75
2022-09-14T00:48:54.486Z,1.73
2022-09-14T00:51:25.023Z,1.65
2022-09-14T00:53:52.023Z,2.10
2022-09-14T00:56:18.952Z,2.00
2022-09-14T00:58:49.664Z,1.90
2022-09-14T01:01:16.959Z,1.60
2022-09-14T01:03:43.601Z,1.90
2022-09-14T01:06:29.266Z,2.13
2022-09-14T01:08:55.728Z,1.98
2022-09-14T01:11:32.051Z,2.10
2022-09-14T01:14:23.446Z,2.38
2022-09-14T01:17:25.749Z,2.40
2022-09-14T01:20:07.955Z,2.00
2022-09-14T01:22:50.432Z,1.80
2022-09-14T01:25:34.342Z,2.00
2022-09-14T01:28:10.470Z,2.38
2022-09-14T01:30:42.193Z,2.47
2022-09-14T01:33:17.482Z,1.80
2022-09-14T01:35:51.103Z,2.03
2022-09-14T01:38:26.622Z,1.90
2022-09-14T01:41:00.607Z,2.17
2022-09-14T01:43:41.189Z,2.03
2022-09-14T01:46:17.760Z,2.10
2022-09-14T01:49:19.839Z,2.72
2022-09-14T01:51:47.980Z,3.10
2022-09-14T01:54:22.706Z,1.95
2022-09-14T01:56:56.707Z,1.90
2022-09-14T01:59:31.520Z,1.73
2022-09-14T02:02:09.263Z,1.80
2022-09-14T02:04:57.868Z,2.05
2022-09-14T02:07:24.999Z,1.67
2022-09-14T02:09:53.518Z,1.88
2022-09-14T02:12:22.645Z,2.20
2022-09-14T02:14:51.477Z,1.80
2022-09-14T02:17:20.380Z,1.60
2022-09-14T02:19:56.969Z,1.65
2022-09-14T02:22:25.187Z,1.52
2022-09-14T02:24:52.290Z,1.90
2022-09-14T02:27:18.800Z,1.65
2022-09-14T02:29:45.716Z,2.00
2022-09-14T02:32:18.696Z,1.80
2022-09-14T02:34:45.157Z,1.80
2022-09-14T02:37:31.924Z,2.03
2022-09-14T02:40:34.325Z,2.97
2022-09-14T02:43:03.847Z,1.75
2022-09-14T02:45:58.316Z,1.80
2022-09-14T02:48:48.563Z,1.65
2022-09-14T02:51:35.874Z,1.70
2022-09-14T02:54:24.927Z,2.00
2022-09-14T02:56:56.048Z,1.63
2022-09-14T02:59:22.595Z,1.65
2022-09-14T03:01:49.206Z,2.50
2022-09-14T03:04:15.752Z,2.22
2022-09-14T03:06:42.277Z,1.70
2022-09-14T03:09:09.047Z,1.58
2022-09-14T03:11:35.605Z,1.65
2022-09-14T03:14:04.316Z,1.30
2022-09-14T03:16:30.843Z,1.60
2022-09-14T03:18:57.555Z,1.73
2022-09-14T03:21:26.423Z,1.80
2022-09-14T03:23:57.896Z,1.77
2022-09-14T03:26:26.645Z,1.75
2022-09-14T03:28:59.183Z,1.88
2022-09-14T03:31:27.669Z,2.00
2022-09-14T03:33:56.483Z,1.80
2022-09-14T03:36:25.477Z,1.80
2022-09-14T03:38:55.641Z,1.83
2022-09-14T03:41:25.596Z,2.30
2022-09-14T03:43:52.357Z,1.73
2022-09-14T03:46:25.724Z,1.85
2022-09-14T03:48:54.569Z,2.22
2022-09-14T03:51:21.582Z,1.67
2022-09-14T03:53:53.316Z,1.98
2022-09-14T03:56:23.158Z,1.70
2022-09-14T03:58:52.691Z,1.95
2022-09-14T04:01:21.905Z,1.60
2022-09-14T04:03:49.496Z,1.70
2022-09-14T04:06:17.381Z,1.63
2022-09-14T04:08:45.654Z,1.80
2022-09-14T04:11:20.656Z,1.50
2022-09-14T04:13:47.843Z,1.90
2022-09-14T04:16:21.075Z,1.58
2022-09-14T04:18:51.504Z,1.90
2022-09-14T04:21:21.118Z,2.47
2022-09-14T04:26:34.616Z,1.98
2022-09-14T04:29:01.431Z,2.03
2022-09-14T04:31:28.708Z,2.22
2022-09-14T04:33:57.207Z,1.73
2022-09-14T04:36:28.630Z,1.70
2022-09-14T04:38:59.410Z,1.73
2022-09-14T04:41:29.663Z,1.73
2022-09-14T04:43:59.458Z,1.60
2022-09-14T04:46:29.233Z,2.40
2022-09-14T04:48:55.900Z,1.80
2022-09-14T04:51:25.902Z,2.05
2022-09-14T04:53:56.314Z,1.88
2022-09-14T04:56:24.069Z,1.58
2022-09-14T04:58:53.858Z,1.83
2022-09-14T05:01:23.365Z,2.10
2022-09-14T05:03:50.987Z,1.50
2022-09-14T05:06:23.387Z,1.88
2022-09-14T05:08:51.235Z,2.60
2022-09-14T05:11:22.833Z,1.70
2022-09-14T05:13:50.640Z,2.03
2022-09-14T05:16:23.313Z,1.80
2022-09-14T05:18:53.424Z,1.50
2022-09-14T05:21:21.094Z,1.90
2022-09-14T05:23:52.647Z,2.05
2022-09-14T05:26:22.287Z,1.75
2022-09-14T05:28:53.942Z,1.92
2022-09-14T05:31:23.910Z,1.90
2022-09-14T05:33:51.326Z,2.03
2022-09-14T05:36:18.041Z,1.77
2022-09-14T05:38:44.819Z,1.98
2022-09-14T05:41:13.192Z,1.88
2022-09-14T05:43:40.299Z,2.20
2022-09-14T05:46:14.049Z,2.05
2022-09-14T05:48:41.094Z,2.30
2022-09-14T05:51:17.712Z,2.17
2022-09-14T05:53:55.068Z,2.88
2022-09-14T05:56:23.812Z,2.50
2022-09-14T05:58:53.690Z,2.40
2022-09-14T06:01:26.283Z,2.20
2022-09-14T06:03:54.898Z,2.00
2022-09-14T06:06:22.509Z,2.38
2022-09-14T06:08:55.702Z,2.67
2022-09-14T06:11:28.641Z,2.22
2022-09-14T06:13:56.062Z,2.45
2022-09-14T06:16:24.390Z,2.38
2022-09-14T06:18:51.704Z,2.30
2022-09-14T06:21:20.516Z,2.42
2022-09-14T06:23:48.769Z,2.72
2022-09-14T06:26:16.249Z,2.35
2022-09-14T06:28:43.339Z,2.40
2022-09-14T06:31:13.308Z,3.30
2022-09-14T06:33:47.104Z,2.65
2022-09-14T06:36:17.879Z,2.60
2022-09-14T06:38:44.458Z,2.58
2022-09-14T06:41:13.409Z,2.80
2022-09-14T06:43:41.677Z,2.55
2022-09-14T06:46:13.452Z,2.30
2022-09-14T06:48:50.098Z,2.83
2022-09-14T06:51:19.874Z,2.90
2022-09-14T06:53:47.619Z,2.55
2022-09-14T06:56:15.410Z,3.42
2022-09-14T06:58:42.321Z,2.47
2022-09-14T07:01:12.383Z,3.47
2022-09-14T07:03:39.629Z,2.85
2022-09-14T07:06:09.856Z,2.80
2022-09-14T07:08:37.829Z,3.08
2022-09-14T07:11:07.250Z,2.95
2022-09-14T07:13:34.267Z,2.85
2022-09-14T07:16:00.918Z,2.92
2022-09-14T07:18:31.937Z,2.85
2022-09-14T07:21:12.030Z,3.33
2022-09-14T07:23:43.111Z,3.60
2022-09-14T07:26:15.768Z,3.97
2022-09-14T07:28:43.584Z,3.33
2022-09-14T07:31:28.562Z,3.83
2022-09-14T07:33:57.320Z,3.67
2022-09-14T07:36:25.663Z,3.13
2022-09-14T07:38:56.124Z,3.30
2022-09-14T07:41:25.410Z,2.70
2022-09-14T07:43:53.896Z,3.47
2022-09-14T07:46:21.588Z,3.38
2022-09-14T07:48:49.172Z,3.22
2022-09-14T07:51:17.926Z,2.75
2022-09-14T07:53:44.495Z,3.08
2022-09-14T07:56:12.556Z,3.08
2022-09-14T07:58:39.567Z,2.80
2022-09-14T08:01:08.963Z,3.22
2022-09-14T08:03:42.061Z,2.85
2022-09-14T08:06:20.061Z,2.75
2022-09-14T08:08:48.735Z,2.88
2022-09-14T08:11:37.297Z,2.58
2022-09-14T08:14:13.986Z,2.50
2022-09-14T08:16:43.153Z,2.92
2022-09-14T08:19:18.356Z,3.28
2022-09-14T08:21:47.715Z,3.20
2022-09-14T08:24:17.626Z,3.13
2022-09-14T08:26:44.490Z,2.90
2022-09-14T08:29:14.893Z,3.60
2022-09-14T08:31:43.268Z,2.83
2022-09-14T08:34:09.906Z,3.63
2022-09-14T08:36:38.945Z,3.70
2022-09-14T08:39:09.252Z,3.90
2022-09-14T08:41:38.337Z,3.72
2022-09-14T08:44:19.614Z,4.18
2022-09-14T08:46:55.602Z,4.30
2022-09-14T08:49:59.182Z,3.72
2022-09-14T08:52:31.261Z,5.53
2022-09-14T08:55:02.851Z,4.50
2022-09-14T08:57:48.322Z,4.75
2022-09-14T09:00:47.068Z,4.15
2022-09-14T09:03:36.499Z,4.25
2022-09-14T09:06:15.663Z,4.22
2022-09-14T09:08:58.153Z,4.55
2022-09-14T09:11:39.692Z,4.38
2022-09-14T09:14:18.509Z,4.20
2022-09-14T09:16:50.236Z,6.32
2022-09-14T09:19:40.096Z,4.78
2022-09-14T09:22:17.350Z,4.82
2022-09-14T09:24:51.228Z,4.90
2022-09-14T09:27:17.763Z,5.45
2022-09-14T09:29:45.092Z,5.15
2022-09-14T09:32:18.491Z,4.88
2022-09-14T09:34:47.451Z,4.97
2022-09-14T09:37:16.974Z,4.68
2022-09-14T09:39:46.675Z,4.50
2022-09-14T09:42:24.677Z,4.13
2022-09-14T09:45:03.603Z,4.80
2022-09-14T09:47:33.490Z,4.32
2022-09-14T09:50:06.231Z,4.45
2022-09-14T09:52:33.254Z,4.13
2022-09-14T09:55:04.416Z,5.70
2022-09-14T09:57:34.224Z,4.28
2022-09-14T10:00:24.334Z,4.93
2022-09-14T10:02:51.757Z,3.65
2022-09-14T10:05:18.209Z,4.15
2022-09-14T10:07:50.445Z,3.53
2022-09-14T10:10:19.896Z,3.47
2022-09-14T10:12:51.283Z,3.80
2022-09-14T10:15:25.876Z,3.08
2022-09-14T10:18:14.788Z,2.90
2022-09-14T10:20:51.804Z,2.72
2022-09-14T10:23:18.246Z,2.40
2022-09-14T10:25:49.616Z,2.25
2022-09-14T10:28:31.782Z,2.97
2022-09-14T10:31:07.312Z,2.88
2022-09-14T10:33:37.000Z,2.95
2022-09-14T10:36:21.980Z,3.30
2022-09-14T10:38:58.627Z,3.30
2022-09-14T10:42:03.804Z,2.63
2022-09-14T10:44:59.552Z,2.13
2022-09-14T10:47:51.128Z,2.58
2022-09-14T10:50:36.395Z,3.20
2022-09-14T10:53:23.116Z,2.83
2022-09-14T10:56:14.132Z,3.05
2022-09-14T10:58:47.568Z,2.90
2022-09-14T11:01:47.783Z,2.58
2022-09-14T11:04:23.405Z,3.88
2022-09-14T11:07:08.115Z,4.00
2022-09-14T11:09:50.035Z,3.53
2022-09-14T11:12:36.249Z,3.58
2022-09-14T11:15:15.087Z,2.60
2022-09-14T11:18:09.276Z,2.60
2022-09-14T11:20:42.574Z,2.92
2022-09-14T11:23:19.544Z,3.00
2022-09-14T11:25:53.138Z,3.30
2022-09-14T11:28:28.058Z,3.08
2022-09-14T11:31:34.141Z,2.40
2022-09-14T11:34:19.909Z,3.10
2022-09-14T11:36:50.838Z,2.45
2022-09-14T11:39:20.363Z,2.78
2022-09-14T11:41:56.062Z,3.70
2022-09-14T11:44:41.691Z,3.25
2022-09-14T11:47:18.876Z,3.00
2022-09-14T11:50:14.373Z,3.05
2022-09-14T11:52:40.924Z,2.75
2022-09-14T11:55:16.665Z,3.17
2022-09-14T11:57:45.867Z,3.40
2022-09-14T12:00:43.463Z,2.97
2022-09-14T12:03:24.202Z,3.17
2022-09-14T12:05:53.351Z,3.70
2022-09-14T12:08:32.060Z,3.28
2022-09-14T12:11:09.802Z,2.95
2022-09-14T12:13:37.147Z,3.22
2022-09-14T12:16:08.666Z,3.63
2022-09-14T12:18:40.186Z,3.25
2022-09-14T12:21:19.822Z,3.83
2022-09-14T12:23:53.282Z,3.28
2022-09-14T12:26:22.664Z,3.13
2022-09-14T12:28:52.421Z,2.63
2022-09-14T12:31:59.897Z,3.75
2022-09-14T12:34:33.099Z,3.10
2022-09-14T12:37:30.213Z,4.00
2022-09-14T12:40:20.197Z,3.10
2022-09-14T12:42:46.957Z,3.28
2022-09-14T12:46:09.986Z,3.67
2022-09-14T12:48:48.461Z,3.45
2022-09-14T12:51:27.062Z,2.97
2022-09-14T12:54:08.915Z,4.07
2022-09-14T12:56:46.584Z,3.88
2022-09-14T12:59:15.860Z,3.20
2022-09-14T13:02:21.922Z,3.60
2022-09-14T13:04:53.920Z,4.30
2022-09-14T13:07:22.948Z,3.90
2022-09-14T13:09:55.133Z,3.80
2022-09-14T13:12:43.650Z,3.95
2022-09-14T13:15:31.598Z,3.58
2022-09-14T13:18:28.440Z,4.07
2022-09-14T13:20:57.612Z,3.85
2022-09-14T13:23:41.547Z,3.67
2022-09-14T13:26:16.328Z,3.65
2022-09-14T13:28:45.773Z,3.97
2022-09-14T13:31:17.803Z,3.85
2022-09-14T13:33:53.107Z,4.50
2022-09-14T13:36:23.840Z,3.53
2022-09-14T13:38:51.277Z,3.25
2022-09-14T13:41:22.852Z,3.03
2022-09-14T13:43:54.615Z,3.42
2022-09-14T13:46:26.378Z,3.15
2022-09-14T13:48:54.005Z,3.50
2022-09-14T13:51:31.475Z,3.67
2022-09-14T13:54:18.048Z,2.85
2022-09-14T13:56:44.718Z,2.33
2022-09-14T13:59:20.912Z,3.38
2022-09-14T14:01:53.698Z,3.45
2022-09-14T14:04:29.922Z,3.15
2022-09-14T14:07:09.461Z,2.97
2022-09-14T14:12:50.767Z,4.10
2022-09-14T14:15:18.904Z,3.08
2022-09-14T14:17:50.325Z,2.90
2022-09-14T14:20:26.175Z,2.85
2022-09-14T14:23:06.443Z,2.85
2022-09-14T14:25:45.686Z,2.75
2022-09-14T14:28:32.585Z,2.92
2022-09-14T14:31:08.571Z,3.40
2022-09-14T14:33:37.021Z,3.10
2022-09-14T14:36:09.396Z,3.80
2022-09-14T14:38:36.334Z,4.00
2022-09-14T14:41:06.231Z,4.68
2022-09-14T14:43:32.848Z,3.53
2022-09-14T14:46:01.316Z,3.20
2022-09-14T14:48:28.868Z,3.20
2022-09-14T14:50:58.099Z,3.90
2022-09-14T14:53:26.472Z,3.70
2022-09-14T14:55:55.531Z,3.10
2022-09-14T14:58:23.652Z,3.10
2022-09-14T15:00:51.071Z,2.88
2022-09-14T15:03:22.325Z,2.65
2022-09-14T15:05:49.820Z,2.50
2022-09-14T15:08:19.922Z,2.70
2022-09-14T15:10:47.612Z,2.97
2022-09-14T15:13:14.236Z,2.83
2022-09-14T15:15:42.928Z,2.97
2022-09-14T15:18:09.571Z,3.13
2022-09-14T15:20:36.186Z,3.63
2022-09-14T15:23:05.526Z,3.92
2022-09-14T15:25:32.082Z,3.55
2022-09-14T15:28:01.228Z,3.58
2022-09-14T15:30:27.722Z,4.20
2022-09-14T15:32:57.020Z,3.78
2022-09-14T15:35:23.867Z,3.67
2022-09-14T15:37:52.648Z,3.58
2022-09-14T15:40:19.311Z,3.95
2022-09-14T15:42:45.966Z,4.00
2022-09-14T15:45:13.000Z,4.32
2022-09-14T15:47:42.254Z,4.28
2022-09-14T15:50:09.224Z,3.97
2022-09-14T15:52:38.111Z,3.97
2022-09-14T15:55:07.194Z,3.60
2022-09-14T15:57:34.277Z,3.53
2022-09-14T16:00:01.218Z,4.15
2022-09-14T16:02:30.311Z,3.80
2022-09-14T16:04:56.862Z,3.90
2022-09-14T16:07:24.302Z,3.38
2022-09-14T16:09:50.912Z,3.05
2022-09-14T16:12:17.429Z,3.45
2022-09-14T16:14:43.924Z,3.10
2022-09-14T16:17:12.992Z,3.42
2022-09-14T16:19:39.657Z,3.13
2022-09-14T16:22:06.359Z,3.58
2022-09-14T16:24:33.581Z,3.45
2022-09-14T16:27:00.393Z,2.97
2022-09-14T16:29:26.937Z,3.10
2022-09-14T16:31:54.260Z,3.72
2022-09-14T16:34:28.264Z,4.07
2022-09-14T16:36:58.777Z,3.83
2022-09-14T16:39:28.528Z,4.90
2022-09-14T16:41:55.924Z,3.80
2022-09-14T16:44:24.555Z,3.88
2022-09-14T16:46:55.439Z,4.18
2022-09-14T16:49:26.990Z,4.28
2022-09-14T16:51:57.239Z,4.10
2022-09-14T16:54:25.563Z,4.38
2022-09-14T16:56:56.056Z,4.15
2022-09-14T16:59:23.221Z,3.88
2022-09-14T17:01:54.322Z,4.38
2022-09-14T17:04:22.113Z,4.22
2022-09-14T17:06:50.471Z,3.70
2022-09-14T17:09:23.299Z,4.07
2022-09-14T17:11:50.238Z,3.85
2022-09-14T17:14:19.777Z,3.90
2022-09-14T17:16:46.828Z,3.83
2022-09-14T17:19:14.388Z,3.80
2022-09-14T17:21:45.460Z,3.83
2022-09-14T17:24:12.976Z,4.57
2022-09-14T17:26:44.408Z,4.75
2022-09-14T17:29:11.763Z,4.10
2022-09-14T17:31:41.453Z,3.92
2022-09-14T17:34:13.492Z,3.97
2022-09-14T17:36:40.261Z,4.13
2022-09-14T17:39:11.539Z,3.85
2022-09-14T17:41:39.519Z,4.60
2022-09-14T17:44:07.370Z,4.75
2022-09-14T17:46:34.807Z,4.50
2022-09-14T17:49:04.241Z,4.25
2022-09-14T17:51:32.507Z,4.70
2022-09-14T17:54:01.145Z,4.63
2022-09-14T17:56:29.734Z,4.72
2022-09-14T17:59:06.103Z,4.38
2022-09-14T18:01:33.613Z,4.97
2022-09-14T18:04:07.585Z,4.70
2022-09-14T18:06:38.525Z,4.28
2022-09-14T18:09:09.582Z,4.20
2022-09-14T18:11:37.503Z,4.65
2022-09-14T18:14:04.824Z,5.28
2022-09-14T18:16:31.939Z,4.57
2022-09-14T18:18:58.738Z,5.57
2022-09-14T18:21:26.489Z,5.05
2022-09-14T18:23:56.244Z,5.30
2022-09-14T18:26:26.564Z,5.75
2022-09-14T18:28:58.554Z,5.57
2022-09-14T18:31:26.030Z,5.32
2022-09-14T18:33:55.446Z,5.38
2022-09-14T18:36:26.409Z,5.57
2022-09-14T18:38:55.364Z,6.03
2022-09-14T18:41:22.051Z,5.30
2022-09-14T18:43:51.132Z,5.38
2022-09-14T18:46:18.720Z,5.32
2022-09-14T18:48:45.382Z,5.80
2022-09-14T18:51:14.076Z,4.97
2022-09-14T18:53:46.185Z,5.55
2022-09-14T18:56:14.583Z,5.22
2022-09-14T18:58:43.852Z,5.72
2022-09-14T19:01:13.832Z,5.03
2022-09-14T19:03:44.107Z,4.95
2022-09-14T19:06:13.524Z,5.75
2022-09-14T19:08:43.317Z,5.95
2022-09-14T19:11:23.811Z,5.72
2022-09-14T19:14:00.301Z,5.47
2022-09-14T19:16:27.711Z,5.65
2022-09-14T19:18:57.029Z,5.82
2022-09-14T19:21:29.376Z,5.30
2022-09-14T19:24:05.002Z,5.32
2022-09-14T19:26:35.102Z,5.45
2022-09-14T19:29:05.068Z,6.05
2022-09-14T19:31:34.704Z,5.05
2022-09-14T19:34:03.518Z,4.40
2022-09-14T19:36:34.869Z,4.55
2022-09-14T19:39:02.420Z,4.45
2022-09-14T19:41:30.845Z,5.15
2022-09-14T19:43:57.862Z,4.75
2022-09-14T19:46:24.484Z,4.97
2022-09-14T19:48:52.081Z,5.50
2022-09-14T19:51:23.083Z,4.97
2022-09-14T19:53:51.848Z,4.97
2022-09-14T19:56:20.890Z,4.95
2022-09-14T19:58:54.332Z,5.22
2022-09-14T20:01:23.425Z,4.65
2022-09-14T20:03:50.120Z,5.10
2022-09-14T20:06:35.781Z,5.97
2022-09-14T20:09:08.255Z,4.97
2022-09-14T20:11:40.014Z,5.38
2022-09-14T20:14:10.186Z,5.97
2022-09-14T20:16:39.266Z,5.25
2022-09-14T20:19:12.130Z,6.07
2022-09-14T20:21:41.996Z,5.50
2022-09-14T20:24:17.475Z,6.25
2022-09-14T20:26:46.453Z,5.70
2022-09-14T20:29:13.784Z,6.45
2022-09-14T20:31:40.302Z,6.13
2022-09-14T20:34:07.340Z,5.70
2022-09-14T20:36:34.172Z,5.72
2022-09-14T20:39:00.903Z,5.82
2022-09-14T20:41:31.984Z,5.65
2022-09-14T20:43:58.937Z,5.53
2022-09-14T20:46:28.055Z,5.10
2022-09-14T20:48:54.978Z,5.68
2022-09-14T20:51:22.984Z,5.60
2022-09-14T20:53:49.547Z,5.68
2022-09-14T20:56:20.681Z,5.63
2022-09-14T20:58:47.909Z,6.15
2022-09-14T21:01:19.829Z,5.85
2022-09-14T21:03:48.296Z,5.40
2022-09-14T21:06:29.305Z,6.35
2022-09-14T21:08:59.893Z,5.78
2022-09-14T21:11:27.388Z,6.13
2022-09-14T21:13:55.682Z,6.38
2022-09-14T21:16:26.885Z,5.75
2022-09-14T21:19:00.183Z,6.57
2022-09-14T21:21:31.781Z,8.15
2022-09-14T21:24:02.101Z,7.10
2022-09-14T21:26:32.090Z,7.22
2022-09-14T21:29:00.583Z,7.20
2022-09-14T21:31:31.055Z,7.18
2022-09-14T21:33:59.427Z,7.10
2022-09-14T21:36:29.303Z,7.03
2022-09-14T21:38:59.860Z,7.75
2022-09-14T21:41:28.995Z,7.35
2022-09-14T21:43:57.334Z,7.53
2022-09-14T21:46:24.960Z,7.65
2022-09-14T21:48:54.572Z,8.27
2022-09-14T21:51:24.111Z,7.25
2022-09-14T21:54:00.150Z,7.65
2022-09-14T21:56:33.401Z,7.53
2022-09-14T21:59:02.457Z,8.57
2022-09-14T22:01:30.171Z,8.07
2022-09-14T22:03:59.897Z,8.40
2022-09-14T22:06:30.933Z,8.75
2022-09-14T22:08:59.928Z,9.30
2022-09-14T22:11:39.400Z,9.45
2022-09-14T22:14:19.993Z,9.38
2022-09-14T22:16:48.083Z,8.80
2022-09-14T22:19:27.100Z,9.63
2022-09-14T22:21:54.505Z,9.27
2022-09-14T22:24:37.770Z,9.10
2022-09-14T22:27:11.324Z,9.20
2022-09-14T22:29:39.767Z,9.00
2022-09-14T22:32:11.986Z,9.23
2022-09-14T22:34:40.104Z,9.60
2022-09-14T22:37:06.673Z,9.32
2022-09-14T22:39:33.854Z,9.55
2022-09-14T22:42:00.426Z,9.63
2022-09-14T22:44:26.995Z,10.43
2022-09-14T22:46:54.080Z,9.75
2022-09-14T22:49:20.766Z,11.00
2022-09-14T22:51:47.769Z,9.45
2022-09-14T22:54:14.303Z,10.20
2022-09-14T22:56:41.008Z,10.15
2022-09-14T22:59:09.185Z,10.13
2022-09-14T23:01:39.374Z,10.13
2022-09-14T23:04:11.105Z,9.57
2022-09-14T23:06:41.427Z,10.27
2022-09-14T23:09:10.379Z,9.57
2022-09-14T23:11:37.749Z,9.73
2022-09-14T23:14:06.689Z,9.65
2022-09-14T23:16:33.284Z,9.73
2022-09-14T23:19:02.062Z,10.60
2022-09-14T23:21:30.982Z,9.52
2022-09-14T23:24:03.281Z,10.15
2022-09-14T23:26:30.798Z,10.77
2022-09-14T23:29:03.142Z,9.68
2022-09-14T23:31:31.355Z,9.98
2022-09-14T23:34:00.205Z,10.15
2022-09-14T23:36:27.526Z,10.38
2022-09-14T23:38:54.445Z,10.48
2022-09-14T23:41:23.057Z,9.93
2022-09-14T23:43:50.237Z,10.32
2022-09-14T23:46:20.302Z,10.63
2022-09-14T23:48:47.074Z,10.40
2022-09-14T23:51:14.286Z,10.35
2022-09-14T23:53:41.635Z,9.45
2022-09-14T23:56:08.427Z,10.48
2022-09-14T23:58:38.298Z,10.73
