createdAt,value
2018-07-24T00:00:17.142Z,15.73
2018-07-24T00:02:44.985Z,15.03
2018-07-24T00:05:12.838Z,15.50
2018-07-24T00:07:40.685Z,15.93
2018-07-24T00:10:08.563Z,15.37
2018-07-24T00:12:36.418Z,16.20
2018-07-24T00:15:05.442Z,15.93
2018-07-24T00:17:33.326Z,16.57
2018-07-24T00:20:01.146Z,20.17
2018-07-24T00:22:29.074Z,17.80
2018-07-24T00:24:56.894Z,17.93
2018-07-24T00:27:24.752Z,17.27
2018-07-24T00:29:52.566Z,16.37
2018-07-24T00:32:20.389Z,16.03
2018-07-24T00:34:48.224Z,16.03
2018-07-24T00:37:16.101Z,16.10
2018-07-24T00:39:43.993Z,14.93
2018-07-24T00:42:11.876Z,14.57
2018-07-24T00:44:39.734Z,16.87
2018-07-24T00:47:07.565Z,15.33
2018-07-24T00:49:35.416Z,15.03
2018-07-24T00:52:03.302Z,13.80
2018-07-24T00:54:31.159Z,14.70
2018-07-24T00:56:58.984Z,13.13
2018-07-24T00:59:26.825Z,13.00
2018-07-24T01:01:54.697Z,13.90
2018-07-24T01:04:22.561Z,12.70
2018-07-24T01:06:50.418Z,13.93
2018-07-24T01:09:18.248Z,13.13
2018-07-24T01:11:46.373Z,13.63
2018-07-24T01:14:14.200Z,13.23
2018-07-24T01:16:42.066Z,12.87
2018-07-24T01:19:09.921Z,13.73
2018-07-24T01:21:37.793Z,14.00
2018-07-24T01:24:05.646Z,13.60
2018-07-24T01:26:33.484Z,13.53
2018-07-24T01:29:01.399Z,13.17
2018-07-24T01:31:29.210Z,16.80
2018-07-24T01:33:57.027Z,15.30
2018-07-24T01:36:24.869Z,14.40
2018-07-24T01:38:52.707Z,15.77
2018-07-24T01:41:20.594Z,14.57
2018-07-24T01:43:48.450Z,13.83
2018-07-24T01:46:16.334Z,14.17
2018-07-24T01:48:44.453Z,14.33
2018-07-24T01:51:12.304Z,14.87
2018-07-24T01:53:40.169Z,13.97
2018-07-24T01:56:08.071Z,13.90
2018-07-24T01:58:35.870Z,17.80
2018-07-24T02:01:03.790Z,14.27
2018-07-24T02:03:32.850Z,14.60
2018-07-24T02:06:01.265Z,15.17
2018-07-24T02:08:29.094Z,15.93
2018-07-24T02:10:56.925Z,15.73
2018-07-24T02:13:24.738Z,14.90
2018-07-24T02:15:52.573Z,16.27
2018-07-24T02:18:20.462Z,16.80
2018-07-24T02:20:48.337Z,17.47
2018-07-24T02:23:16.197Z,19.07
2018-07-24T02:25:44.016Z,19.10
2018-07-24T02:28:11.842Z,17.60
2018-07-24T02:30:39.721Z,20.57
2018-07-24T02:33:07.583Z,16.83
2018-07-24T02:35:35.430Z,18.40
2018-07-24T02:38:03.261Z,17.80
2018-07-24T02:40:31.129Z,17.73
2018-07-24T02:42:58.945Z,17.00
2018-07-24T02:45:26.786Z,16.87
2018-07-24T02:47:54.685Z,17.37
2018-07-24T02:50:22.542Z,16.77
2018-07-24T02:52:50.378Z,17.00
2018-07-24T02:55:18.211Z,16.50
2018-07-24T02:57:46.082Z,16.33
2018-07-24T03:00:13.934Z,17.80
2018-07-24T03:02:41.770Z,14.93
2018-07-24T03:05:09.621Z,16.37
2018-07-24T03:07:37.547Z,16.00
2018-07-24T03:10:05.572Z,16.50
2018-07-24T03:12:33.670Z,14.10
2018-07-24T03:15:01.540Z,15.17
2018-07-24T03:17:29.445Z,14.87
2018-07-24T03:19:57.302Z,14.80
2018-07-24T03:22:25.134Z,14.30
2018-07-24T03:24:53.020Z,13.97
2018-07-24T03:27:20.878Z,16.37
2018-07-24T03:29:48.810Z,15.30
2018-07-24T03:32:16.651Z,13.30
2018-07-24T03:34:44.502Z,13.33
2018-07-24T03:37:12.423Z,12.87
2018-07-24T03:39:40.275Z,13.60
2018-07-24T03:42:08.484Z,13.63
2018-07-24T03:44:36.359Z,13.13
2018-07-24T03:47:04.283Z,13.23
2018-07-24T03:49:32.219Z,12.90
2018-07-24T03:52:00.079Z,11.50
2018-07-24T03:54:27.906Z,13.90
2018-07-24T03:56:55.754Z,14.60
2018-07-24T03:59:23.604Z,12.93
2018-07-24T04:01:51.466Z,12.90
2018-07-24T04:04:19.325Z,12.50
2018-07-24T04:06:47.208Z,10.37
2018-07-24T04:09:15.054Z,12.30
2018-07-24T04:11:42.882Z,13.30
2018-07-24T04:14:11.044Z,12.73
2018-07-24T04:16:38.906Z,11.93
2018-07-24T04:19:06.846Z,11.70
2018-07-24T04:21:34.705Z,12.77
2018-07-24T04:24:02.525Z,9.73
2018-07-24T04:26:30.489Z,13.47
2018-07-24T04:28:58.515Z,12.27
2018-07-24T04:31:26.513Z,10.73
2018-07-24T04:33:54.337Z,12.17
2018-07-24T04:36:22.183Z,12.77
2018-07-24T04:38:50.079Z,10.13
2018-07-24T04:41:18.284Z,10.87
2018-07-24T04:43:46.123Z,10.43
2018-07-24T04:46:13.972Z,11.80
2018-07-24T04:48:42.254Z,9.80
2018-07-24T04:51:10.196Z,11.03
2018-07-24T04:53:38.067Z,10.50
2018-07-24T04:56:06.014Z,11.37
2018-07-24T04:58:33.918Z,10.40
2018-07-24T05:01:01.750Z,9.83
2018-07-24T05:03:29.638Z,9.73
2018-07-24T05:05:57.787Z,12.77
2018-07-24T05:08:25.679Z,11.07
2018-07-24T05:10:53.518Z,11.37
2018-07-24T05:13:21.369Z,10.60
2018-07-24T05:15:49.267Z,9.33
2018-07-24T05:18:17.113Z,10.90
2018-07-24T05:20:44.955Z,10.60
2018-07-24T05:23:12.819Z,12.35
2018-07-24T05:25:40.671Z,10.77
2018-07-24T05:28:08.634Z,11.20
2018-07-24T05:30:36.477Z,13.23
2018-07-24T05:33:04.344Z,14.67
2018-07-24T05:35:32.288Z,13.13
2018-07-24T05:38:00.146Z,13.07
2018-07-24T05:40:28.046Z,13.07
2018-07-24T05:42:56.287Z,11.60
2018-07-24T05:45:24.139Z,14.50
2018-07-24T05:47:52.130Z,12.33
2018-07-24T05:50:20.365Z,14.47
2018-07-24T05:52:48.321Z,13.03
2018-07-24T05:55:16.251Z,13.87
2018-07-24T05:57:44.453Z,13.17
2018-07-24T06:00:12.385Z,13.07
2018-07-24T06:02:40.324Z,13.00
2018-07-24T06:05:08.236Z,14.50
2018-07-24T06:07:36.200Z,12.73
2018-07-24T06:10:04.175Z,13.63
2018-07-24T06:12:32.039Z,12.83
2018-07-24T06:15:00.100Z,13.00
2018-07-24T06:17:28.268Z,13.67
2018-07-24T06:19:56.274Z,14.63
2018-07-24T06:22:24.538Z,13.03
2018-07-24T06:24:52.472Z,13.60
2018-07-24T06:27:20.306Z,15.20
2018-07-24T06:29:48.398Z,14.40
2018-07-24T06:32:16.607Z,14.07
2018-07-24T06:34:44.570Z,16.47
2018-07-24T06:37:12.482Z,13.27
2018-07-24T06:39:40.353Z,14.43
2018-07-24T06:42:08.473Z,15.53
2018-07-24T06:44:36.378Z,15.77
2018-07-24T06:47:04.271Z,14.73
2018-07-24T06:49:32.133Z,16.13
2018-07-24T06:52:00.103Z,15.50
2018-07-24T06:54:27.894Z,15.97
2018-07-24T06:56:55.751Z,16.03
2018-07-24T06:59:23.684Z,15.23
2018-07-24T07:01:51.592Z,15.97
2018-07-24T07:04:19.444Z,17.87
2018-07-24T07:06:47.318Z,17.43
2018-07-24T07:09:15.174Z,17.07
2018-07-24T07:11:43.084Z,16.47
2018-07-24T07:14:10.991Z,17.67
2018-07-24T07:16:39.759Z,17.20
2018-07-24T07:19:07.646Z,16.83
2018-07-24T07:21:35.511Z,16.23
2018-07-24T07:24:03.683Z,17.40
2018-07-24T07:26:31.567Z,18.83
2018-07-24T07:28:59.492Z,17.53
2018-07-24T07:31:27.343Z,19.50
2018-07-24T07:33:55.213Z,18.30
2018-07-24T07:36:23.138Z,18.43
2018-07-24T07:38:51.014Z,18.20
2018-07-24T07:41:18.857Z,18.30
2018-07-24T07:43:46.786Z,18.70
2018-07-24T07:46:14.669Z,19.83
2018-07-24T07:48:42.554Z,18.07
2018-07-24T07:51:10.426Z,19.40
2018-07-24T07:53:38.299Z,18.97
2018-07-24T07:56:06.241Z,19.23
2018-07-24T07:58:34.161Z,18.07
2018-07-24T08:01:02.054Z,18.43
2018-07-24T08:03:30.049Z,19.13
2018-07-24T08:05:57.954Z,18.73
2018-07-24T08:08:25.814Z,19.90
2018-07-24T08:10:53.699Z,20.00
2018-07-24T08:13:21.983Z,18.63
2018-07-24T08:15:50.188Z,19.27
2018-07-24T08:18:21.373Z,18.80
2018-07-24T08:20:56.410Z,19.23
2018-07-24T08:23:24.334Z,19.63
2018-07-24T08:25:52.470Z,19.97
2018-07-24T08:28:20.377Z,21.20
2018-07-24T08:30:48.298Z,20.20
2018-07-24T08:33:16.267Z,22.13
2018-07-24T08:35:44.269Z,21.33
2018-07-24T08:38:12.312Z,21.07
2018-07-24T08:40:40.242Z,20.67
2018-07-24T08:43:08.244Z,22.47
2018-07-24T08:45:36.330Z,23.27
2018-07-24T08:48:04.385Z,22.20
2018-07-24T08:50:32.339Z,24.23
2018-07-24T08:53:00.486Z,21.63
2018-07-24T08:55:28.440Z,21.97
2018-07-24T08:57:56.282Z,21.30
2018-07-24T09:00:24.256Z,20.17
2018-07-24T09:02:52.145Z,22.37
2018-07-24T09:05:20.031Z,20.37
2018-07-24T09:07:47.869Z,21.00
2018-07-24T09:10:15.848Z,20.27
2018-07-24T09:12:44.009Z,17.80
2018-07-24T09:15:11.878Z,18.63
2018-07-24T09:17:39.730Z,19.27
2018-07-24T09:20:07.714Z,18.30
2018-07-24T09:22:35.654Z,19.87
2018-07-24T09:25:03.834Z,18.97
2018-07-24T09:27:32.562Z,18.23
2018-07-24T09:30:00.845Z,17.73
2018-07-24T09:32:28.778Z,18.93
2018-07-24T09:34:56.670Z,18.50
2018-07-24T09:37:24.578Z,18.07
2018-07-24T09:39:52.416Z,18.53
2018-07-24T09:42:20.563Z,18.37
2018-07-24T09:44:48.435Z,18.70
2018-07-24T09:47:16.433Z,17.30
2018-07-24T09:49:44.973Z,19.00
2018-07-24T09:52:13.127Z,19.80
2018-07-24T09:54:41.061Z,18.10
2018-07-24T09:57:08.933Z,17.67
2018-07-24T09:59:37.314Z,17.43
2018-07-24T10:02:05.214Z,18.00
2018-07-24T10:07:12.178Z,16.57
2018-07-24T10:09:40.344Z,16.30
2018-07-24T10:12:08.467Z,16.33
2018-07-24T10:14:36.366Z,15.83
2018-07-24T10:17:04.271Z,16.07
2018-07-24T10:19:32.151Z,15.60
2018-07-24T10:22:00.157Z,15.37
2018-07-24T10:24:28.066Z,14.30
2018-07-24T10:26:55.936Z,13.87
2018-07-24T10:29:23.827Z,12.80
2018-07-24T10:31:51.744Z,14.70
2018-07-24T10:34:19.774Z,13.87
2018-07-24T10:36:47.680Z,14.77
2018-07-24T10:39:16.661Z,13.10
2018-07-24T10:41:44.569Z,13.77
2018-07-24T10:44:12.494Z,15.23
2018-07-24T10:46:40.404Z,13.83
2018-07-24T10:49:09.744Z,12.63
2018-07-24T10:51:37.694Z,14.63
2018-07-24T10:54:05.718Z,13.17
2018-07-24T10:56:33.720Z,13.33
2018-07-24T10:59:01.786Z,13.43
2018-07-24T11:01:29.640Z,11.63
2018-07-24T11:03:57.501Z,13.10
2018-07-24T11:06:25.771Z,13.57
2018-07-24T11:08:54.870Z,13.27
2018-07-24T11:11:23.807Z,13.13
2018-07-24T11:13:51.740Z,12.80
2018-07-24T11:16:20.018Z,13.40
2018-07-24T11:18:47.883Z,13.67
2018-07-24T11:21:15.774Z,13.40
2018-07-24T11:23:43.702Z,13.73
2018-07-24T11:26:11.550Z,12.43
2018-07-24T11:28:39.478Z,13.33
2018-07-24T11:31:07.374Z,14.73
2018-07-24T11:33:35.417Z,13.13
2018-07-24T11:36:03.362Z,13.60
2018-07-24T11:38:31.311Z,13.60
2018-07-24T11:40:59.462Z,14.00
2018-07-24T11:43:27.776Z,14.93
2018-07-24T11:45:55.664Z,16.50
2018-07-24T11:48:23.539Z,16.17
2018-07-24T11:50:51.410Z,15.70
2018-07-24T11:53:19.229Z,16.47
2018-07-24T11:55:47.049Z,15.53
2018-07-24T11:58:14.890Z,15.27
2018-07-24T12:00:42.779Z,13.87
2018-07-24T12:03:10.661Z,15.43
2018-07-24T12:05:38.544Z,13.77
2018-07-24T12:08:06.382Z,14.63
2018-07-24T12:13:30.666Z,15.27
2018-07-24T12:15:58.542Z,14.97
2018-07-24T12:18:27.357Z,13.33
2018-07-24T12:20:55.272Z,14.77
2018-07-24T12:23:23.165Z,14.63
2018-07-24T12:25:51.169Z,13.53
2018-07-24T12:28:19.066Z,13.80
2018-07-24T12:30:47.020Z,13.80
2018-07-24T12:33:14.966Z,13.00
2018-07-24T12:35:43.274Z,12.83
2018-07-24T12:38:11.190Z,16.47
2018-07-24T12:40:39.104Z,11.50
2018-07-24T12:43:07.252Z,12.10
2018-07-24T12:45:35.154Z,11.97
2018-07-24T12:48:03.374Z,11.30
2018-07-24T12:50:31.317Z,11.07
2018-07-24T12:52:59.149Z,11.03
2018-07-24T12:55:27.234Z,11.00
2018-07-24T12:57:55.142Z,11.73
2018-07-24T13:00:23.002Z,11.33
2018-07-24T13:02:50.837Z,11.03
2018-07-24T13:05:18.686Z,11.53
2018-07-24T13:07:46.578Z,11.43
2018-07-24T13:10:14.542Z,11.20
2018-07-24T13:12:42.486Z,12.00
2018-07-24T13:15:10.311Z,10.57
2018-07-24T13:17:38.182Z,12.27
2018-07-24T13:20:06.251Z,10.77
2018-07-24T13:22:34.149Z,10.83
2018-07-24T13:25:02.153Z,10.90
2018-07-24T13:27:30.101Z,11.63
2018-07-24T13:29:57.985Z,11.07
2018-07-24T13:32:26.321Z,13.47
2018-07-24T13:34:54.281Z,11.63
2018-07-24T13:37:22.163Z,11.53
2018-07-24T13:39:50.023Z,11.23
2018-07-24T13:42:17.948Z,10.80
2018-07-24T13:44:46.250Z,10.67
2018-07-24T13:47:14.213Z,10.70
2018-07-24T13:49:42.157Z,11.10
2018-07-24T13:52:10.191Z,11.37
2018-07-24T13:54:38.053Z,10.73
2018-07-24T13:57:05.967Z,11.30
2018-07-24T13:59:33.936Z,11.83
2018-07-24T14:02:01.839Z,11.27
2018-07-24T14:04:29.885Z,10.77
2018-07-24T14:06:57.774Z,10.40
2018-07-24T14:09:25.686Z,11.07
2018-07-24T14:11:53.661Z,10.33
2018-07-24T14:14:21.558Z,11.57
2018-07-24T14:16:49.458Z,11.57
2018-07-24T14:19:17.380Z,9.40
2018-07-24T14:21:45.369Z,9.90
2018-07-24T14:24:14.362Z,9.70
2018-07-24T14:26:42.742Z,11.23
2018-07-24T14:29:10.637Z,10.27
2018-07-24T14:31:38.541Z,9.57
2018-07-24T14:34:06.483Z,9.17
2018-07-24T14:36:34.427Z,8.77
2018-07-24T14:39:02.401Z,9.60
2018-07-24T14:41:30.338Z,9.27
2018-07-24T14:43:58.181Z,11.50
2018-07-24T14:46:26.412Z,9.33
2018-07-24T14:48:54.278Z,9.50
2018-07-24T14:51:22.448Z,8.97
2018-07-24T14:53:50.313Z,8.80
2018-07-24T14:56:18.182Z,8.93
2018-07-24T14:58:46.396Z,9.50
2018-07-24T15:01:14.281Z,9.47
2018-07-24T15:03:42.170Z,8.37
2018-07-24T15:06:10.010Z,8.77
2018-07-24T15:08:37.856Z,8.80
2018-07-24T15:11:06.075Z,8.77
2018-07-24T15:13:33.928Z,8.43
2018-07-24T15:16:01.873Z,8.77
2018-07-24T15:18:29.764Z,8.57
2018-07-24T15:20:57.674Z,8.70
2018-07-24T15:23:25.523Z,9.00
2018-07-24T15:25:53.417Z,9.03
2018-07-24T15:28:21.294Z,10.03
2018-07-24T15:30:49.146Z,9.23
2018-07-24T15:33:17.103Z,9.20
2018-07-24T15:35:44.969Z,11.87
2018-07-24T15:38:13.110Z,11.83
2018-07-24T15:40:41.032Z,9.30
2018-07-24T15:43:09.190Z,8.90
2018-07-24T15:45:37.538Z,7.97
2018-07-24T15:48:05.434Z,8.10
2018-07-24T15:50:33.314Z,7.97
2018-07-24T15:53:01.249Z,8.97
2018-07-24T15:55:29.150Z,10.50
2018-07-24T15:57:57.095Z,13.03
2018-07-24T16:00:24.991Z,10.47
2018-07-24T16:02:53.882Z,13.63
2018-07-24T16:05:22.141Z,15.00
2018-07-24T16:07:50.005Z,16.17
2018-07-24T16:10:17.897Z,15.77
2018-07-24T16:12:45.802Z,15.90
2018-07-24T16:15:13.702Z,16.70
2018-07-24T16:17:41.600Z,16.87
2018-07-24T16:20:09.529Z,17.43
2018-07-24T16:22:37.481Z,15.77
2018-07-24T16:25:05.698Z,17.37
2018-07-24T16:27:33.629Z,19.30
2018-07-24T16:30:01.601Z,15.00
2018-07-24T16:32:29.530Z,14.40
2018-07-24T16:34:57.403Z,13.70
2018-07-24T16:37:25.281Z,13.20
2018-07-24T16:39:53.453Z,11.13
2018-07-24T16:42:21.369Z,11.27
2018-07-24T16:44:49.363Z,11.60
2018-07-24T16:47:17.277Z,13.73
2018-07-24T16:49:45.189Z,20.20
2018-07-24T16:52:13.173Z,21.20
2018-07-24T16:54:41.048Z,21.67
2018-07-24T16:57:08.970Z,22.53
2018-07-24T16:59:36.891Z,23.60
2018-07-24T17:02:04.773Z,21.67
2018-07-24T17:04:32.633Z,19.93
2018-07-24T17:07:00.492Z,22.13
2018-07-24T17:09:28.440Z,23.33
2018-07-24T17:11:56.353Z,17.13
2018-07-24T17:14:24.249Z,19.50
2018-07-24T17:16:52.130Z,20.07
2018-07-24T17:19:19.977Z,21.00
2018-07-24T17:21:47.868Z,23.63
2018-07-24T17:24:15.668Z,17.17
2018-07-24T17:26:43.559Z,19.30
2018-07-24T17:29:11.441Z,17.37
2018-07-24T17:31:39.304Z,16.93
2018-07-24T17:34:07.277Z,18.00
2018-07-24T17:36:35.157Z,17.90
2018-07-24T17:39:03.408Z,19.17
2018-07-24T17:41:31.329Z,16.43
2018-07-24T17:43:59.240Z,19.23
2018-07-24T17:46:27.096Z,19.27
2018-07-24T17:48:55.019Z,18.80
2018-07-24T17:51:22.868Z,15.67
2018-07-24T17:53:50.883Z,17.77
2018-07-24T17:56:18.720Z,15.90
2018-07-24T17:58:46.601Z,15.73
2018-07-24T18:01:14.509Z,15.10
2018-07-24T18:03:42.376Z,17.87
2018-07-24T18:06:10.288Z,14.83
2018-07-24T18:08:38.408Z,17.77
2018-07-24T18:11:06.315Z,14.90
2018-07-24T18:13:34.209Z,20.43
2018-07-24T18:16:02.126Z,21.03
2018-07-24T18:18:30.061Z,19.47
2018-07-24T18:20:57.947Z,17.07
2018-07-24T18:23:25.878Z,15.17
2018-07-24T18:25:53.785Z,16.37
2018-07-24T18:28:21.600Z,20.17
2018-07-24T18:30:49.489Z,20.87
2018-07-24T18:33:17.506Z,19.50
2018-07-24T18:35:45.320Z,19.57
2018-07-24T18:38:13.237Z,17.07
2018-07-24T18:40:41.125Z,17.70
2018-07-24T18:43:08.964Z,19.33
2018-07-24T18:45:36.837Z,19.50
2018-07-24T18:48:05.160Z,17.63
2018-07-24T18:50:33.117Z,17.73
2018-07-24T18:53:00.944Z,20.00
2018-07-24T18:55:29.076Z,19.67
2018-07-24T18:57:56.957Z,16.40
2018-07-24T19:00:24.804Z,18.33
2018-07-24T19:02:52.869Z,17.13
2018-07-24T19:05:20.764Z,16.63
2018-07-24T19:07:48.651Z,16.87
2018-07-24T19:10:16.559Z,16.47
2018-07-24T19:12:44.461Z,17.70
2018-07-24T19:15:12.409Z,17.80
2018-07-24T19:17:40.293Z,16.07
2018-07-24T19:20:08.138Z,15.83
2018-07-24T19:22:36.000Z,15.93
2018-07-24T19:25:03.917Z,15.13
2018-07-24T19:27:31.837Z,15.80
2018-07-24T19:29:59.725Z,18.97
2018-07-24T19:32:27.568Z,16.27
2018-07-24T19:34:55.492Z,15.20
2018-07-24T19:37:23.366Z,13.53
2018-07-24T19:39:51.256Z,15.10
2018-07-24T19:42:19.173Z,13.77
2018-07-24T19:44:47.045Z,14.27
2018-07-24T19:47:15.013Z,14.50
2018-07-24T19:49:42.943Z,13.60
2018-07-24T19:52:10.884Z,13.17
2018-07-24T19:54:38.753Z,12.97
2018-07-24T19:57:06.681Z,13.77
2018-07-24T19:59:35.405Z,14.47
2018-07-24T20:02:03.293Z,11.83
2018-07-24T20:04:31.157Z,12.27
2018-07-24T20:06:59.056Z,13.20
2018-07-24T20:09:26.985Z,16.00
2018-07-24T20:11:54.845Z,17.90
2018-07-24T20:14:22.741Z,22.30
2018-07-24T20:16:50.618Z,21.43
2018-07-24T20:19:18.486Z,22.13
2018-07-24T20:21:46.359Z,22.13
2018-07-24T20:24:14.237Z,20.53
2018-07-24T20:26:42.094Z,20.57
2018-07-24T20:29:09.948Z,22.03
2018-07-24T20:31:37.863Z,22.20
2018-07-24T20:34:05.677Z,21.37
2018-07-24T20:36:33.537Z,19.83
2018-07-24T20:39:01.440Z,19.17
2018-07-24T20:41:29.389Z,17.87
2018-07-24T20:43:57.289Z,17.57
2018-07-24T20:46:25.176Z,16.77
2018-07-24T20:48:53.133Z,18.60
2018-07-24T20:51:21.041Z,16.33
2018-07-24T20:53:48.881Z,15.10
2018-07-24T20:56:16.730Z,15.20
2018-07-24T20:58:44.621Z,15.17
2018-07-24T21:01:12.492Z,18.53
2018-07-24T21:03:40.393Z,20.17
2018-07-24T21:06:08.312Z,15.07
2018-07-24T21:08:36.248Z,14.80
2018-07-24T21:11:04.389Z,16.07
2018-07-24T21:13:32.373Z,14.17
2018-07-24T21:16:00.253Z,13.37
2018-07-24T21:18:28.092Z,15.43
2018-07-24T21:20:55.986Z,13.47
2018-07-24T21:23:23.860Z,12.20
2018-07-24T21:25:51.757Z,12.37
2018-07-24T21:28:19.590Z,11.50
2018-07-24T21:30:47.465Z,14.80
2018-07-24T21:33:15.317Z,11.77
2018-07-24T21:35:43.877Z,12.43
2018-07-24T21:38:11.754Z,10.80
2018-07-24T21:40:39.621Z,11.63
2018-07-24T21:43:07.514Z,15.10
2018-07-24T21:45:35.389Z,13.63
2018-07-24T21:48:03.253Z,15.70
2018-07-24T21:50:31.080Z,18.17
2018-07-24T21:52:58.970Z,17.67
2018-07-24T21:55:26.792Z,15.60
2018-07-24T21:57:54.624Z,15.20
2018-07-24T22:00:22.608Z,16.50
2018-07-24T22:02:50.486Z,16.97
2018-07-24T22:05:18.340Z,17.10
2018-07-24T22:07:47.129Z,16.13
2018-07-24T22:10:20.929Z,15.27
2018-07-24T22:12:48.913Z,13.30
2018-07-24T22:15:21.885Z,13.10
2018-07-24T22:20:23.588Z,15.87
2018-07-24T22:22:51.798Z,16.67
2018-07-24T22:25:19.649Z,18.00
2018-07-24T22:27:47.480Z,16.63
2018-07-24T22:30:15.394Z,16.37
2018-07-24T22:32:43.220Z,18.37
2018-07-24T22:35:12.071Z,19.97
2018-07-24T22:37:40.004Z,15.67
2018-07-24T22:40:09.477Z,15.27
2018-07-24T22:42:37.345Z,16.63
2018-07-24T22:45:05.572Z,14.63
2018-07-24T22:47:33.454Z,15.37
2018-07-24T22:50:01.266Z,15.73
2018-07-24T22:52:29.121Z,16.27
2018-07-24T22:54:56.938Z,17.67
2018-07-24T22:57:24.758Z,18.03
2018-07-24T22:59:52.580Z,18.60
2018-07-24T23:02:20.389Z,19.60
2018-07-24T23:04:48.213Z,19.77
2018-07-24T23:07:16.034Z,19.93
2018-07-24T23:09:43.884Z,20.53
2018-07-24T23:12:11.708Z,17.70
2018-07-24T23:14:39.541Z,18.70
2018-07-24T23:17:07.330Z,18.60
2018-07-24T23:19:35.145Z,19.10
2018-07-24T23:22:02.989Z,20.17
2018-07-24T23:24:30.875Z,20.83
2018-07-24T23:26:58.767Z,19.73
2018-07-24T23:29:26.609Z,20.87
2018-07-24T23:31:54.469Z,21.30
2018-07-24T23:34:22.313Z,19.13
2018-07-24T23:36:50.126Z,22.40
2018-07-24T23:39:17.974Z,18.97
2018-07-24T23:41:45.837Z,17.57
2018-07-24T23:44:13.665Z,18.37
2018-07-24T23:46:41.499Z,17.90
2018-07-24T23:49:09.358Z,18.13
2018-07-24T23:51:37.193Z,16.97
2018-07-24T23:54:05.209Z,16.17
2018-07-24T23:56:33.069Z,17.30
2018-07-24T23:59:00.919Z,17.20
