createdAt,value
2019-02-06T00:00:26.728Z,99812.59
2019-02-06T00:00:53.693Z,99814.77
2019-02-06T00:01:24.894Z,99805.64
2019-02-06T00:01:56.129Z,99803.91
2019-02-06T00:02:27.345Z,99804.77
2019-02-06T00:02:58.577Z,99802.20
2019-02-06T00:03:30.186Z,99797.03
2019-02-06T00:04:01.404Z,99797.94
2019-02-06T00:04:32.605Z,99798.78
2019-02-06T00:05:13.911Z,99795.39
2019-02-06T00:05:36.749Z,99799.77
2019-02-06T00:06:07.958Z,99797.22
2019-02-06T00:06:39.162Z,99803.33
2019-02-06T00:07:10.372Z,99801.60
2019-02-06T00:07:41.597Z,99801.66
2019-02-06T00:08:12.874Z,99797.34
2019-02-06T00:08:44.203Z,99793.08
2019-02-06T00:09:15.919Z,99794.37
2019-02-06T00:09:47.155Z,99795.67
2019-02-06T00:10:18.368Z,99790.50
2019-02-06T00:10:49.570Z,99792.25
2019-02-06T00:11:20.830Z,99792.28
2019-02-06T00:11:52.042Z,99787.12
2019-02-06T00:12:23.255Z,99786.23
2019-02-06T00:12:54.473Z,99785.39
2019-02-06T00:13:25.764Z,99781.50
2019-02-06T00:13:57.338Z,99777.18
2019-02-06T00:14:28.594Z,99775.06
2019-02-06T00:14:59.804Z,99771.64
2019-02-06T00:15:31.235Z,99771.28
2019-02-06T00:16:02.512Z,99776.52
2019-02-06T00:16:33.836Z,99776.12
2019-02-06T00:17:05.075Z,99773.61
2019-02-06T00:17:36.373Z,99775.80
2019-02-06T00:18:07.636Z,99776.25
2019-02-06T00:18:38.833Z,99776.28
2019-02-06T00:19:10.097Z,99779.72
2019-02-06T00:19:41.550Z,99782.73
2019-02-06T00:20:12.770Z,99778.84
2019-02-06T00:20:44.012Z,99780.09
2019-02-06T00:21:15.241Z,99783.98
2019-02-06T00:21:46.514Z,99783.53
2019-02-06T00:22:17.741Z,99779.61
2019-02-06T00:22:48.947Z,99782.22
2019-02-06T00:23:20.158Z,99779.63
2019-02-06T00:23:51.421Z,99778.33
2019-02-06T00:24:23.661Z,99777.00
2019-02-06T00:24:54.886Z,99780.02
2019-02-06T00:25:26.387Z,99786.92
2019-02-06T00:25:57.600Z,99780.89
2019-02-06T00:26:28.834Z,99782.61
2019-02-06T00:27:00.076Z,99781.34
2019-02-06T00:27:31.300Z,99782.22
2019-02-06T00:28:02.523Z,99781.37
2019-02-06T00:28:33.744Z,99780.48
2019-02-06T00:29:04.996Z,99783.11
2019-02-06T00:29:36.215Z,99783.98
2019-02-06T00:30:07.423Z,99787.88
2019-02-06T00:30:38.637Z,99786.58
2019-02-06T00:31:10.328Z,99791.38
2019-02-06T00:31:41.540Z,99787.91
2019-02-06T00:32:12.760Z,99789.66
2019-02-06T00:32:44.044Z,99790.07
2019-02-06T00:33:15.328Z,99787.91
2019-02-06T00:33:46.552Z,99787.91
2019-02-06T00:34:17.777Z,99789.20
2019-02-06T00:34:49.017Z,99787.03
2019-02-06T00:35:25.691Z,99790.48
2019-02-06T00:35:53.195Z,99795.22
2019-02-06T00:36:24.412Z,99793.80
2019-02-06T00:36:55.810Z,99800.07
2019-02-06T00:37:27.058Z,99791.97
2019-02-06T00:37:58.312Z,99795.24
2019-02-06T00:38:29.562Z,99791.23
2019-02-06T00:39:00.778Z,99791.50
2019-02-06T00:39:31.982Z,99793.80
2019-02-06T00:40:03.305Z,99786.69
2019-02-06T00:40:34.521Z,99790.84
2019-02-06T00:41:05.762Z,99785.67
2019-02-06T00:41:36.991Z,99784.38
2019-02-06T00:42:08.223Z,99785.25
2019-02-06T00:42:39.726Z,99787.00
2019-02-06T00:43:10.942Z,99784.05
2019-02-06T00:43:42.225Z,99785.42
2019-02-06T00:44:13.435Z,99781.23
2019-02-06T00:44:44.647Z,99782.20
2019-02-06T00:45:15.880Z,99784.55
2019-02-06T00:45:47.081Z,99786.36
2019-02-06T00:46:18.320Z,99786.84
2019-02-06T00:46:49.543Z,99783.02
2019-02-06T00:47:20.755Z,99779.63
2019-02-06T00:47:51.991Z,99779.20
2019-02-06T00:48:23.481Z,99771.86
2019-02-06T00:48:54.760Z,99771.90
2019-02-06T00:49:25.971Z,99766.73
2019-02-06T00:49:57.175Z,99762.45
2019-02-06T00:50:28.398Z,99764.59
2019-02-06T00:50:59.588Z,99761.98
2019-02-06T00:51:30.821Z,99759.03
2019-02-06T00:52:02.047Z,99755.16
2019-02-06T00:52:33.308Z,99756.94
2019-02-06T00:53:04.516Z,99759.20
2019-02-06T00:53:35.733Z,99755.88
2019-02-06T00:54:07.280Z,99754.60
2019-02-06T00:54:38.488Z,99760.67
2019-02-06T00:55:09.699Z,99752.44
2019-02-06T00:55:40.912Z,99756.30
2019-02-06T00:56:12.123Z,99752.01
2019-02-06T00:56:43.348Z,99762.00
2019-02-06T00:57:14.548Z,99756.84
2019-02-06T00:57:45.788Z,99765.55
2019-02-06T00:58:17.006Z,99765.50
2019-02-06T00:58:48.232Z,99765.47
2019-02-06T00:59:19.445Z,99770.69
2019-02-06T00:59:50.950Z,99777.18
2019-02-06T01:00:22.233Z,99779.35
2019-02-06T01:00:53.440Z,99779.41
2019-02-06T01:01:24.647Z,99782.03
2019-02-06T01:01:55.870Z,99781.64
2019-02-06T01:02:27.112Z,99780.36
2019-02-06T01:02:58.365Z,99789.03
2019-02-06T01:03:29.568Z,99786.00
2019-02-06T01:04:00.779Z,99780.81
2019-02-06T01:04:32.140Z,99782.51
2019-02-06T01:05:03.342Z,99778.61
2019-02-06T01:05:38.541Z,99776.02
2019-02-06T01:06:07.932Z,99772.58
2019-02-06T01:06:39.147Z,99763.91
2019-02-06T01:07:10.360Z,99754.83
2019-02-06T01:07:41.575Z,99750.06
2019-02-06T01:08:12.784Z,99744.00
2019-02-06T01:08:43.992Z,99734.55
2019-02-06T01:09:15.203Z,99735.13
2019-02-06T01:09:46.406Z,99743.39
2019-02-06T01:10:17.820Z,99751.23
2019-02-06T01:10:49.032Z,99749.08
2019-02-06T01:11:20.677Z,99754.27
2019-02-06T01:11:51.885Z,99759.88
2019-02-06T01:12:23.090Z,99761.58
2019-02-06T01:12:54.299Z,99764.60
2019-02-06T01:13:25.536Z,99767.62
2019-02-06T01:13:56.748Z,99776.25
2019-02-06T01:14:30.264Z,99769.34
2019-02-06T01:15:03.773Z,99774.95
2019-02-06T01:15:34.986Z,99773.20
2019-02-06T01:16:06.250Z,99775.41
2019-02-06T01:16:37.458Z,99777.99
2019-02-06T01:17:09.318Z,99775.83
2019-02-06T01:17:40.527Z,99777.09
2019-02-06T01:18:11.798Z,99773.21
2019-02-06T01:18:43.001Z,99774.03
2019-02-06T01:19:14.265Z,99772.94
2019-02-06T01:19:45.459Z,99772.84
2019-02-06T01:20:16.686Z,99773.17
2019-02-06T01:20:47.915Z,99772.16
2019-02-06T01:21:19.138Z,99779.72
2019-02-06T01:21:51.300Z,99773.10
2019-02-06T01:22:22.563Z,99775.45
2019-02-06T01:22:54.244Z,99780.22
2019-02-06T01:23:25.452Z,99781.63
2019-02-06T01:23:56.682Z,99778.32
2019-02-06T01:24:27.903Z,99780.84
2019-02-06T01:24:59.180Z,99783.45
2019-02-06T01:25:30.391Z,99782.19
2019-02-06T01:26:01.603Z,99776.56
2019-02-06T01:26:32.812Z,99773.19
2019-02-06T01:27:04.085Z,99775.38
2019-02-06T01:27:35.469Z,99774.91
2019-02-06T01:28:06.678Z,99771.36
2019-02-06T01:28:37.919Z,99758.77
2019-02-06T01:29:09.101Z,99757.51
2019-02-06T01:29:40.302Z,99753.27
2019-02-06T01:30:11.535Z,99747.71
2019-02-06T01:30:42.737Z,99743.05
2019-02-06T01:31:14.010Z,99738.02
2019-02-06T01:31:45.225Z,99733.70
2019-02-06T01:32:16.438Z,99729.91
2019-02-06T01:32:47.694Z,99727.38
2019-02-06T01:33:19.170Z,99723.55
2019-02-06T01:33:50.401Z,99725.34
2019-02-06T01:34:21.692Z,99721.97
2019-02-06T01:34:52.879Z,99723.02
2019-02-06T01:35:24.139Z,99719.33
2019-02-06T01:35:55.320Z,99720.39
2019-02-06T01:36:26.528Z,99730.84
2019-02-06T01:36:57.742Z,99730.01
2019-02-06T01:37:28.949Z,99723.52
2019-02-06T01:38:00.186Z,99726.11
2019-02-06T01:38:31.402Z,99730.42
2019-02-06T01:39:02.996Z,99729.16
2019-02-06T01:39:34.243Z,99733.94
2019-02-06T01:40:05.445Z,99740.03
2019-02-06T01:40:36.657Z,99740.03
2019-02-06T01:41:07.871Z,99740.94
2019-02-06T01:41:39.387Z,99742.23
2019-02-06T01:42:10.646Z,99749.64
2019-02-06T01:42:41.874Z,99741.00
2019-02-06T01:43:13.111Z,99738.40
2019-02-06T01:43:44.527Z,99741.00
2019-02-06T01:44:15.745Z,99738.83
2019-02-06T01:44:47.240Z,99731.12
2019-02-06T01:45:18.470Z,99735.02
2019-02-06T01:45:49.850Z,99730.28
2019-02-06T01:46:21.010Z,99730.77
2019-02-06T01:46:52.230Z,99728.58
2019-02-06T01:47:23.494Z,99725.14
2019-02-06T01:47:54.773Z,99723.42
2019-02-06T01:48:25.982Z,99716.08
2019-02-06T01:48:57.205Z,99718.74
2019-02-06T01:49:28.867Z,99710.55
2019-02-06T01:50:00.303Z,99704.16
2019-02-06T01:50:31.477Z,99702.07
2019-02-06T01:51:02.709Z,99698.26
2019-02-06T01:51:33.927Z,99696.57
2019-02-06T01:52:05.180Z,99693.97
2019-02-06T01:52:36.468Z,99698.26
2019-02-06T01:53:07.677Z,99696.48
2019-02-06T01:53:38.884Z,99698.59
2019-02-06T01:54:10.089Z,99694.70
2019-02-06T01:54:41.349Z,99698.99
2019-02-06T01:55:13.037Z,99698.15
2019-02-06T01:55:44.245Z,99699.88
2019-02-06T01:56:15.480Z,99704.16
2019-02-06T01:56:46.712Z,99699.45
2019-02-06T01:57:17.949Z,99699.05
2019-02-06T01:57:49.167Z,99700.77
2019-02-06T01:58:20.380Z,99700.77
2019-02-06T01:58:51.579Z,99702.52
2019-02-06T01:59:22.794Z,99698.23
2019-02-06T01:59:54.045Z,99690.50
2019-02-06T02:00:25.239Z,99695.81
2019-02-06T02:00:56.783Z,99698.48
2019-02-06T02:01:27.988Z,99698.59
2019-02-06T02:01:59.201Z,99696.45
2019-02-06T02:02:30.426Z,99693.85
2019-02-06T02:03:01.628Z,99692.14
2019-02-06T02:03:32.847Z,99693.02
2019-02-06T02:04:04.027Z,99696.92
2019-02-06T02:04:35.253Z,99693.52
2019-02-06T02:05:06.500Z,99692.64
2019-02-06T02:05:38.109Z,99701.27
2019-02-06T02:06:09.312Z,99699.07
2019-02-06T02:06:40.539Z,99696.55
2019-02-06T02:07:11.751Z,99702.14
2019-02-06T02:07:42.972Z,99703.41
2019-02-06T02:08:14.178Z,99702.11
2019-02-06T02:08:45.411Z,99705.98
2019-02-06T02:09:16.631Z,99699.04
2019-02-06T02:09:47.841Z,99702.51
2019-02-06T02:10:19.071Z,99707.25
2019-02-06T02:10:50.326Z,99707.25
2019-02-06T02:11:21.712Z,99706.41
2019-02-06T02:11:52.935Z,99711.59
2019-02-06T02:12:24.220Z,99705.55
2019-02-06T02:12:55.427Z,99709.02
2019-02-06T02:13:26.655Z,99704.28
2019-02-06T02:13:57.861Z,99710.31
2019-02-06T02:14:29.061Z,99706.42
2019-02-06T02:15:00.334Z,99710.75
2019-02-06T02:15:31.584Z,99702.53
2019-02-06T02:16:02.807Z,99707.73
2019-02-06T02:16:34.014Z,99709.88
2019-02-06T02:17:05.617Z,99709.45
2019-02-06T02:17:36.824Z,99702.09
2019-02-06T02:18:08.055Z,99703.78
2019-02-06T02:18:39.327Z,99704.20
2019-02-06T02:19:10.539Z,99696.87
2019-02-06T02:19:41.749Z,99700.77
2019-02-06T02:20:12.977Z,99624.38
2019-02-06T02:20:44.197Z,99696.42
2019-02-06T02:21:15.399Z,99695.59
2019-02-06T02:21:46.624Z,99690.44
2019-02-06T02:22:17.919Z,99687.42
2019-02-06T02:22:49.621Z,99690.91
2019-02-06T02:23:20.849Z,99691.81
2019-02-06T02:23:52.109Z,99691.44
2019-02-06T02:24:23.374Z,99691.90
2019-02-06T02:24:54.613Z,99692.77
2019-02-06T02:25:25.835Z,99696.63
2019-02-06T02:25:57.051Z,99693.61
2019-02-06T02:26:28.285Z,99692.77
2019-02-06T02:26:59.528Z,99692.77
2019-02-06T02:27:30.785Z,99691.05
2019-02-06T02:28:01.984Z,99688.48
2019-02-06T02:28:33.675Z,99681.59
2019-02-06T02:29:04.897Z,99688.92
2019-02-06T02:29:36.127Z,99680.75
2019-02-06T02:30:07.365Z,99685.09
2019-02-06T02:30:38.611Z,99678.63
2019-02-06T02:31:09.799Z,99679.95
2019-02-06T02:31:41.048Z,99681.70
2019-02-06T02:32:12.317Z,99677.83
2019-02-06T02:32:43.530Z,99677.38
2019-02-06T02:33:14.740Z,99676.11
2019-02-06T02:33:46.024Z,99674.81
2019-02-06T02:34:17.723Z,99677.85
2019-02-06T02:34:49.076Z,99672.30
2019-02-06T02:35:20.285Z,99666.26
2019-02-06T02:35:51.492Z,99670.57
2019-02-06T02:36:22.702Z,99660.25
2019-02-06T02:36:53.945Z,99660.30
2019-02-06T02:37:26.208Z,99657.34
2019-02-06T02:37:57.435Z,99651.75
2019-02-06T02:38:28.662Z,99648.75
2019-02-06T02:38:59.883Z,99644.05
2019-02-06T02:39:31.095Z,99645.81
2019-02-06T02:40:02.783Z,99641.55
2019-02-06T02:40:33.989Z,99638.95
2019-02-06T02:41:05.212Z,99632.88
2019-02-06T02:41:36.455Z,99630.27
2019-02-06T02:42:07.661Z,99630.68
2019-02-06T02:42:38.934Z,99632.41
2019-02-06T02:43:10.147Z,99631.50
2019-02-06T02:43:41.357Z,99634.93
2019-02-06T02:44:13.003Z,99637.00
2019-02-06T02:44:44.206Z,99641.31
2019-02-06T02:45:15.424Z,99643.91
2019-02-06T02:45:47.172Z,99649.48
2019-02-06T02:46:18.392Z,99651.63
2019-02-06T02:46:49.595Z,99654.70
2019-02-06T02:47:20.854Z,99649.08
2019-02-06T02:47:52.074Z,99652.59
2019-02-06T02:48:23.274Z,99656.94
2019-02-06T02:48:54.512Z,99656.51
2019-02-06T02:49:25.711Z,99655.21
2019-02-06T02:49:56.962Z,99650.90
2019-02-06T02:50:28.470Z,99656.13
2019-02-06T02:50:59.666Z,99657.87
2019-02-06T02:51:30.979Z,99659.61
2019-02-06T02:52:02.176Z,99654.43
2019-02-06T02:52:33.407Z,99661.78
2019-02-06T02:53:04.617Z,99661.83
2019-02-06T02:53:35.828Z,99657.94
2019-02-06T02:54:07.051Z,99664.42
2019-02-06T02:54:38.278Z,99658.39
2019-02-06T02:55:09.508Z,99660.11
2019-02-06T02:55:40.724Z,99659.75
2019-02-06T02:56:12.262Z,99652.45
2019-02-06T02:56:43.480Z,99658.48
2019-02-06T02:57:14.725Z,99654.59
2019-02-06T02:57:45.931Z,99648.58
2019-02-06T02:58:17.133Z,99651.65
2019-02-06T02:58:48.361Z,99649.92
2019-02-06T02:59:19.645Z,99650.34
2019-02-06T02:59:50.851Z,99657.27
2019-02-06T03:00:22.064Z,99651.66
2019-02-06T03:00:53.280Z,99649.13
2019-02-06T03:01:24.507Z,99651.28
2019-02-06T03:01:56.126Z,99650.86
2019-02-06T03:02:27.350Z,99650.86
2019-02-06T03:02:58.582Z,99651.31
2019-02-06T03:03:29.797Z,99650.88
2019-02-06T03:04:01.021Z,99653.02
2019-02-06T03:04:32.245Z,99654.79
2019-02-06T03:05:03.476Z,99645.72
2019-02-06T03:05:35.078Z,99651.75
2019-02-06T03:06:06.296Z,99654.36
2019-02-06T03:06:37.500Z,99651.32
2019-02-06T03:07:08.746Z,99650.48
2019-02-06T03:07:40.220Z,99649.61
2019-02-06T03:08:11.432Z,99648.30
2019-02-06T03:08:42.645Z,99652.19
2019-02-06T03:09:13.843Z,99652.27
2019-02-06T03:09:45.055Z,99650.52
2019-02-06T03:10:16.280Z,99652.66
2019-02-06T03:10:47.538Z,99651.43
2019-02-06T03:11:18.746Z,99657.50
2019-02-06T03:11:50.001Z,99656.22
2019-02-06T03:12:21.268Z,99657.09
2019-02-06T03:12:52.508Z,99656.64
2019-02-06T03:13:24.294Z,99656.59
2019-02-06T03:13:55.518Z,99659.61
2019-02-06T03:14:26.776Z,99653.14
2019-02-06T03:14:57.986Z,99657.48
2019-02-06T03:15:29.202Z,99651.04
2019-02-06T03:16:00.422Z,99656.64
2019-02-06T03:16:31.636Z,99652.76
2019-02-06T03:17:03.466Z,99653.21
2019-02-06T03:17:34.844Z,99648.03
2019-02-06T03:18:06.072Z,99636.37
2019-02-06T03:18:37.321Z,99642.86
2019-02-06T03:19:08.948Z,99634.73
2019-02-06T03:19:40.207Z,99628.32
2019-02-06T03:20:11.491Z,99629.11
2019-02-06T03:20:42.739Z,99617.83
2019-02-06T03:21:13.960Z,99618.54
2019-02-06T03:21:45.195Z,99618.09
2019-02-06T03:22:16.423Z,99621.17
2019-02-06T03:22:47.653Z,99620.75
2019-02-06T03:23:18.854Z,99621.68
2019-02-06T03:23:50.307Z,99617.86
2019-02-06T03:24:21.559Z,99622.19
2019-02-06T03:24:53.174Z,99617.92
2019-02-06T03:25:24.377Z,99617.55
2019-02-06T03:25:55.597Z,99623.62
2019-02-06T03:26:26.801Z,99624.06
2019-02-06T03:26:58.008Z,99620.63
2019-02-06T03:27:29.228Z,99625.80
2019-02-06T03:28:00.456Z,99630.54
2019-02-06T03:28:31.732Z,99624.06
2019-02-06T03:29:02.955Z,99627.09
2019-02-06T03:29:34.466Z,99623.65
2019-02-06T03:30:05.689Z,99629.28
2019-02-06T03:30:37.049Z,99626.66
2019-02-06T03:31:08.267Z,99638.72
2019-02-06T03:31:39.471Z,99633.13
2019-02-06T03:32:10.704Z,99631.79
2019-02-06T03:32:41.909Z,99636.97
2019-02-06T03:33:13.198Z,99637.84
2019-02-06T03:33:44.403Z,99641.70
2019-02-06T03:34:15.612Z,99640.84
2019-02-06T03:34:46.887Z,99640.36
2019-02-06T03:35:18.375Z,99640.73
2019-02-06T03:35:49.609Z,99636.84
2019-02-06T03:36:20.828Z,99642.40
2019-02-06T03:36:52.032Z,99632.90
2019-02-06T03:37:23.253Z,99635.89
2019-02-06T03:37:54.462Z,99632.00
2019-02-06T03:38:25.673Z,99633.70
2019-02-06T03:38:56.901Z,99631.09
2019-02-06T03:39:28.148Z,99632.78
2019-02-06T03:39:59.421Z,99638.82
2019-02-06T03:40:30.649Z,99640.94
2019-02-06T03:41:02.143Z,99641.84
2019-02-06T03:41:33.372Z,99637.95
2019-02-06T03:42:04.581Z,99634.94
2019-02-06T03:42:35.814Z,99637.95
2019-02-06T03:43:07.036Z,99633.64
2019-02-06T03:43:38.293Z,99636.66
2019-02-06T03:44:09.503Z,99630.17
2019-02-06T03:44:40.738Z,99632.34
2019-02-06T03:45:12.050Z,99626.69
2019-02-06T03:45:43.306Z,99631.41
2019-02-06T03:46:14.530Z,99631.38
2019-02-06T03:46:46.137Z,99628.34
2019-02-06T03:47:17.349Z,99627.91
2019-02-06T03:47:48.608Z,99632.19
2019-02-06T03:48:19.804Z,99626.98
2019-02-06T03:48:51.026Z,99636.45
2019-02-06T03:49:22.262Z,99631.67
2019-02-06T03:49:53.494Z,99630.38
2019-02-06T03:50:24.757Z,99639.84
2019-02-06T03:50:55.979Z,99642.39
2019-02-06T03:51:27.370Z,99635.42
2019-02-06T03:51:58.590Z,99638.81
2019-02-06T03:52:29.792Z,99640.46
2019-02-06T03:53:01.183Z,99640.38
2019-02-06T03:53:32.433Z,99642.91
2019-02-06T03:54:03.669Z,99642.00
2019-02-06T03:54:34.901Z,99634.17
2019-02-06T03:55:06.158Z,99640.17
2019-02-06T03:55:37.417Z,99636.30
2019-02-06T03:56:08.666Z,99634.97
2019-02-06T03:56:39.878Z,99628.48
2019-02-06T03:57:11.163Z,99623.32
2019-02-06T03:57:42.363Z,99629.41
2019-02-06T03:58:13.636Z,99622.48
2019-02-06T03:58:44.908Z,99623.80
2019-02-06T03:59:16.119Z,99621.66
2019-02-06T03:59:47.338Z,99619.13
2019-02-06T04:00:18.562Z,99620.02
2019-02-06T04:00:49.785Z,99614.46
2019-02-06T04:01:20.980Z,99616.20
2019-02-06T04:01:52.265Z,99616.23
2019-02-06T04:02:23.477Z,99612.81
2019-02-06T04:02:55.060Z,99614.11
2019-02-06T04:03:26.306Z,99615.86
2019-02-06T04:03:57.514Z,99612.00
2019-02-06T04:04:28.750Z,99607.69
2019-02-06T04:04:59.974Z,99605.09
2019-02-06T04:05:31.206Z,99604.62
2019-02-06T04:06:02.409Z,99604.23
2019-02-06T04:06:33.622Z,99601.63
2019-02-06T04:07:04.958Z,99600.33
2019-02-06T04:07:36.198Z,99606.84
2019-02-06T04:08:07.421Z,99609.88
2019-02-06T04:08:39.122Z,99613.34
2019-02-06T04:09:10.330Z,99621.12
2019-02-06T04:09:41.569Z,99622.84
2019-02-06T04:10:12.789Z,99623.31
2019-02-06T04:10:44.025Z,99628.02
2019-02-06T04:11:15.238Z,99628.44
2019-02-06T04:11:46.508Z,99632.78
2019-02-06T04:12:17.753Z,99637.97
2019-02-06T04:12:48.978Z,99634.10
2019-02-06T04:13:20.420Z,99639.70
2019-02-06T04:13:51.609Z,99641.48
2019-02-06T04:14:23.227Z,99640.60
2019-02-06T04:14:54.441Z,99640.66
2019-02-06T04:15:25.709Z,99638.94
2019-02-06T04:15:56.981Z,99633.75
2019-02-06T04:16:28.201Z,99630.29
2019-02-06T04:16:59.425Z,99634.99
2019-02-06T04:17:30.635Z,99636.27
2019-02-06T04:18:01.844Z,99636.27
2019-02-06T04:18:33.083Z,99634.95
2019-02-06T04:19:04.494Z,99637.09
2019-02-06T04:19:35.727Z,99639.67
2019-02-06T04:20:08.677Z,99637.09
2019-02-06T04:20:39.880Z,99643.17
2019-02-06T04:21:11.089Z,99640.59
2019-02-06T04:21:42.292Z,99638.86
2019-02-06T04:22:14.205Z,99644.91
2019-02-06T04:22:45.496Z,99645.37
2019-02-06T04:23:16.698Z,99647.53
2019-02-06T04:23:47.903Z,99649.67
2019-02-06T04:24:19.106Z,99650.53
2019-02-06T04:24:51.698Z,99644.45
2019-02-06T04:25:23.091Z,99654.34
2019-02-06T04:25:54.592Z,99648.19
2019-02-06T04:26:25.805Z,99643.83
2019-02-06T04:26:57.062Z,99648.88
2019-02-06T04:27:28.345Z,99648.83
2019-02-06T04:27:59.574Z,99641.90
2019-02-06T04:28:30.781Z,99650.13
2019-02-06T04:29:01.995Z,99648.86
2019-02-06T04:29:33.201Z,99651.93
2019-02-06T04:30:04.434Z,99649.78
2019-02-06T04:30:35.685Z,99644.20
2019-02-06T04:31:06.895Z,99647.69
2019-02-06T04:31:38.501Z,99648.53
2019-02-06T04:32:09.738Z,99646.84
2019-02-06T04:32:40.994Z,99646.84
2019-02-06T04:33:12.208Z,99646.00
2019-02-06T04:33:43.417Z,99642.55
2019-02-06T04:34:14.673Z,99640.44
2019-02-06T04:34:45.920Z,99642.20
2019-02-06T04:35:17.136Z,99639.61
2019-02-06T04:35:48.360Z,99638.31
2019-02-06T04:36:19.560Z,99637.07
2019-02-06T04:36:50.765Z,99636.64
2019-02-06T04:37:22.350Z,99642.75
2019-02-06T04:37:53.564Z,99639.36
2019-02-06T04:38:24.772Z,99638.15
2019-02-06T04:38:55.996Z,99633.03
2019-02-06T04:39:27.251Z,99641.23
2019-02-06T04:39:58.459Z,99642.95
2019-02-06T04:40:29.671Z,99638.22
2019-02-06T04:41:00.894Z,99649.01
2019-02-06T04:41:32.110Z,99644.69
2019-02-06T04:42:03.511Z,99644.74
2019-02-06T04:42:34.728Z,99642.16
2019-02-06T04:43:06.247Z,99643.48
2019-02-06T04:43:37.428Z,99565.39
2019-02-06T04:44:08.657Z,99644.77
2019-02-06T04:44:39.985Z,99644.74
2019-02-06T04:45:11.174Z,99644.29
2019-02-06T04:45:42.453Z,99642.10
2019-02-06T04:46:13.724Z,99646.84
2019-02-06T04:46:44.928Z,99646.84
2019-02-06T04:47:16.222Z,99646.41
2019-02-06T04:47:47.715Z,99652.89
2019-02-06T04:48:18.924Z,99649.45
2019-02-06T04:48:50.122Z,99654.21
2019-02-06T04:49:21.328Z,99653.76
2019-02-06T04:49:52.541Z,99663.23
2019-02-06T04:50:23.739Z,99662.77
2019-02-06T04:50:55.006Z,99660.16
2019-02-06T04:51:26.233Z,99667.87
2019-02-06T04:51:57.425Z,99667.34
2019-02-06T04:52:28.624Z,99672.02
2019-02-06T04:52:59.853Z,99667.67
2019-02-06T04:53:31.530Z,99671.94
2019-02-06T04:54:02.922Z,99674.54
2019-02-06T04:54:34.121Z,99677.91
2019-02-06T04:55:05.346Z,99676.56
2019-02-06T04:55:36.556Z,99675.16
2019-02-06T04:56:07.790Z,99676.33
2019-02-06T04:56:38.998Z,99672.77
2019-02-06T04:57:10.215Z,99676.09
2019-02-06T04:57:41.449Z,99671.70
2019-02-06T04:58:12.675Z,99678.94
2019-02-06T04:58:43.908Z,99679.76
2019-02-06T04:59:15.497Z,99680.58
2019-02-06T04:59:46.704Z,99677.47
2019-02-06T05:00:17.910Z,99680.40
2019-02-06T05:00:49.134Z,99681.22
2019-02-06T05:01:20.395Z,99678.62
2019-02-06T05:01:51.617Z,99678.62
2019-02-06T05:02:22.811Z,99682.97
2019-02-06T05:02:54.015Z,99678.65
2019-02-06T05:03:25.779Z,99676.51
2019-02-06T05:03:57.323Z,99676.50
2019-02-06T05:04:28.579Z,99676.56
2019-02-06T05:05:00.275Z,99682.21
2019-02-06T05:05:31.459Z,99678.32
2019-02-06T05:06:02.656Z,99677.05
2019-02-06T05:06:33.865Z,99677.11
2019-02-06T05:07:05.075Z,99676.69
2019-02-06T05:07:36.295Z,99674.96
2019-02-06T05:08:07.586Z,99675.89
2019-02-06T05:08:38.806Z,99678.94
2019-02-06T05:09:10.038Z,99678.58
2019-02-06T05:09:41.394Z,99684.22
2019-02-06T05:10:12.608Z,99684.19
2019-02-06T05:10:43.852Z,99681.16
2019-02-06T05:11:15.070Z,99683.34
2019-02-06T05:11:46.351Z,99687.26
2019-02-06T05:12:17.572Z,99686.83
2019-02-06T05:12:48.783Z,99687.74
2019-02-06T05:13:20.047Z,99687.31
2019-02-06T05:13:51.286Z,99692.55
2019-02-06T05:14:22.505Z,99691.71
2019-02-06T05:14:53.719Z,99694.30
2019-02-06T05:15:25.113Z,99699.50
2019-02-06T05:15:56.327Z,99700.37
2019-02-06T05:16:27.538Z,99697.77
2019-02-06T05:16:58.805Z,99700.78
2019-02-06T05:17:30.385Z,99695.20
2019-02-06T05:18:01.595Z,99701.69
2019-02-06T05:18:32.792Z,99707.36
2019-02-06T05:19:04.010Z,99699.99
2019-02-06T05:19:35.228Z,99563.23
2019-02-06T05:20:06.455Z,99698.35
2019-02-06T05:20:37.678Z,99703.97
2019-02-06T05:21:10.122Z,99700.52
2019-02-06T05:21:41.306Z,99707.00
2019-02-06T05:22:12.537Z,99707.45
2019-02-06T05:22:43.786Z,99705.31
2019-02-06T05:23:15.010Z,99704.43
2019-02-06T05:23:46.237Z,99704.48
2019-02-06T05:24:17.448Z,99709.25
2019-02-06T05:24:48.654Z,99713.61
2019-02-06T05:25:19.873Z,99712.73
2019-02-06T05:25:51.195Z,99716.21
2019-02-06T05:26:22.413Z,99717.08
2019-02-06T05:26:54.004Z,99714.09
2019-02-06T05:27:25.258Z,99718.87
2019-02-06T05:27:56.467Z,99724.08
2019-02-06T05:28:27.692Z,99720.64
2019-02-06T05:28:58.961Z,99718.04
2019-02-06T05:29:30.179Z,99719.84
2019-02-06T05:30:01.392Z,99719.02
2019-02-06T05:30:32.647Z,99722.50
2019-02-06T05:31:03.854Z,99717.30
2019-02-06T05:31:35.358Z,99727.67
2019-02-06T05:32:06.564Z,99723.81
2019-02-06T05:32:42.791Z,99728.64
2019-02-06T05:33:10.704Z,99729.13
2019-02-06T05:33:41.989Z,99725.28
2019-02-06T05:34:13.198Z,99727.42
2019-02-06T05:34:44.415Z,99729.61
2019-02-06T05:35:15.680Z,99727.81
2019-02-06T05:35:46.895Z,99735.08
2019-02-06T05:36:18.127Z,99729.02
2019-02-06T05:36:50.990Z,99732.04
2019-02-06T05:37:31.663Z,99736.34
2019-02-06T05:37:55.720Z,99736.39
2019-02-06T05:38:27.410Z,99737.23
2019-02-06T05:38:58.612Z,99741.60
2019-02-06T05:39:29.829Z,99744.19
2019-02-06T05:40:01.031Z,99744.19
2019-02-06T05:40:32.288Z,99743.34
2019-02-06T05:41:03.515Z,99746.38
2019-02-06T05:41:34.750Z,99737.75
2019-02-06T05:42:05.956Z,99741.62
2019-02-06T05:42:37.167Z,99740.75
2019-02-06T05:43:08.648Z,99743.34
2019-02-06T05:43:39.867Z,99745.93
2019-02-06T05:44:11.080Z,99751.09
2019-02-06T05:44:42.299Z,99744.19
2019-02-06T05:45:13.509Z,99750.63
2019-02-06T05:45:44.773Z,99748.46
2019-02-06T05:46:15.986Z,99745.88
2019-02-06T05:46:47.192Z,99745.42
2019-02-06T05:47:18.418Z,99750.16
2019-02-06T05:47:49.620Z,99743.70
2019-02-06T05:48:20.823Z,99743.23
2019-02-06T05:48:52.527Z,99741.04
2019-02-06T05:49:23.749Z,99740.17
2019-02-06T05:49:55.027Z,99742.70
2019-02-06T05:50:26.221Z,99744.88
2019-02-06T05:50:57.428Z,99746.98
2019-02-06T05:51:28.637Z,99750.44
2019-02-06T05:51:59.910Z,99749.16
2019-02-06T05:52:31.106Z,99744.84
2019-02-06T05:53:02.357Z,99748.28
2019-02-06T05:53:33.579Z,99750.01
2019-02-06T05:54:04.792Z,99749.16
2019-02-06T05:54:36.388Z,99748.28
2019-02-06T05:55:07.622Z,99756.11
2019-02-06T05:55:38.811Z,99748.36
2019-02-06T05:56:10.027Z,99744.92
2019-02-06T05:56:41.249Z,99743.23
2019-02-06T05:57:12.497Z,99750.60
2019-02-06T05:57:43.810Z,99748.02
2019-02-06T05:58:15.061Z,99750.16
2019-02-06T05:58:46.267Z,99753.59
2019-02-06T05:59:17.651Z,99753.20
2019-02-06T05:59:48.878Z,99752.30
2019-02-06T06:00:20.161Z,99756.19
2019-02-06T06:00:51.415Z,99753.18
2019-02-06T06:01:22.630Z,99751.45
2019-02-06T06:01:53.857Z,99754.03
2019-02-06T06:02:25.064Z,99762.25
2019-02-06T06:02:56.284Z,99754.50
2019-02-06T06:03:27.491Z,99757.55
2019-02-06T06:03:58.707Z,99757.13
2019-02-06T06:04:29.905Z,99761.42
2019-02-06T06:05:01.392Z,99757.53
2019-02-06T06:05:32.647Z,99757.94
2019-02-06T06:06:03.863Z,99762.66
2019-02-06T06:06:35.077Z,99756.55
2019-02-06T06:07:06.288Z,99758.73
2019-02-06T06:07:45.253Z,99765.61