createdAt,value
2022-09-26T00:00:28.038Z,99.99
2022-09-26T00:01:28.070Z,99.99
2022-09-26T00:02:27.985Z,99.99
2022-09-26T00:03:27.970Z,99.99
2022-09-26T00:04:32.377Z,99.99
2022-09-26T00:05:28.989Z,99.99
2022-09-26T00:06:27.932Z,99.99
2022-09-26T00:07:27.930Z,99.99
2022-09-26T00:08:27.907Z,99.99
2022-09-26T00:09:27.889Z,99.99
2022-09-26T00:10:27.907Z,99.99
2022-09-26T00:11:27.889Z,99.99
2022-09-26T00:12:27.855Z,99.99
2022-09-26T00:13:27.849Z,99.99
2022-09-26T00:14:27.845Z,99.99
2022-09-26T00:15:27.886Z,99.99
2022-09-26T00:16:27.871Z,99.99
2022-09-26T00:17:27.830Z,99.99
2022-09-26T00:18:27.794Z,99.99
2022-09-26T00:19:27.782Z,99.99
2022-09-26T00:20:27.821Z,99.99
2022-09-26T00:21:27.767Z,99.99
2022-09-26T00:22:27.744Z,99.99
2022-09-26T00:23:27.751Z,99.99
2022-09-26T00:24:27.733Z,99.99
2022-09-26T00:25:27.764Z,99.99
2022-09-26T00:26:27.724Z,99.99
2022-09-26T00:27:27.688Z,99.99
2022-09-26T00:28:27.683Z,99.99
2022-09-26T00:29:27.681Z,99.99
2022-09-26T00:30:27.748Z,99.99
2022-09-26T00:31:27.661Z,99.99
2022-09-26T00:32:27.632Z,99.99
2022-09-26T00:33:27.621Z,99.99
2022-09-26T00:34:27.655Z,99.99
2022-09-26T00:35:27.651Z,99.99
2022-09-26T00:36:37.429Z,99.99
2022-09-26T00:37:28.618Z,99.99
2022-09-26T00:38:27.567Z,99.99
2022-09-26T00:39:27.548Z,99.99
2022-09-26T00:40:27.619Z,99.99
2022-09-26T00:41:27.538Z,99.99
2022-09-26T00:42:27.525Z,99.99
2022-09-26T00:43:27.515Z,99.99
2022-09-26T00:44:27.523Z,99.99
2022-09-26T00:45:27.536Z,99.99
2022-09-26T00:46:27.531Z,99.99
2022-09-26T00:47:27.467Z,99.99
2022-09-26T00:48:27.462Z,99.99
2022-09-26T00:49:27.455Z,99.99
2022-09-26T00:50:27.479Z,99.99
2022-09-26T00:51:27.421Z,99.99
2022-09-26T00:52:27.417Z,99.99
2022-09-26T00:53:27.406Z,99.99
2022-09-26T00:54:27.393Z,99.99
2022-09-26T00:55:27.413Z,99.99
2022-09-26T00:56:27.371Z,99.99
2022-09-26T00:57:27.356Z,99.99
2022-09-26T00:58:27.349Z,99.99
2022-09-26T00:59:27.340Z,99.99
2022-09-26T01:00:27.385Z,99.99
2022-09-26T01:01:27.401Z,99.99
2022-09-26T01:02:27.354Z,99.99
2022-09-26T01:03:27.286Z,99.99
2022-09-26T01:04:27.267Z,99.99
2022-09-26T01:05:27.317Z,99.99
2022-09-26T01:06:27.250Z,99.99
2022-09-26T01:07:27.248Z,99.99
2022-09-26T01:08:27.221Z,99.99
2022-09-26T01:09:27.213Z,99.99
2022-09-26T01:10:27.230Z,99.99
2022-09-26T01:11:27.183Z,99.99
2022-09-26T01:12:27.172Z,99.99
2022-09-26T01:13:27.171Z,99.99
2022-09-26T01:14:27.181Z,99.99
2022-09-26T01:15:27.229Z,99.99
2022-09-26T01:16:27.229Z,99.99
2022-09-26T01:17:27.222Z,99.99
2022-09-26T01:18:27.106Z,99.99
2022-09-26T01:19:27.101Z,99.99
2022-09-26T01:20:27.119Z,99.99
2022-09-26T01:21:27.070Z,99.99
2022-09-26T01:22:27.062Z,99.99
2022-09-26T01:23:27.055Z,99.99
2022-09-26T01:24:27.036Z,99.99
2022-09-26T01:25:27.060Z,99.99
2022-09-26T01:26:27.010Z,99.99
2022-09-26T01:27:27.004Z,99.99
2022-09-26T01:28:26.996Z,99.99
2022-09-26T01:29:26.999Z,99.99
2022-09-26T01:30:27.031Z,99.99
2022-09-26T01:31:26.993Z,99.99
2022-09-26T01:32:26.943Z,99.99
2022-09-26T01:33:26.941Z,99.99
2022-09-26T01:34:26.921Z,99.99
2022-09-26T01:35:26.952Z,99.99
2022-09-26T01:36:26.899Z,99.99
2022-09-26T01:37:26.896Z,99.99
2022-09-26T01:38:26.885Z,99.99
2022-09-26T01:39:26.872Z,99.99
2022-09-26T01:40:26.928Z,99.99
2022-09-26T01:41:26.848Z,99.99
2022-09-26T01:42:26.834Z,99.99
2022-09-26T01:43:26.815Z,99.99
2022-09-26T01:44:26.799Z,99.99
2022-09-26T01:45:26.826Z,99.99
2022-09-26T01:46:26.924Z,99.99
2022-09-26T01:47:26.777Z,99.99
2022-09-26T01:48:26.756Z,99.99
2022-09-26T01:49:26.765Z,99.99
2022-09-26T01:50:26.781Z,99.99
2022-09-26T01:51:26.734Z,99.99
2022-09-26T01:52:26.714Z,99.99
2022-09-26T01:53:26.712Z,99.99
2022-09-26T01:54:26.691Z,99.99
2022-09-26T01:55:26.726Z,99.99
2022-09-26T01:56:26.682Z,99.99
2022-09-26T01:57:26.667Z,99.99
2022-09-26T01:58:26.641Z,99.99
2022-09-26T01:59:26.636Z,99.99
2022-09-26T02:00:26.674Z,99.99
2022-09-26T02:01:26.694Z,99.99
2022-09-26T02:02:26.626Z,99.99
2022-09-26T02:03:26.599Z,99.99
2022-09-26T02:04:26.587Z,99.99
2022-09-26T02:05:26.606Z,99.99
2022-09-26T02:06:26.551Z,99.99
2022-09-26T02:07:26.551Z,99.99
2022-09-26T02:08:26.539Z,99.99
2022-09-26T02:09:26.534Z,99.99
2022-09-26T02:10:26.553Z,99.99
2022-09-26T02:11:26.503Z,99.99
2022-09-26T02:12:26.484Z,99.99
2022-09-26T02:13:26.475Z,99.99
2022-09-26T02:14:26.470Z,99.99
2022-09-26T02:15:26.484Z,99.99
2022-09-26T02:16:26.472Z,99.99
2022-09-26T02:17:26.428Z,99.99
2022-09-26T02:18:26.407Z,99.99
2022-09-26T02:19:26.417Z,99.99
2022-09-26T02:20:26.434Z,99.99
2022-09-26T02:21:26.389Z,99.99
2022-09-26T02:22:26.366Z,99.99
2022-09-26T02:23:26.357Z,99.99
2022-09-26T02:24:26.348Z,99.99
2022-09-26T02:25:26.388Z,99.99
2022-09-26T02:26:26.330Z,99.99
2022-09-26T02:27:26.321Z,99.99
2022-09-26T02:28:26.303Z,99.99
2022-09-26T02:29:26.286Z,99.99
2022-09-26T02:30:26.317Z,99.99
2022-09-26T02:31:26.326Z,99.99
2022-09-26T02:32:26.257Z,99.99
2022-09-26T02:33:26.256Z,99.99
2022-09-26T02:34:26.237Z,99.99
2022-09-26T02:35:26.264Z,99.99
2022-09-26T02:36:26.227Z,99.99
2022-09-26T02:37:26.205Z,99.99
2022-09-26T02:38:26.191Z,99.99
2022-09-26T02:39:26.192Z,99.99
2022-09-26T02:40:26.286Z,99.99
2022-09-26T02:41:26.177Z,99.99
2022-09-26T02:42:26.158Z,99.99
2022-09-26T02:43:26.140Z,99.99
2022-09-26T02:44:26.132Z,99.99
2022-09-26T02:45:26.224Z,99.99
2022-09-26T02:46:26.129Z,99.99
2022-09-26T02:47:26.104Z,99.99
2022-09-26T02:48:26.082Z,99.99
2022-09-26T02:49:26.069Z,99.99
2022-09-26T02:50:26.081Z,99.99
2022-09-26T02:51:26.053Z,99.99
2022-09-26T02:52:26.028Z,99.99
2022-09-26T02:53:26.031Z,99.99
2022-09-26T02:54:26.029Z,99.99
2022-09-26T02:55:26.049Z,99.99
2022-09-26T02:56:25.986Z,99.99
2022-09-26T02:57:25.992Z,99.99
2022-09-26T02:58:25.966Z,99.99
2022-09-26T02:59:25.960Z,99.99
2022-09-26T03:00:25.991Z,99.99
2022-09-26T03:01:25.986Z,99.99
2022-09-26T03:02:25.929Z,99.99
2022-09-26T03:03:25.957Z,99.99
2022-09-26T03:04:25.946Z,99.99
2022-09-26T03:05:25.925Z,99.99
2022-09-26T03:06:25.879Z,99.99
2022-09-26T03:07:25.866Z,99.99
2022-09-26T03:08:25.858Z,99.99
2022-09-26T03:09:25.833Z,99.99
2022-09-26T03:10:25.860Z,99.99
2022-09-26T03:11:25.824Z,99.99
2022-09-26T03:12:25.803Z,99.99
2022-09-26T03:13:25.796Z,99.99
2022-09-26T03:14:25.794Z,99.99
2022-09-26T03:15:25.802Z,99.99
2022-09-26T03:16:25.820Z,99.99
2022-09-26T03:17:25.744Z,99.99
2022-09-26T03:18:25.732Z,99.99
2022-09-26T03:19:25.738Z,99.99
2022-09-26T03:20:25.748Z,99.99
2022-09-26T03:21:25.694Z,99.99
2022-09-26T03:22:25.678Z,99.99
2022-09-26T03:23:25.684Z,99.99
2022-09-26T03:24:25.659Z,99.99
2022-09-26T03:25:25.696Z,99.99
2022-09-26T03:26:25.647Z,99.99
2022-09-26T03:27:25.635Z,99.99
2022-09-26T03:28:25.623Z,99.99
2022-09-26T03:29:25.621Z,99.99
2022-09-26T03:30:25.649Z,99.99
2022-09-26T03:31:25.697Z,99.99
2022-09-26T03:32:25.582Z,99.99
2022-09-26T03:33:25.566Z,99.99
2022-09-26T03:34:25.565Z,99.99
2022-09-26T03:35:25.589Z,99.99
2022-09-26T03:36:25.527Z,99.99
2022-09-26T03:37:25.527Z,99.99
2022-09-26T03:38:25.508Z,99.99
2022-09-26T03:39:25.515Z,99.99
2022-09-26T03:40:25.587Z,99.99
2022-09-26T03:41:25.488Z,99.99
2022-09-26T03:42:25.474Z,99.99
2022-09-26T03:43:25.472Z,99.99
2022-09-26T03:44:25.452Z,99.99
2022-09-26T03:45:25.535Z,99.99
2022-09-26T03:46:25.432Z,99.99
2022-09-26T03:47:25.405Z,99.99
2022-09-26T03:48:25.410Z,99.99
2022-09-26T03:49:25.379Z,99.99
2022-09-26T03:50:25.418Z,99.99
2022-09-26T03:51:25.366Z,99.99
2022-09-26T03:52:25.380Z,99.99
2022-09-26T03:53:25.355Z,99.99
2022-09-26T03:54:25.336Z,99.99
2022-09-26T03:55:25.347Z,99.99
2022-09-26T03:56:25.314Z,99.99
2022-09-26T03:57:25.286Z,99.99
2022-09-26T03:58:25.278Z,99.99
2022-09-26T03:59:25.289Z,99.99
2022-09-26T04:00:25.307Z,99.99
2022-09-26T04:01:25.341Z,99.99
2022-09-26T04:02:25.349Z,99.99
2022-09-26T04:03:25.242Z,99.99
2022-09-26T04:04:25.232Z,99.99
2022-09-26T04:05:25.236Z,99.99
2022-09-26T04:06:25.197Z,99.99
2022-09-26T04:07:25.183Z,99.99
2022-09-26T04:08:25.182Z,99.99
2022-09-26T04:09:25.959Z,99.99
2022-09-26T04:10:25.199Z,99.99
2022-09-26T04:11:25.139Z,99.99
2022-09-26T04:12:25.130Z,99.99
2022-09-26T04:13:50.003Z,99.99
2022-09-26T04:14:26.106Z,99.99
2022-09-26T04:15:25.137Z,99.99
2022-09-26T04:16:25.160Z,99.99
2022-09-26T04:17:25.083Z,99.99
2022-09-26T04:18:25.080Z,99.99
2022-09-26T04:19:25.051Z,99.99
2022-09-26T04:20:25.040Z,99.99
2022-09-26T04:21:25.059Z,99.99
2022-09-26T04:22:25.027Z,99.99
2022-09-26T04:23:25.000Z,99.99
2022-09-26T04:24:25.021Z,99.99
2022-09-26T04:25:24.981Z,99.99
2022-09-26T04:26:25.017Z,99.99
2022-09-26T04:27:24.949Z,99.99
2022-09-26T04:28:24.946Z,99.99
2022-09-26T04:29:24.923Z,99.99
2022-09-26T04:30:24.953Z,99.99
2022-09-26T04:31:24.962Z,99.99
2022-09-26T04:32:24.925Z,99.99
2022-09-26T04:33:24.894Z,99.99
2022-09-26T04:34:27.208Z,99.99
2022-09-26T04:35:24.906Z,99.99
2022-09-26T04:36:24.864Z,99.99
2022-09-26T04:37:24.846Z,99.99
2022-09-26T04:38:24.842Z,99.99
2022-09-26T04:39:24.815Z,99.99
2022-09-26T04:40:24.908Z,99.99
2022-09-26T04:41:24.817Z,99.99
2022-09-26T04:42:24.793Z,99.99
2022-09-26T04:43:24.767Z,99.99
2022-09-26T04:44:24.777Z,99.99
2022-09-26T04:45:24.828Z,99.99
2022-09-26T04:46:29.720Z,99.99
2022-09-26T04:47:25.730Z,99.99
2022-09-26T04:48:24.711Z,99.99
2022-09-26T04:49:24.700Z,99.99
2022-09-26T04:50:24.731Z,99.99
2022-09-26T04:51:24.682Z,99.99
2022-09-26T04:52:24.671Z,99.99
2022-09-26T04:53:24.673Z,99.99
2022-09-26T04:54:24.647Z,99.99
2022-09-26T04:55:24.670Z,99.99
2022-09-26T04:56:24.631Z,99.99
2022-09-26T04:57:24.606Z,99.99
2022-09-26T04:58:24.599Z,99.99
2022-09-26T04:59:24.592Z,99.99
2022-09-26T05:00:24.622Z,99.99
2022-09-26T05:01:24.664Z,99.99
2022-09-26T05:02:24.631Z,99.99
2022-09-26T05:03:24.534Z,99.99
2022-09-26T05:04:27.603Z,99.99
2022-09-26T05:05:24.572Z,99.99
2022-09-26T05:06:24.527Z,99.99
2022-09-26T05:07:24.514Z,99.99
2022-09-26T05:08:24.487Z,99.99
2022-09-26T05:09:24.472Z,99.99
2022-09-26T05:10:24.506Z,99.99
2022-09-26T05:11:24.462Z,99.99
2022-09-26T05:12:24.440Z,99.99
2022-09-26T05:13:24.442Z,99.99
2022-09-26T05:14:24.426Z,99.99
2022-09-26T05:15:24.449Z,99.99
2022-09-26T05:16:24.424Z,99.99
2022-09-26T05:17:24.395Z,99.99
2022-09-26T05:18:24.392Z,99.99
2022-09-26T05:19:24.368Z,99.99
2022-09-26T05:20:24.392Z,99.99
2022-09-26T05:21:24.333Z,99.99
2022-09-26T05:22:24.336Z,99.99
2022-09-26T05:23:24.317Z,99.99
2022-09-26T05:24:24.312Z,99.99
2022-09-26T05:25:24.326Z,99.99
2022-09-26T05:26:24.291Z,99.99
2022-09-26T05:27:24.267Z,99.99
2022-09-26T05:28:24.281Z,99.99
2022-09-26T05:29:24.256Z,99.99
2022-09-26T05:30:24.274Z,99.99
2022-09-26T05:31:24.277Z,99.99
2022-09-26T05:32:24.228Z,99.99
2022-09-26T05:33:24.204Z,99.99
2022-09-26T05:34:24.202Z,99.99
2022-09-26T05:35:24.210Z,99.99
2022-09-26T05:36:24.166Z,99.99
2022-09-26T05:37:24.146Z,99.99
2022-09-26T05:38:24.146Z,99.99
2022-09-26T05:39:24.139Z,99.99
2022-09-26T05:40:24.284Z,99.99
2022-09-26T05:41:24.119Z,99.99
2022-09-26T05:42:24.146Z,99.99
2022-09-26T05:43:24.098Z,99.99
2022-09-26T05:44:24.086Z,99.99
2022-09-26T05:45:24.104Z,99.99
2022-09-26T05:46:24.138Z,99.99
2022-09-26T05:47:24.069Z,99.99
2022-09-26T05:48:24.039Z,99.99
2022-09-26T05:49:24.029Z,99.99
2022-09-26T05:50:24.055Z,99.99
2022-09-26T05:51:23.997Z,99.99
2022-09-26T05:52:23.987Z,99.99
2022-09-26T05:53:23.973Z,99.99
2022-09-26T05:54:23.960Z,99.99
2022-09-26T05:55:23.954Z,99.99
2022-09-26T05:56:23.981Z,99.99
2022-09-26T05:57:23.942Z,99.99
2022-09-26T05:58:23.920Z,99.99
2022-09-26T05:59:23.913Z,99.99
2022-09-26T06:00:23.901Z,99.99
2022-09-26T06:01:23.971Z,99.99
2022-09-26T06:02:23.913Z,99.99
2022-09-26T06:03:23.858Z,99.99
2022-09-26T06:04:23.861Z,99.99
2022-09-26T06:05:23.840Z,99.99
2022-09-26T06:06:23.872Z,99.99
2022-09-26T06:07:23.816Z,99.99
2022-09-26T06:08:23.820Z,99.99
2022-09-26T06:09:23.792Z,99.99
2022-09-26T06:10:23.818Z,99.99
2022-09-26T06:11:23.792Z,99.99
2022-09-26T06:12:23.778Z,99.99
2022-09-26T06:13:23.759Z,99.99
2022-09-26T06:14:23.748Z,99.99
2022-09-26T06:15:23.768Z,99.99
2022-09-26T06:16:23.774Z,99.99
2022-09-26T06:17:23.705Z,99.99
2022-09-26T06:18:23.712Z,99.99
2022-09-26T06:19:23.798Z,99.99
2022-09-26T06:20:23.705Z,99.99
2022-09-26T06:21:23.674Z,99.99
2022-09-26T06:22:23.654Z,99.99
2022-09-26T06:23:23.656Z,99.99
2022-09-26T06:24:23.631Z,99.99
2022-09-26T06:25:23.686Z,99.99
2022-09-26T06:26:23.660Z,99.99
2022-09-26T06:27:23.605Z,99.99
2022-09-26T06:28:23.581Z,99.99
2022-09-26T06:29:23.580Z,99.99
2022-09-26T06:30:23.618Z,99.99
2022-09-26T06:31:23.603Z,99.99
2022-09-26T06:32:23.556Z,99.99
2022-09-26T06:33:23.542Z,99.99
2022-09-26T06:34:23.537Z,99.99
2022-09-26T06:35:23.552Z,99.99
2022-09-26T06:36:23.521Z,99.99
2022-09-26T06:37:23.481Z,99.99
2022-09-26T06:38:23.483Z,99.99
2022-09-26T06:39:23.449Z,99.99
2022-09-26T06:40:23.506Z,99.99
2022-09-26T06:41:23.429Z,99.99
2022-09-26T06:42:23.422Z,99.99
2022-09-26T06:43:23.453Z,99.99
2022-09-26T06:44:23.420Z,99.99
2022-09-26T06:45:23.433Z,99.99
2022-09-26T06:46:23.459Z,99.99
2022-09-26T06:47:23.386Z,99.99
2022-09-26T06:48:24.648Z,99.99
2022-09-26T06:49:23.352Z,99.99
2022-09-26T06:50:23.390Z,99.99
2022-09-26T06:51:23.327Z,99.99
2022-09-26T06:52:23.315Z,99.99
2022-09-26T06:53:23.311Z,99.99
2022-09-26T06:54:23.290Z,99.99
2022-09-26T06:55:23.320Z,99.99
2022-09-26T06:56:23.267Z,99.99
2022-09-26T06:57:23.267Z,99.99
2022-09-26T06:58:23.251Z,99.99
2022-09-26T06:59:23.224Z,99.99
2022-09-26T07:00:23.295Z,99.99
2022-09-26T07:01:23.435Z,99.99
2022-09-26T07:02:23.302Z,99.99
2022-09-26T07:03:23.194Z,99.99
2022-09-26T07:04:23.190Z,99.99
2022-09-26T07:05:23.214Z,99.99
2022-09-26T07:06:23.150Z,99.99
2022-09-26T07:07:23.134Z,99.99
2022-09-26T07:08:37.429Z,99.99
2022-09-26T07:09:24.134Z,99.99
2022-09-26T07:10:23.182Z,99.99
2022-09-26T07:12:02.690Z,99.99
2022-09-26T07:12:24.091Z,99.99
2022-09-26T07:13:23.070Z,99.99
2022-09-26T07:14:23.042Z,99.99
2022-09-26T07:15:23.063Z,99.99
2022-09-26T07:16:23.165Z,99.99
2022-09-26T07:17:23.026Z,99.99
2022-09-26T07:18:23.037Z,99.99
2022-09-26T07:19:23.012Z,99.99
2022-09-26T07:20:23.034Z,99.99
2022-09-26T07:21:22.987Z,99.99
2022-09-26T07:22:22.981Z,99.99
2022-09-26T07:23:22.968Z,99.99
2022-09-26T07:24:22.954Z,99.99
2022-09-26T07:25:22.978Z,99.99
2022-09-26T07:26:22.937Z,99.99
2022-09-26T07:27:22.933Z,99.99
2022-09-26T07:28:22.911Z,99.99
2022-09-26T07:29:22.904Z,99.99
2022-09-26T07:30:22.909Z,99.99
2022-09-26T07:31:22.886Z,99.99
2022-09-26T07:32:22.852Z,99.99
2022-09-26T07:33:22.857Z,99.99
2022-09-26T07:34:22.851Z,99.99
2022-09-26T07:35:22.884Z,99.99
2022-09-26T07:36:22.827Z,99.99
2022-09-26T07:37:22.811Z,99.99
2022-09-26T07:38:22.801Z,99.99
2022-09-26T07:39:22.793Z,99.99
2022-09-26T07:40:22.874Z,99.99
2022-09-26T07:41:22.776Z,99.99
2022-09-26T07:42:22.747Z,99.99
2022-09-26T07:43:42.486Z,99.99
2022-09-26T07:45:28.719Z,99.99
2022-09-26T07:45:29.487Z,99.99
2022-09-26T07:46:23.724Z,99.99
2022-09-26T07:47:22.686Z,99.99
2022-09-26T07:48:22.699Z,99.99
2022-09-26T07:49:22.666Z,99.99
2022-09-26T07:50:22.838Z,99.99
2022-09-26T07:51:22.659Z,99.99
2022-09-26T07:52:22.678Z,99.99
2022-09-26T07:53:22.625Z,99.99
2022-09-26T07:54:22.609Z,99.99
2022-09-26T07:55:22.630Z,99.99
2022-09-26T07:56:22.585Z,99.99
2022-09-26T07:57:22.587Z,99.99
2022-09-26T07:58:22.590Z,99.99
2022-09-26T07:59:22.562Z,99.99
2022-09-26T08:00:22.647Z,99.99
2022-09-26T08:01:22.618Z,99.99
2022-09-26T08:02:22.745Z,99.99
2022-09-26T08:03:22.672Z,99.99
2022-09-26T08:04:22.506Z,99.99
2022-09-26T08:05:22.539Z,99.99
2022-09-26T08:06:22.498Z,99.99
2022-09-26T08:07:22.476Z,99.99
2022-09-26T08:08:22.452Z,99.99
2022-09-26T08:09:22.455Z,99.99
2022-09-26T08:10:22.545Z,99.99
2022-09-26T08:11:22.471Z,99.99
2022-09-26T08:12:22.408Z,99.99
2022-09-26T08:13:22.415Z,99.99
2022-09-26T08:14:22.366Z,99.99
2022-09-26T08:15:22.406Z,96.08
2022-09-26T08:16:22.398Z,94.42
2022-09-26T08:17:22.371Z,94.57
2022-09-26T08:18:22.336Z,94.83
2022-09-26T08:19:22.330Z,94.74
2022-09-26T08:20:22.349Z,93.63
2022-09-26T08:21:22.323Z,90.86
2022-09-26T08:22:22.288Z,92.13
2022-09-26T08:23:22.296Z,92.19
2022-09-26T08:24:22.275Z,87.35
2022-09-26T08:25:22.291Z,86.65
2022-09-26T08:26:22.249Z,87.51
2022-09-26T08:27:22.246Z,85.50
2022-09-26T08:28:22.233Z,89.01
2022-09-26T08:29:22.223Z,88.45
2022-09-26T08:30:22.240Z,85.78
2022-09-26T08:31:22.246Z,85.98
2022-09-26T08:32:22.186Z,84.63
2022-09-26T08:33:22.182Z,87.01
2022-09-26T08:34:25.258Z,83.22
2022-09-26T08:35:22.204Z,84.69
2022-09-26T08:36:22.144Z,80.77
2022-09-26T08:37:22.197Z,82.28
2022-09-26T08:38:22.099Z,80.93
2022-09-26T08:39:22.145Z,81.19
2022-09-26T08:40:22.192Z,81.26
2022-09-26T08:41:22.118Z,80.79
2022-09-26T08:42:22.086Z,76.87
2022-09-26T08:43:22.080Z,79.58
2022-09-26T08:44:22.039Z,78.96
2022-09-26T08:45:22.059Z,80.74
2022-09-26T08:46:22.075Z,83.36
2022-09-26T08:47:22.010Z,81.67
2022-09-26T08:48:22.025Z,81.29
2022-09-26T08:49:22.009Z,77.53
2022-09-26T08:50:22.005Z,80.71
2022-09-26T08:51:26.783Z,78.27
2022-09-26T08:52:22.955Z,78.03
2022-09-26T08:53:21.951Z,79.94
2022-09-26T08:54:21.930Z,77.61
2022-09-26T08:55:21.960Z,81.13
2022-09-26T08:56:21.902Z,78.59
2022-09-26T08:57:21.910Z,81.38
2022-09-26T08:58:26.482Z,79.23
2022-09-26T08:59:22.871Z,83.84
2022-09-26T09:00:21.917Z,81.62
2022-09-26T09:01:21.935Z,77.72
2022-09-26T09:02:22.043Z,78.49
2022-09-26T09:03:21.829Z,76.71
2022-09-26T09:04:21.829Z,75.21
2022-09-26T09:05:21.855Z,74.54
2022-09-26T09:06:21.818Z,70.29
2022-09-26T09:07:21.785Z,75.27
2022-09-26T09:08:21.780Z,75.98
2022-09-26T09:09:21.779Z,77.06
2022-09-26T09:10:21.794Z,73.74
2022-09-26T09:11:21.758Z,74.41
2022-09-26T09:12:24.350Z,74.34
2022-09-26T09:13:21.738Z,74.20
2022-09-26T09:14:21.709Z,74.10
2022-09-26T09:15:25.721Z,72.57
2022-09-26T09:16:21.718Z,76.93
2022-09-26T09:17:21.652Z,80.12
2022-09-26T09:18:21.657Z,81.19
2022-09-26T09:19:21.679Z,78.58
2022-09-26T09:20:21.687Z,78.35
2022-09-26T09:21:21.621Z,80.64
2022-09-26T09:22:21.619Z,81.99
2022-09-26T09:23:21.622Z,80.76
2022-09-26T09:24:21.603Z,80.83
2022-09-26T09:25:21.617Z,83.09
2022-09-26T09:28:22.563Z,83.19
2022-09-26T09:29:21.553Z,86.37
2022-09-26T09:30:21.605Z,86.67
2022-09-26T09:31:21.625Z,84.55
2022-09-26T09:32:21.500Z,85.50
2022-09-26T09:33:21.487Z,84.33
2022-09-26T09:34:21.496Z,84.87
2022-09-26T09:35:21.531Z,87.48
2022-09-26T09:36:21.462Z,86.61
2022-09-26T09:37:21.459Z,83.78
2022-09-26T09:38:21.447Z,81.56
2022-09-26T09:39:21.423Z,80.41
2022-09-26T09:40:21.495Z,79.24
2022-09-26T09:41:21.414Z,82.81
2022-09-26T09:42:21.389Z,79.44
2022-09-26T09:43:21.390Z,78.89
2022-09-26T09:44:21.375Z,77.20
2022-09-26T09:45:21.406Z,72.47
2022-09-26T09:46:21.363Z,71.09
2022-09-26T09:47:21.324Z,75.37
2022-09-26T09:48:21.315Z,67.49
2022-09-26T09:49:21.308Z,68.89
2022-09-26T09:50:21.411Z,69.46
2022-09-26T09:51:21.303Z,69.59
2022-09-26T09:52:21.300Z,68.89
2022-09-26T09:53:21.275Z,66.82
2022-09-26T09:54:21.267Z,68.19
2022-09-26T09:55:21.268Z,65.66
2022-09-26T09:56:21.232Z,64.83
2022-09-26T09:57:21.225Z,66.69
2022-09-26T09:58:21.216Z,66.83
2022-09-26T09:59:21.221Z,63.23
2022-09-26T10:00:21.225Z,64.89
2022-09-26T10:01:21.213Z,65.86
2022-09-26T10:02:21.223Z,65.39
2022-09-26T10:03:21.233Z,60.39
2022-09-26T10:04:21.177Z,62.59
2022-09-26T10:05:21.206Z,61.81
2022-09-26T10:06:43.991Z,67.59
2022-09-26T10:07:22.111Z,63.65
2022-09-26T10:08:21.122Z,64.39
2022-09-26T10:09:38.694Z,62.06
2022-09-26T10:10:22.106Z,61.52
2022-09-26T10:11:21.069Z,64.66
2022-09-26T10:12:21.065Z,64.60
2022-09-26T10:13:21.042Z,62.08
2022-09-26T10:14:21.026Z,64.51
2022-09-26T10:15:21.059Z,61.66
2022-09-26T10:16:21.085Z,63.26
2022-09-26T10:17:21.011Z,58.04
2022-09-26T10:18:26.017Z,58.81
2022-09-26T10:19:21.997Z,59.91
2022-09-26T10:20:20.989Z,58.72
2022-09-26T10:21:20.971Z,61.62
2022-09-26T10:22:20.941Z,64.92
2022-09-26T10:23:20.930Z,64.03
2022-09-26T10:24:20.931Z,64.77
2022-09-26T10:25:20.937Z,59.92
2022-09-26T10:26:20.904Z,63.11
2022-09-26T10:27:20.887Z,65.78
2022-09-26T10:28:20.882Z,63.82
2022-09-26T10:29:20.896Z,66.55
2022-09-26T10:30:20.923Z,68.55
2022-09-26T10:31:20.881Z,67.45
2022-09-26T10:32:20.828Z,71.26
2022-09-26T10:33:20.843Z,70.76
2022-09-26T10:34:20.813Z,74.32
2022-09-26T10:35:20.842Z,78.01
2022-09-26T10:36:20.790Z,76.34
2022-09-26T10:37:20.788Z,74.55
2022-09-26T10:38:20.760Z,74.55
2022-09-26T10:39:20.779Z,70.03
2022-09-26T10:40:20.804Z,71.13
2022-09-26T10:41:20.738Z,68.68
2022-09-26T10:42:20.718Z,66.67
2022-09-26T10:43:20.714Z,64.48
2022-09-26T10:44:20.699Z,63.06
2022-09-26T10:45:20.773Z,58.24
2022-09-26T10:46:20.735Z,62.18
2022-09-26T10:47:20.705Z,60.36
2022-09-26T10:48:20.670Z,61.90
2022-09-26T10:49:20.648Z,61.02
2022-09-26T10:50:20.662Z,58.17
2022-09-26T10:51:20.609Z,57.22
2022-09-26T10:52:20.604Z,57.79
2022-09-26T10:53:20.607Z,55.28
2022-09-26T10:54:20.604Z,55.31
2022-09-26T10:55:20.625Z,57.34
2022-09-26T10:56:20.574Z,62.05
2022-09-26T10:57:20.578Z,61.91
2022-09-26T10:58:20.539Z,67.02
2022-09-26T10:59:20.542Z,62.13
2022-09-26T11:00:20.560Z,56.66
2022-09-26T11:01:20.532Z,57.23
2022-09-26T11:02:20.504Z,60.33
2022-09-26T11:03:20.585Z,56.14
2022-09-26T11:04:20.502Z,50.33
2022-09-26T11:05:20.540Z,52.84
2022-09-26T11:06:23.759Z,51.62
2022-09-26T11:07:20.465Z,52.56
2022-09-26T11:08:20.422Z,52.24
2022-09-26T11:09:20.467Z,49.54
2022-09-26T11:10:20.485Z,48.08
2022-09-26T11:11:20.407Z,48.10
2022-09-26T11:12:20.402Z,48.44
2022-09-26T11:13:20.375Z,48.49
2022-09-26T11:14:22.185Z,50.85
2022-09-26T11:15:20.426Z,52.72
2022-09-26T11:16:20.609Z,50.13
2022-09-26T11:17:20.316Z,53.89
2022-09-26T11:18:20.333Z,55.38
2022-09-26T11:19:20.743Z,54.31
2022-09-26T11:20:20.331Z,52.57
2022-09-26T11:21:28.822Z,58.71
2022-09-26T11:22:21.270Z,57.82
2022-09-26T11:23:20.273Z,55.05
2022-09-26T11:24:20.251Z,54.41
2022-09-26T11:25:20.286Z,55.84
2022-09-26T11:26:20.221Z,59.55
2022-09-26T11:27:20.239Z,59.44
2022-09-26T11:28:20.222Z,62.38
2022-09-26T11:29:20.236Z,59.83
2022-09-26T11:30:20.189Z,57.53
2022-09-26T11:31:20.424Z,56.82
2022-09-26T11:32:20.163Z,53.88
2022-09-26T11:33:20.179Z,58.06
2022-09-26T11:34:20.166Z,52.51
2022-09-26T11:35:20.170Z,52.84
2022-09-26T11:36:20.136Z,49.36
2022-09-26T11:37:20.113Z,52.51
2022-09-26T11:38:20.111Z,50.13
2022-09-26T11:39:20.087Z,50.50
2022-09-26T11:40:20.205Z,57.21
2022-09-26T11:41:20.079Z,59.86
2022-09-26T11:42:20.094Z,60.92
2022-09-26T11:43:20.062Z,61.68
2022-09-26T11:44:20.036Z,60.48
2022-09-26T11:45:20.057Z,63.78
2022-09-26T11:46:20.067Z,67.52
2022-09-26T11:47:20.013Z,67.25
2022-09-26T11:48:20.004Z,63.90
2022-09-26T11:49:19.988Z,69.26
2022-09-26T11:50:20.005Z,66.95
2022-09-26T11:51:19.959Z,70.50
2022-09-26T11:52:19.936Z,68.68
2022-09-26T11:53:19.923Z,68.32
2022-09-26T11:54:19.931Z,67.61
2022-09-26T11:55:19.972Z,67.44
2022-09-26T11:56:19.907Z,65.73
2022-09-26T11:57:19.905Z,63.96
2022-09-26T11:58:19.884Z,67.71
2022-09-26T11:59:19.873Z,64.36
2022-09-26T12:00:19.889Z,64.83
2022-09-26T12:01:19.847Z,67.85
2022-09-26T12:02:19.945Z,65.47
2022-09-26T12:03:20.043Z,67.78
2022-09-26T12:04:19.861Z,68.18
2022-09-26T12:05:22.437Z,66.57
2022-09-26T12:06:20.799Z,67.61
2022-09-26T12:07:19.762Z,66.50
2022-09-26T12:08:19.772Z,65.53
2022-09-26T12:09:19.774Z,67.54
2022-09-26T12:10:19.803Z,66.36
2022-09-26T12:11:19.747Z,68.58
2022-09-26T12:12:19.730Z,69.05
2022-09-26T12:13:19.713Z,68.38
2022-09-26T12:14:19.726Z,66.16
2022-09-26T12:15:19.769Z,65.49
2022-09-26T12:16:19.774Z,69.01
2022-09-26T12:17:19.674Z,67.60
2022-09-26T12:18:19.650Z,68.74
2022-09-26T12:19:19.644Z,69.15
2022-09-26T12:20:19.673Z,67.43
2022-09-26T12:21:19.633Z,67.27
2022-09-26T12:22:19.603Z,68.77
2022-09-26T12:23:19.586Z,68.48
2022-09-26T12:24:19.572Z,68.98
2022-09-26T12:25:20.491Z,67.07
2022-09-26T12:26:19.679Z,69.82
2022-09-26T12:27:19.573Z,72.91
2022-09-26T12:28:19.537Z,71.67
2022-09-26T12:29:19.555Z,70.79
2022-09-26T12:30:19.573Z,69.12
2022-09-26T12:31:20.039Z,67.32
2022-09-26T12:32:19.515Z,63.42
2022-09-26T12:33:19.498Z,58.56
2022-09-26T12:34:19.488Z,60.28
2022-09-26T12:35:19.509Z,59.38
2022-09-26T12:36:19.477Z,60.74
2022-09-26T12:37:19.465Z,64.86
2022-09-26T12:38:19.440Z,66.17
2022-09-26T12:39:19.418Z,66.91
2022-09-26T12:40:19.525Z,63.87
2022-09-26T12:41:19.405Z,67.31
2022-09-26T12:42:19.399Z,64.30
2022-09-26T12:43:19.380Z,64.70
2022-09-26T12:44:19.369Z,62.29
2022-09-26T12:45:19.401Z,62.60
2022-09-26T12:46:19.394Z,61.36
2022-09-26T12:47:19.334Z,61.40
2022-09-26T12:48:19.323Z,60.49
2022-09-26T12:49:19.300Z,59.78
2022-09-26T12:50:19.353Z,54.39
2022-09-26T12:51:19.286Z,53.07
2022-09-26T12:52:22.544Z,55.43
2022-09-26T12:53:20.262Z,51.27
2022-09-26T12:54:19.251Z,51.42