createdAt,value
2023-03-06T00:01:12.544Z,0.2
2023-03-06T00:06:12.644Z,0.3
2023-03-06T00:11:12.599Z,0.2
2023-03-06T00:16:12.708Z,0.2
2023-03-06T00:21:12.550Z,0.2
2023-03-06T00:26:12.615Z,0.2
2023-03-06T00:31:12.667Z,0.2
2023-03-06T00:36:12.567Z,0.3
2023-03-06T00:41:12.596Z,0.2
2023-03-06T00:46:12.587Z,0.1
2023-03-06T00:51:15.656Z,0.1
2023-03-06T00:56:12.542Z,0.1
2023-03-06T01:01:12.583Z,0.2
2023-03-06T01:06:12.552Z,0.2
2023-03-06T01:11:12.617Z,0.1
2023-03-06T01:21:25.435Z,0.1
2023-03-06T01:26:12.896Z,0.2
2023-03-06T01:31:12.910Z,0.2
2023-03-06T01:36:12.697Z,0.2
2023-03-06T01:41:15.669Z,0.2
2023-03-06T01:46:12.770Z,0.2
2023-03-06T01:51:12.736Z,0.2
2023-03-06T01:56:12.558Z,0.2
2023-03-06T02:01:12.521Z,0.2
2023-03-06T02:06:12.520Z,0.1
2023-03-06T02:11:12.569Z,0.1
2023-03-06T02:16:12.555Z,0.2
2023-03-06T02:21:12.527Z,0.2
2023-03-06T02:26:12.717Z,0.2
2023-03-06T02:31:12.573Z,0.2
2023-03-06T02:36:12.548Z,0.2
2023-03-06T02:41:12.684Z,0.2
2023-03-06T02:46:12.632Z,0.2
2023-03-06T02:51:12.669Z,0.2
2023-03-06T02:56:12.677Z,0.2
2023-03-06T03:01:12.618Z,0.2
2023-03-06T03:06:12.571Z,0.1
2023-03-06T03:11:12.573Z,0.2
2023-03-06T03:16:12.571Z,0.2
2023-03-06T03:21:12.565Z,0.2
2023-03-06T03:26:12.681Z,0.2
2023-03-06T03:31:12.581Z,0.3
2023-03-06T03:36:12.626Z,0.1
2023-03-06T03:41:12.559Z,0.2
2023-03-06T03:46:12.581Z,0.2
2023-03-06T03:51:12.577Z,0.2
2023-03-06T03:56:12.594Z,0.2
2023-03-06T04:01:12.673Z,0.2
2023-03-06T04:06:12.530Z,0.2
2023-03-06T04:11:13.743Z,0.2
2023-03-06T04:16:12.595Z,0.2
2023-03-06T04:21:13.140Z,0.2
2023-03-06T04:26:12.641Z,0.2
2023-03-06T04:31:12.663Z,0.2
2023-03-06T04:36:12.578Z,0.2
2023-03-06T04:41:12.855Z,0.2
2023-03-06T04:46:12.541Z,0.2
2023-03-06T04:51:12.692Z,0.3
2023-03-06T04:56:12.709Z,0.2
2023-03-06T05:01:12.673Z,0.2
2023-03-06T05:06:12.656Z,0.2
2023-03-06T05:11:12.934Z,0.2
2023-03-06T05:16:12.648Z,0.2
2023-03-06T05:21:12.663Z,0.2
2023-03-06T05:26:12.742Z,0.1
2023-03-06T05:31:12.652Z,0.2
2023-03-06T05:36:12.630Z,0.2
2023-03-06T05:41:12.682Z,0.2
2023-03-06T05:46:12.636Z,0.2
2023-03-06T05:51:12.665Z,0.2
2023-03-06T05:56:12.659Z,0.2
2023-03-06T06:01:12.707Z,0.3
2023-03-06T06:06:12.655Z,0.3
2023-03-06T06:11:12.660Z,0.3
2023-03-06T06:16:12.726Z,0.4
2023-03-06T06:21:12.874Z,0.4
2023-03-06T06:26:12.667Z,0.5
2023-03-06T06:31:12.714Z,0.6
2023-03-06T06:36:12.648Z,0.6
2023-03-06T06:41:39.171Z,0.6
2023-03-06T06:46:49.907Z,0.8
2023-03-06T06:51:12.818Z,0.9
2023-03-06T06:56:12.765Z,0.11
2023-03-06T07:01:14.514Z,0.12
2023-03-06T07:06:13.593Z,0.14
2023-03-06T07:11:12.884Z,0.19
2023-03-06T07:16:12.771Z,0.2
2023-03-06T07:21:12.619Z,0.2
2023-03-06T07:26:13.002Z,0.13
2023-03-06T07:31:12.683Z,0.14
2023-03-06T07:36:15.676Z,0.19
2023-03-06T07:41:12.653Z,0.2
2023-03-06T07:46:12.837Z,0.21
2023-03-06T07:51:12.641Z,0.19
2023-03-06T07:56:12.734Z,0.2
2023-03-06T08:01:12.896Z,0.2
2023-03-06T08:06:12.613Z,0.15
2023-03-06T08:11:12.862Z,0.17
2023-03-06T08:16:12.698Z,0.2
2023-03-06T08:21:12.640Z,0.18
2023-03-06T08:26:12.711Z,0.21
2023-03-06T08:31:12.719Z,0.2
2023-03-06T08:36:12.580Z,0.22
2023-03-06T08:41:12.705Z,0.23
2023-03-06T08:46:12.608Z,0.3
2023-03-06T08:51:12.578Z,0.23
2023-03-06T09:06:12.697Z,0.26
2023-03-06T09:11:12.827Z,0.27
2023-03-06T09:16:12.720Z,0.24
2023-03-06T09:21:12.764Z,0.26
2023-03-06T09:26:12.709Z,0.35
2023-03-06T09:31:12.711Z,0.37
2023-03-06T09:36:12.723Z,0.35
2023-03-06T09:41:12.673Z,0.35
2023-03-06T09:46:12.675Z,0.4
2023-03-06T09:51:12.758Z,0.33
2023-03-06T09:56:12.702Z,0.3
2023-03-06T10:01:12.641Z,0.38
2023-03-06T10:06:12.724Z,0.36
2023-03-06T10:11:12.691Z,0.31
2023-03-06T10:16:12.755Z,0.31
2023-03-06T10:21:19.183Z,0.28
2023-03-06T10:26:12.671Z,0.28
2023-03-06T10:31:12.714Z,0.34
2023-03-06T10:36:12.747Z,0.31
2023-03-06T10:41:12.726Z,0.42
2023-03-06T10:46:12.672Z,0.47
2023-03-06T10:51:18.679Z,0.6
2023-03-06T10:56:12.660Z,0.45
2023-03-06T11:01:12.659Z,0.51
2023-03-06T11:06:13.743Z,0.5
2023-03-06T11:11:12.684Z,0.25
2023-03-06T11:16:12.702Z,0.31
2023-03-06T11:21:12.935Z,0.4
2023-03-06T11:26:12.615Z,0.16
2023-03-06T11:31:12.687Z,0.23
2023-03-06T11:36:12.645Z,0.27
2023-03-06T11:41:12.678Z,0.45
2023-03-06T11:46:12.763Z,0.47
2023-03-06T11:51:12.785Z,0.19
2023-03-06T11:56:12.659Z,0.25
2023-03-06T12:01:12.627Z,0.46
2023-03-06T12:06:12.829Z,0.38
2023-03-06T12:11:12.732Z,0.25
2023-03-06T12:16:13.000Z,0.41
2023-03-06T12:21:13.160Z,0.36
2023-03-06T12:26:12.843Z,0.36
2023-03-06T12:31:12.735Z,0.31
2023-03-06T12:36:12.863Z,0.42
2023-03-06T12:41:12.712Z,0.32
2023-03-06T12:46:13.801Z,0.33
2023-03-06T12:51:12.810Z,0.42
2023-03-06T12:56:12.822Z,0.47
2023-03-06T13:06:12.793Z,0.38
2023-03-06T13:11:13.023Z,0.39
2023-03-06T13:16:12.806Z,0.41
2023-03-06T13:21:12.719Z,0.38
2023-03-06T13:26:12.835Z,0.38
2023-03-06T13:31:26.308Z,0.27
2023-03-06T13:36:12.763Z,0.36
2023-03-06T13:41:13.172Z,0.4
2023-03-06T13:46:12.765Z,0.31
2023-03-06T13:51:12.698Z,0.26
2023-03-06T13:56:12.774Z,0.29
2023-03-06T14:01:12.770Z,0.36
2023-03-06T14:06:12.775Z,0.36
2023-03-06T14:11:12.685Z,0.24
2023-03-06T14:16:13.947Z,0.25
2023-03-06T14:21:12.838Z,0.26
2023-03-06T14:26:15.870Z,0.22
2023-03-06T14:31:12.848Z,0.17
2023-03-06T14:36:12.817Z,0.13
2023-03-06T14:41:16.117Z,0.12
2023-03-06T14:46:12.707Z,0.16
2023-03-06T14:51:12.781Z,0.22
2023-03-06T14:56:12.722Z,0.21
2023-03-06T15:01:12.704Z,0.23
2023-03-06T15:06:12.832Z,0.22
2023-03-06T15:11:12.783Z,0.21
2023-03-06T15:16:12.778Z,0.12
2023-03-06T15:21:12.864Z,0.11
2023-03-06T15:26:12.760Z,0.1
2023-03-06T15:31:12.873Z,0.9
2023-03-06T15:36:12.818Z,0.9
2023-03-06T15:41:12.750Z,0.9
2023-03-06T15:46:12.770Z,0.7
2023-03-06T15:51:12.939Z,0.5
2023-03-06T15:56:12.742Z,0.6
2023-03-06T16:01:12.902Z,0.6
2023-03-06T16:06:12.844Z,0.5
2023-03-06T16:11:13.659Z,0.6
2023-03-06T16:16:12.802Z,0.6
2023-03-06T16:21:15.978Z,0.6
2023-03-06T16:26:13.712Z,0.2
2023-03-06T16:31:12.894Z,0.4
2023-03-06T16:36:12.851Z,0.4
2023-03-06T16:41:12.890Z,0.4
2023-03-06T16:46:13.827Z,0.3
2023-03-06T16:51:12.986Z,0.3
2023-03-06T16:56:12.879Z,0.3
2023-03-06T17:01:13.013Z,0.2
2023-03-06T17:06:12.773Z,0.2
2023-03-06T17:11:15.037Z,0.4
2023-03-06T17:16:12.866Z,0.2
2023-03-06T17:21:13.325Z,0.2
2023-03-06T17:26:13.003Z,0.3
2023-03-06T17:36:14.204Z,0.2
2023-03-06T17:41:13.119Z,0.2
2023-03-06T17:46:12.890Z,0.2
2023-03-06T17:51:12.844Z,0.3
2023-03-06T17:56:12.829Z,0.2
2023-03-06T18:01:12.758Z,0.3
2023-03-06T18:06:12.760Z,0.2
2023-03-06T18:11:12.771Z,0.2
2023-03-06T18:16:13.821Z,0.1
2023-03-06T18:21:12.777Z,0.2
2023-03-06T18:26:12.848Z,0.2
2023-03-06T18:31:12.838Z,0.2
2023-03-06T18:36:12.822Z,0.3
2023-03-06T18:41:12.829Z,0.2
2023-03-06T18:46:13.033Z,0.2
2023-03-06T18:51:14.282Z,0.2
2023-03-06T18:56:12.862Z,0.2
2023-03-06T19:01:12.892Z,0.2
2023-03-06T19:06:12.879Z,0.2
2023-03-06T19:11:12.754Z,0.2
2023-03-06T19:16:12.809Z,0.2
2023-03-06T19:21:12.902Z,0.2
2023-03-06T19:26:12.869Z,0.2
2023-03-06T19:31:12.826Z,0.2
2023-03-06T19:36:12.793Z,0.1
2023-03-06T19:41:12.870Z,0.2
2023-03-06T19:46:12.957Z,0.2
2023-03-06T19:51:15.098Z,0.1
2023-03-06T19:56:12.806Z,0.1
2023-03-06T20:01:12.842Z,0.2
2023-03-06T20:06:12.811Z,0.2
2023-03-06T20:11:12.813Z,0.2
2023-03-06T20:16:12.764Z,0.2
2023-03-06T20:21:12.999Z,0.2
2023-03-06T20:26:12.796Z,0.2
2023-03-06T20:31:12.772Z,0.2
2023-03-06T20:36:12.782Z,0.2
2023-03-06T20:41:13.476Z,0.2
2023-03-06T20:46:12.885Z,0.2
2023-03-06T20:51:14.827Z,0.1
2023-03-06T20:56:12.881Z,0.2
2023-03-06T21:01:12.853Z,0.2
2023-03-06T21:06:12.973Z,0.3
2023-03-06T21:11:12.880Z,0.2
2023-03-06T21:16:13.310Z,0.2
2023-03-06T21:21:12.788Z,0.2
2023-03-06T21:26:13.364Z,0.2
2023-03-06T21:31:15.030Z,0.2
2023-03-06T21:36:12.844Z,0.2
2023-03-06T21:41:13.075Z,0.2
2023-03-06T21:46:13.014Z,0.2
2023-03-06T21:51:12.991Z,0.2
2023-03-06T21:56:13.178Z,0.2
2023-03-06T22:01:12.913Z,0.2
2023-03-06T22:06:12.946Z,0.2
2023-03-06T22:11:12.911Z,0.2
2023-03-06T22:16:12.882Z,0.2
2023-03-06T22:21:13.078Z,0.1
2023-03-06T22:26:12.891Z,0.2
2023-03-06T22:31:14.742Z,0.3
2023-03-06T22:36:12.954Z,0.2
2023-03-06T22:41:12.978Z,0.1
2023-03-06T22:46:12.886Z,0.2
2023-03-06T22:51:13.101Z,0.2
2023-03-06T22:56:12.835Z,0.2
2023-03-06T23:01:12.858Z,0.1
2023-03-06T23:06:12.898Z,0.1
2023-03-06T23:11:16.647Z,0.2
2023-03-06T23:16:12.862Z,0.2
2023-03-06T23:21:12.931Z,0.2
2023-03-06T23:26:13.080Z,0.2
2023-03-06T23:31:12.799Z,0.2
2023-03-06T23:36:12.892Z,0.2
2023-03-06T23:41:13.419Z,0.2
2023-03-06T23:46:12.808Z,0.2
2023-03-06T23:51:12.889Z,0.2
2023-03-06T23:56:12.836Z,0.3
