createdAt,value
2022-09-14T00:01:26.902Z,13.80
2022-09-14T00:03:58.754Z,13.80
2022-09-14T00:06:26.195Z,13.80
2022-09-14T00:08:53.804Z,13.80
2022-09-14T00:11:21.525Z,13.80
2022-09-14T00:13:48.877Z,13.80
2022-09-14T00:16:20.931Z,13.80
2022-09-14T00:18:54.803Z,13.70
2022-09-14T00:21:22.290Z,13.70
2022-09-14T00:23:49.294Z,13.70
2022-09-14T00:26:17.317Z,13.70
2022-09-14T00:28:45.778Z,13.60
2022-09-14T00:31:13.077Z,13.60
2022-09-14T00:33:41.528Z,13.60
2022-09-14T00:36:09.847Z,13.60
2022-09-14T00:38:36.715Z,13.60
2022-09-14T00:41:14.985Z,13.60
2022-09-14T00:43:52.119Z,13.50
2022-09-14T00:46:19.002Z,13.50
2022-09-14T00:48:45.943Z,13.50
2022-09-14T00:51:13.240Z,13.40
2022-09-14T00:53:40.161Z,13.40
2022-09-14T00:56:07.089Z,13.40
2022-09-14T00:58:33.928Z,13.40
2022-09-14T01:01:02.610Z,13.40
2022-09-14T01:03:29.812Z,13.40
2022-09-14T01:06:00.336Z,13.30
2022-09-14T01:08:27.304Z,13.30
2022-09-14T01:11:06.211Z,13.30
2022-09-14T01:13:40.977Z,13.30
2022-09-14T01:16:32.546Z,13.30
2022-09-14T01:19:01.910Z,13.20
2022-09-14T01:21:28.808Z,13.20
2022-09-14T01:24:06.311Z,13.20
2022-09-14T01:26:33.172Z,13.20
2022-09-14T01:29:09.260Z,13.20
2022-09-14T01:31:45.368Z,13.20
2022-09-14T01:34:14.604Z,13.10
2022-09-14T01:36:44.622Z,13.10
2022-09-14T01:39:12.111Z,13.20
2022-09-14T01:41:39.911Z,13.10
2022-09-14T01:44:11.889Z,13.10
2022-09-14T01:46:44.680Z,13.10
2022-09-14T01:49:17.638Z,13.10
2022-09-14T01:51:46.891Z,13.10
2022-09-14T01:54:20.913Z,13.00
2022-09-14T01:56:59.197Z,13.00
2022-09-14T01:59:34.496Z,13.00
2022-09-14T02:02:04.973Z,13.00
2022-09-14T02:04:53.311Z,13.00
2022-09-14T02:07:20.497Z,12.90
2022-09-14T02:09:48.057Z,12.90
2022-09-14T02:12:16.083Z,12.90
2022-09-14T02:14:44.011Z,12.80
2022-09-14T02:17:10.977Z,12.80
2022-09-14T02:19:41.721Z,12.80
2022-09-14T02:22:08.568Z,12.80
2022-09-14T02:24:35.409Z,12.80
2022-09-14T02:27:02.534Z,12.80
2022-09-14T02:29:32.573Z,12.80
2022-09-14T02:32:18.386Z,12.70
2022-09-14T02:35:13.598Z,12.70
2022-09-14T02:37:40.368Z,12.70
2022-09-14T02:40:07.392Z,12.70
2022-09-14T02:42:39.795Z,12.70
2022-09-14T02:45:21.813Z,12.70
2022-09-14T02:47:49.271Z,12.60
2022-09-14T02:50:20.991Z,12.60
2022-09-14T02:52:47.783Z,12.60
2022-09-14T02:55:16.110Z,12.60
2022-09-14T02:57:59.601Z,12.60
2022-09-14T03:00:27.544Z,12.60
2022-09-14T03:02:54.485Z,12.60
2022-09-14T03:05:21.375Z,12.70
2022-09-14T03:07:48.189Z,12.70
2022-09-14T03:10:16.138Z,12.70
2022-09-14T03:12:45.466Z,12.70
2022-09-14T03:15:14.728Z,12.70
2022-09-14T03:17:45.637Z,12.80
2022-09-14T03:20:13.483Z,12.80
2022-09-14T03:22:40.418Z,12.90
2022-09-14T03:25:09.722Z,12.90
2022-09-14T03:27:36.686Z,12.90
2022-09-14T03:30:04.735Z,12.90
2022-09-14T03:32:31.974Z,13.00
2022-09-14T03:34:58.967Z,13.00
2022-09-14T03:37:25.930Z,13.00
2022-09-14T03:39:52.901Z,13.00
2022-09-14T03:42:19.766Z,13.00
2022-09-14T03:44:46.594Z,13.00
2022-09-14T03:47:13.528Z,13.00
2022-09-14T03:49:40.965Z,13.00
2022-09-14T03:52:07.864Z,12.90
2022-09-14T03:54:34.744Z,12.90
2022-09-14T03:57:01.603Z,12.90
2022-09-14T03:59:28.730Z,12.90
2022-09-14T04:01:56.010Z,12.90
2022-09-14T04:04:23.076Z,12.80
2022-09-14T04:06:50.257Z,12.80
2022-09-14T04:09:19.139Z,12.80
2022-09-14T04:11:47.118Z,12.80
2022-09-14T04:14:14.687Z,12.80
2022-09-14T04:16:43.253Z,12.80
2022-09-14T04:19:11.534Z,12.80
2022-09-14T04:21:38.635Z,12.80
2022-09-14T04:24:21.398Z,12.80
2022-09-14T04:26:48.913Z,12.70
2022-09-14T04:29:15.835Z,12.70
2022-09-14T04:31:42.781Z,12.70
2022-09-14T04:34:11.332Z,12.70
2022-09-14T04:36:38.310Z,12.60
2022-09-14T04:39:39.143Z,12.60
2022-09-14T04:42:06.297Z,12.60
2022-09-14T04:44:33.141Z,12.50
2022-09-14T04:47:00.152Z,12.50
2022-09-14T04:49:27.032Z,12.50
2022-09-14T04:51:54.097Z,12.50
2022-09-14T04:54:20.899Z,12.50
2022-09-14T04:56:47.838Z,12.40
2022-09-14T04:59:15.542Z,12.50
2022-09-14T05:05:09.724Z,12.50
2022-09-14T05:07:36.559Z,12.40
2022-09-14T05:10:04.051Z,12.50
2022-09-14T05:12:30.972Z,12.50
2022-09-14T05:14:58.013Z,12.50
2022-09-14T05:17:24.822Z,12.50
2022-09-14T05:19:51.698Z,12.50
2022-09-14T05:22:18.865Z,12.40
2022-09-14T05:24:45.855Z,12.40
2022-09-14T05:27:12.690Z,12.50
2022-09-14T05:29:40.341Z,12.50
2022-09-14T05:32:07.147Z,12.50
2022-09-14T05:34:33.993Z,12.50
2022-09-14T05:37:00.756Z,12.50
2022-09-14T05:39:27.989Z,12.50
2022-09-14T05:41:54.883Z,12.50
2022-09-14T05:44:21.999Z,12.50
2022-09-14T05:46:49.127Z,12.50
2022-09-14T05:49:16.099Z,12.50
2022-09-14T05:51:42.871Z,12.40
2022-09-14T05:54:11.666Z,12.40
2022-09-14T05:56:38.578Z,12.50
2022-09-14T05:59:07.618Z,12.40
2022-09-14T06:01:34.493Z,12.40
2022-09-14T06:04:02.862Z,12.40
2022-09-14T06:06:30.168Z,12.40
2022-09-14T06:08:57.296Z,12.40
2022-09-14T06:11:25.724Z,12.40
2022-09-14T06:13:53.688Z,12.40
2022-09-14T06:16:21.335Z,12.40
2022-09-14T06:18:49.074Z,12.50
2022-09-14T06:21:16.980Z,12.50
2022-09-14T06:23:44.622Z,12.50
2022-09-14T06:26:11.690Z,12.50
2022-09-14T06:28:38.532Z,12.50
2022-09-14T06:31:07.525Z,12.50
2022-09-14T06:33:35.360Z,12.50
2022-09-14T06:36:02.344Z,12.50
2022-09-14T06:38:29.898Z,12.50
2022-09-14T06:40:58.005Z,12.50
2022-09-14T06:43:25.829Z,12.50
2022-09-14T06:46:21.914Z,12.50
2022-09-14T06:48:56.968Z,12.60
2022-09-14T06:51:27.663Z,12.60
2022-09-14T06:53:55.604Z,12.70
2022-09-14T06:56:22.640Z,12.70
2022-09-14T06:58:50.680Z,12.70
2022-09-14T07:01:19.900Z,12.70
2022-09-14T07:03:47.244Z,12.80
2022-09-14T07:06:16.772Z,12.80
2022-09-14T07:08:44.647Z,12.90
2022-09-14T07:11:13.198Z,12.90
2022-09-14T07:13:40.101Z,13.00
2022-09-14T07:16:08.054Z,13.10
2022-09-14T07:18:35.943Z,13.10
2022-09-14T07:21:07.687Z,13.20
2022-09-14T07:23:36.253Z,13.30
2022-09-14T07:26:07.832Z,13.30
2022-09-14T07:28:35.732Z,13.40
2022-09-14T07:31:02.845Z,13.50
2022-09-14T07:33:30.117Z,13.50
2022-09-14T07:36:17.163Z,13.60
2022-09-14T07:38:52.939Z,13.70
2022-09-14T07:41:24.075Z,13.70
2022-09-14T07:43:51.861Z,13.80
2022-09-14T07:46:19.468Z,13.80
2022-09-14T07:48:46.536Z,13.90
2022-09-14T07:51:13.512Z,14.00
2022-09-14T07:53:42.992Z,14.10
2022-09-14T07:56:10.793Z,14.10
2022-09-14T07:58:37.931Z,14.20
2022-09-14T08:01:07.724Z,14.20
2022-09-14T08:03:36.460Z,14.30
2022-09-14T08:06:05.839Z,14.40
2022-09-14T08:08:36.077Z,14.40
2022-09-14T08:11:05.733Z,14.50
2022-09-14T08:13:33.740Z,14.60
2022-09-14T08:16:02.254Z,14.60
2022-09-14T08:18:30.216Z,14.70
2022-09-14T08:20:57.427Z,14.80
2022-09-14T08:23:25.153Z,14.80
2022-09-14T08:25:53.253Z,14.90
2022-09-14T08:28:20.043Z,15.00
2022-09-14T08:30:47.225Z,15.10
2022-09-14T08:33:14.096Z,15.10
2022-09-14T08:35:57.353Z,15.20
2022-09-14T08:38:25.053Z,15.30
2022-09-14T08:40:52.193Z,15.40
2022-09-14T08:43:21.531Z,15.50
2022-09-14T08:45:48.804Z,15.60
2022-09-14T08:48:36.284Z,15.60
2022-09-14T08:51:05.696Z,15.80
2022-09-14T08:53:35.441Z,16.00
2022-09-14T08:56:14.553Z,16.10
2022-09-14T08:58:53.876Z,16.30
2022-09-14T09:01:20.872Z,16.70
2022-09-14T09:03:56.870Z,17.00
2022-09-14T09:06:29.138Z,17.30
2022-09-14T09:09:01.906Z,17.60
2022-09-14T09:11:37.294Z,18.00
2022-09-14T09:14:07.051Z,18.50
2022-09-14T09:16:36.890Z,18.90
2022-09-14T09:19:07.634Z,19.30
2022-09-14T09:21:47.951Z,19.70
2022-09-14T09:24:24.662Z,20.20
2022-09-14T09:26:51.676Z,20.60
2022-09-14T09:29:19.001Z,20.90
2022-09-14T09:32:05.397Z,21.00
2022-09-14T09:34:41.514Z,21.10
2022-09-14T09:37:43.428Z,21.30
2022-09-14T09:40:31.636Z,21.70
2022-09-14T09:43:24.451Z,22.20
2022-09-14T09:46:06.879Z,22.60
2022-09-14T09:48:42.309Z,23.10
2022-09-14T09:51:09.341Z,23.40
2022-09-14T09:53:46.959Z,23.70
2022-09-14T09:56:18.762Z,24.00
2022-09-14T09:58:51.722Z,24.10
2022-09-14T10:01:18.622Z,24.20
2022-09-14T10:03:59.313Z,24.20
2022-09-14T10:06:27.720Z,24.30
2022-09-14T10:08:57.804Z,24.50
2022-09-14T10:11:30.083Z,24.70
2022-09-14T10:13:57.296Z,24.90
2022-09-14T10:16:25.130Z,25.00
2022-09-14T10:18:52.928Z,25.00
2022-09-14T10:21:21.166Z,24.90
2022-09-14T10:24:01.660Z,25.00
2022-09-14T10:26:31.300Z,25.10
2022-09-14T10:29:18.438Z,25.30
2022-09-14T10:31:46.719Z,25.50
2022-09-14T10:34:18.773Z,25.80
2022-09-14T10:36:53.121Z,26.10
2022-09-14T10:39:31.574Z,26.30
2022-09-14T10:42:05.544Z,26.50
2022-09-14T10:44:58.014Z,26.70
2022-09-14T10:47:52.237Z,27.00
2022-09-14T10:50:53.933Z,27.30
2022-09-14T10:53:28.034Z,27.50
2022-09-14T10:56:14.125Z,27.70
2022-09-14T10:58:55.702Z,27.60
2022-09-14T11:01:22.761Z,27.70
2022-09-14T11:04:16.014Z,27.90
2022-09-14T11:06:53.373Z,28.10
2022-09-14T11:09:24.728Z,28.00
2022-09-14T11:11:57.369Z,28.10
2022-09-14T11:14:31.045Z,28.20
2022-09-14T11:17:00.621Z,28.30
2022-09-14T11:19:39.605Z,28.50
2022-09-14T11:22:28.308Z,28.60
2022-09-14T11:24:58.509Z,28.90
2022-09-14T11:27:27.302Z,29.10
2022-09-14T11:30:02.656Z,29.10
2022-09-14T11:32:32.600Z,29.10
2022-09-14T11:34:59.547Z,28.90
2022-09-14T11:37:39.161Z,28.50
2022-09-14T11:40:10.321Z,28.10
2022-09-14T11:42:42.009Z,27.80
2022-09-14T11:45:17.872Z,27.70
2022-09-14T11:47:48.787Z,27.70
2022-09-14T11:50:15.776Z,27.70
2022-09-14T11:52:42.719Z,27.70
2022-09-14T11:55:11.169Z,27.70
2022-09-14T11:57:38.171Z,27.60
2022-09-14T12:00:09.905Z,27.40
2022-09-14T12:02:37.132Z,27.30
2022-09-14T12:05:07.210Z,27.10
2022-09-14T12:07:42.902Z,26.80
2022-09-14T12:10:16.057Z,26.50
2022-09-14T12:13:06.168Z,26.30
2022-09-14T12:15:37.003Z,26.10
2022-09-14T12:18:06.869Z,25.80
2022-09-14T12:20:52.937Z,25.50
2022-09-14T12:23:23.048Z,25.20
2022-09-14T12:25:54.911Z,24.90
2022-09-14T12:28:47.841Z,24.60
2022-09-14T12:31:37.531Z,24.40
2022-09-14T12:34:26.689Z,24.20
2022-09-14T12:36:55.157Z,24.10
2022-09-14T12:39:30.295Z,24.00
2022-09-14T12:42:02.642Z,23.90
2022-09-14T12:44:31.869Z,23.80
2022-09-14T12:46:59.367Z,23.70
2022-09-14T12:49:31.682Z,23.60
2022-09-14T12:52:02.763Z,23.60
2022-09-14T12:54:54.135Z,23.50
2022-09-14T12:57:39.415Z,23.40
2022-09-14T13:00:21.175Z,23.30
2022-09-14T13:02:54.399Z,23.20
2022-09-14T13:05:24.362Z,23.20
2022-09-14T13:07:52.851Z,23.10
2022-09-14T13:10:25.640Z,23.20
2022-09-14T13:12:56.275Z,23.20
2022-09-14T13:15:30.077Z,23.20
2022-09-14T13:18:02.355Z,23.20
2022-09-14T13:20:34.683Z,23.10
2022-09-14T13:23:03.169Z,23.20
2022-09-14T13:25:38.289Z,23.20
2022-09-14T13:28:14.439Z,23.10
2022-09-14T13:30:43.212Z,23.00
2022-09-14T13:33:18.614Z,23.00
2022-09-14T13:36:13.446Z,22.90
2022-09-14T13:38:42.414Z,22.90
2022-09-14T13:41:12.105Z,22.90
2022-09-14T13:43:41.243Z,22.80
2022-09-14T13:46:10.316Z,22.80
2022-09-14T13:48:41.459Z,22.70
2022-09-14T13:51:12.967Z,22.70
2022-09-14T13:53:42.983Z,22.60
2022-09-14T13:56:22.509Z,22.50
2022-09-14T13:58:51.683Z,22.50
2022-09-14T14:01:26.871Z,22.40
2022-09-14T14:03:54.142Z,22.40
2022-09-14T14:06:40.033Z,22.30
2022-09-14T14:09:08.972Z,22.20
2022-09-14T14:11:39.803Z,22.20
2022-09-14T14:14:12.475Z,22.10
2022-09-14T14:16:40.212Z,22.00
2022-09-14T14:19:28.180Z,21.90
2022-09-14T14:22:12.780Z,21.80
2022-09-14T14:25:02.128Z,21.80
2022-09-14T14:27:38.112Z,21.70
2022-09-14T14:30:13.352Z,21.70
2022-09-14T14:32:40.282Z,21.60
2022-09-14T14:35:18.502Z,21.60
2022-09-14T14:37:45.632Z,21.60
2022-09-14T14:40:12.832Z,21.60
2022-09-14T14:42:39.883Z,21.50
2022-09-14T14:45:07.607Z,21.50
2022-09-14T14:47:34.759Z,21.50
2022-09-14T14:50:03.989Z,21.40
2022-09-14T14:52:30.829Z,21.30
2022-09-14T14:54:57.634Z,21.20
2022-09-14T14:57:24.522Z,21.10
2022-09-14T14:59:53.053Z,21.00
2022-09-14T15:02:19.892Z,20.90
2022-09-14T15:04:48.381Z,20.70
2022-09-14T15:07:15.241Z,20.60
2022-09-14T15:09:42.021Z,20.50
2022-09-14T15:12:09.505Z,20.40
2022-09-14T15:14:36.275Z,20.30
2022-09-14T15:17:03.788Z,20.20
2022-09-14T15:19:30.629Z,20.20
2022-09-14T15:22:01.676Z,20.10
2022-09-14T15:24:29.247Z,20.00
2022-09-14T15:26:56.093Z,20.00
2022-09-14T15:29:22.982Z,20.00
2022-09-14T15:31:50.086Z,20.00
2022-09-14T15:34:17.079Z,20.00
2022-09-14T15:36:47.847Z,19.90
2022-09-14T15:39:16.600Z,19.80
2022-09-14T15:41:46.564Z,19.70
2022-09-14T15:44:13.606Z,19.70
2022-09-14T15:46:40.467Z,19.60
2022-09-14T15:49:08.945Z,19.50
2022-09-14T15:51:35.932Z,19.50
2022-09-14T15:54:03.481Z,19.30
2022-09-14T15:56:30.637Z,19.30
2022-09-14T15:58:58.905Z,19.30
2022-09-14T16:01:25.916Z,19.20
2022-09-14T16:04:05.165Z,19.10
2022-09-14T16:06:34.849Z,19.10
2022-09-14T16:09:04.521Z,19.10
2022-09-14T16:11:31.843Z,19.00
2022-09-14T16:13:59.045Z,18.90
2022-09-14T16:16:28.693Z,18.90
2022-09-14T16:18:55.831Z,18.90
2022-09-14T16:21:23.779Z,18.80
2022-09-14T16:23:52.644Z,18.80
2022-09-14T16:26:23.554Z,18.70
2022-09-14T16:28:51.720Z,18.70
2022-09-14T16:31:20.823Z,18.70
2022-09-14T16:33:51.184Z,18.60
2022-09-14T16:36:27.297Z,18.70
2022-09-14T16:38:58.084Z,18.60
2022-09-14T16:41:25.729Z,18.70
2022-09-14T16:43:56.116Z,18.70
2022-09-14T16:46:26.900Z,18.70
2022-09-14T16:48:54.126Z,18.70
2022-09-14T16:51:25.264Z,18.70
2022-09-14T16:53:52.813Z,18.80
2022-09-14T16:56:23.906Z,18.70
2022-09-14T16:58:55.181Z,18.80
2022-09-14T17:01:32.865Z,18.70
2022-09-14T17:04:08.375Z,18.80
2022-09-14T17:06:41.052Z,18.80
2022-09-14T17:09:12.608Z,18.70
2022-09-14T17:11:40.145Z,18.70
2022-09-14T17:14:07.803Z,18.70
2022-09-14T17:16:34.838Z,18.70
2022-09-14T17:19:03.666Z,18.60
2022-09-14T17:21:33.294Z,18.60
2022-09-14T17:24:02.058Z,18.60
2022-09-14T17:26:28.899Z,18.50
2022-09-14T17:28:56.599Z,18.50
2022-09-14T17:31:25.256Z,18.40
2022-09-14T17:33:55.278Z,18.30
2022-09-14T17:36:22.522Z,18.30
2022-09-14T17:38:51.132Z,18.30
2022-09-14T17:41:19.937Z,18.20
2022-09-14T17:43:50.820Z,18.20
2022-09-14T17:46:18.013Z,18.10
2022-09-14T17:48:46.487Z,18.10
2022-09-14T17:51:16.357Z,18.10
2022-09-14T17:53:44.222Z,18.00
2022-09-14T17:56:12.329Z,18.00
2022-09-14T17:58:39.670Z,17.90
2022-09-14T18:01:09.200Z,17.90
2022-09-14T18:03:38.099Z,17.80
2022-09-14T18:06:05.938Z,17.80
2022-09-14T18:08:33.286Z,17.70
2022-09-14T18:11:05.974Z,17.70
2022-09-14T18:13:33.124Z,17.70
2022-09-14T18:16:00.382Z,17.60
2022-09-14T18:18:27.372Z,17.60
2022-09-14T18:20:54.142Z,17.50
2022-09-14T18:23:20.924Z,17.50
2022-09-14T18:25:48.121Z,17.50
2022-09-14T18:28:15.014Z,17.40
2022-09-14T18:30:43.720Z,17.40
2022-09-14T18:33:10.927Z,17.30
2022-09-14T18:35:38.149Z,17.30
2022-09-14T18:38:06.671Z,17.20
2022-09-14T18:40:34.534Z,17.20
2022-09-14T18:43:01.891Z,17.20
2022-09-14T18:45:29.338Z,17.20
2022-09-14T18:47:56.312Z,17.10
2022-09-14T18:50:23.388Z,17.10
2022-09-14T18:52:50.897Z,17.10
2022-09-14T18:55:18.873Z,17.10
2022-09-14T18:57:47.111Z,17.10
2022-09-14T19:00:18.335Z,17.10
2022-09-14T19:02:50.553Z,17.00
2022-09-14T19:05:18.735Z,17.00
2022-09-14T19:07:45.615Z,17.00
2022-09-14T19:10:13.797Z,17.00
2022-09-14T19:12:41.907Z,17.00
2022-09-14T19:15:09.069Z,17.00
2022-09-14T19:17:35.917Z,17.00
2022-09-14T19:20:05.301Z,17.00
2022-09-14T19:22:32.756Z,17.00
2022-09-14T19:24:59.618Z,17.00
2022-09-14T19:27:27.060Z,17.00
2022-09-14T19:29:53.903Z,17.00
2022-09-14T19:32:20.695Z,17.00
2022-09-14T19:34:47.512Z,17.00
2022-09-14T19:37:14.373Z,17.00
2022-09-14T19:39:42.452Z,17.00
2022-09-14T19:42:09.465Z,17.00
2022-09-14T19:44:39.452Z,17.00
2022-09-14T19:47:06.368Z,17.00
2022-09-14T19:49:33.159Z,17.00
2022-09-14T19:52:00.081Z,17.00
2022-09-14T19:54:26.909Z,17.00
2022-09-14T19:56:53.816Z,17.00
2022-09-14T19:59:20.688Z,17.00
2022-09-14T20:01:48.019Z,17.00
2022-09-14T20:04:15.786Z,17.00
2022-09-14T20:06:44.063Z,17.00
2022-09-14T20:09:12.191Z,16.90
2022-09-14T20:11:40.397Z,16.90
2022-09-14T20:14:08.647Z,16.90
2022-09-14T20:16:37.477Z,16.90
2022-09-14T20:19:06.422Z,16.90
2022-09-14T20:21:36.044Z,16.90
2022-09-14T20:24:19.335Z,16.90
2022-09-14T20:26:48.337Z,16.90
2022-09-14T20:29:16.053Z,16.90
2022-09-14T20:31:43.263Z,16.90
2022-09-14T20:34:10.206Z,16.90
2022-09-14T20:36:37.154Z,16.90
2022-09-14T20:39:04.324Z,16.90
2022-09-14T20:41:33.301Z,16.90
2022-09-14T20:44:00.493Z,16.90
2022-09-14T20:46:30.989Z,16.90
2022-09-14T20:48:58.271Z,16.90
2022-09-14T20:51:25.554Z,16.90
2022-09-14T20:53:53.022Z,16.90
2022-09-14T20:56:21.422Z,16.90
2022-09-14T20:58:48.764Z,16.90
2022-09-14T21:01:16.790Z,16.90
2022-09-14T21:03:44.982Z,16.90
2022-09-14T21:06:16.401Z,16.90
2022-09-14T21:08:44.231Z,16.90
2022-09-14T21:11:16.529Z,16.90
2022-09-14T21:13:44.224Z,16.90
2022-09-14T21:16:13.112Z,16.90
2022-09-14T21:18:40.512Z,16.80
2022-09-14T21:21:08.478Z,16.90
2022-09-14T21:23:35.702Z,16.90
2022-09-14T21:26:02.906Z,16.90
2022-09-14T21:28:30.010Z,16.80
2022-09-14T21:31:13.839Z,16.80
2022-09-14T21:33:41.865Z,16.80
2022-09-14T21:36:10.251Z,16.80
2022-09-14T21:38:37.333Z,16.80
2022-09-14T21:41:08.598Z,16.80
2022-09-14T21:43:36.268Z,16.80
2022-09-14T21:46:03.160Z,16.80
2022-09-14T21:48:30.054Z,16.80
2022-09-14T21:51:04.407Z,16.80
2022-09-14T21:53:31.554Z,16.80
2022-09-14T21:55:58.620Z,16.80
2022-09-14T21:58:25.843Z,16.70
2022-09-14T22:00:59.332Z,16.70
2022-09-14T22:03:26.246Z,16.70
2022-09-14T22:06:04.157Z,16.70
2022-09-14T22:08:31.362Z,16.70
2022-09-14T22:11:09.389Z,16.70
2022-09-14T22:13:36.368Z,16.70
2022-09-14T22:16:08.169Z,16.70
2022-09-14T22:18:36.727Z,16.70
2022-09-14T22:21:04.151Z,16.70
2022-09-14T22:23:31.740Z,16.70
2022-09-14T22:25:58.654Z,16.60
2022-09-14T22:28:25.533Z,16.70
2022-09-14T22:30:54.025Z,16.60
2022-09-14T22:33:22.309Z,16.60
2022-09-14T22:35:56.484Z,16.60
2022-09-14T22:38:24.335Z,16.60
2022-09-14T22:41:24.022Z,16.60
2022-09-14T22:43:50.937Z,16.60
2022-09-14T22:46:18.264Z,16.60
2022-09-14T22:48:45.259Z,16.50
2022-09-14T22:51:16.369Z,16.50
2022-09-14T22:53:43.467Z,16.50
2022-09-14T22:56:11.716Z,16.50
2022-09-14T22:58:38.529Z,16.50
2022-09-14T23:01:09.368Z,16.50
2022-09-14T23:03:36.364Z,16.50
2022-09-14T23:06:03.314Z,16.40
2022-09-14T23:08:30.553Z,16.40
2022-09-14T23:10:57.445Z,16.40
2022-09-14T23:13:24.347Z,16.40
2022-09-14T23:15:51.240Z,16.40
2022-09-14T23:18:18.104Z,16.40
2022-09-14T23:20:45.078Z,16.40
2022-09-14T23:23:12.535Z,16.30
2022-09-14T23:25:40.212Z,16.30
2022-09-14T23:28:08.064Z,16.30
2022-09-14T23:30:34.888Z,16.30
2022-09-14T23:33:01.792Z,16.30
2022-09-14T23:35:29.248Z,16.20
2022-09-14T23:37:56.466Z,16.20
2022-09-14T23:40:23.458Z,16.20
2022-09-14T23:42:50.688Z,16.10
2022-09-14T23:45:17.663Z,16.10
2022-09-14T23:47:46.147Z,16.10
2022-09-14T23:50:12.916Z,16.10
2022-09-14T23:52:40.598Z,16.10
2022-09-14T23:55:07.760Z,16.10
2022-09-14T23:57:34.711Z,16.10
