createdAt,value
2017-08-09T00:00:46.673Z,16.70
2017-08-09T00:03:12.804Z,16.60
2017-08-09T00:05:38.964Z,16.60
2017-08-09T00:08:05.089Z,16.60
2017-08-09T00:10:31.213Z,16.50
2017-08-09T00:12:57.354Z,16.60
2017-08-09T00:15:23.471Z,16.50
2017-08-09T00:17:49.601Z,16.50
2017-08-09T00:20:15.786Z,16.60
2017-08-09T00:22:41.920Z,16.50
2017-08-09T00:25:08.039Z,16.50
2017-08-09T00:27:34.200Z,16.60
2017-08-09T00:30:00.342Z,16.50
2017-08-09T00:32:26.481Z,16.40
2017-08-09T00:34:53.046Z,16.40
2017-08-09T00:37:19.172Z,16.40
2017-08-09T00:39:45.298Z,16.30
2017-08-09T00:42:11.772Z,16.30
2017-08-09T00:44:37.906Z,16.30
2017-08-09T00:47:04.022Z,16.30
2017-08-09T00:49:30.191Z,16.20
2017-08-09T00:51:57.073Z,16.20
2017-08-09T00:54:23.210Z,16.20
2017-08-09T00:56:49.361Z,16.20
2017-08-09T00:59:15.504Z,16.10
2017-08-09T01:01:42.373Z,16.10
2017-08-09T01:04:08.849Z,16.10
2017-08-09T01:06:34.969Z,16.10
2017-08-09T01:09:01.089Z,16.10
2017-08-09T01:11:27.237Z,16.10
2017-08-09T01:13:53.354Z,16.00
2017-08-09T01:16:19.477Z,16.00
2017-08-09T01:18:45.624Z,16.00
2017-08-09T01:21:11.729Z,16.00
2017-08-09T01:23:37.840Z,16.00
2017-08-09T01:26:03.989Z,16.00
2017-08-09T01:28:30.108Z,16.00
2017-08-09T01:30:56.304Z,15.90
2017-08-09T01:33:22.771Z,15.90
2017-08-09T01:35:48.912Z,15.90
2017-08-09T01:38:15.075Z,15.80
2017-08-09T01:40:41.187Z,15.80
2017-08-09T01:43:08.046Z,15.70
2017-08-09T01:45:34.168Z,15.70
2017-08-09T01:48:00.323Z,15.70
2017-08-09T01:50:26.452Z,15.70
2017-08-09T01:52:52.584Z,15.70
2017-08-09T01:55:18.746Z,15.60
2017-08-09T01:57:44.871Z,15.70
2017-08-09T02:00:11.731Z,15.60
2017-08-09T02:02:38.706Z,15.60
2017-08-09T02:05:04.802Z,15.60
2017-08-09T02:07:30.911Z,15.60
2017-08-09T02:09:57.806Z,15.60
2017-08-09T02:12:23.915Z,15.60
2017-08-09T02:14:50.015Z,15.60
2017-08-09T02:17:16.909Z,15.70
2017-08-09T02:19:43.012Z,15.60
2017-08-09T02:22:09.111Z,15.70
2017-08-09T02:24:35.983Z,15.60
2017-08-09T02:27:02.081Z,15.60
2017-08-09T02:29:28.917Z,15.60
2017-08-09T02:31:56.043Z,15.60
2017-08-09T02:34:22.147Z,15.60
2017-08-09T02:36:48.287Z,15.60
2017-08-09T02:39:14.404Z,15.60
2017-08-09T02:41:40.499Z,15.60
2017-08-09T02:44:06.632Z,15.50
2017-08-09T02:46:32.759Z,15.50
2017-08-09T02:48:58.872Z,15.50
2017-08-09T02:51:25.010Z,15.50
2017-08-09T02:53:51.107Z,15.40
2017-08-09T02:56:17.211Z,15.40
2017-08-09T02:58:43.452Z,15.30
2017-08-09T03:01:10.304Z,15.30
2017-08-09T03:03:36.414Z,15.20
2017-08-09T03:06:03.288Z,15.30
2017-08-09T03:08:29.391Z,15.20
2017-08-09T03:10:56.286Z,15.20
2017-08-09T03:13:22.602Z,15.20
2017-08-09T03:15:48.695Z,15.30
2017-08-09T03:18:14.827Z,15.30
2017-08-09T03:20:41.295Z,15.30
2017-08-09T03:23:07.399Z,15.30
2017-08-09T03:25:33.518Z,15.30
2017-08-09T03:27:59.876Z,15.30
2017-08-09T03:30:25.980Z,15.30
2017-08-09T03:32:52.082Z,15.20
2017-08-09T03:35:18.400Z,15.20
2017-08-09T03:37:45.517Z,15.20
2017-08-09T03:40:11.632Z,15.20
2017-08-09T03:42:37.763Z,15.20
2017-08-09T03:45:03.900Z,15.20
2017-08-09T03:47:30.003Z,15.20
2017-08-09T03:49:56.282Z,15.10
2017-08-09T03:52:23.123Z,15.10
2017-08-09T03:54:49.967Z,15.10
2017-08-09T03:57:16.447Z,15.00
2017-08-09T03:59:42.542Z,15.00
2017-08-09T04:02:08.646Z,15.00
2017-08-09T04:04:35.513Z,15.00
2017-08-09T04:07:01.616Z,15.00
2017-08-09T04:09:28.463Z,15.00
2017-08-09T04:11:54.690Z,15.00
2017-08-09T04:14:21.534Z,15.00
2017-08-09T04:16:47.634Z,15.00
2017-08-09T04:19:13.751Z,14.90
2017-08-09T04:21:39.851Z,15.00
2017-08-09T04:24:05.960Z,14.90
2017-08-09T04:26:32.092Z,14.90
2017-08-09T04:28:58.187Z,14.90
2017-08-09T04:31:25.041Z,14.90
2017-08-09T04:33:51.426Z,14.90
2017-08-09T04:36:17.586Z,14.90
2017-08-09T04:38:44.426Z,14.80
2017-08-09T04:41:11.534Z,14.70
2017-08-09T04:43:37.641Z,14.70
2017-08-09T04:46:04.074Z,14.60
2017-08-09T04:48:30.185Z,14.70
2017-08-09T04:50:56.299Z,14.60
2017-08-09T04:53:22.437Z,14.60
2017-08-09T04:55:48.541Z,14.60
2017-08-09T04:58:15.386Z,14.60
2017-08-09T05:00:42.335Z,14.60
2017-08-09T05:03:08.462Z,14.60
2017-08-09T05:05:34.578Z,14.60
2017-08-09T05:08:01.444Z,14.60
2017-08-09T05:10:27.558Z,14.50
2017-08-09T05:12:53.662Z,14.60
2017-08-09T05:15:20.937Z,14.50
2017-08-09T05:17:47.037Z,14.50
2017-08-09T05:20:13.887Z,14.40
2017-08-09T05:22:41.286Z,14.40
2017-08-09T05:25:07.398Z,14.30
2017-08-09T05:27:33.492Z,14.40
2017-08-09T05:30:00.689Z,14.40
2017-08-09T05:32:26.795Z,14.40
2017-08-09T05:34:52.889Z,14.40
2017-08-09T05:37:19.788Z,14.50
2017-08-09T05:39:45.889Z,14.40
2017-08-09T05:42:12.028Z,14.50
2017-08-09T05:44:38.263Z,14.60
2017-08-09T05:47:04.358Z,14.60
2017-08-09T05:49:30.458Z,14.70
2017-08-09T05:51:57.322Z,14.80
2017-08-09T05:54:23.422Z,14.70
2017-08-09T05:56:49.515Z,14.80
2017-08-09T05:59:15.840Z,14.80
2017-08-09T06:01:41.954Z,14.80
2017-08-09T06:04:08.066Z,14.90
2017-08-09T06:06:34.202Z,15.00
2017-08-09T06:09:00.307Z,15.00
2017-08-09T06:11:26.411Z,15.00
2017-08-09T06:13:53.289Z,15.20
2017-08-09T06:16:19.381Z,15.20
2017-08-09T06:18:46.218Z,15.20
2017-08-09T06:21:13.023Z,15.20
2017-08-09T06:23:39.140Z,15.20
2017-08-09T06:26:05.273Z,15.30
2017-08-09T06:28:31.399Z,15.30
2017-08-09T06:30:57.504Z,15.40
2017-08-09T06:33:23.598Z,15.50
2017-08-09T06:35:50.434Z,15.60
2017-08-09T06:38:17.279Z,15.70
2017-08-09T06:40:44.122Z,15.80
2017-08-09T06:43:11.426Z,15.80
2017-08-09T06:45:37.518Z,15.80
2017-08-09T06:48:03.614Z,15.90
2017-08-09T06:50:29.766Z,16.00
2017-08-09T06:52:55.895Z,16.00
2017-08-09T06:55:21.994Z,16.10
2017-08-09T06:57:48.846Z,16.30
2017-08-09T07:00:15.705Z,16.30
2017-08-09T07:02:41.805Z,16.30
2017-08-09T07:05:08.783Z,16.50
2017-08-09T07:07:34.879Z,16.50
2017-08-09T07:10:00.974Z,16.60
2017-08-09T07:12:27.100Z,16.60
2017-08-09T07:14:53.202Z,16.70
2017-08-09T07:17:19.319Z,16.80
2017-08-09T07:19:45.458Z,16.80
2017-08-09T07:22:11.555Z,16.80
2017-08-09T07:24:37.656Z,17.00
2017-08-09T07:27:04.531Z,17.10
2017-08-09T07:29:30.644Z,17.00
2017-08-09T07:31:56.752Z,17.20
2017-08-09T07:34:23.953Z,17.10
2017-08-09T07:36:50.053Z,17.10
2017-08-09T07:39:16.161Z,17.20
2017-08-09T07:41:43.042Z,17.40
2017-08-09T07:44:10.266Z,17.40
2017-08-09T07:46:36.371Z,17.50
2017-08-09T07:49:03.242Z,17.60
2017-08-09T07:51:29.368Z,17.50
2017-08-09T07:53:55.458Z,17.60
2017-08-09T07:56:22.338Z,17.80
2017-08-09T07:58:48.461Z,17.80
2017-08-09T08:01:14.559Z,17.80
2017-08-09T08:03:41.425Z,18.00
2017-08-09T08:06:07.514Z,18.00
2017-08-09T08:08:33.611Z,18.00
2017-08-09T08:10:59.716Z,18.10
2017-08-09T08:13:25.814Z,18.20
2017-08-09T08:15:51.939Z,18.30
2017-08-09T08:18:18.049Z,18.40
2017-08-09T08:20:44.144Z,18.40
2017-08-09T08:23:10.256Z,18.50
2017-08-09T08:25:36.660Z,18.50
2017-08-09T08:28:02.785Z,18.60
2017-08-09T08:30:28.902Z,18.70
2017-08-09T08:32:55.004Z,18.60
2017-08-09T08:35:21.846Z,18.90
2017-08-09T08:37:48.734Z,18.90
2017-08-09T08:40:14.838Z,18.90
2017-08-09T08:42:40.950Z,18.90
2017-08-09T08:45:07.124Z,18.90
2017-08-09T08:47:33.217Z,19.00
2017-08-09T08:49:59.315Z,19.20
2017-08-09T08:52:26.204Z,19.40
2017-08-09T08:54:52.304Z,19.40
2017-08-09T08:57:18.419Z,19.40
2017-08-09T08:59:45.462Z,19.40
2017-08-09T09:02:12.299Z,19.30
2017-08-09T09:04:39.150Z,19.50
2017-08-09T09:07:06.167Z,19.70
2017-08-09T09:09:32.262Z,19.70
2017-08-09T09:11:58.358Z,19.70
2017-08-09T09:14:24.719Z,19.50
2017-08-09T09:16:50.824Z,19.40
2017-08-09T09:19:16.930Z,19.50
2017-08-09T09:21:43.820Z,19.80
2017-08-09T09:24:09.930Z,19.80
2017-08-09T09:26:36.021Z,19.70
2017-08-09T09:29:02.890Z,19.70
2017-08-09T09:31:28.987Z,19.70
2017-08-09T09:33:55.830Z,19.80
2017-08-09T09:36:22.699Z,19.60
2017-08-09T09:38:48.798Z,19.60
2017-08-09T09:41:15.638Z,19.40
2017-08-09T09:43:42.842Z,19.50
2017-08-09T09:46:08.942Z,19.50
2017-08-09T09:48:35.052Z,19.40
2017-08-09T09:51:01.194Z,19.40
2017-08-09T09:53:27.288Z,19.40
2017-08-09T09:55:54.126Z,19.40
2017-08-09T09:58:21.014Z,19.40
2017-08-09T10:00:47.138Z,19.40
2017-08-09T10:03:13.256Z,19.40
2017-08-09T10:05:39.546Z,19.40
2017-08-09T10:08:05.648Z,19.30
2017-08-09T10:10:31.759Z,19.30
2017-08-09T10:12:57.867Z,19.70
2017-08-09T10:15:23.976Z,20.10
2017-08-09T10:17:50.098Z,20.20
2017-08-09T10:20:16.202Z,20.00
2017-08-09T10:22:43.050Z,20.00
2017-08-09T10:25:10.257Z,19.80
2017-08-09T10:27:36.355Z,19.80
2017-08-09T10:30:02.479Z,19.80
2017-08-09T10:32:28.598Z,19.90
2017-08-09T10:34:54.702Z,20.10
2017-08-09T10:37:21.557Z,20.30
2017-08-09T10:39:47.816Z,20.20
2017-08-09T10:42:13.959Z,20.60
2017-08-09T10:44:40.067Z,21.00
2017-08-09T10:47:06.919Z,21.10
2017-08-09T10:49:33.011Z,21.00
2017-08-09T10:51:59.350Z,20.50
2017-08-09T10:54:25.716Z,20.50
2017-08-09T10:56:51.833Z,20.30
2017-08-09T10:59:17.942Z,20.10
2017-08-09T11:01:44.063Z,20.00
2017-08-09T11:04:10.156Z,20.10
2017-08-09T11:06:37.002Z,20.10
2017-08-09T11:09:03.892Z,20.10
2017-08-09T11:11:29.986Z,20.10
2017-08-09T11:13:56.078Z,20.00
2017-08-09T11:16:22.214Z,20.00
2017-08-09T11:18:48.307Z,20.10
2017-08-09T11:21:14.407Z,20.30
2017-08-09T11:23:40.545Z,20.30
2017-08-09T11:26:06.633Z,20.50
2017-08-09T11:28:33.562Z,20.80
2017-08-09T11:31:00.428Z,20.90
2017-08-09T11:33:26.530Z,20.90
2017-08-09T11:35:53.370Z,21.00
2017-08-09T11:38:20.283Z,21.30
2017-08-09T11:40:46.383Z,21.30
2017-08-09T11:43:12.479Z,21.00
2017-08-09T11:45:38.618Z,20.70
2017-08-09T11:48:04.974Z,20.80
2017-08-09T11:50:31.099Z,20.90
2017-08-09T11:52:57.234Z,21.00
2017-08-09T11:55:23.335Z,20.80
2017-08-09T11:57:49.438Z,20.70
2017-08-09T12:00:15.572Z,20.90
2017-08-09T12:02:41.668Z,21.10
2017-08-09T12:05:08.514Z,21.00
2017-08-09T12:07:35.387Z,21.10
2017-08-09T12:10:01.499Z,21.10
2017-08-09T12:12:27.608Z,21.40
2017-08-09T12:14:54.467Z,21.80
2017-08-09T12:17:20.562Z,21.70
2017-08-09T12:19:46.666Z,21.70
2017-08-09T12:22:12.807Z,21.90
2017-08-09T12:24:38.906Z,22.60
2017-08-09T12:27:04.998Z,23.60
2017-08-09T12:29:31.135Z,23.40
2017-08-09T12:31:57.239Z,23.00
2017-08-09T12:34:23.370Z,22.80
2017-08-09T12:36:49.840Z,23.00
2017-08-09T12:39:15.947Z,22.50
2017-08-09T12:41:42.051Z,21.90
2017-08-09T12:44:08.157Z,21.50
2017-08-09T12:46:34.999Z,21.80
2017-08-09T12:49:01.902Z,22.20
2017-08-09T12:51:28.053Z,22.10
2017-08-09T12:53:54.157Z,22.10
2017-08-09T12:56:20.577Z,22.40
2017-08-09T12:58:46.686Z,22.20
2017-08-09T13:01:12.775Z,22.20
2017-08-09T13:03:39.163Z,22.30
2017-08-09T13:06:05.266Z,22.50
2017-08-09T13:08:31.375Z,23.60
2017-08-09T13:10:58.494Z,23.00
2017-08-09T13:13:24.597Z,23.00
2017-08-09T13:15:50.707Z,23.10
2017-08-09T13:18:16.832Z,22.60
2017-08-09T13:20:42.931Z,23.40
2017-08-09T13:23:09.039Z,24.10
2017-08-09T13:25:35.258Z,24.20
2017-08-09T13:28:02.167Z,24.20
2017-08-09T13:30:28.283Z,24.20
2017-08-09T13:32:54.383Z,24.80
2017-08-09T13:35:20.749Z,24.70
2017-08-09T13:37:46.902Z,24.50
2017-08-09T13:40:13.051Z,23.50
2017-08-09T13:42:39.148Z,23.80
2017-08-09T13:45:05.250Z,23.50
2017-08-09T13:47:31.387Z,22.80
2017-08-09T13:49:57.524Z,22.40
2017-08-09T13:52:23.624Z,22.00
2017-08-09T13:54:49.946Z,21.70
2017-08-09T13:57:16.043Z,22.20
2017-08-09T13:59:42.143Z,22.20
2017-08-09T14:02:09.004Z,22.00
2017-08-09T14:04:35.120Z,21.90
2017-08-09T14:07:01.968Z,22.30
2017-08-09T14:09:29.168Z,22.80
2017-08-09T14:11:55.271Z,22.80
2017-08-09T14:14:21.396Z,22.30
2017-08-09T14:16:47.522Z,21.80
2017-08-09T14:19:13.623Z,21.60
2017-08-09T14:21:39.730Z,21.70
2017-08-09T14:24:06.235Z,22.50
2017-08-09T14:26:32.352Z,23.90
2017-08-09T14:28:58.454Z,25.00
2017-08-09T14:31:24.626Z,25.50
2017-08-09T14:33:50.735Z,25.20
2017-08-09T14:36:17.590Z,24.50
2017-08-09T14:38:43.807Z,24.20
2017-08-09T14:41:09.900Z,23.80
2017-08-09T14:43:35.993Z,24.00
2017-08-09T14:46:02.127Z,24.50
2017-08-09T14:48:28.968Z,24.00
2017-08-09T14:50:55.380Z,24.00
2017-08-09T14:53:21.503Z,24.20
2017-08-09T14:55:47.616Z,24.00
2017-08-09T14:58:13.730Z,23.80
2017-08-09T15:00:39.847Z,23.70
2017-08-09T15:03:05.954Z,23.60
2017-08-09T15:05:32.354Z,23.40
2017-08-09T15:07:59.190Z,22.00
2017-08-09T15:10:25.296Z,22.00
2017-08-09T15:12:51.414Z,21.90
2017-08-09T15:15:17.511Z,21.90
2017-08-09T15:17:43.626Z,22.10
2017-08-09T15:20:10.043Z,22.00
2017-08-09T15:22:36.156Z,21.80
2017-08-09T15:25:03.014Z,21.60
2017-08-09T15:27:29.154Z,21.50
2017-08-09T15:29:55.263Z,21.70
2017-08-09T15:32:21.367Z,21.80
2017-08-09T15:34:48.245Z,21.30
2017-08-09T15:37:14.589Z,21.30
2017-08-09T15:39:40.723Z,21.10
2017-08-09T15:42:06.843Z,21.20
2017-08-09T15:44:33.000Z,21.40
2017-08-09T15:46:59.111Z,21.40
2017-08-09T15:49:25.774Z,21.50
2017-08-09T15:51:51.924Z,21.30
2017-08-09T15:54:18.011Z,21.20
2017-08-09T15:56:44.961Z,21.30
2017-08-09T15:59:11.191Z,21.50
2017-08-09T16:01:37.296Z,21.60
2017-08-09T16:04:03.381Z,21.60
2017-08-09T16:06:29.743Z,21.70
2017-08-09T16:08:55.853Z,21.80
2017-08-09T16:11:21.959Z,21.60
2017-08-09T16:13:48.102Z,21.30
2017-08-09T16:16:14.199Z,21.20
2017-08-09T16:18:41.038Z,21.00
2017-08-09T16:21:08.241Z,21.00
2017-08-09T16:23:34.374Z,21.00
2017-08-09T16:26:00.478Z,21.00
2017-08-09T16:28:26.632Z,20.90
2017-08-09T16:30:52.739Z,20.90
2017-08-09T16:33:18.856Z,21.00
2017-08-09T16:35:44.997Z,21.00
2017-08-09T16:38:11.335Z,21.10
2017-08-09T16:40:37.937Z,21.10
2017-08-09T16:43:04.207Z,21.00
2017-08-09T16:45:31.273Z,21.00
2017-08-09T16:47:57.666Z,21.00
2017-08-09T16:50:24.071Z,20.90
2017-08-09T16:52:50.194Z,20.90
2017-08-09T16:55:16.305Z,20.90
2017-08-09T16:57:43.175Z,21.00
2017-08-09T17:00:09.286Z,21.00
2017-08-09T17:16:31.358Z,24.90
2017-08-09T17:26:23.706Z,25.00
2017-08-09T17:39:00.086Z,22.20
2017-08-09T17:41:36.568Z,20.90
2017-08-09T17:44:03.495Z,20.70
2017-08-09T17:46:29.715Z,20.70
2017-08-09T17:48:55.978Z,20.60
2017-08-09T17:51:22.168Z,20.50
2017-08-09T17:53:48.371Z,20.30
2017-08-09T17:56:14.501Z,20.30
2017-08-09T17:58:40.624Z,20.30
2017-08-09T18:01:06.740Z,20.30
2017-08-09T18:03:32.888Z,20.20
2017-08-09T18:05:58.984Z,20.20
2017-08-09T18:08:25.211Z,20.10
2017-08-09T18:10:51.904Z,20.10
2017-08-09T18:13:18.106Z,20.10
2017-08-09T18:15:44.218Z,20.00
2017-08-09T18:18:10.563Z,19.90
2017-08-09T18:20:36.755Z,19.90
2017-08-09T18:23:02.930Z,19.80
2017-08-09T18:25:29.375Z,19.70
2017-08-09T18:27:55.517Z,19.60
2017-08-09T18:30:21.682Z,19.60
2017-08-09T18:32:47.827Z,19.60
2017-08-09T18:35:13.939Z,19.40
2017-08-09T18:37:40.312Z,19.40
2017-08-09T18:40:07.210Z,19.40
2017-08-09T18:42:34.181Z,19.30
2017-08-09T18:45:00.943Z,19.20
2017-08-09T18:47:28.580Z,19.30
2017-08-09T18:49:56.408Z,19.20
2017-08-09T18:52:23.399Z,19.20
2017-08-09T18:54:51.001Z,19.10
2017-08-09T18:57:18.591Z,19.10
2017-08-09T18:59:45.691Z,19.00
2017-08-09T19:02:12.000Z,18.80
2017-08-09T19:04:38.148Z,18.80
2017-08-09T19:07:05.857Z,18.70
2017-08-09T19:09:32.818Z,18.70
2017-08-09T19:11:58.955Z,18.70
2017-08-09T19:14:25.082Z,18.60
2017-08-09T19:16:51.198Z,18.50
2017-08-09T19:19:17.478Z,18.40
2017-08-09T19:21:43.752Z,18.40
2017-08-09T19:24:10.684Z,18.20
2017-08-09T19:26:36.849Z,18.20
2017-08-09T19:29:02.991Z,18.10
2017-08-09T19:31:29.835Z,18.10
2017-08-09T19:33:56.822Z,18.00
2017-08-09T19:36:22.930Z,18.00
2017-08-09T19:38:49.364Z,18.00
2017-08-09T19:41:15.474Z,17.90
2017-08-09T19:43:42.648Z,18.20
2017-08-09T19:46:08.865Z,18.20
2017-08-09T19:48:34.966Z,18.00
2017-08-09T19:51:01.863Z,17.60
2017-08-09T19:53:28.195Z,17.60
2017-08-09T19:55:54.570Z,17.40
2017-08-09T19:58:21.584Z,17.30
2017-08-09T20:00:47.833Z,17.30
2017-08-09T20:03:14.003Z,17.20
2017-08-09T20:05:40.417Z,17.10
2017-08-09T20:08:06.534Z,17.00
2017-08-09T20:10:33.630Z,17.10
2017-08-09T20:12:59.741Z,17.10
2017-08-09T20:15:25.840Z,17.00
2017-08-09T20:17:52.711Z,16.90
2017-08-09T20:20:19.488Z,16.90
2017-08-09T20:22:45.588Z,16.80
2017-08-09T20:25:11.944Z,16.70
2017-08-09T20:27:38.281Z,16.70
2017-08-09T20:30:04.405Z,16.70
2017-08-09T20:32:30.688Z,16.60
2017-08-09T20:34:56.872Z,16.60
2017-08-09T20:37:23.758Z,16.50
2017-08-09T20:39:51.103Z,16.50
2017-08-09T20:42:17.206Z,16.50
2017-08-09T20:44:44.680Z,16.40
2017-08-09T20:47:11.042Z,16.40
2017-08-09T20:49:37.307Z,16.40
2017-08-09T20:52:03.411Z,16.30
2017-08-09T20:54:29.863Z,16.40
2017-08-09T20:56:56.884Z,16.40
2017-08-09T20:59:22.984Z,16.30
2017-08-09T21:01:49.077Z,16.30
2017-08-09T21:04:16.386Z,16.20
2017-08-09T21:06:43.634Z,16.20
2017-08-09T21:09:09.752Z,16.20
2017-08-09T21:11:35.889Z,16.40
2017-08-09T21:14:02.062Z,16.50
2017-08-09T21:16:28.903Z,16.40
2017-08-09T21:18:55.738Z,16.30
2017-08-09T21:21:21.870Z,16.30
2017-08-09T21:23:48.719Z,16.40
2017-08-09T21:26:15.559Z,16.40
2017-08-09T21:28:42.662Z,16.20
2017-08-09T21:31:08.761Z,16.20
2017-08-09T21:33:34.874Z,16.10
2017-08-09T21:36:01.350Z,16.00
2017-08-09T21:38:27.449Z,15.90
2017-08-09T21:40:53.558Z,15.90
2017-08-09T21:43:19.699Z,15.90
2017-08-09T21:45:45.790Z,15.80
2017-08-09T21:48:12.640Z,15.80
2017-08-09T21:50:39.491Z,15.70
2017-08-09T21:53:05.581Z,15.70
2017-08-09T21:55:31.722Z,15.60
2017-08-09T21:57:58.570Z,15.60
2017-08-09T22:00:25.403Z,15.50
2017-08-09T22:02:51.546Z,15.40
2017-08-09T22:05:18.138Z,15.40
2017-08-09T22:07:44.242Z,15.40
2017-08-09T22:10:10.682Z,15.40
2017-08-09T22:12:36.777Z,15.40
2017-08-09T22:15:02.922Z,15.30
2017-08-09T22:17:29.061Z,15.30
2017-08-09T22:19:55.160Z,15.20
2017-08-09T22:22:21.282Z,15.30
2017-08-09T22:24:47.402Z,15.20
2017-08-09T22:27:13.503Z,15.30
2017-08-09T22:29:40.346Z,15.30
2017-08-09T22:32:07.206Z,15.30
2017-08-09T22:34:33.311Z,15.30
2017-08-09T22:36:59.414Z,15.30
2017-08-09T22:39:25.566Z,15.10
2017-08-09T22:41:52.415Z,15.10
2017-08-09T22:44:19.254Z,15.10
2017-08-09T22:46:46.469Z,14.90
2017-08-09T22:49:12.566Z,14.90
2017-08-09T22:51:38.667Z,14.90
2017-08-09T22:54:05.555Z,15.00
2017-08-09T22:56:31.654Z,15.00
2017-08-09T22:58:57.766Z,14.80
2017-08-09T23:01:23.886Z,14.80
2017-08-09T23:03:50.737Z,14.90
2017-08-09T23:06:16.961Z,14.80
2017-08-09T23:08:43.062Z,14.90
2017-08-09T23:11:09.909Z,14.90
2017-08-09T23:13:36.771Z,14.80
2017-08-09T23:16:02.872Z,14.70
2017-08-09T23:18:28.965Z,14.80
2017-08-09T23:20:55.107Z,14.70
2017-08-09T23:23:21.203Z,14.60
2017-08-09T23:25:47.306Z,14.60
2017-08-09T23:28:13.401Z,14.50
2017-08-09T23:30:39.512Z,14.40
2017-08-09T23:33:05.617Z,14.40
2017-08-09T23:35:31.708Z,14.40
2017-08-09T23:37:57.819Z,14.30
2017-08-09T23:40:24.294Z,14.50
2017-08-09T23:42:50.403Z,14.50
2017-08-09T23:45:16.494Z,14.40
2017-08-09T23:47:43.515Z,14.30
2017-08-09T23:50:09.630Z,14.30
2017-08-09T23:52:35.741Z,14.30
2017-08-09T23:55:01.867Z,14.30
2017-08-09T23:57:27.959Z,14.40
2017-08-09T23:59:54.058Z,14.40
